createdAt,value
2019-03-30T00:00:24.321Z,9.10
2019-03-30T00:01:24.312Z,9.15
2019-03-30T00:02:24.298Z,9.20
2019-03-30T00:03:24.318Z,9.26
2019-03-30T00:04:24.274Z,9.17
2019-03-30T00:05:24.262Z,9.14
2019-03-30T00:06:24.350Z,9.13
2019-03-30T00:07:24.240Z,9.14
2019-03-30T00:08:24.228Z,9.17
2019-03-30T00:09:24.233Z,9.10
2019-03-30T00:10:24.207Z,9.02
2019-03-30T00:11:24.196Z,9.01
2019-03-30T00:12:24.185Z,8.98
2019-03-30T00:13:24.173Z,8.94
2019-03-30T00:14:24.196Z,9.04
2019-03-30T00:15:24.150Z,8.98
2019-03-30T00:16:24.140Z,9.04
2019-03-30T00:17:24.127Z,8.95
2019-03-30T00:18:24.121Z,8.95
2019-03-30T00:19:34.377Z,8.89
2019-03-30T00:20:25.131Z,8.92
2019-03-30T00:21:24.082Z,8.92
2019-03-30T00:22:24.071Z,8.77
2019-03-30T00:23:24.059Z,8.79
2019-03-30T00:24:24.050Z,8.77
2019-03-30T00:25:24.065Z,8.83
2019-03-30T00:26:24.032Z,8.81
2019-03-30T00:27:24.014Z,8.79
2019-03-30T00:28:24.003Z,8.80
2019-03-30T00:29:23.993Z,8.80
2019-03-30T00:30:23.984Z,8.83
2019-03-30T00:31:23.984Z,8.80
2019-03-30T00:32:23.958Z,8.83
2019-03-30T00:33:23.946Z,8.80
2019-03-30T00:34:23.935Z,8.83
2019-03-30T00:35:23.924Z,8.73
2019-03-30T00:36:23.940Z,8.80
2019-03-30T00:37:23.906Z,8.81
2019-03-30T00:38:23.892Z,8.89
2019-03-30T00:39:23.883Z,8.80
2019-03-30T00:40:23.869Z,8.76
2019-03-30T00:41:23.856Z,8.79
2019-03-30T00:42:23.862Z,8.77
2019-03-30T00:43:23.835Z,8.89
2019-03-30T00:44:23.822Z,8.80
2019-03-30T00:45:23.813Z,8.89
2019-03-30T00:46:23.801Z,8.80
2019-03-30T00:47:23.815Z,8.87
2019-03-30T00:48:23.776Z,8.74
2019-03-30T00:49:23.768Z,8.87
2019-03-30T00:50:23.754Z,8.79
2019-03-30T00:51:23.746Z,8.79
2019-03-30T00:52:23.733Z,8.84
2019-03-30T00:53:23.737Z,8.87
2019-03-30T00:54:23.717Z,8.84
2019-03-30T00:55:23.699Z,8.83
2019-03-30T00:56:23.686Z,8.81
2019-03-30T00:57:23.676Z,8.80
2019-03-30T00:58:25.638Z,8.79
2019-03-30T00:59:23.654Z,8.77
2019-03-30T01:00:23.642Z,8.79
2019-03-30T01:01:23.631Z,8.77
2019-03-30T01:02:31.885Z,8.71
2019-03-30T01:03:23.608Z,8.65
2019-03-30T01:04:23.613Z,8.71
2019-03-30T01:05:23.587Z,8.59
2019-03-30T01:06:23.576Z,8.65
2019-03-30T01:07:31.929Z,8.62
2019-03-30T01:08:23.553Z,8.52
2019-03-30T01:09:23.572Z,8.56
2019-03-30T01:10:23.532Z,8.53
2019-03-30T01:11:23.519Z,8.58
2019-03-30T01:12:23.509Z,8.45
2019-03-30T01:13:23.497Z,8.45
2019-03-30T01:14:23.484Z,8.44
2019-03-30T01:15:23.493Z,8.53
2019-03-30T01:16:23.464Z,8.40
2019-03-30T01:17:23.452Z,8.37
2019-03-30T01:18:23.444Z,8.38
2019-03-30T01:19:23.429Z,8.30
2019-03-30T01:20:23.446Z,8.38
2019-03-30T01:21:23.406Z,8.29
2019-03-30T01:22:23.395Z,8.29
2019-03-30T01:23:23.386Z,8.29
2019-03-30T01:24:23.373Z,8.28
2019-03-30T01:25:23.365Z,8.19
2019-03-30T01:26:23.367Z,8.28
2019-03-30T01:27:23.340Z,8.22
2019-03-30T01:28:23.329Z,8.16
2019-03-30T01:29:23.318Z,8.19
2019-03-30T01:30:23.788Z,8.19
2019-03-30T01:31:23.311Z,8.15
2019-03-30T01:32:23.286Z,8.18
2019-03-30T01:33:23.275Z,8.16
2019-03-30T01:34:23.261Z,8.11
2019-03-30T01:35:23.324Z,8.12
2019-03-30T01:36:23.268Z,8.19
2019-03-30T01:37:23.236Z,8.12
2019-03-30T01:38:23.220Z,8.08
2019-03-30T01:39:23.223Z,8.07
2019-03-30T01:40:23.197Z,8.11
2019-03-30T01:41:23.184Z,7.98
2019-03-30T01:42:23.188Z,7.98
2019-03-30T01:43:23.161Z,8.05
2019-03-30T01:44:23.151Z,8.02
2019-03-30T01:45:23.138Z,7.92
2019-03-30T01:46:23.125Z,8.00
2019-03-30T01:47:23.147Z,7.93
2019-03-30T01:48:23.105Z,7.80
2019-03-30T01:49:23.094Z,7.86
2019-03-30T01:50:23.081Z,7.85
2019-03-30T01:51:23.070Z,7.89
2019-03-30T01:52:23.058Z,7.86
2019-03-30T01:53:23.065Z,7.87
2019-03-30T01:54:23.036Z,7.90
2019-03-30T01:55:23.025Z,7.89
2019-03-30T01:56:23.014Z,7.83
2019-03-30T01:57:23.006Z,7.82
2019-03-30T01:58:23.019Z,7.89
2019-03-30T01:59:22.982Z,7.85
2019-03-30T02:00:22.973Z,7.86
2019-03-30T02:01:22.958Z,7.86
2019-03-30T02:02:22.947Z,7.86
2019-03-30T02:03:22.936Z,7.85
2019-03-30T02:04:22.943Z,7.85
2019-03-30T02:05:22.922Z,7.72
2019-03-30T02:06:22.902Z,7.83
2019-03-30T02:07:22.891Z,7.75
2019-03-30T02:08:22.884Z,7.68
2019-03-30T02:09:22.888Z,7.68
2019-03-30T02:10:22.860Z,7.61
2019-03-30T02:11:22.848Z,7.60
2019-03-30T02:12:22.836Z,7.71
2019-03-30T02:13:22.824Z,7.68
2019-03-30T02:14:22.838Z,7.60
2019-03-30T02:15:22.803Z,7.61
2019-03-30T02:16:22.795Z,7.63
2019-03-30T02:17:22.778Z,7.58
2019-03-30T02:18:22.768Z,7.63
2019-03-30T02:19:22.757Z,7.63
2019-03-30T02:20:30.704Z,7.60
2019-03-30T02:21:23.732Z,7.61
2019-03-30T02:22:22.722Z,7.58
2019-03-30T02:23:22.711Z,7.57
2019-03-30T02:24:22.699Z,7.58
2019-03-30T02:25:22.716Z,7.55
2019-03-30T02:26:22.677Z,7.57
2019-03-30T02:27:22.669Z,7.52
2019-03-30T02:28:22.655Z,7.49
2019-03-30T02:29:22.642Z,7.63
2019-03-30T02:30:22.632Z,7.57
2019-03-30T02:31:22.644Z,7.55
2019-03-30T02:32:22.636Z,7.46
2019-03-30T02:33:22.598Z,7.53
2019-03-30T02:34:22.593Z,7.58
2019-03-30T02:35:26.301Z,7.55
2019-03-30T02:36:22.691Z,7.48
2019-03-30T02:37:22.689Z,7.46
2019-03-30T02:38:22.543Z,7.48
2019-03-30T02:39:22.532Z,7.53
2019-03-30T02:40:22.520Z,7.42
2019-03-30T02:41:22.508Z,7.48
2019-03-30T02:42:22.513Z,7.37
2019-03-30T02:43:22.487Z,7.37
2019-03-30T02:44:22.475Z,7.35
2019-03-30T02:45:22.462Z,7.40
2019-03-30T02:46:22.451Z,7.31
2019-03-30T02:47:22.470Z,7.43
2019-03-30T02:48:22.431Z,7.34
2019-03-30T02:49:22.424Z,7.42
2019-03-30T02:50:22.417Z,7.32
2019-03-30T02:51:22.399Z,7.40
2019-03-30T02:52:22.385Z,7.43
2019-03-30T02:53:22.398Z,7.46
2019-03-30T02:54:22.364Z,7.49
2019-03-30T02:55:22.352Z,7.46
2019-03-30T02:56:22.342Z,7.50
2019-03-30T02:57:22.330Z,7.45
2019-03-30T02:58:22.345Z,7.43
2019-03-30T02:59:22.307Z,7.46
2019-03-30T03:00:22.297Z,7.48
2019-03-30T03:01:22.285Z,7.40
2019-03-30T03:02:22.275Z,7.49
2019-03-30T03:03:22.289Z,7.48
2019-03-30T03:04:22.252Z,7.37
2019-03-30T03:05:22.238Z,7.34
2019-03-30T03:06:22.227Z,7.40
2019-03-30T03:07:22.216Z,7.37
2019-03-30T03:08:22.209Z,7.39
2019-03-30T03:09:22.218Z,7.31
2019-03-30T03:10:22.183Z,7.40
2019-03-30T03:11:22.171Z,7.35
2019-03-30T03:12:22.158Z,7.39
2019-03-30T03:13:22.148Z,7.32
2019-03-30T03:14:22.154Z,7.32
2019-03-30T03:15:22.144Z,7.39
2019-03-30T03:16:22.114Z,7.37
2019-03-30T03:17:22.103Z,7.35
2019-03-30T03:18:22.091Z,7.35
2019-03-30T03:19:22.114Z,7.34
2019-03-30T03:20:22.067Z,7.34
2019-03-30T03:21:22.058Z,7.35
2019-03-30T03:22:22.045Z,7.24
2019-03-30T03:23:22.043Z,7.23
2019-03-30T03:24:22.026Z,7.35
2019-03-30T03:25:22.027Z,7.37
2019-03-30T03:26:22.006Z,7.34
2019-03-30T03:27:21.988Z,7.35
2019-03-30T03:28:21.977Z,7.34
2019-03-30T03:29:21.968Z,7.39
2019-03-30T03:30:21.976Z,7.34
2019-03-30T03:31:21.969Z,7.37
2019-03-30T03:32:21.931Z,7.32
2019-03-30T03:33:21.923Z,7.32
2019-03-30T03:34:21.922Z,7.35
2019-03-30T03:35:21.915Z,7.34
2019-03-30T03:36:21.885Z,7.32
2019-03-30T03:37:21.874Z,7.24
2019-03-30T03:38:21.863Z,7.31
2019-03-30T03:39:21.852Z,7.25
2019-03-30T03:40:21.856Z,7.24
2019-03-30T03:41:21.831Z,7.27
2019-03-30T03:42:21.816Z,7.21
2019-03-30T03:43:21.806Z,7.27
2019-03-30T03:44:21.795Z,7.30
2019-03-30T03:45:22.535Z,7.21
2019-03-30T03:46:21.801Z,7.24
2019-03-30T03:47:21.760Z,7.23
2019-03-30T03:48:21.752Z,7.28
2019-03-30T03:49:21.739Z,7.28
2019-03-30T03:50:21.725Z,7.25
2019-03-30T03:51:26.020Z,7.30
2019-03-30T03:52:22.721Z,7.23
2019-03-30T03:53:21.695Z,7.21
2019-03-30T03:54:21.680Z,7.24
2019-03-30T03:55:21.669Z,7.25
2019-03-30T03:56:21.659Z,7.21
2019-03-30T03:57:21.676Z,7.21
2019-03-30T03:58:21.636Z,7.16
2019-03-30T03:59:21.624Z,7.20
2019-03-30T04:00:21.612Z,7.16
2019-03-30T04:01:21.602Z,7.15
2019-03-30T04:02:21.601Z,7.15
2019-03-30T04:03:21.599Z,7.10
2019-03-30T04:04:21.571Z,7.03
2019-03-30T04:05:21.557Z,7.07
2019-03-30T04:06:21.545Z,7.12
2019-03-30T04:07:21.533Z,7.09
2019-03-30T04:08:21.554Z,7.13
2019-03-30T04:09:21.509Z,7.05
2019-03-30T04:10:21.498Z,7.07
2019-03-30T04:11:21.489Z,7.10
2019-03-30T04:12:21.492Z,7.06
2019-03-30T04:13:21.478Z,7.09
2019-03-30T04:14:21.481Z,7.06
2019-03-30T04:15:21.444Z,7.10
2019-03-30T04:16:21.429Z,7.12
2019-03-30T04:17:21.418Z,7.03
2019-03-30T04:18:21.414Z,7.12
2019-03-30T04:19:21.399Z,7.06
2019-03-30T04:20:21.400Z,7.06
2019-03-30T04:21:21.378Z,7.05
2019-03-30T04:22:21.362Z,7.06
2019-03-30T04:23:21.354Z,6.98
2019-03-30T04:24:21.343Z,6.92
2019-03-30T04:25:21.355Z,6.95
2019-03-30T04:26:21.316Z,6.89
2019-03-30T04:27:21.311Z,6.95
2019-03-30T04:28:21.296Z,6.88
2019-03-30T04:29:21.282Z,7.03
2019-03-30T04:30:21.274Z,6.94
2019-03-30T04:31:21.275Z,6.94
2019-03-30T04:32:21.252Z,6.89
2019-03-30T04:33:21.235Z,6.92
2019-03-30T04:34:21.226Z,6.92
2019-03-30T04:35:21.229Z,6.94
2019-03-30T04:36:21.231Z,6.95
2019-03-30T04:37:21.192Z,6.94
2019-03-30T04:38:21.181Z,6.91
2019-03-30T04:39:21.167Z,6.91
2019-03-30T04:40:21.157Z,6.85
2019-03-30T04:41:21.146Z,6.88
2019-03-30T04:42:21.153Z,6.89
2019-03-30T04:43:21.128Z,6.88
2019-03-30T04:44:21.109Z,6.88
2019-03-30T04:45:21.098Z,6.91
2019-03-30T04:46:21.089Z,6.94
2019-03-30T04:47:21.110Z,6.85
2019-03-30T04:48:21.069Z,6.79
2019-03-30T04:49:21.059Z,6.81
2019-03-30T04:50:21.048Z,6.85
2019-03-30T04:51:21.034Z,6.87
2019-03-30T04:52:21.021Z,6.76
2019-03-30T04:53:21.028Z,6.87
2019-03-30T04:54:20.999Z,6.94
2019-03-30T04:55:20.985Z,6.85
2019-03-30T04:56:20.977Z,6.81
2019-03-30T04:57:20.966Z,6.77
2019-03-30T04:58:20.984Z,6.84
2019-03-30T04:59:20.955Z,6.80
2019-03-30T05:00:20.931Z,6.88
2019-03-30T05:01:20.918Z,6.79
2019-03-30T05:02:20.923Z,6.77
2019-03-30T05:03:20.895Z,6.87
2019-03-30T05:04:20.910Z,6.85
2019-03-30T05:05:20.875Z,6.85
2019-03-30T05:06:20.861Z,6.81
2019-03-30T05:07:20.849Z,6.84
2019-03-30T05:08:20.837Z,6.87
2019-03-30T05:09:20.826Z,6.85
2019-03-30T05:10:20.833Z,6.87
2019-03-30T05:11:20.803Z,6.88
2019-03-30T05:12:21.491Z,6.99
2019-03-30T05:13:20.782Z,6.89
2019-03-30T05:14:20.771Z,6.87
2019-03-30T05:15:20.789Z,6.89
2019-03-30T05:16:20.747Z,6.87
2019-03-30T05:17:20.736Z,6.89
2019-03-30T05:18:20.725Z,6.92
2019-03-30T05:19:20.717Z,6.92
2019-03-30T05:20:20.705Z,6.97
2019-03-30T05:21:20.718Z,6.94
2019-03-30T05:22:20.679Z,6.97
2019-03-30T05:23:20.671Z,6.98
2019-03-30T05:24:20.657Z,6.97
2019-03-30T05:25:20.645Z,6.97
2019-03-30T05:26:20.633Z,6.94
2019-03-30T05:27:20.646Z,6.97
2019-03-30T05:28:20.611Z,7.05
2019-03-30T05:29:20.599Z,6.95
2019-03-30T05:30:20.589Z,6.95
2019-03-30T05:31:20.576Z,7.06
2019-03-30T05:32:20.593Z,7.03
2019-03-30T05:33:20.553Z,7.05
2019-03-30T05:34:20.542Z,7.06
2019-03-30T05:35:20.534Z,7.06
2019-03-30T05:36:20.519Z,7.07
2019-03-30T05:37:20.509Z,7.09
2019-03-30T05:38:20.513Z,7.07
2019-03-30T05:39:20.486Z,7.06
2019-03-30T05:40:20.475Z,7.15
2019-03-30T05:41:20.463Z,7.17
2019-03-30T05:42:20.452Z,7.21
2019-03-30T05:43:20.467Z,7.21
2019-03-30T05:44:20.429Z,7.21
2019-03-30T05:45:20.420Z,7.27
2019-03-30T05:46:20.406Z,7.24
2019-03-30T05:47:20.394Z,7.27
2019-03-30T05:48:20.383Z,7.20
2019-03-30T05:49:20.389Z,7.24
2019-03-30T05:50:20.362Z,7.24
2019-03-30T05:51:20.350Z,7.17
2019-03-30T05:52:26.548Z,7.24
2019-03-30T05:53:21.330Z,7.25
2019-03-30T05:54:20.345Z,7.28
2019-03-30T05:55:20.304Z,7.31
2019-03-30T05:56:20.302Z,7.35
2019-03-30T05:57:20.282Z,7.34
2019-03-30T05:58:20.271Z,7.35
2019-03-30T05:59:20.262Z,7.34
2019-03-30T06:00:20.265Z,7.39
2019-03-30T06:01:20.241Z,7.42
2019-03-30T06:02:20.227Z,7.39
2019-03-30T06:03:20.213Z,7.48
2019-03-30T06:04:20.203Z,7.57
2019-03-30T06:05:20.259Z,7.60
2019-03-30T06:06:20.183Z,7.67
2019-03-30T06:07:20.172Z,7.61
2019-03-30T06:08:20.159Z,7.77
2019-03-30T06:09:20.147Z,7.82
2019-03-30T06:10:20.133Z,7.83
2019-03-30T06:11:20.151Z,7.86
2019-03-30T06:12:20.113Z,7.92
2019-03-30T06:13:20.105Z,7.87
2019-03-30T06:14:20.092Z,8.02
2019-03-30T06:15:20.079Z,8.10
2019-03-30T06:16:20.067Z,8.15
2019-03-30T06:17:20.078Z,8.19
2019-03-30T06:18:20.048Z,8.37
2019-03-30T06:19:20.035Z,8.38
2019-03-30T06:20:20.023Z,8.45
2019-03-30T06:21:20.012Z,8.53
2019-03-30T06:22:20.017Z,8.74
2019-03-30T06:23:19.990Z,8.74
2019-03-30T06:24:19.979Z,8.83
2019-03-30T06:25:19.971Z,8.94
2019-03-30T06:26:20.001Z,8.87
2019-03-30T06:27:19.972Z,8.94
2019-03-30T06:28:19.936Z,8.99
2019-03-30T06:29:19.922Z,9.02
2019-03-30T06:30:19.913Z,9.10
2019-03-30T06:31:19.899Z,9.10
2019-03-30T06:32:19.886Z,9.29
2019-03-30T06:33:19.903Z,9.24
2019-03-30T06:34:19.867Z,9.29
2019-03-30T06:35:19.858Z,9.43
2019-03-30T06:36:19.842Z,9.46
2019-03-30T06:37:19.833Z,9.53
2019-03-30T06:38:19.819Z,9.57
2019-03-30T06:39:19.823Z,9.68
2019-03-30T06:40:19.796Z,9.76
2019-03-30T06:41:19.786Z,10.01
2019-03-30T06:42:19.773Z,10.23
2019-03-30T06:43:19.761Z,10.40
2019-03-30T06:44:19.778Z,10.42
2019-03-30T06:45:19.739Z,10.33
2019-03-30T06:46:19.733Z,10.32
2019-03-30T06:47:19.717Z,10.34
2019-03-30T06:48:19.709Z,10.36
2019-03-30T06:49:19.693Z,10.42
2019-03-30T06:50:19.709Z,10.42
2019-03-30T06:51:19.673Z,10.53
2019-03-30T06:52:19.664Z,10.60
2019-03-30T06:53:19.649Z,10.63
2019-03-30T06:54:19.637Z,10.70
2019-03-30T06:55:19.628Z,10.81
2019-03-30T06:56:19.632Z,10.85
2019-03-30T06:57:19.605Z,10.88
2019-03-30T06:58:19.596Z,10.99
2019-03-30T06:59:19.581Z,10.97
2019-03-30T07:00:19.574Z,11.06
2019-03-30T07:01:19.588Z,11.03
2019-03-30T07:02:19.550Z,11.21
2019-03-30T07:03:19.536Z,11.29
2019-03-30T07:04:19.525Z,11.32
2019-03-30T07:05:19.513Z,11.28
2019-03-30T07:06:19.503Z,11.43
2019-03-30T07:07:19.508Z,11.47
2019-03-30T07:08:19.483Z,11.33
2019-03-30T07:09:19.468Z,11.51
2019-03-30T07:10:19.456Z,11.51
2019-03-30T07:11:21.403Z,11.52
2019-03-30T07:12:19.464Z,11.54
2019-03-30T07:13:19.424Z,11.61
2019-03-30T07:14:19.411Z,11.65
2019-03-30T07:15:19.401Z,11.83
2019-03-30T07:16:19.388Z,11.94
2019-03-30T07:17:19.379Z,12.02
2019-03-30T07:18:19.396Z,12.05
2019-03-30T07:19:19.358Z,12.23
2019-03-30T07:20:19.344Z,12.27
2019-03-30T07:21:19.335Z,12.34
2019-03-30T07:22:19.323Z,12.42
2019-03-30T07:23:19.311Z,12.52
2019-03-30T07:24:19.321Z,12.59
2019-03-30T07:25:19.296Z,12.72
2019-03-30T07:26:19.279Z,12.70
2019-03-30T07:27:19.275Z,12.77
2019-03-30T07:28:19.254Z,12.92
2019-03-30T07:29:19.261Z,12.86
2019-03-30T07:30:19.232Z,12.93
2019-03-30T07:31:19.224Z,13.01
2019-03-30T07:32:19.211Z,13.14
2019-03-30T07:33:19.197Z,13.29
2019-03-30T07:34:19.215Z,13.39
2019-03-30T07:35:27.538Z,13.49
2019-03-30T07:36:27.571Z,13.60
2019-03-30T07:37:27.609Z,13.66
2019-03-30T07:38:28.657Z,13.71
2019-03-30T07:39:28.216Z,13.71
2019-03-30T07:40:28.724Z,13.75
2019-03-30T07:41:27.265Z,13.79
2019-03-30T07:42:19.097Z,13.85
2019-03-30T07:43:19.088Z,13.87
2019-03-30T07:44:19.075Z,13.92
2019-03-30T07:45:19.095Z,13.97
2019-03-30T07:46:19.806Z,14.09
2019-03-30T07:47:19.039Z,14.14
2019-03-30T07:48:19.031Z,14.28
2019-03-30T07:49:19.017Z,14.29
2019-03-30T07:50:19.007Z,14.36
2019-03-30T07:51:19.012Z,14.50
2019-03-30T07:52:18.985Z,14.60
2019-03-30T07:53:26.370Z,14.64
2019-03-30T07:54:19.965Z,14.61
2019-03-30T07:55:18.950Z,14.60
2019-03-30T07:56:18.960Z,14.70
2019-03-30T07:57:18.934Z,14.62
2019-03-30T07:58:18.918Z,14.60
2019-03-30T07:59:18.905Z,14.68
2019-03-30T08:00:18.892Z,14.64
2019-03-30T08:01:18.909Z,14.83
2019-03-30T08:02:18.873Z,14.89
2019-03-30T08:03:18.859Z,15.03
2019-03-30T08:04:18.849Z,15.16
2019-03-30T08:05:18.836Z,15.29
2019-03-30T08:06:18.826Z,15.38
2019-03-30T08:07:18.841Z,15.43
2019-03-30T08:08:18.809Z,15.60
2019-03-30T08:09:18.792Z,15.56
2019-03-30T08:10:18.781Z,15.64
2019-03-30T08:11:18.771Z,15.68
2019-03-30T08:12:18.761Z,15.71
2019-03-30T08:13:18.777Z,15.72
2019-03-30T08:14:18.737Z,15.68
2019-03-30T08:15:18.727Z,15.68
2019-03-30T08:16:18.721Z,15.60
2019-03-30T08:17:18.709Z,15.71
2019-03-30T08:18:18.699Z,15.86
2019-03-30T08:19:21.653Z,15.84
2019-03-30T08:20:18.671Z,15.92
2019-03-30T08:21:18.658Z,15.87
2019-03-30T08:22:18.647Z,15.93
2019-03-30T08:23:18.637Z,15.87
2019-03-30T08:24:18.651Z,15.97
2019-03-30T08:25:18.614Z,16.04
2019-03-30T08:26:18.606Z,16.14
2019-03-30T08:27:18.590Z,16.24
2019-03-30T08:28:18.579Z,16.31
2019-03-30T08:29:18.571Z,16.42
2019-03-30T08:30:18.577Z,16.45
2019-03-30T08:31:18.543Z,16.61
2019-03-30T08:32:18.533Z,16.66
2019-03-30T08:33:18.522Z,16.81
2019-03-30T08:34:18.509Z,16.71
2019-03-30T08:35:18.526Z,16.82
2019-03-30T08:36:18.488Z,16.94
2019-03-30T08:37:18.477Z,17.01
2019-03-30T08:38:18.465Z,17.00
2019-03-30T08:39:18.453Z,17.01
2019-03-30T08:40:18.444Z,16.94
2019-03-30T08:41:18.447Z,16.98
2019-03-30T08:42:18.419Z,17.12
2019-03-30T08:43:18.438Z,17.16
2019-03-30T08:44:18.395Z,17.21
2019-03-30T08:45:18.383Z,17.30
2019-03-30T08:46:18.403Z,17.23
2019-03-30T08:47:18.364Z,17.34
2019-03-30T08:48:18.351Z,17.36
2019-03-30T08:49:18.338Z,17.44
2019-03-30T08:50:18.330Z,17.58
2019-03-30T08:51:20.767Z,17.52
2019-03-30T08:52:18.320Z,17.62
2019-03-30T08:53:18.294Z,17.66
2019-03-30T08:54:18.287Z,17.68
2019-03-30T08:55:18.273Z,17.70
2019-03-30T08:56:18.259Z,17.79
2019-03-30T08:57:18.276Z,17.78
2019-03-30T08:58:18.246Z,17.86
2019-03-30T08:59:18.230Z,17.97
2019-03-30T09:00:18.217Z,17.92
2019-03-30T09:01:18.210Z,17.96
2019-03-30T09:02:18.209Z,17.99
2019-03-30T09:03:18.202Z,17.95
2019-03-30T09:04:18.173Z,17.99
2019-03-30T09:05:18.164Z,18.10
2019-03-30T09:06:18.149Z,18.18
2019-03-30T09:07:18.138Z,18.25
2019-03-30T09:08:18.163Z,18.29
2019-03-30T09:09:18.116Z,18.30
2019-03-30T09:10:18.103Z,18.35
2019-03-30T09:11:18.093Z,18.27
2019-03-30T09:12:18.085Z,18.33
2019-03-30T09:13:18.071Z,18.36
2019-03-30T09:14:18.087Z,18.57
2019-03-30T09:15:18.051Z,18.58
2019-03-30T09:16:18.039Z,18.66
2019-03-30T09:17:18.028Z,18.72
2019-03-30T09:18:18.016Z,18.80
2019-03-30T09:19:18.005Z,18.91
2019-03-30T09:20:18.021Z,19.00
2019-03-30T09:21:17.982Z,19.08
2019-03-30T09:22:17.972Z,19.19
2019-03-30T09:23:17.960Z,19.33
2019-03-30T09:24:17.949Z,19.44
2019-03-30T09:25:17.966Z,19.51
2019-03-30T09:26:17.949Z,19.65
2019-03-30T09:27:17.916Z,19.87
2019-03-30T09:28:17.905Z,20.11
2019-03-30T09:29:17.895Z,20.51
2019-03-30T09:30:17.883Z,20.82
2019-03-30T09:31:17.901Z,21.37
2019-03-30T09:32:17.865Z,21.90
2019-03-30T09:33:17.849Z,22.40
2019-03-30T09:34:17.839Z,22.90
2019-03-30T09:35:17.828Z,23.31
2019-03-30T09:36:17.817Z,23.51
2019-03-30T09:37:17.835Z,23.88
2019-03-30T09:38:17.797Z,24.31
2019-03-30T09:39:17.785Z,24.95
2019-03-30T09:40:17.771Z,25.55
2019-03-30T09:41:17.765Z,26.26
2019-03-30T09:42:17.748Z,26.82
2019-03-30T09:43:17.754Z,27.32
2019-03-30T09:44:17.728Z,27.78
2019-03-30T09:45:17.718Z,28.12
2019-03-30T09:46:17.705Z,28.43
2019-03-30T09:47:17.696Z,28.52
2019-03-30T09:48:17.710Z,28.61
2019-03-30T09:49:17.671Z,28.92
2019-03-30T09:50:17.661Z,29.23
2019-03-30T09:51:17.649Z,29.33
2019-03-30T09:52:17.638Z,29.55
2019-03-30T09:53:17.627Z,29.80
2019-03-30T09:54:23.684Z,29.94
2019-03-30T09:55:18.606Z,29.98
2019-03-30T09:56:17.595Z,29.97
2019-03-30T09:57:17.582Z,30.29
2019-03-30T09:58:17.572Z,30.53
2019-03-30T09:59:17.562Z,30.55
2019-03-30T10:00:17.565Z,30.72
2019-03-30T10:01:17.538Z,30.80
2019-03-30T10:02:17.530Z,30.75
2019-03-30T10:03:17.517Z,30.84
2019-03-30T10:04:17.506Z,31.02
2019-03-30T10:05:17.524Z,31.02
2019-03-30T10:06:17.487Z,31.02
2019-03-30T10:07:17.473Z,30.84
2019-03-30T10:08:17.462Z,30.82
2019-03-30T10:09:17.462Z,30.88
2019-03-30T10:10:17.448Z,30.80
2019-03-30T10:11:17.459Z,30.77
2019-03-30T10:12:17.425Z,30.82
2019-03-30T10:13:17.409Z,30.89
2019-03-30T10:14:17.401Z,30.94
2019-03-30T10:15:17.390Z,31.32
2019-03-30T10:16:17.385Z,31.56
2019-03-30T10:17:17.396Z,31.63
2019-03-30T10:18:19.336Z,31.80
2019-03-30T10:19:17.349Z,31.99
2019-03-30T10:20:17.333Z,32.08
2019-03-30T10:21:17.324Z,32.23
2019-03-30T10:22:17.314Z,31.88
2019-03-30T10:23:17.323Z,31.95
2019-03-30T10:24:17.290Z,32.01
2019-03-30T10:25:17.278Z,31.93
2019-03-30T10:26:17.270Z,32.00
2019-03-30T10:27:17.257Z,32.10
2019-03-30T10:28:17.272Z,32.33
2019-03-30T10:29:17.237Z,32.28
2019-03-30T10:30:17.226Z,32.26
2019-03-30T10:31:17.271Z,32.30
2019-03-30T10:32:17.816Z,32.21
2019-03-30T10:33:17.224Z,32.18
2019-03-30T10:34:17.184Z,32.19
2019-03-30T10:35:17.229Z,32.51
2019-03-30T10:36:17.166Z,32.65
2019-03-30T10:37:17.155Z,32.75
2019-03-30T10:38:17.143Z,32.87
2019-03-30T10:39:17.164Z,32.85
2019-03-30T10:40:20.626Z,32.33
2019-03-30T10:41:17.114Z,31.96
2019-03-30T10:42:17.102Z,32.18
2019-03-30T10:43:17.091Z,32.08
2019-03-30T10:44:17.079Z,32.18
2019-03-30T10:45:17.085Z,32.28
2019-03-30T10:46:17.057Z,32.37
2019-03-30T10:47:17.049Z,32.44
2019-03-30T10:48:17.037Z,32.75
2019-03-30T10:49:17.027Z,32.84
2019-03-30T10:50:17.034Z,32.79
2019-03-30T10:51:17.008Z,32.99
2019-03-30T10:52:16.995Z,33.14
2019-03-30T10:53:16.986Z,33.16
2019-03-30T10:54:16.977Z,33.07
2019-03-30T10:55:16.992Z,33.07
2019-03-30T10:56:16.956Z,32.72
2019-03-30T10:57:16.945Z,32.78
2019-03-30T10:58:16.937Z,32.88
2019-03-30T10:59:16.925Z,33.01
2019-03-30T11:00:16.914Z,32.97
2019-03-30T11:01:16.933Z,33.04
2019-03-30T11:02:16.895Z,32.89
2019-03-30T11:03:16.892Z,33.12
2019-03-30T11:04:16.887Z,33.16
2019-03-30T11:05:16.860Z,33.38
2019-03-30T11:06:16.855Z,33.50
2019-03-30T11:07:17.347Z,33.57
2019-03-30T11:08:16.832Z,33.78
2019-03-30T11:09:16.820Z,34.03
2019-03-30T11:10:16.813Z,34.12
2019-03-30T11:11:16.801Z,34.13
2019-03-30T11:12:16.816Z,34.08
2019-03-30T11:13:16.779Z,34.02
2019-03-30T11:14:16.770Z,33.78
2019-03-30T11:15:16.761Z,33.65
2019-03-30T11:16:16.751Z,33.60
2019-03-30T11:17:19.370Z,33.47
2019-03-30T11:18:16.744Z,33.28
2019-03-30T11:19:16.790Z,33.32
2019-03-30T11:20:16.709Z,33.34
2019-03-30T11:21:16.700Z,33.23
2019-03-30T11:22:16.722Z,33.41
2019-03-30T11:23:16.678Z,33.50
2019-03-30T11:24:17.338Z,33.65
2019-03-30T11:25:16.664Z,33.57
2019-03-30T11:26:16.647Z,32.99
2019-03-30T11:27:16.637Z,31.54
2019-03-30T11:28:16.648Z,29.86
2019-03-30T11:29:16.625Z,28.48
2019-03-30T11:30:16.607Z,27.57
2019-03-30T11:31:16.658Z,26.55
2019-03-30T11:32:16.586Z,25.65
2019-03-30T11:33:16.607Z,24.90
2019-03-30T11:34:16.569Z,24.35
2019-03-30T11:35:16.554Z,23.95
2019-03-30T11:36:18.586Z,23.60
2019-03-30T11:37:16.535Z,23.17
2019-03-30T11:38:16.527Z,23.02
2019-03-30T11:39:16.537Z,22.77
2019-03-30T11:40:16.504Z,22.64
2019-03-30T11:41:16.492Z,22.47
2019-03-30T11:42:16.482Z,22.17
2019-03-30T11:43:16.475Z,21.79
2019-03-30T11:44:16.460Z,21.52
2019-03-30T11:45:16.468Z,21.35
2019-03-30T11:46:16.440Z,21.19
2019-03-30T11:47:16.440Z,21.13
2019-03-30T11:48:16.424Z,21.04
2019-03-30T11:49:16.407Z,20.87
2019-03-30T11:50:16.439Z,20.70
2019-03-30T11:51:16.386Z,20.39
2019-03-30T11:52:16.379Z,20.26
2019-03-30T11:53:16.364Z,20.11
2019-03-30T11:54:16.350Z,19.96
2019-03-30T11:55:22.042Z,19.76
2019-03-30T11:56:17.359Z,19.78
2019-03-30T11:57:16.319Z,19.81
2019-03-30T11:58:16.306Z,19.80
2019-03-30T11:59:16.294Z,19.76
2019-03-30T12:00:16.282Z,19.65
2019-03-30T12:01:16.272Z,19.68
2019-03-30T12:02:27.257Z,19.61
2019-03-30T12:03:17.250Z,19.54
2019-03-30T12:04:16.241Z,19.54
2019-03-30T12:05:16.229Z,19.37
2019-03-30T12:06:16.217Z,19.40
2019-03-30T12:07:16.229Z,19.32
2019-03-30T12:08:16.195Z,19.22
2019-03-30T12:09:16.222Z,19.11
2019-03-30T12:10:16.174Z,19.11
2019-03-30T12:11:16.185Z,19.04
2019-03-30T12:12:16.155Z,19.08
2019-03-30T12:13:16.170Z,18.99
2019-03-30T12:14:16.131Z,19.00
2019-03-30T12:15:16.125Z,18.95
2019-03-30T12:16:16.116Z,18.90
2019-03-30T12:17:16.098Z,18.95
2019-03-30T12:18:16.086Z,18.94
2019-03-30T12:19:16.089Z,18.88
2019-03-30T12:20:16.074Z,18.84
2019-03-30T12:21:16.053Z,18.90
2019-03-30T12:22:16.039Z,18.67
2019-03-30T12:23:16.033Z,18.67
2019-03-30T12:24:16.049Z,18.75
2019-03-30T12:25:16.005Z,18.67
2019-03-30T12:26:15.999Z,18.65
2019-03-30T12:27:15.996Z,18.57
2019-03-30T12:28:15.971Z,18.54
2019-03-30T12:29:15.962Z,18.58
2019-03-30T12:30:15.972Z,18.55
2019-03-30T12:31:15.938Z,18.58
2019-03-30T12:32:15.933Z,18.48
2019-03-30T12:33:15.920Z,18.44
2019-03-30T12:34:15.906Z,18.42
2019-03-30T12:35:15.922Z,18.41
2019-03-30T12:36:15.882Z,18.36
2019-03-30T12:37:15.882Z,18.33
2019-03-30T12:38:15.860Z,18.41
2019-03-30T12:39:15.849Z,18.37
2019-03-30T12:40:15.839Z,18.37
2019-03-30T12:41:15.848Z,18.27
2019-03-30T12:42:15.818Z,18.23
2019-03-30T12:43:15.806Z,18.29
2019-03-30T12:44:15.795Z,18.20
2019-03-30T12:45:15.787Z,18.25
2019-03-30T12:46:15.805Z,18.17
2019-03-30T12:47:15.762Z,18.17
2019-03-30T12:48:15.751Z,18.25
2019-03-30T12:49:15.739Z,18.18
2019-03-30T12:50:15.731Z,18.18
2019-03-30T12:51:15.716Z,18.20
2019-03-30T12:52:15.724Z,18.23
2019-03-30T12:53:15.695Z,18.14
2019-03-30T12:54:15.683Z,18.08
2019-03-30T12:55:15.676Z,18.12
2019-03-30T12:56:15.664Z,18.12
2019-03-30T12:57:15.683Z,18.15
2019-03-30T12:58:15.643Z,18.12
2019-03-30T12:59:15.628Z,18.11
2019-03-30T13:00:15.618Z,18.11
2019-03-30T13:01:15.781Z,18.08
2019-03-30T13:02:15.596Z,18.10
2019-03-30T13:03:15.613Z,18.03
2019-03-30T13:04:15.573Z,18.08
2019-03-30T13:05:15.562Z,18.02