createdAt,value
2023-01-07T00:01:24.923Z,13.47
2023-01-07T00:03:27.265Z,13.48
2023-01-07T00:05:29.037Z,13.48
2023-01-07T00:07:30.673Z,13.48
2023-01-07T00:09:32.255Z,13.47
2023-01-07T00:11:38.646Z,13.48
2023-01-07T00:13:40.618Z,13.49
2023-01-07T00:15:42.365Z,13.49
2023-01-07T00:17:43.930Z,13.49
2023-01-07T00:19:45.612Z,13.50
2023-01-07T00:21:47.171Z,13.50
2023-01-07T00:23:49.494Z,13.50
2023-01-07T00:25:52.347Z,13.50
2023-01-07T00:27:53.923Z,13.49
2023-01-07T00:29:55.648Z,13.49
2023-01-07T00:32:00.312Z,13.48
2023-01-07T00:34:02.341Z,13.49
2023-01-07T00:36:10.072Z,13.48
2023-01-07T00:38:12.257Z,13.48
2023-01-07T00:40:17.028Z,13.49
2023-01-07T00:42:37.065Z,13.48
2023-01-07T00:44:38.620Z,13.47
2023-01-07T00:46:40.187Z,13.47
2023-01-07T00:48:42.775Z,13.47
2023-01-07T00:50:45.376Z,13.47
2023-01-07T00:52:49.243Z,13.48
2023-01-07T00:54:50.977Z,13.48
2023-01-07T00:56:53.221Z,13.46
2023-01-07T00:58:57.888Z,13.48
2023-01-07T01:01:01.110Z,13.48
2023-01-07T01:03:02.802Z,13.47
2023-01-07T01:05:05.912Z,13.47
2023-01-07T01:07:09.983Z,13.47
2023-01-07T01:09:12.329Z,13.47
2023-01-07T01:11:16.425Z,13.47
2023-01-07T01:13:18.798Z,13.46
2023-01-07T01:15:22.228Z,13.46
2023-01-07T01:17:26.292Z,13.46
2023-01-07T01:19:27.862Z,13.46
2023-01-07T01:21:29.439Z,13.45
2023-01-07T01:23:31.090Z,13.45
2023-01-07T01:25:32.788Z,13.46
2023-01-07T01:27:34.652Z,13.45
2023-01-07T01:29:36.270Z,13.46
2023-01-07T01:31:43.607Z,13.46
2023-01-07T01:33:47.436Z,13.45
2023-01-07T01:35:49.274Z,13.44
2023-01-07T01:37:50.973Z,13.44
2023-01-07T01:39:52.912Z,13.44
2023-01-07T01:41:56.383Z,13.43
2023-01-07T01:43:58.523Z,13.43
2023-01-07T01:46:16.566Z,13.43
2023-01-07T01:48:21.415Z,13.42
2023-01-07T01:50:40.214Z,13.41
2023-01-07T01:52:52.415Z,13.40
2023-01-07T01:54:58.807Z,13.40
2023-01-07T01:57:06.681Z,13.39
2023-01-07T01:59:16.708Z,13.38
2023-01-07T02:01:18.601Z,13.38
2023-01-07T02:03:24.165Z,13.39
2023-01-07T02:05:34.054Z,13.38
2023-01-07T02:07:35.665Z,13.38
2023-01-07T02:09:37.762Z,13.38
2023-01-07T02:12:13.195Z,13.38
2023-01-07T02:14:43.005Z,13.35
2023-01-07T02:16:53.213Z,13.36
2023-01-07T02:19:38.115Z,13.35
2023-01-07T02:21:54.432Z,13.33
2023-01-07T02:24:14.549Z,13.34
2023-01-07T02:26:43.016Z,13.33
2023-01-07T02:29:04.180Z,13.32
2023-01-07T02:31:44.526Z,13.31
2023-01-07T02:33:54.444Z,13.30
2023-01-07T02:36:09.519Z,13.27
2023-01-07T02:38:35.226Z,13.28
2023-01-07T02:40:55.788Z,13.27
2023-01-07T02:43:16.903Z,13.27
2023-01-07T02:45:52.402Z,13.27
2023-01-07T02:47:58.241Z,13.26
2023-01-07T02:50:04.443Z,13.25
2023-01-07T02:52:17.755Z,13.24
2023-01-07T02:54:26.836Z,13.25
2023-01-07T02:56:47.147Z,13.23
2023-01-07T02:59:07.117Z,13.22
2023-01-07T03:01:34.994Z,13.22
2023-01-07T03:03:42.328Z,13.21
2023-01-07T03:06:05.732Z,13.21
2023-01-07T03:08:13.860Z,13.20
2023-01-07T03:10:45.721Z,13.20
2023-01-07T03:12:54.918Z,13.19
2023-01-07T03:15:18.265Z,13.18
2023-01-07T03:17:31.659Z,13.18
2023-01-07T03:19:36.416Z,13.18
2023-01-07T03:21:40.243Z,13.17
2023-01-07T03:23:50.003Z,13.18
2023-01-07T03:25:54.605Z,13.18
2023-01-07T03:27:59.143Z,13.17
2023-01-07T03:30:08.036Z,13.17
2023-01-07T03:32:15.470Z,13.17
2023-01-07T03:34:22.191Z,13.17
2023-01-07T03:36:34.090Z,13.16
2023-01-07T03:38:38.322Z,13.17
2023-01-07T03:40:40.247Z,13.16
2023-01-07T03:42:48.869Z,13.16
2023-01-07T03:44:55.052Z,13.16
2023-01-07T03:46:59.164Z,13.15
2023-01-07T03:49:01.070Z,13.15
2023-01-07T03:51:03.111Z,13.15
2023-01-07T03:53:04.776Z,13.14
2023-01-07T03:55:12.382Z,13.14
2023-01-07T03:57:14.047Z,13.13
2023-01-07T03:59:15.967Z,13.13
2023-01-07T04:01:17.830Z,13.13
2023-01-07T04:03:23.938Z,13.13
2023-01-07T04:05:27.048Z,13.11
2023-01-07T04:07:32.000Z,13.12
2023-01-07T04:09:33.954Z,13.11
2023-01-07T04:11:35.772Z,13.10
2023-01-07T04:13:37.465Z,13.09
2023-01-07T04:15:43.239Z,13.08
2023-01-07T04:17:47.493Z,13.08
2023-01-07T04:19:50.106Z,13.07
2023-01-07T04:21:51.682Z,13.07
2023-01-07T04:23:54.036Z,13.06
2023-01-07T04:25:56.122Z,13.05
2023-01-07T04:28:00.050Z,13.05
2023-01-07T04:30:01.836Z,13.04
2023-01-07T04:32:08.503Z,13.04
2023-01-07T04:34:10.278Z,13.04
2023-01-07T04:36:15.555Z,13.03
2023-01-07T04:38:18.734Z,13.04
2023-01-07T04:40:20.687Z,13.03
2023-01-07T04:42:23.053Z,13.01
2023-01-07T04:44:24.912Z,13.01
2023-01-07T04:46:27.951Z,13.01
2023-01-07T04:48:31.752Z,13.01
2023-01-07T04:50:34.271Z,13.01
2023-01-07T04:52:36.129Z,13.01
2023-01-07T04:54:38.369Z,13.01
2023-01-07T04:56:40.210Z,12.99
2023-01-07T04:58:43.926Z,12.99
2023-01-07T05:00:46.575Z,12.98
2023-01-07T05:02:50.266Z,12.97
2023-01-07T05:04:52.320Z,12.98
2023-01-07T05:06:55.947Z,12.97
2023-01-07T05:08:59.257Z,12.98
2023-01-07T05:11:02.273Z,12.98
2023-01-07T05:13:07.016Z,12.97
2023-01-07T05:15:10.341Z,12.97
2023-01-07T05:17:15.417Z,12.96
2023-01-07T05:19:21.928Z,12.96
2023-01-07T05:21:24.297Z,12.97
2023-01-07T05:23:25.851Z,12.96
2023-01-07T05:25:28.255Z,12.96
2023-01-07T05:27:32.867Z,12.97
2023-01-07T05:29:35.697Z,12.96
2023-01-07T05:31:37.488Z,12.97
2023-01-07T05:33:39.860Z,12.97
2023-01-07T05:35:44.119Z,12.96
2023-01-07T05:37:46.059Z,12.97
2023-01-07T05:39:48.119Z,12.96
2023-01-07T05:41:53.390Z,12.96
2023-01-07T05:43:55.581Z,12.97
2023-01-07T05:45:57.719Z,12.97
2023-01-07T05:47:59.364Z,12.97
2023-01-07T05:50:00.978Z,12.98
2023-01-07T05:52:02.650Z,12.98
2023-01-07T05:54:04.163Z,12.96
2023-01-07T05:56:06.178Z,12.96
2023-01-07T05:58:08.044Z,12.96
2023-01-07T06:00:10.407Z,12.95
2023-01-07T06:02:14.880Z,12.95
2023-01-07T06:04:16.557Z,12.95
2023-01-07T06:06:21.002Z,12.96
2023-01-07T06:08:22.446Z,12.95
2023-01-07T06:10:24.032Z,12.96
2023-01-07T06:12:31.041Z,12.96
2023-01-07T06:14:32.610Z,12.96
2023-01-07T06:16:34.233Z,12.96
2023-01-07T06:18:36.549Z,12.96
2023-01-07T06:20:38.324Z,12.95
2023-01-07T06:22:40.039Z,12.94
2023-01-07T06:24:44.252Z,12.96
2023-01-07T06:26:48.780Z,12.96
2023-01-07T06:28:51.932Z,12.96
2023-01-07T06:30:53.583Z,12.96
2023-01-07T06:32:55.230Z,12.96
2023-01-07T06:34:56.831Z,12.97
2023-01-07T06:36:58.576Z,12.96
2023-01-07T06:39:02.663Z,12.96
2023-01-07T06:41:04.254Z,12.96
2023-01-07T06:43:05.820Z,12.96
2023-01-07T06:45:08.006Z,12.96
2023-01-07T06:47:09.611Z,12.95
2023-01-07T06:49:11.640Z,12.94
2023-01-07T06:51:13.766Z,12.94
2023-01-07T06:53:15.210Z,12.95
2023-01-07T06:55:17.034Z,12.94
2023-01-07T06:57:18.755Z,12.94
2023-01-07T06:59:20.386Z,12.93
2023-01-07T07:01:22.286Z,12.94
2023-01-07T07:03:23.859Z,12.94
2023-01-07T07:05:25.427Z,12.93
2023-01-07T07:07:27.092Z,12.92
2023-01-07T07:09:28.718Z,12.93
2023-01-07T07:11:30.468Z,12.93
2023-01-07T07:13:31.927Z,12.93
2023-01-07T07:15:33.422Z,12.93
2023-01-07T07:17:39.211Z,12.93
2023-01-07T07:19:40.720Z,12.93
2023-01-07T07:21:43.222Z,12.93
2023-01-07T07:23:45.115Z,12.92
2023-01-07T07:25:46.749Z,12.93
2023-01-07T07:27:48.440Z,12.93
2023-01-07T07:29:49.918Z,12.92
2023-01-07T07:31:51.570Z,12.91
2023-01-07T07:33:55.105Z,12.92
2023-01-07T07:35:57.331Z,12.93
2023-01-07T07:37:58.914Z,12.93
2023-01-07T07:40:04.786Z,12.91
2023-01-07T07:42:06.619Z,12.91
2023-01-07T07:45:01.335Z,12.92
2023-01-07T07:53:44.030Z,12.87
2023-01-07T08:06:48.280Z,12.84
2023-01-07T08:08:52.208Z,12.88
2023-01-07T08:10:55.858Z,12.90
2023-01-07T08:13:00.780Z,12.89
2023-01-07T08:15:02.525Z,12.91
2023-01-07T08:17:10.332Z,12.93
2023-01-07T08:19:12.579Z,12.93
2023-01-07T08:21:14.088Z,12.94
2023-01-07T08:23:15.917Z,12.95
2023-01-07T08:25:17.493Z,12.96
2023-01-07T08:27:19.225Z,12.97
2023-01-07T08:29:21.829Z,12.97
2023-01-07T08:31:23.393Z,12.95
2023-01-07T08:33:25.156Z,12.97
2023-01-07T08:35:30.061Z,12.97
2023-01-07T08:37:31.826Z,12.97
2023-01-07T08:39:33.481Z,13.00
2023-01-07T08:41:35.022Z,12.99
2023-01-07T08:43:36.986Z,13.01
2023-01-07T08:45:38.681Z,13.01
2023-01-07T08:47:42.475Z,13.02
2023-01-07T08:49:44.081Z,13.05
2023-01-07T08:51:45.636Z,13.04
2023-01-07T08:53:48.100Z,13.04
2023-01-07T08:55:50.318Z,13.04
2023-01-07T08:57:52.317Z,13.05
2023-01-07T08:59:54.014Z,13.06
2023-01-07T09:01:55.932Z,13.07
2023-01-07T09:04:00.458Z,13.07
2023-01-07T09:06:05.178Z,13.08
2023-01-07T09:08:08.005Z,13.09
2023-01-07T09:10:10.673Z,13.09
2023-01-07T09:12:12.489Z,13.09
2023-01-07T09:14:14.862Z,13.12
2023-01-07T09:16:16.574Z,13.11
2023-01-07T09:18:18.164Z,13.12
2023-01-07T09:20:20.107Z,13.13
2023-01-07T09:22:21.896Z,13.14
2023-01-07T09:24:23.511Z,13.14
2023-01-07T09:26:32.586Z,13.15
2023-01-07T09:28:34.263Z,13.16
2023-01-07T09:30:35.912Z,13.17
2023-01-07T09:32:37.693Z,13.17
2023-01-07T09:34:39.402Z,13.18
2023-01-07T09:36:44.903Z,13.18
2023-01-07T09:38:46.544Z,13.18
2023-01-07T09:40:48.838Z,13.18
2023-01-07T09:43:16.214Z,13.18
2023-01-07T09:45:33.137Z,13.21
2023-01-07T09:47:37.399Z,13.21
2023-01-07T09:49:42.461Z,13.21
2023-01-07T09:51:51.638Z,13.22
2023-01-07T09:53:57.348Z,13.24
2023-01-07T09:56:10.888Z,13.23
2023-01-07T09:58:18.327Z,13.25
2023-01-07T10:00:23.446Z,13.23
2023-01-07T10:02:42.708Z,13.26
2023-01-07T10:05:13.681Z,13.27
2023-01-07T10:07:35.376Z,13.26
2023-01-07T10:09:45.333Z,13.26
2023-01-07T10:11:49.988Z,13.28
2023-01-07T10:14:02.795Z,13.27
2023-01-07T10:16:22.145Z,13.28
2023-01-07T10:18:32.189Z,13.30
2023-01-07T10:20:50.274Z,13.31
2023-01-07T10:22:54.918Z,13.29
2023-01-07T10:25:02.488Z,13.32
2023-01-07T10:27:10.690Z,13.33
2023-01-07T10:29:40.045Z,13.34
2023-01-07T10:31:43.551Z,13.32
2023-01-07T10:33:47.842Z,13.33
2023-01-07T10:35:59.096Z,13.34
2023-01-07T10:38:04.659Z,13.35
2023-01-07T10:40:13.089Z,13.35
2023-01-07T10:42:20.061Z,13.36
2023-01-07T10:44:53.769Z,13.38
2023-01-07T10:47:14.559Z,13.38
2023-01-07T10:49:31.805Z,13.39
2023-01-07T10:51:36.466Z,13.38
2023-01-07T10:54:03.008Z,13.40
2023-01-07T10:56:26.131Z,13.43
2023-01-07T10:58:40.960Z,13.44
2023-01-07T11:00:47.175Z,13.45
2023-01-07T11:02:53.319Z,13.45
2023-01-07T11:04:56.355Z,13.47
2023-01-07T11:07:08.533Z,13.49
2023-01-07T11:09:22.535Z,13.51
2023-01-07T11:11:27.158Z,13.53
2023-01-07T11:13:35.482Z,13.52
2023-01-07T11:15:44.343Z,13.54
2023-01-07T11:17:51.691Z,13.56
2023-01-07T11:19:56.231Z,13.59
2023-01-07T11:21:59.834Z,13.61
2023-01-07T11:24:03.861Z,13.63
2023-01-07T11:26:13.661Z,13.64
2023-01-07T11:28:21.698Z,13.67
2023-01-07T11:30:31.123Z,13.67
2023-01-07T11:32:40.441Z,13.68
2023-01-07T11:34:56.519Z,13.71
2023-01-07T11:36:58.268Z,13.74
2023-01-07T11:39:10.139Z,13.75
2023-01-07T11:41:24.548Z,13.78
2023-01-07T11:43:32.852Z,13.81
2023-01-07T11:46:19.085Z,13.82
2023-01-07T11:48:32.347Z,13.84
2023-01-07T11:50:41.115Z,13.86
2023-01-07T11:52:55.655Z,13.86
2023-01-07T11:54:57.588Z,13.91
2023-01-07T11:57:22.335Z,13.92
2023-01-07T11:59:28.347Z,13.96
2023-01-07T12:01:30.068Z,14.00
2023-01-07T12:03:31.763Z,14.01
2023-01-07T12:05:33.495Z,14.00
2023-01-07T12:07:35.317Z,14.04
2023-01-07T12:09:39.546Z,14.04
2023-01-07T12:11:44.775Z,14.06
2023-01-07T12:13:50.377Z,14.08
2023-01-07T12:15:56.287Z,14.10
2023-01-07T12:18:21.820Z,14.09
2023-01-07T12:20:38.495Z,14.09
2023-01-07T12:23:03.903Z,14.07
2023-01-07T12:25:26.838Z,14.07
2023-01-07T12:27:37.506Z,14.09
2023-01-07T12:30:00.387Z,14.09
2023-01-07T12:32:13.373Z,14.10
2023-01-07T12:34:25.263Z,14.11
2023-01-07T12:37:12.708Z,14.13
2023-01-07T12:39:22.362Z,14.14
2023-01-07T12:41:32.201Z,14.13
2023-01-07T12:43:39.931Z,14.14
2023-01-07T12:46:00.589Z,14.17
2023-01-07T12:48:07.031Z,14.19
2023-01-07T12:50:24.544Z,14.19
2023-01-07T12:52:45.874Z,14.20
2023-01-07T12:54:59.229Z,14.22
2023-01-07T12:57:15.659Z,14.25
2023-01-07T12:59:45.634Z,14.27
2023-01-07T13:02:24.005Z,14.32
2023-01-07T13:04:41.097Z,14.36
2023-01-07T13:06:55.317Z,14.39
2023-01-07T13:09:03.141Z,14.42
2023-01-07T13:11:42.069Z,14.42
2023-01-07T13:13:54.210Z,14.46
2023-01-07T13:15:59.096Z,14.50
2023-01-07T13:18:15.349Z,14.53
2023-01-07T13:20:37.443Z,14.56
2023-01-07T13:22:56.531Z,14.61
2023-01-07T13:25:20.190Z,14.65
2023-01-07T13:27:55.151Z,14.68
2023-01-07T13:30:09.414Z,14.73
2023-01-07T13:32:28.400Z,14.78
2023-01-07T13:34:49.713Z,14.79
2023-01-07T13:37:16.801Z,14.85
2023-01-07T13:39:38.718Z,14.88
2023-01-07T13:42:03.152Z,14.89
2023-01-07T13:44:12.687Z,14.92
2023-01-07T13:46:18.806Z,14.92
2023-01-07T13:48:24.648Z,14.94
2023-01-07T13:50:54.868Z,14.95
2023-01-07T13:53:06.127Z,14.97
2023-01-07T13:55:34.363Z,14.97
2023-01-07T13:57:35.990Z,14.97
2023-01-07T13:59:48.660Z,14.98
2023-01-07T14:02:15.182Z,14.97
2023-01-07T14:04:22.993Z,14.98
2023-01-07T14:06:27.738Z,14.98
2023-01-07T14:08:29.520Z,15.00
2023-01-07T14:10:36.012Z,14.97
2023-01-07T14:13:07.191Z,14.98
2023-01-07T14:15:29.447Z,14.96
2023-01-07T14:17:51.947Z,14.98
2023-01-07T14:20:05.684Z,14.98
2023-01-07T14:22:37.774Z,14.95
2023-01-07T14:24:55.570Z,14.93
2023-01-07T14:27:02.843Z,14.94
2023-01-07T14:29:54.314Z,14.96
2023-01-07T14:32:19.186Z,14.92
2023-01-07T14:34:25.646Z,14.91
2023-01-07T14:37:02.142Z,14.92
2023-01-07T14:39:03.841Z,14.93
2023-01-07T14:41:13.539Z,14.91
2023-01-07T14:43:45.947Z,14.91
2023-01-07T14:45:47.723Z,14.92
2023-01-07T14:47:49.197Z,14.88
2023-01-07T14:50:19.630Z,14.88
2023-01-07T14:52:31.137Z,14.87
2023-01-07T14:54:32.737Z,14.87
2023-01-07T14:57:01.077Z,14.84
2023-01-07T14:59:41.774Z,14.80
2023-01-07T15:01:53.021Z,14.80
2023-01-07T15:04:20.743Z,14.75
2023-01-07T15:06:36.732Z,14.74
2023-01-07T15:09:05.009Z,14.71
2023-01-07T15:11:29.462Z,14.68
2023-01-07T15:13:54.376Z,14.62
2023-01-07T15:16:04.442Z,14.60
2023-01-07T15:18:08.173Z,14.57
2023-01-07T15:20:10.590Z,14.53
2023-01-07T15:22:31.123Z,14.49
2023-01-07T15:24:54.449Z,14.45
2023-01-07T15:27:01.633Z,14.43
2023-01-07T15:29:22.423Z,14.38
2023-01-07T15:31:32.338Z,14.34
2023-01-07T15:34:15.488Z,14.31
2023-01-07T15:36:17.368Z,14.26
2023-01-07T15:38:31.897Z,14.22
2023-01-07T15:40:33.849Z,14.19
2023-01-07T15:42:35.505Z,14.16
2023-01-07T15:44:43.062Z,14.12
2023-01-07T15:46:45.391Z,14.09
2023-01-07T15:49:14.944Z,14.04
2023-01-07T15:51:20.101Z,13.98
2023-01-07T15:53:25.298Z,13.95
2023-01-07T15:55:27.132Z,13.90
2023-01-07T15:57:36.982Z,13.84
2023-01-07T15:59:45.689Z,13.78
2023-01-07T16:01:49.646Z,13.75
2023-01-07T16:03:55.541Z,13.69
2023-01-07T16:05:59.335Z,13.63
2023-01-07T16:08:01.501Z,13.58
2023-01-07T16:10:03.839Z,13.53
2023-01-07T16:12:35.866Z,13.46
2023-01-07T16:14:39.549Z,13.40
2023-01-07T16:16:41.201Z,13.34
2023-01-07T16:18:53.984Z,13.28
2023-01-07T16:21:02.213Z,13.24
2023-01-07T16:23:09.962Z,13.16
2023-01-07T16:25:20.153Z,13.11
2023-01-07T16:27:32.076Z,13.05
2023-01-07T16:29:38.075Z,12.99
2023-01-07T16:31:39.885Z,12.93
2023-01-07T16:33:43.736Z,12.87
2023-01-07T16:35:47.499Z,12.82
2023-01-07T16:37:49.641Z,12.75
2023-01-07T16:39:52.977Z,12.70
2023-01-07T16:42:15.554Z,12.65
2023-01-07T16:44:37.093Z,12.56
2023-01-07T16:46:42.815Z,12.53
2023-01-07T16:48:45.697Z,12.46
2023-01-07T16:50:48.810Z,12.42
2023-01-07T16:52:54.498Z,12.37
2023-01-07T16:54:56.221Z,12.32
2023-01-07T16:56:59.226Z,12.30
2023-01-07T16:59:01.444Z,12.24
2023-01-07T17:01:08.123Z,12.19
2023-01-07T17:03:12.278Z,12.15
2023-01-07T17:05:19.217Z,12.09
2023-01-07T17:07:27.263Z,12.03
2023-01-07T17:09:34.760Z,11.98
2023-01-07T17:11:42.037Z,11.94
2023-01-07T17:13:44.100Z,11.88
2023-01-07T17:15:45.658Z,11.83
2023-01-07T17:17:47.247Z,11.80
2023-01-07T17:20:19.783Z,11.73
2023-01-07T17:22:28.889Z,11.68
2023-01-07T17:24:30.576Z,11.64
2023-01-07T17:26:40.677Z,11.58
2023-01-07T17:28:52.283Z,11.54
2023-01-07T17:30:54.672Z,11.49
2023-01-07T17:32:56.404Z,11.45
2023-01-07T17:35:03.375Z,11.41
2023-01-07T17:37:05.076Z,11.37
2023-01-07T17:39:06.935Z,11.33
2023-01-07T17:41:32.875Z,11.28
2023-01-07T17:43:34.694Z,11.22
2023-01-07T17:45:36.766Z,11.18
2023-01-07T17:47:39.806Z,11.16
2023-01-07T17:49:41.570Z,11.12
2023-01-07T17:51:45.541Z,11.10
2023-01-07T17:53:53.000Z,11.07
2023-01-07T17:55:54.826Z,11.04
2023-01-07T17:57:56.539Z,11.01
2023-01-07T17:59:58.149Z,10.97
2023-01-07T18:02:00.682Z,10.93
2023-01-07T18:04:02.485Z,10.91
2023-01-07T18:06:13.893Z,10.88
2023-01-07T18:08:15.563Z,10.85
2023-01-07T18:10:21.373Z,10.84
2023-01-07T18:12:34.575Z,10.80
2023-01-07T18:14:36.213Z,10.77
2023-01-07T18:16:53.247Z,10.74
2023-01-07T18:18:56.489Z,10.72
2023-01-07T18:20:58.618Z,10.67
2023-01-07T18:23:00.223Z,10.64
2023-01-07T18:25:01.790Z,10.60
2023-01-07T18:27:03.469Z,10.59
2023-01-07T18:29:05.069Z,10.57
2023-01-07T18:31:07.495Z,10.55
2023-01-07T18:33:10.889Z,10.53
2023-01-07T18:35:14.371Z,10.50
2023-01-07T18:37:19.817Z,10.47
2023-01-07T18:39:21.648Z,10.44
2023-01-07T18:41:23.238Z,10.42
2023-01-07T18:43:25.332Z,10.39
2023-01-07T18:45:26.960Z,10.38
2023-01-07T18:47:28.728Z,10.35
2023-01-07T18:49:30.316Z,10.33
2023-01-07T18:51:34.629Z,10.29
2023-01-07T18:53:36.144Z,10.27
2023-01-07T18:55:39.508Z,10.24
2023-01-07T18:57:41.145Z,10.21
2023-01-07T18:59:42.767Z,10.19
2023-01-07T19:01:45.259Z,10.17
2023-01-07T19:03:47.859Z,10.12
2023-01-07T19:05:51.481Z,10.09
2023-01-07T19:08:02.612Z,10.07
2023-01-07T19:10:05.209Z,10.02
2023-01-07T19:12:07.157Z,10.01
2023-01-07T19:14:09.647Z,9.99
2023-01-07T19:16:14.440Z,9.98
2023-01-07T19:18:16.122Z,9.94
2023-01-07T19:20:17.989Z,9.95
2023-01-07T19:22:20.330Z,9.96
2023-01-07T19:24:22.991Z,9.95
2023-01-07T19:26:26.381Z,9.95
2023-01-07T19:28:28.180Z,9.96
2023-01-07T19:30:29.743Z,9.97
2023-01-07T19:32:31.343Z,10.00
2023-01-07T19:34:32.893Z,10.00
2023-01-07T19:36:34.448Z,10.01
2023-01-07T19:41:15.503Z,10.02
2023-01-07T19:43:16.976Z,10.01
2023-01-07T19:45:18.451Z,10.02
2023-01-07T19:47:20.150Z,10.03
2023-01-07T19:49:21.857Z,10.03
2023-01-07T19:51:23.418Z,10.03
2023-01-07T19:53:25.604Z,10.02
2023-01-07T19:55:27.389Z,10.02
2023-01-07T19:57:29.449Z,10.01
2023-01-07T19:59:33.218Z,10.02
2023-01-07T20:01:35.484Z,10.00
2023-01-07T20:03:37.795Z,10.00
2023-01-07T20:05:39.451Z,10.01
2023-01-07T20:07:41.058Z,10.01
2023-01-07T20:09:42.678Z,10.02
2023-01-07T20:11:45.479Z,10.02
2023-01-07T20:13:50.224Z,10.02
2023-01-07T20:15:52.719Z,10.02
2023-01-07T20:17:54.642Z,10.02
2023-01-07T20:19:56.321Z,10.02
2023-01-07T20:21:58.029Z,10.02
2023-01-07T20:23:59.894Z,10.02
2023-01-07T20:26:02.947Z,10.02
2023-01-07T20:28:10.285Z,10.03
2023-01-07T20:30:12.516Z,10.03
2023-01-07T20:32:14.218Z,10.03
2023-01-07T20:34:20.016Z,10.03
2023-01-07T20:36:23.883Z,10.02
2023-01-07T20:38:25.460Z,10.03
2023-01-07T20:40:27.086Z,10.02
2023-01-07T20:42:28.879Z,10.03
2023-01-07T20:44:30.841Z,10.02
2023-01-07T20:46:34.679Z,10.01
2023-01-07T20:48:36.683Z,9.99
2023-01-07T20:50:39.598Z,10.00
2023-01-07T20:52:41.465Z,9.98
2023-01-07T20:54:43.393Z,9.97
2023-01-07T20:56:45.355Z,9.97
2023-01-07T20:58:48.226Z,9.95
2023-01-07T21:00:49.904Z,9.95
2023-01-07T21:02:54.576Z,9.93
2023-01-07T21:04:56.325Z,9.91
2023-01-07T21:06:58.084Z,9.90
2023-01-07T21:09:00.453Z,9.88
2023-01-07T21:11:11.626Z,9.87
2023-01-07T21:13:13.506Z,9.85
2023-01-07T21:15:16.184Z,9.84
2023-01-07T21:17:17.819Z,9.82
2023-01-07T21:19:19.475Z,9.82
2023-01-07T21:21:26.043Z,9.81
2023-01-07T21:23:27.947Z,9.80
2023-01-07T21:25:29.516Z,9.79
2023-01-07T21:27:31.147Z,9.77
2023-01-07T21:29:32.780Z,9.75
2023-01-07T21:31:34.555Z,9.74
2023-01-07T21:33:37.126Z,9.72
2023-01-07T21:35:42.254Z,9.71
2023-01-07T21:37:43.978Z,9.68
2023-01-07T21:39:45.883Z,9.66
2023-01-07T21:41:47.472Z,9.67
2023-01-07T21:43:49.283Z,9.65
2023-01-07T21:45:51.005Z,9.64
2023-01-07T21:47:52.630Z,9.62
2023-01-07T21:49:54.528Z,9.61
2023-01-07T21:51:58.202Z,9.60
2023-01-07T21:54:03.216Z,9.58
2023-01-07T21:56:09.910Z,9.58
2023-01-07T21:58:11.579Z,9.55
2023-01-07T22:00:16.670Z,9.54
2023-01-07T22:02:18.938Z,9.53
2023-01-07T22:04:20.653Z,9.53
2023-01-07T22:06:25.913Z,9.53
2023-01-07T22:08:28.703Z,9.52
2023-01-07T22:10:30.237Z,9.52
2023-01-07T22:12:33.236Z,9.50
2023-01-07T22:14:34.820Z,9.49
2023-01-07T22:16:40.492Z,9.50
2023-01-07T22:18:42.198Z,9.49
2023-01-07T22:20:44.108Z,9.50
2023-01-07T22:22:46.041Z,9.51
2023-01-07T22:24:50.472Z,9.51
2023-01-07T22:26:52.808Z,9.51
2023-01-07T22:28:57.790Z,9.52
2023-01-07T22:31:06.154Z,9.50
2023-01-07T22:33:07.897Z,9.50
2023-01-07T22:35:09.661Z,9.50
2023-01-07T22:37:15.017Z,9.52
2023-01-07T22:39:33.433Z,9.52
2023-01-07T22:41:35.390Z,9.52
2023-01-07T22:43:37.521Z,9.52
2023-01-07T22:46:02.746Z,9.52
2023-01-07T22:48:05.212Z,9.53
2023-01-07T22:50:08.459Z,9.52
2023-01-07T22:52:11.751Z,9.52
2023-01-07T22:54:14.301Z,9.54
2023-01-07T22:56:19.137Z,9.54
2023-01-07T22:58:20.928Z,9.54
2023-01-07T23:00:58.585Z,9.53
2023-01-07T23:03:03.480Z,9.53
2023-01-07T23:05:05.450Z,9.52
2023-01-07T23:07:07.189Z,9.53
2023-01-07T23:09:11.458Z,9.55
2023-01-07T23:11:33.201Z,9.54
2023-01-07T23:13:35.467Z,9.55
2023-01-07T23:15:38.407Z,9.55
2023-01-07T23:17:41.133Z,9.56
2023-01-07T23:19:45.792Z,9.56
2023-01-07T23:21:49.849Z,9.54
2023-01-07T23:23:51.637Z,9.54
2023-01-07T23:25:57.530Z,9.56
2023-01-07T23:27:59.065Z,9.55
2023-01-07T23:30:04.425Z,9.57
2023-01-07T23:32:09.487Z,9.57
2023-01-07T23:34:11.815Z,9.55
2023-01-07T23:36:13.638Z,9.55
2023-01-07T23:38:16.286Z,9.57
2023-01-07T23:40:18.258Z,9.55
2023-01-07T23:42:19.760Z,9.56
2023-01-07T23:44:21.557Z,9.55
2023-01-07T23:46:27.806Z,9.54
2023-01-07T23:48:31.750Z,9.53
2023-01-07T23:50:33.394Z,9.53
2023-01-07T23:52:35.048Z,9.51
2023-01-07T23:54:37.706Z,9.50
2023-01-07T23:56:39.616Z,9.50
2023-01-07T23:58:41.296Z,9.49
