createdAt,value
2022-10-11T00:01:43.319Z,3.65
2022-10-11T00:04:10.604Z,3.22
2022-10-11T00:06:40.068Z,3.33
2022-10-11T00:09:06.905Z,4.93
2022-10-11T00:11:33.489Z,3.40
2022-10-11T00:14:00.110Z,3.80
2022-10-11T00:16:26.697Z,3.93
2022-10-11T00:18:53.538Z,3.30
2022-10-11T00:21:21.581Z,3.67
2022-10-11T00:23:48.853Z,3.72
2022-10-11T00:26:15.918Z,3.45
2022-10-11T00:28:42.869Z,2.58
2022-10-11T00:31:13.283Z,4.22
2022-10-11T00:33:39.985Z,2.88
2022-10-11T00:36:08.617Z,3.20
2022-10-11T00:38:35.678Z,2.88
2022-10-11T00:41:02.297Z,3.60
2022-10-11T00:43:31.053Z,3.60
2022-10-11T00:45:57.587Z,3.55
2022-10-11T00:48:32.447Z,2.85
2022-10-11T00:51:01.394Z,4.03
2022-10-11T00:53:31.134Z,3.17
2022-10-11T00:56:08.441Z,3.38
2022-10-11T00:58:36.924Z,2.93
2022-10-11T01:01:03.872Z,3.30
2022-10-11T01:03:32.448Z,2.78
2022-10-11T01:05:59.083Z,3.40
2022-10-11T01:08:26.862Z,3.22
2022-10-11T01:10:53.819Z,3.47
2022-10-11T01:13:35.349Z,3.10
2022-10-11T01:16:26.682Z,3.20
2022-10-11T01:19:22.250Z,2.70
2022-10-11T01:21:57.623Z,4.22
2022-10-11T01:24:27.141Z,3.15
2022-10-11T01:27:25.921Z,2.80
2022-10-11T01:30:04.804Z,3.42
2022-10-11T01:32:43.300Z,2.83
2022-10-11T01:35:31.699Z,3.10
2022-10-11T01:38:30.069Z,2.92
2022-10-11T01:41:02.246Z,3.53
2022-10-11T01:43:30.145Z,3.33
2022-10-11T01:45:58.018Z,3.60
2022-10-11T01:48:25.155Z,3.38
2022-10-11T01:50:54.086Z,3.60
2022-10-11T01:53:39.374Z,3.90
2022-10-11T01:56:31.736Z,3.47
2022-10-11T01:59:28.774Z,3.67
2022-10-11T02:02:13.957Z,3.70
2022-10-11T02:04:57.393Z,3.73
2022-10-11T02:07:41.860Z,3.00
2022-10-11T02:10:21.251Z,3.87
2022-10-11T02:13:00.508Z,3.70
2022-10-11T02:15:31.100Z,3.60
2022-10-11T02:18:02.459Z,3.10
2022-10-11T02:20:31.896Z,3.67
2022-10-11T02:23:07.421Z,3.28
2022-10-11T02:25:36.250Z,3.50
2022-10-11T02:28:08.890Z,4.10
2022-10-11T02:30:37.150Z,4.10
2022-10-11T02:33:07.594Z,4.50
2022-10-11T02:35:38.725Z,3.60
2022-10-11T02:38:27.904Z,3.37
2022-10-11T02:41:05.312Z,3.75
2022-10-11T02:43:43.830Z,3.83
2022-10-11T02:46:11.010Z,3.67
2022-10-11T02:48:37.710Z,3.78
2022-10-11T02:51:04.826Z,3.13
2022-10-11T02:53:31.989Z,3.03
2022-10-11T02:55:58.571Z,4.10
2022-10-11T02:58:25.574Z,3.25
2022-10-11T03:00:52.294Z,3.63
2022-10-11T03:03:18.966Z,3.65
2022-10-11T03:05:45.589Z,3.10
2022-10-11T03:08:14.370Z,3.37
2022-10-11T03:10:41.882Z,3.70
2022-10-11T03:13:09.092Z,4.33
2022-10-11T03:15:35.770Z,3.50
2022-10-11T03:18:02.493Z,3.43
2022-10-11T03:20:29.053Z,3.85
2022-10-11T03:22:55.889Z,4.28
2022-10-11T03:25:22.485Z,3.97
2022-10-11T03:27:49.036Z,3.60
2022-10-11T03:30:18.347Z,3.87
2022-10-11T03:32:45.473Z,3.43
2022-10-11T03:35:12.273Z,3.30
2022-10-11T03:37:38.888Z,3.90
2022-10-11T03:40:08.261Z,4.22
2022-10-11T03:42:35.697Z,3.42
2022-10-11T03:45:04.940Z,3.87
2022-10-11T03:47:32.165Z,3.55
2022-10-11T03:49:58.742Z,3.30
2022-10-11T03:52:25.663Z,3.45
2022-10-11T03:54:52.714Z,3.70
2022-10-11T03:57:19.410Z,5.47
2022-10-11T03:59:46.083Z,3.47
2022-10-11T04:02:12.810Z,3.50
2022-10-11T04:04:39.601Z,2.90
2022-10-11T04:07:06.305Z,3.53
2022-10-11T04:09:32.875Z,3.20
2022-10-11T04:11:59.498Z,3.97
2022-10-11T04:14:26.812Z,3.45
2022-10-11T04:16:56.353Z,3.40
2022-10-11T04:19:25.084Z,3.50
2022-10-11T04:21:51.707Z,3.03
2022-10-11T04:24:18.310Z,4.35
2022-10-11T04:26:44.869Z,4.57
2022-10-11T04:29:11.846Z,3.97
2022-10-11T04:31:38.575Z,3.90
2022-10-11T04:34:05.132Z,4.03
2022-10-11T04:36:33.833Z,4.03
2022-10-11T04:39:01.738Z,4.55
2022-10-11T04:41:29.355Z,3.37
2022-10-11T04:43:56.078Z,3.65
2022-10-11T04:46:22.988Z,3.77
2022-10-11T04:48:49.958Z,4.17
2022-10-11T04:51:16.794Z,3.70
2022-10-11T04:53:43.464Z,4.03
2022-10-11T04:56:11.556Z,4.13
2022-10-11T04:58:40.957Z,3.77
2022-10-11T05:01:08.509Z,3.73
2022-10-11T05:03:35.468Z,3.57
2022-10-11T05:06:05.675Z,3.90
2022-10-11T05:08:33.167Z,3.80
2022-10-11T05:11:05.577Z,3.93
2022-10-11T05:13:34.319Z,3.63
2022-10-11T05:16:01.400Z,4.20
2022-10-11T05:18:28.849Z,4.30
2022-10-11T05:21:06.142Z,4.03
2022-10-11T05:23:37.164Z,4.70
2022-10-11T05:26:04.194Z,4.40
2022-10-11T05:28:31.733Z,3.50
2022-10-11T05:30:58.606Z,4.13
2022-10-11T05:33:25.879Z,4.20
2022-10-11T05:35:52.857Z,3.97
2022-10-11T05:38:19.530Z,4.40
2022-10-11T05:40:46.179Z,4.10
2022-10-11T05:43:12.769Z,4.50
2022-10-11T05:45:41.659Z,5.20
2022-10-11T05:48:09.195Z,4.50
2022-10-11T05:50:37.027Z,4.43
2022-10-11T05:53:04.649Z,4.47
2022-10-11T05:55:36.322Z,3.67
2022-10-11T05:58:02.893Z,4.43
2022-10-11T06:00:29.524Z,4.33
2022-10-11T06:02:56.304Z,4.73
2022-10-11T06:05:22.890Z,4.60
2022-10-11T06:07:49.572Z,4.73
2022-10-11T06:10:16.216Z,4.40
2022-10-11T06:12:42.824Z,4.30
2022-10-11T06:15:11.190Z,4.45
2022-10-11T06:17:38.119Z,3.90
2022-10-11T06:20:05.321Z,3.87
2022-10-11T06:22:31.920Z,4.13
2022-10-11T06:24:58.737Z,3.42
2022-10-11T06:27:25.341Z,4.30
2022-10-11T06:29:51.877Z,4.20
2022-10-11T06:32:18.452Z,4.00
2022-10-11T06:34:45.004Z,4.03
2022-10-11T06:37:11.582Z,3.90
2022-10-11T06:39:38.215Z,4.20
2022-10-11T06:42:04.864Z,4.57
2022-10-11T06:44:31.601Z,3.72
2022-10-11T06:46:58.313Z,4.45
2022-10-11T06:49:24.908Z,4.05
2022-10-11T06:51:51.595Z,3.20
2022-10-11T06:54:18.256Z,3.15
2022-10-11T06:56:45.678Z,3.72
2022-10-11T06:59:13.358Z,4.00
2022-10-11T07:01:40.208Z,3.47
2022-10-11T07:04:07.239Z,4.07
2022-10-11T07:06:40.202Z,4.30
2022-10-11T07:09:07.814Z,4.95
2022-10-11T07:11:34.863Z,3.58
2022-10-11T07:14:05.720Z,3.28
2022-10-11T07:16:32.326Z,3.45
2022-10-11T07:19:01.389Z,4.57
2022-10-11T07:21:29.149Z,5.28
2022-10-11T07:23:55.891Z,3.63
2022-10-11T07:26:22.513Z,4.10
2022-10-11T07:28:49.179Z,3.88
2022-10-11T07:31:19.571Z,3.25
2022-10-11T07:33:46.256Z,3.22
2022-10-11T07:36:13.721Z,3.15
2022-10-11T07:38:41.698Z,2.92
2022-10-11T07:41:09.297Z,3.17
2022-10-11T07:43:36.927Z,3.25
2022-10-11T07:46:04.991Z,3.22
2022-10-11T07:48:33.619Z,2.90
2022-10-11T07:51:08.541Z,2.70
2022-10-11T07:53:39.750Z,2.65
2022-10-11T07:56:07.835Z,2.80
2022-10-11T07:58:34.949Z,3.08
2022-10-11T08:01:01.661Z,2.60
2022-10-11T08:03:28.362Z,2.40
2022-10-11T08:05:54.932Z,3.70
2022-10-11T08:08:21.511Z,3.00
2022-10-11T08:10:48.345Z,2.30
2022-10-11T08:13:14.987Z,2.38
2022-10-11T08:15:41.634Z,2.80
2022-10-11T08:18:08.333Z,2.40
2022-10-11T08:20:35.093Z,2.13
2022-10-11T08:23:01.760Z,2.75
2022-10-11T08:25:28.490Z,1.98
2022-10-11T08:27:55.210Z,2.35
2022-10-11T08:30:21.973Z,3.03
2022-10-11T08:32:48.878Z,1.75
2022-10-11T08:35:15.637Z,2.22
2022-10-11T08:37:42.337Z,1.98
2022-10-11T08:40:14.878Z,1.77
2022-10-11T08:42:48.241Z,1.65
2022-10-11T08:45:37.244Z,2.28
2022-10-11T08:48:17.939Z,1.90
2022-10-11T08:50:47.768Z,2.13
2022-10-11T08:53:25.506Z,2.40
2022-10-11T08:55:54.109Z,1.73
2022-10-11T08:58:25.803Z,2.35
2022-10-11T09:00:55.018Z,1.95
2022-10-11T09:03:36.481Z,1.92
2022-10-11T09:06:12.272Z,2.35
2022-10-11T09:09:19.488Z,2.03
2022-10-11T09:12:18.311Z,2.35
2022-10-11T09:14:59.719Z,2.30
2022-10-11T09:17:37.417Z,1.85
2022-10-11T09:20:21.948Z,2.05
2022-10-11T09:23:13.628Z,2.08
2022-10-11T09:25:58.462Z,1.75
2022-10-11T09:28:38.138Z,1.98
2022-10-11T09:31:10.917Z,1.55
2022-10-11T09:33:46.845Z,1.83
2022-10-11T09:36:56.062Z,2.10
2022-10-11T09:39:32.187Z,1.85
2022-10-11T09:42:07.787Z,1.70
2022-10-11T09:44:55.168Z,2.58
2022-10-11T09:47:27.531Z,1.70
2022-10-11T09:50:30.559Z,1.73
2022-10-11T09:53:00.246Z,1.98
2022-10-11T09:55:39.370Z,1.90
2022-10-11T09:58:25.455Z,2.03
2022-10-11T10:01:08.047Z,1.88
2022-10-11T10:03:40.649Z,1.58
2022-10-11T10:06:25.124Z,2.17
2022-10-11T10:08:51.951Z,1.90
2022-10-11T10:11:19.658Z,1.60
2022-10-11T10:13:53.340Z,1.80
2022-10-11T10:16:29.451Z,2.13
2022-10-11T10:19:00.460Z,2.13
2022-10-11T10:21:35.379Z,1.80
2022-10-11T10:24:18.633Z,2.20
2022-10-11T10:27:18.675Z,2.72
2022-10-11T10:30:13.129Z,2.60
2022-10-11T10:32:51.602Z,2.33
2022-10-11T10:35:42.871Z,2.67
2022-10-11T10:38:22.828Z,2.13
2022-10-11T10:40:56.119Z,2.40
2022-10-11T10:43:26.071Z,2.17
2022-10-11T10:45:52.651Z,2.03
2022-10-11T10:49:01.738Z,1.95
2022-10-11T10:51:26.375Z,1.60
2022-10-11T10:54:27.885Z,2.10
2022-10-11T10:57:21.859Z,1.63
2022-10-11T11:00:04.985Z,1.67
2022-10-11T11:02:53.352Z,1.50
2022-10-11T11:05:40.320Z,1.70
2022-10-11T11:08:38.456Z,1.60
2022-10-11T11:11:55.991Z,1.50
2022-10-11T11:14:31.968Z,2.03
2022-10-11T11:17:21.092Z,2.22
2022-10-11T11:20:06.774Z,1.50
2022-10-11T11:23:14.838Z,2.10
2022-10-11T11:26:19.802Z,1.67
2022-10-11T11:29:02.352Z,1.98
2022-10-11T11:32:06.803Z,1.67
2022-10-11T11:35:11.952Z,1.73
2022-10-11T11:37:41.653Z,1.73
2022-10-11T11:40:22.739Z,1.90
2022-10-11T11:42:57.110Z,1.67
2022-10-11T11:45:40.432Z,1.45
2022-10-11T11:48:13.853Z,1.70
2022-10-11T11:50:45.937Z,1.55
2022-10-11T11:53:38.118Z,1.77
2022-10-11T11:56:28.997Z,1.88
2022-10-11T11:59:31.677Z,1.45
2022-10-11T12:02:22.163Z,1.45
2022-10-11T12:04:50.829Z,1.60
2022-10-11T12:07:23.103Z,1.60
2022-10-11T12:09:55.006Z,1.70
2022-10-11T12:12:36.985Z,1.70
2022-10-11T12:15:09.736Z,1.60
2022-10-11T12:17:55.552Z,1.50
2022-10-11T12:20:24.520Z,1.77
2022-10-11T12:23:01.204Z,1.90
2022-10-11T12:25:28.568Z,1.30
2022-10-11T12:28:00.043Z,1.08
2022-10-11T12:30:47.813Z,1.23
2022-10-11T12:33:21.702Z,1.23
2022-10-11T12:35:54.328Z,1.20
2022-10-11T12:38:25.380Z,1.20
2022-10-11T12:41:09.046Z,1.77
2022-10-11T12:43:47.945Z,1.17
2022-10-11T12:46:38.158Z,1.85
2022-10-11T12:49:38.064Z,1.38
2022-10-11T12:52:16.730Z,1.60
2022-10-11T12:55:06.414Z,1.40
2022-10-11T12:58:01.597Z,1.50
2022-10-11T13:00:51.160Z,1.13
2022-10-11T13:03:44.165Z,1.77
2022-10-11T13:06:19.288Z,2.03
2022-10-11T13:08:52.626Z,1.60
2022-10-11T13:11:27.292Z,1.70
2022-10-11T13:13:58.541Z,1.60
2022-10-11T13:16:42.282Z,2.13
2022-10-11T13:19:13.996Z,1.60
2022-10-11T13:21:41.028Z,1.90
2022-10-11T13:24:18.851Z,1.65
2022-10-11T13:26:49.066Z,1.42
2022-10-11T13:29:34.522Z,1.33
2022-10-11T13:32:05.582Z,1.02
2022-10-11T13:34:38.071Z,1.50
2022-10-11T13:37:05.552Z,1.35
2022-10-11T13:39:37.079Z,1.55
2022-10-11T13:42:13.658Z,1.55
2022-10-11T13:44:43.166Z,1.38
2022-10-11T13:47:14.387Z,1.10
2022-10-11T13:49:46.190Z,1.48
2022-10-11T13:52:26.951Z,1.02
2022-10-11T13:55:00.759Z,1.17
2022-10-11T13:57:45.945Z,1.13
2022-10-11T14:00:15.653Z,1.00
2022-10-11T14:03:10.013Z,1.27
2022-10-11T14:05:42.425Z,0.90
2022-10-11T14:08:37.683Z,1.98
2022-10-11T14:11:06.916Z,1.33
2022-10-11T14:13:39.940Z,1.13
2022-10-11T14:16:12.606Z,1.35
2022-10-11T14:19:01.988Z,1.20
2022-10-11T14:21:31.426Z,1.00
2022-10-11T14:24:17.874Z,1.83
2022-10-11T14:26:47.308Z,1.05
2022-10-11T14:29:21.300Z,1.02
2022-10-11T14:31:49.500Z,1.10
2022-10-11T14:34:23.599Z,1.00
2022-10-11T14:36:50.752Z,1.20
2022-10-11T14:39:20.271Z,1.65
2022-10-11T14:41:47.317Z,1.70
2022-10-11T14:44:14.634Z,1.48
2022-10-11T14:46:41.406Z,1.13
2022-10-11T14:49:17.705Z,1.60
2022-10-11T14:51:46.396Z,1.25
2022-10-11T14:54:14.676Z,1.02
2022-10-11T14:56:41.389Z,1.27
2022-10-11T14:59:08.133Z,1.20
2022-10-11T15:01:34.965Z,1.48
2022-10-11T15:04:02.280Z,1.10
2022-10-11T15:06:32.765Z,1.10
2022-10-11T15:08:59.694Z,1.30
2022-10-11T15:11:26.619Z,1.35
2022-10-11T15:13:53.432Z,1.25
2022-10-11T15:16:21.461Z,1.02
2022-10-11T15:18:52.082Z,0.70
2022-10-11T15:21:21.854Z,1.17
2022-10-11T15:23:50.023Z,1.40
2022-10-11T15:26:21.996Z,1.17
2022-10-11T15:28:50.149Z,1.13
2022-10-11T15:31:29.655Z,1.25
2022-10-11T15:33:59.831Z,1.15
2022-10-11T15:36:26.978Z,1.20
2022-10-11T15:38:53.647Z,1.02
2022-10-11T15:41:20.837Z,1.17
2022-10-11T15:43:52.423Z,1.08
2022-10-11T15:46:22.224Z,0.90
2022-10-11T15:48:51.130Z,1.10
2022-10-11T15:51:18.166Z,1.20
2022-10-11T15:53:47.708Z,1.30
2022-10-11T15:56:17.163Z,1.90
2022-10-11T15:58:43.999Z,1.58
2022-10-11T16:01:17.057Z,2.00
2022-10-11T16:03:45.111Z,1.77
2022-10-11T16:06:13.119Z,3.08
2022-10-11T16:08:40.313Z,4.30
2022-10-11T16:11:08.395Z,7.20
2022-10-11T16:13:36.092Z,5.53
2022-10-11T16:16:05.358Z,2.53
2022-10-11T16:18:43.107Z,2.53
2022-10-11T16:21:12.921Z,2.30
2022-10-11T16:23:39.598Z,2.20
2022-10-11T16:26:09.379Z,3.70
2022-10-11T16:28:37.704Z,3.00
2022-10-11T16:31:10.257Z,2.70
2022-10-11T16:33:45.688Z,4.38
2022-10-11T16:36:34.364Z,5.40
2022-10-11T16:39:05.556Z,2.58
2022-10-11T16:41:32.262Z,2.30
2022-10-11T16:43:59.344Z,2.67
2022-10-11T16:46:26.087Z,2.22
2022-10-11T16:48:55.760Z,2.50
2022-10-11T16:51:24.225Z,2.13
2022-10-11T16:53:52.362Z,1.85
2022-10-11T16:56:22.413Z,2.97
2022-10-11T16:58:49.330Z,4.03
2022-10-11T17:01:16.202Z,3.50
2022-10-11T17:03:43.308Z,2.90
2022-10-11T17:06:10.096Z,2.83
2022-10-11T17:08:36.875Z,2.67
2022-10-11T17:11:04.060Z,1.90
2022-10-11T17:13:30.795Z,2.92
2022-10-11T17:15:57.543Z,2.42
2022-10-11T17:18:24.638Z,1.85
2022-10-11T17:20:54.535Z,2.40
2022-10-11T17:23:21.230Z,2.10
2022-10-11T17:25:47.956Z,2.10
2022-10-11T17:28:14.716Z,2.15
2022-10-11T17:30:42.139Z,2.00
2022-10-11T17:33:12.208Z,2.55
2022-10-11T17:35:47.979Z,2.42
2022-10-11T17:38:14.735Z,3.25
2022-10-11T17:40:44.127Z,3.60
2022-10-11T17:43:11.486Z,3.85
2022-10-11T17:46:16.455Z,3.47
2022-10-11T17:48:44.711Z,3.72
2022-10-11T17:51:14.558Z,3.33
2022-10-11T17:53:41.525Z,3.25
2022-10-11T17:56:16.803Z,3.50
2022-10-11T17:58:43.579Z,3.70
2022-10-11T18:01:13.951Z,3.33
2022-10-11T18:03:41.710Z,4.85
2022-10-11T18:06:10.800Z,4.97
2022-10-11T18:08:40.655Z,8.10
2022-10-11T18:11:29.253Z,8.27
2022-10-11T18:14:04.723Z,8.43
2022-10-11T18:16:36.282Z,7.65
2022-10-11T18:19:08.088Z,6.75
2022-10-11T18:21:38.152Z,6.18
2022-10-11T18:24:26.613Z,5.18
2022-10-11T18:26:53.289Z,4.68
2022-10-11T18:29:20.079Z,5.43
2022-10-11T18:31:46.740Z,5.05
2022-10-11T18:34:14.720Z,5.53
2022-10-11T18:36:41.863Z,5.25
2022-10-11T18:39:19.932Z,5.93
2022-10-11T18:41:46.656Z,6.00
2022-10-11T18:44:15.615Z,5.65
2022-10-11T18:46:43.039Z,5.75
2022-10-11T18:49:15.827Z,4.70
2022-10-11T18:51:44.950Z,19.90
2022-10-11T18:54:15.220Z,23.88
2022-10-11T18:56:49.399Z,18.00
2022-10-11T18:59:16.273Z,14.63
2022-10-11T19:01:44.562Z,13.90
2022-10-11T19:04:15.835Z,10.27
2022-10-11T19:06:47.316Z,7.88
2022-10-11T19:09:22.028Z,5.18
2022-10-11T19:11:51.137Z,5.32
2022-10-11T19:14:27.410Z,5.68
2022-10-11T19:16:57.912Z,4.95
2022-10-11T19:19:43.689Z,4.50
2022-10-11T19:22:10.368Z,4.55
2022-10-11T19:24:37.309Z,5.18
2022-10-11T19:27:08.856Z,5.38
2022-10-11T19:29:35.590Z,7.22
2022-10-11T19:32:05.596Z,7.95
2022-10-11T19:34:32.734Z,6.40
2022-10-11T19:37:01.072Z,9.43
2022-10-11T19:39:28.494Z,9.10
2022-10-11T19:41:55.230Z,7.78
2022-10-11T19:44:22.024Z,7.43
2022-10-11T19:46:52.381Z,7.55
2022-10-11T19:49:22.620Z,8.02
2022-10-11T19:51:49.614Z,10.63
2022-10-11T19:54:16.608Z,10.00
2022-10-11T19:56:44.611Z,10.30
2022-10-11T19:59:12.589Z,11.02
2022-10-11T20:01:40.062Z,10.25
2022-10-11T20:04:18.791Z,11.35
2022-10-11T20:06:55.236Z,10.55
2022-10-11T20:09:30.676Z,10.40
2022-10-11T20:11:58.154Z,9.85
2022-10-11T20:14:25.502Z,9.98
2022-10-11T20:16:52.949Z,12.00
2022-10-11T20:19:20.394Z,12.20
2022-10-11T20:21:47.625Z,11.20
2022-10-11T20:24:15.379Z,12.50
2022-10-11T20:26:41.960Z,11.73
2022-10-11T20:29:09.560Z,12.20
2022-10-11T20:31:41.614Z,12.52
2022-10-11T20:34:09.593Z,13.10
2022-10-11T20:36:36.760Z,13.75
2022-10-11T20:39:05.030Z,13.43
2022-10-11T20:41:39.670Z,14.57
2022-10-11T20:44:07.615Z,14.02
2022-10-11T20:46:37.300Z,12.63
2022-10-11T20:49:10.651Z,11.93
2022-10-11T20:51:39.172Z,10.68
2022-10-11T20:54:06.753Z,10.38
2022-10-11T20:56:34.825Z,9.27
2022-10-11T20:59:02.495Z,10.30
2022-10-11T21:01:31.800Z,10.35
2022-10-11T21:03:59.913Z,9.30
2022-10-11T21:06:27.397Z,8.75
2022-10-11T21:09:01.589Z,7.93
2022-10-11T21:11:33.372Z,8.50
2022-10-11T21:14:02.516Z,7.88
2022-10-11T21:16:29.762Z,8.48
2022-10-11T21:18:58.463Z,8.25
2022-10-11T21:21:26.078Z,8.63
2022-10-11T21:23:57.483Z,6.80
2022-10-11T21:26:24.248Z,7.78
2022-10-11T21:28:51.793Z,6.95
2022-10-11T21:31:20.085Z,7.00
2022-10-11T21:33:47.091Z,7.40
2022-10-11T21:36:17.394Z,8.23
2022-10-11T21:38:44.348Z,7.13
2022-10-11T21:41:13.698Z,7.20
2022-10-11T21:43:40.420Z,7.03
2022-10-11T21:46:09.914Z,6.85
2022-10-11T21:48:36.492Z,6.10
2022-10-11T21:51:03.407Z,5.72
2022-10-11T21:53:30.297Z,6.13
2022-10-11T21:56:01.251Z,6.38
2022-10-11T21:58:28.377Z,6.07
2022-10-11T22:00:55.069Z,5.70
2022-10-11T22:03:21.938Z,5.60
2022-10-11T22:05:48.934Z,5.50
2022-10-11T22:08:15.752Z,5.30
2022-10-11T22:10:53.404Z,5.90
2022-10-11T22:13:20.413Z,7.18
2022-10-11T22:15:47.060Z,7.13
2022-10-11T22:18:13.886Z,7.68
2022-10-11T22:20:40.559Z,7.85
2022-10-11T22:23:07.585Z,6.35
2022-10-11T22:25:35.661Z,5.95
2022-10-11T22:28:02.471Z,6.50
2022-10-11T22:30:29.285Z,5.75
2022-10-11T22:32:56.061Z,6.43
2022-10-11T22:35:23.286Z,5.57
2022-10-11T22:37:53.027Z,5.28
2022-10-11T22:40:20.329Z,5.72
2022-10-11T22:42:47.277Z,5.78
2022-10-11T22:45:14.195Z,5.60
2022-10-11T22:47:40.903Z,5.13
2022-10-11T22:50:07.865Z,5.72
2022-10-11T22:52:34.593Z,5.75
2022-10-11T22:55:01.211Z,5.30
2022-10-11T22:57:28.157Z,5.82
2022-10-11T22:59:54.738Z,6.30
2022-10-11T23:02:21.294Z,5.55
2022-10-11T23:04:48.582Z,5.82
2022-10-11T23:07:15.986Z,5.63
2022-10-11T23:09:42.584Z,5.72
2022-10-11T23:12:09.353Z,5.40
2022-10-11T23:14:36.483Z,5.05
2022-10-11T23:17:03.209Z,5.00
2022-10-11T23:19:29.875Z,5.95
2022-10-11T23:21:57.593Z,4.55
2022-10-11T23:24:24.662Z,5.10
2022-10-11T23:26:51.333Z,4.85
2022-10-11T23:29:18.138Z,6.00
2022-10-11T23:31:46.913Z,6.40
2022-10-11T23:34:14.187Z,4.85
2022-10-11T23:36:40.782Z,5.18
2022-10-11T23:39:07.445Z,5.30
2022-10-11T23:41:34.185Z,5.28
2022-10-11T23:44:00.885Z,5.95
2022-10-11T23:46:27.632Z,5.95
2022-10-11T23:48:54.284Z,5.63
2022-10-11T23:51:21.144Z,6.53
2022-10-11T23:53:47.793Z,5.72
2022-10-11T23:56:14.409Z,6.00
2022-10-11T23:58:41.058Z,6.30
