createdAt,value
2022-08-19T00:00:11.396Z,26.80
2022-08-19T00:02:50.116Z,26.80
2022-08-19T00:05:20.085Z,26.80
2022-08-19T00:07:49.530Z,26.80
2022-08-19T00:10:20.133Z,26.80
2022-08-19T00:12:48.963Z,26.70
2022-08-19T00:15:19.858Z,26.70
2022-08-19T00:17:50.589Z,26.70
2022-08-19T00:20:22.049Z,26.70
2022-08-19T00:22:51.207Z,26.70
2022-08-19T00:25:30.555Z,26.60
2022-08-19T00:27:59.970Z,26.60
2022-08-19T00:30:29.243Z,26.60
2022-08-19T00:32:59.700Z,26.50
2022-08-19T00:35:28.355Z,26.40
2022-08-19T00:37:57.187Z,26.40
2022-08-19T00:40:26.127Z,26.20
2022-08-19T00:42:55.202Z,26.20
2022-08-19T00:45:26.653Z,26.20
2022-08-19T00:47:55.145Z,26.20
2022-08-19T00:50:25.337Z,26.00
2022-08-19T00:52:54.571Z,25.80
2022-08-19T00:55:26.589Z,25.80
2022-08-19T00:58:00.298Z,25.70
2022-08-19T01:00:30.259Z,25.70
2022-08-19T01:02:58.942Z,25.80
2022-08-19T01:05:31.339Z,25.80
2022-08-19T01:08:03.403Z,25.80
2022-08-19T01:10:36.761Z,25.80
2022-08-19T01:13:06.802Z,25.70
2022-08-19T01:15:37.521Z,25.60
2022-08-19T01:18:10.341Z,25.50
2022-08-19T01:20:41.075Z,25.50
2022-08-19T01:23:11.378Z,25.50
2022-08-19T01:25:46.385Z,25.60
2022-08-19T01:28:33.735Z,25.60
2022-08-19T01:31:08.027Z,25.60
2022-08-19T01:33:36.805Z,25.60
2022-08-19T01:36:11.844Z,25.70
2022-08-19T01:38:44.794Z,25.70
2022-08-19T01:41:14.176Z,25.70
2022-08-19T01:44:03.165Z,25.70
2022-08-19T01:46:31.626Z,25.70
2022-08-19T01:49:00.241Z,25.70
2022-08-19T01:51:28.751Z,25.70
2022-08-19T01:54:08.693Z,25.70
2022-08-19T01:56:37.236Z,25.70
2022-08-19T01:59:10.658Z,25.80
2022-08-19T02:01:40.171Z,25.70
2022-08-19T02:04:08.898Z,25.80
2022-08-19T02:06:38.056Z,25.70
2022-08-19T02:09:09.176Z,25.70
2022-08-19T02:11:40.127Z,25.70
2022-08-19T02:14:10.136Z,25.70
2022-08-19T02:16:39.395Z,25.70
2022-08-19T02:19:07.893Z,25.70
2022-08-19T02:21:36.490Z,25.70
2022-08-19T02:24:05.625Z,25.60
2022-08-19T02:26:36.209Z,25.60
2022-08-19T02:29:04.839Z,25.50
2022-08-19T02:31:34.264Z,25.60
2022-08-19T02:34:02.954Z,25.60
2022-08-19T02:36:32.158Z,25.70
2022-08-19T02:38:59.677Z,25.80
2022-08-19T02:41:30.621Z,25.80
2022-08-19T02:44:30.589Z,25.80
2022-08-19T02:46:52.336Z,25.90
2022-08-19T02:49:21.415Z,25.90
2022-08-19T02:51:50.093Z,25.80
2022-08-19T02:54:18.865Z,25.90
2022-08-19T02:56:47.550Z,25.90
2022-08-19T02:59:17.438Z,25.90
2022-08-19T03:01:48.867Z,25.90
2022-08-19T03:04:18.311Z,25.90
2022-08-19T03:06:48.641Z,25.90
2022-08-19T03:09:17.951Z,25.90
2022-08-19T03:11:46.458Z,25.90
2022-08-19T03:14:19.148Z,25.90
2022-08-19T03:16:49.763Z,25.90
2022-08-19T03:19:20.129Z,25.90
2022-08-19T03:21:49.084Z,26.00
2022-08-19T03:24:19.800Z,26.00
2022-08-19T03:26:50.940Z,26.00
2022-08-19T03:29:29.457Z,26.00
2022-08-19T03:32:01.810Z,26.00
2022-08-19T03:34:32.778Z,26.00
2022-08-19T03:37:06.584Z,26.10
2022-08-19T03:39:35.887Z,26.10
2022-08-19T03:42:32.733Z,26.20
2022-08-19T03:44:54.469Z,26.20
2022-08-19T03:47:22.941Z,26.20
2022-08-19T03:49:51.380Z,26.20
2022-08-19T03:52:19.818Z,26.20
2022-08-19T03:54:48.268Z,26.20
2022-08-19T03:57:16.718Z,26.20
2022-08-19T03:59:45.260Z,26.20
2022-08-19T04:02:15.911Z,26.10
2022-08-19T04:04:46.401Z,26.10
2022-08-19T04:07:17.226Z,26.10
2022-08-19T04:09:46.129Z,26.00
2022-08-19T04:12:14.581Z,26.00
2022-08-19T04:14:43.469Z,26.00
2022-08-19T04:17:14.001Z,26.00
2022-08-19T04:19:44.868Z,26.00
2022-08-19T04:22:13.664Z,26.10
2022-08-19T04:24:42.131Z,26.20
2022-08-19T04:27:10.590Z,26.20
2022-08-19T04:29:40.584Z,26.20
2022-08-19T04:32:09.872Z,26.20
2022-08-19T04:35:15.745Z,26.30
2022-08-19T04:37:35.399Z,26.30
2022-08-19T04:40:24.897Z,26.30
2022-08-19T04:42:54.585Z,26.30
2022-08-19T04:45:23.497Z,26.30
2022-08-19T04:47:58.859Z,26.30
2022-08-19T04:50:44.110Z,26.40
2022-08-19T04:53:14.079Z,26.40
2022-08-19T04:55:43.961Z,26.40
2022-08-19T04:58:12.477Z,26.40
2022-08-19T05:00:42.041Z,26.40
2022-08-19T05:03:11.383Z,26.50
2022-08-19T05:05:44.833Z,26.70
2022-08-19T05:08:19.635Z,26.60
2022-08-19T05:11:00.732Z,26.70
2022-08-19T05:13:29.325Z,26.70
2022-08-19T05:15:58.784Z,26.80
2022-08-19T05:18:44.558Z,26.80
2022-08-19T05:21:32.187Z,26.90
2022-08-19T05:24:02.282Z,26.80
2022-08-19T05:26:30.821Z,26.90
2022-08-19T05:28:59.270Z,27.00
2022-08-19T05:31:29.496Z,27.00
2022-08-19T05:33:59.311Z,27.00
2022-08-19T05:36:27.869Z,27.10
2022-08-19T05:38:56.984Z,27.20
2022-08-19T05:41:30.346Z,27.20
2022-08-19T05:43:59.008Z,27.20
2022-08-19T05:46:27.989Z,27.30
2022-08-19T05:48:57.603Z,27.40
2022-08-19T05:51:29.150Z,27.40
2022-08-19T05:53:58.862Z,27.50
2022-08-19T05:56:29.141Z,27.60
2022-08-19T05:58:58.347Z,27.60
2022-08-19T06:01:28.261Z,27.60
2022-08-19T06:03:56.856Z,27.70
2022-08-19T06:06:25.318Z,27.70
2022-08-19T06:08:53.881Z,27.80
2022-08-19T06:11:25.038Z,27.90
2022-08-19T06:14:00.242Z,28.00
2022-08-19T06:16:29.938Z,28.00
2022-08-19T06:19:01.239Z,28.00
2022-08-19T06:21:31.739Z,28.10
2022-08-19T06:24:01.199Z,28.10
2022-08-19T06:26:30.245Z,28.10
2022-08-19T06:29:00.129Z,28.20
2022-08-19T06:31:32.319Z,28.20
2022-08-19T06:34:03.114Z,28.30
2022-08-19T06:36:35.465Z,28.40
2022-08-19T06:39:06.403Z,28.50
2022-08-19T06:41:43.608Z,28.70
2022-08-19T06:44:22.054Z,28.70
2022-08-19T06:46:55.020Z,28.90
2022-08-19T06:49:24.030Z,28.90
2022-08-19T06:51:53.271Z,29.00
2022-08-19T06:54:24.133Z,29.10
2022-08-19T06:57:02.971Z,29.20
2022-08-19T06:59:34.177Z,29.30
2022-08-19T07:02:07.674Z,29.30
2022-08-19T07:04:39.411Z,29.30
2022-08-19T07:07:21.136Z,29.40
2022-08-19T07:09:58.022Z,29.50
2022-08-19T07:12:31.007Z,29.60
2022-08-19T07:15:01.707Z,29.70
2022-08-19T07:17:30.273Z,29.80
2022-08-19T07:20:05.373Z,29.90
2022-08-19T07:22:38.578Z,30.00
2022-08-19T07:25:09.074Z,30.10
2022-08-19T07:27:39.810Z,30.30
2022-08-19T07:30:14.457Z,30.40
2022-08-19T07:32:43.494Z,30.40
2022-08-19T07:35:12.314Z,30.50
2022-08-19T07:37:45.270Z,30.50
2022-08-19T07:40:15.077Z,30.60
2022-08-19T07:42:44.518Z,30.70
2022-08-19T07:45:14.603Z,30.90
2022-08-19T07:47:47.786Z,31.00
2022-08-19T07:50:17.515Z,31.00
2022-08-19T07:52:48.631Z,31.10
2022-08-19T07:55:42.781Z,31.20
2022-08-19T07:58:08.956Z,31.20
2022-08-19T08:00:39.243Z,31.20
2022-08-19T08:03:09.602Z,31.30
2022-08-19T08:05:55.546Z,31.20
2022-08-19T08:08:44.402Z,31.20
2022-08-19T08:11:21.205Z,31.40
2022-08-19T08:14:00.363Z,31.50
2022-08-19T08:16:32.503Z,31.60
2022-08-19T08:19:01.391Z,31.80
2022-08-19T08:21:29.895Z,32.00
2022-08-19T08:26:31.954Z,32.30
2022-08-19T08:29:03.181Z,32.60
2022-08-19T08:31:45.061Z,32.70
2022-08-19T08:34:16.368Z,32.90
2022-08-19T08:36:47.111Z,33.10
2022-08-19T08:39:17.184Z,33.10
2022-08-19T08:41:53.775Z,33.20
2022-08-19T08:44:25.965Z,33.20
2022-08-19T08:47:00.378Z,33.10
2022-08-19T08:49:41.077Z,33.30
2022-08-19T08:52:16.555Z,33.40
2022-08-19T08:54:49.023Z,33.40
2022-08-19T08:57:36.903Z,33.50
2022-08-19T09:00:15.607Z,33.60
2022-08-19T09:02:50.768Z,33.70
2022-08-19T09:05:22.628Z,33.70
2022-08-19T09:08:01.772Z,33.70
2022-08-19T09:10:34.666Z,33.60
2022-08-19T09:13:22.674Z,33.70
2022-08-19T09:15:57.779Z,33.90
2022-08-19T09:18:29.703Z,34.00
2022-08-19T09:20:58.411Z,34.00
2022-08-19T09:23:27.237Z,34.10
2022-08-19T09:25:55.969Z,34.20
2022-08-19T09:28:26.967Z,34.30
2022-08-19T09:30:56.019Z,34.50
2022-08-19T09:33:24.669Z,34.60
2022-08-19T09:36:08.633Z,34.70
2022-08-19T09:38:43.557Z,34.70
2022-08-19T09:41:15.179Z,34.80
2022-08-19T09:43:50.281Z,34.80
2022-08-19T09:46:19.171Z,34.80
2022-08-19T09:48:49.460Z,34.80
2022-08-19T09:51:22.456Z,34.90
2022-08-19T09:53:54.640Z,35.10
2022-08-19T09:56:24.519Z,35.20
2022-08-19T09:58:54.242Z,35.30
2022-08-19T10:01:26.374Z,35.40
2022-08-19T10:03:57.266Z,35.50
2022-08-19T10:06:43.886Z,35.50
2022-08-19T10:09:15.874Z,35.60
2022-08-19T10:11:52.694Z,35.70
2022-08-19T10:14:24.437Z,35.70
2022-08-19T10:16:53.416Z,35.60
2022-08-19T10:19:25.612Z,35.50
2022-08-19T10:22:00.547Z,35.40
2022-08-19T10:24:29.669Z,35.40
2022-08-19T10:26:59.817Z,35.40
2022-08-19T10:29:33.137Z,35.60
2022-08-19T10:32:04.476Z,35.60
2022-08-19T10:34:48.311Z,35.80
2022-08-19T10:37:23.730Z,36.00
2022-08-19T10:39:53.088Z,36.00
2022-08-19T10:42:22.128Z,36.10
2022-08-19T10:44:51.826Z,36.10
2022-08-19T10:47:25.861Z,36.10
2022-08-19T10:50:13.945Z,36.00
2022-08-19T10:52:50.630Z,35.90
2022-08-19T10:55:38.731Z,35.70
2022-08-19T10:58:14.111Z,35.60
2022-08-19T11:00:44.036Z,35.40
2022-08-19T11:03:13.173Z,35.40
2022-08-19T11:05:42.320Z,35.30
2022-08-19T11:08:18.122Z,35.40
2022-08-19T11:11:00.240Z,35.40
2022-08-19T11:13:29.630Z,35.40
2022-08-19T11:16:07.317Z,35.30
2022-08-19T11:18:38.352Z,35.20
2022-08-19T11:21:12.449Z,35.30
2022-08-19T11:23:42.910Z,35.40
2022-08-19T11:26:14.029Z,35.60
2022-08-19T11:28:42.880Z,35.70
2022-08-19T11:31:16.938Z,35.90
2022-08-19T11:33:47.232Z,35.80
2022-08-19T11:36:17.056Z,35.70
2022-08-19T11:38:49.411Z,35.70
2022-08-19T11:41:20.458Z,35.50
2022-08-19T11:43:49.402Z,35.60
2022-08-19T11:46:18.900Z,35.70
2022-08-19T11:48:47.335Z,35.60
2022-08-19T11:51:20.841Z,35.80
2022-08-19T11:53:51.400Z,35.90
2022-08-19T11:56:21.080Z,35.90
2022-08-19T11:58:49.801Z,35.70
2022-08-19T12:01:20.595Z,35.80
2022-08-19T12:03:51.412Z,35.80
2022-08-19T12:06:29.602Z,35.70
2022-08-19T12:09:01.122Z,35.60
2022-08-19T12:11:31.299Z,35.60
2022-08-19T12:14:03.474Z,35.70
2022-08-19T12:16:33.731Z,35.90
2022-08-19T12:30:53.560Z,36.40
2022-08-19T12:33:26.435Z,36.40
2022-08-19T12:35:54.968Z,36.30
2022-08-19T12:38:24.010Z,36.20
2022-08-19T12:40:55.088Z,36.30
2022-08-19T12:43:25.742Z,36.50
2022-08-19T12:45:55.610Z,36.70
2022-08-19T12:48:33.420Z,36.80
2022-08-19T12:51:08.892Z,36.90
2022-08-19T12:53:39.343Z,37.10
2022-08-19T12:56:12.398Z,37.10
2022-08-19T12:58:48.776Z,37.00
2022-08-19T13:01:22.996Z,37.20
2022-08-19T13:03:54.301Z,37.30
2022-08-19T13:06:22.857Z,37.20
2022-08-19T13:08:51.336Z,37.30
2022-08-19T13:11:24.427Z,37.10
2022-08-19T13:13:56.307Z,37.20
2022-08-19T13:16:28.602Z,37.50
2022-08-19T13:18:58.361Z,37.70
2022-08-19T13:21:30.980Z,37.80
2022-08-19T13:24:00.479Z,38.00
2022-08-19T13:26:29.122Z,38.00
2022-08-19T13:29:15.341Z,38.10
2022-08-19T13:32:03.016Z,38.10
2022-08-19T13:34:35.005Z,38.10
2022-08-19T13:37:06.128Z,38.20
2022-08-19T13:39:35.548Z,38.40
2022-08-19T13:42:05.803Z,38.70
2022-08-19T13:44:34.661Z,38.80
2022-08-19T13:47:08.094Z,38.90
2022-08-19T13:49:38.016Z,39.10
2022-08-19T13:52:07.640Z,39.20
2022-08-19T13:54:36.164Z,39.40
2022-08-19T13:57:04.746Z,39.40
2022-08-19T13:59:34.806Z,39.70
2022-08-19T14:02:06.538Z,39.60
2022-08-19T14:04:36.046Z,39.50
2022-08-19T14:07:04.566Z,39.40
2022-08-19T14:09:33.111Z,39.30
2022-08-19T14:12:01.805Z,39.30
2022-08-19T14:14:30.372Z,39.30
2022-08-19T14:17:00.982Z,39.00
2022-08-19T14:19:30.986Z,38.60
2022-08-19T14:22:06.644Z,38.30
2022-08-19T14:24:35.704Z,38.10
2022-08-19T14:27:04.537Z,37.90
2022-08-19T14:29:33.707Z,37.70
2022-08-19T14:32:03.430Z,37.60
2022-08-19T14:34:34.781Z,37.50
2022-08-19T14:37:03.351Z,37.60
2022-08-19T14:39:32.802Z,37.80
2022-08-19T14:42:01.258Z,38.00
2022-08-19T14:44:29.831Z,38.00
2022-08-19T14:46:58.322Z,37.80
2022-08-19T14:49:35.299Z,37.70
2022-08-19T14:52:14.646Z,37.80
2022-08-19T14:54:43.996Z,38.00
2022-08-19T14:57:16.306Z,38.20
2022-08-19T14:59:45.349Z,38.20
2022-08-19T15:02:33.710Z,37.80
2022-08-19T15:05:03.105Z,37.40
2022-08-19T15:07:33.055Z,37.80
2022-08-19T15:10:01.606Z,38.10
2022-08-19T15:12:30.123Z,38.50
2022-08-19T15:15:00.053Z,38.70
2022-08-19T15:17:41.476Z,38.70
2022-08-19T15:20:17.602Z,38.30
2022-08-19T15:22:49.406Z,38.00
2022-08-19T15:25:21.318Z,37.90
2022-08-19T15:27:51.341Z,37.70
2022-08-19T15:30:23.130Z,37.90
2022-08-19T15:32:55.763Z,38.20
2022-08-19T15:35:25.571Z,38.10
2022-08-19T15:37:56.547Z,38.00
2022-08-19T15:40:27.416Z,38.00
2022-08-19T15:42:58.837Z,37.80
2022-08-19T15:45:32.893Z,37.60
2022-08-19T15:48:02.005Z,37.80
2022-08-19T15:50:32.613Z,38.00
2022-08-19T15:53:05.804Z,37.90
2022-08-19T15:55:36.430Z,37.90
2022-08-19T15:58:28.974Z,37.80
2022-08-19T16:01:16.317Z,37.70
2022-08-19T16:04:03.900Z,37.60
2022-08-19T16:06:34.049Z,37.40
2022-08-19T16:09:05.465Z,37.20
2022-08-19T16:11:39.385Z,36.80
2022-08-19T16:14:09.645Z,36.70
2022-08-19T16:16:39.576Z,36.50
2022-08-19T16:19:12.078Z,36.30
2022-08-19T16:21:41.907Z,36.00
2022-08-19T16:24:14.150Z,35.70
2022-08-19T16:26:43.680Z,35.60
2022-08-19T16:29:13.512Z,35.50
2022-08-19T16:31:43.785Z,35.40
2022-08-19T16:34:13.852Z,35.30
2022-08-19T16:36:43.739Z,35.00
2022-08-19T16:39:15.897Z,34.90
2022-08-19T16:41:46.640Z,34.90
2022-08-19T16:44:17.848Z,34.90
2022-08-19T16:46:46.993Z,34.80
2022-08-19T16:49:53.051Z,34.80
2022-08-19T16:52:16.260Z,34.70
2022-08-19T16:54:46.280Z,34.70
2022-08-19T16:57:14.844Z,34.60
2022-08-19T16:59:48.987Z,34.40
2022-08-19T17:02:19.148Z,34.10
2022-08-19T17:04:57.496Z,33.90
2022-08-19T17:07:28.621Z,33.80
2022-08-19T17:09:58.868Z,33.80
2022-08-19T17:12:30.461Z,33.70
2022-08-19T17:15:02.564Z,33.50
2022-08-19T17:17:31.946Z,33.30
2022-08-19T17:20:02.906Z,33.00
2022-08-19T17:22:31.395Z,32.90
2022-08-19T17:25:01.220Z,32.60
2022-08-19T17:27:32.346Z,32.70
2022-08-19T17:30:02.892Z,32.70
2022-08-19T17:32:34.376Z,32.70
2022-08-19T17:35:04.663Z,32.80
2022-08-19T17:37:34.233Z,32.80
2022-08-19T17:40:07.910Z,32.80
2022-08-19T17:42:37.072Z,32.60
2022-08-19T17:45:06.275Z,32.50
2022-08-19T17:47:36.265Z,32.50
2022-08-19T17:50:06.124Z,32.50
2022-08-19T17:52:34.988Z,32.50
2022-08-19T17:55:06.389Z,32.50
2022-08-19T17:57:34.986Z,32.50
2022-08-19T18:00:06.352Z,32.50
2022-08-19T18:02:45.932Z,32.50
2022-08-19T18:05:15.099Z,32.30
2022-08-19T18:07:44.546Z,32.10
2022-08-19T18:10:23.915Z,32.00
2022-08-19T18:13:16.907Z,31.80
2022-08-19T18:15:47.455Z,31.60
2022-08-19T18:18:15.932Z,31.60
2022-08-19T18:20:44.584Z,31.60
2022-08-19T18:23:44.489Z,31.50
2022-08-19T18:26:03.963Z,31.30
2022-08-19T18:28:32.780Z,31.30
2022-08-19T18:31:02.641Z,31.30
2022-08-19T18:33:31.114Z,31.40
2022-08-19T18:35:59.612Z,31.40
2022-08-19T18:38:45.592Z,31.30
2022-08-19T18:41:33.376Z,31.30
2022-08-19T18:44:19.157Z,31.20
2022-08-19T18:47:05.347Z,31.20
2022-08-19T18:49:34.993Z,31.20
2022-08-19T18:52:06.089Z,31.30
2022-08-19T18:54:35.754Z,31.40
2022-08-19T18:57:05.967Z,31.30
2022-08-19T18:59:34.621Z,31.30
2022-08-19T19:02:03.560Z,31.30
2022-08-19T19:04:34.364Z,31.30
2022-08-19T19:07:02.925Z,31.40
2022-08-19T19:09:32.579Z,31.50
2022-08-19T19:12:03.047Z,31.60
2022-08-19T19:14:50.652Z,31.60
2022-08-19T19:17:25.976Z,31.60
2022-08-19T19:19:54.728Z,31.70
2022-08-19T19:22:25.049Z,31.90
2022-08-19T19:24:55.528Z,32.00
2022-08-19T19:27:25.631Z,31.90
2022-08-19T19:29:55.816Z,31.80
2022-08-19T19:32:26.311Z,31.60
2022-08-19T19:34:55.458Z,31.60
2022-08-19T19:37:23.845Z,31.60
2022-08-19T19:39:53.230Z,31.50
2022-08-19T19:42:23.784Z,31.50
2022-08-19T19:44:55.438Z,31.40
2022-08-19T19:47:24.602Z,31.20
2022-08-19T19:52:45.647Z,31.00
2022-08-19T19:55:18.430Z,30.90
2022-08-19T19:57:47.726Z,30.80
2022-08-19T20:00:19.209Z,30.80
2022-08-19T20:02:50.467Z,30.80
2022-08-19T20:05:21.406Z,30.80
2022-08-19T20:08:08.080Z,30.80
2022-08-19T20:10:37.371Z,30.80
2022-08-19T20:13:06.689Z,30.90
2022-08-19T20:15:42.144Z,30.70
2022-08-19T20:18:14.419Z,30.60
2022-08-19T20:20:43.765Z,30.50
2022-08-19T20:23:13.382Z,30.30
2022-08-19T20:25:43.611Z,30.30
2022-08-19T20:28:12.420Z,30.20
2022-08-19T20:30:46.559Z,30.10
2022-08-19T20:33:16.673Z,30.00
2022-08-19T20:35:46.296Z,29.90
2022-08-19T20:38:15.785Z,29.90
2022-08-19T20:40:44.228Z,29.90
2022-08-19T20:43:14.514Z,29.90
2022-08-19T20:45:44.433Z,30.00
2022-08-19T20:48:13.709Z,30.00
2022-08-19T20:50:42.232Z,30.10
2022-08-19T20:53:13.479Z,30.10
2022-08-19T20:55:45.547Z,30.00
2022-08-19T20:58:14.406Z,30.00
2022-08-19T21:00:46.071Z,29.90
2022-08-19T21:03:18.311Z,29.90
2022-08-19T21:05:47.596Z,29.90
2022-08-19T21:08:18.166Z,29.90
2022-08-19T21:10:47.885Z,29.90
2022-08-19T21:13:16.881Z,29.90
2022-08-19T21:15:46.917Z,29.80
2022-08-19T21:18:18.319Z,29.80
2022-08-19T21:20:48.079Z,29.80
2022-08-19T21:23:20.251Z,29.70
2022-08-19T21:25:54.384Z,29.50
2022-08-19T21:28:29.963Z,29.40
2022-08-19T21:31:10.419Z,29.30
2022-08-19T21:33:39.868Z,29.10
2022-08-19T21:36:09.160Z,28.80
2022-08-19T21:38:38.589Z,28.70
2022-08-19T21:41:07.613Z,28.60
2022-08-19T21:43:37.156Z,28.60
2022-08-19T21:46:07.616Z,28.70
2022-08-19T21:48:36.091Z,28.70
2022-08-19T21:51:05.020Z,28.80
2022-08-19T21:53:34.617Z,28.80
2022-08-19T21:56:03.470Z,28.70
2022-08-19T21:58:32.167Z,28.70
2022-08-19T22:01:01.720Z,28.70
2022-08-19T22:03:32.093Z,28.80
2022-08-19T22:06:00.576Z,28.70
2022-08-19T22:08:29.890Z,28.70
2022-08-19T22:10:59.286Z,28.70
2022-08-19T22:13:27.796Z,28.70
2022-08-19T22:15:56.280Z,28.70
2022-08-19T22:18:25.642Z,28.70
2022-08-19T22:20:56.789Z,28.60
2022-08-19T22:23:25.336Z,28.60
2022-08-19T22:25:53.802Z,28.70
2022-08-19T22:28:27.932Z,28.70
2022-08-19T22:30:57.164Z,28.60
2022-08-19T22:33:27.809Z,28.50
2022-08-19T22:35:57.793Z,28.40
2022-08-19T22:38:26.400Z,28.30
2022-08-19T22:40:56.488Z,28.30
2022-08-19T22:43:26.726Z,28.40
2022-08-19T22:45:56.365Z,28.40
2022-08-19T22:48:28.415Z,28.40
2022-08-19T22:51:16.409Z,28.40
2022-08-19T22:53:47.824Z,28.40
2022-08-19T22:56:19.262Z,28.40
2022-08-19T22:58:50.678Z,28.50
2022-08-19T23:01:27.300Z,28.50
2022-08-19T23:03:59.365Z,28.50
2022-08-19T23:06:33.833Z,28.50
2022-08-19T23:09:06.768Z,28.40
2022-08-19T23:11:41.436Z,28.40
2022-08-19T23:14:12.673Z,28.40
2022-08-19T23:16:42.024Z,28.40
2022-08-19T23:19:11.438Z,28.50
2022-08-19T23:21:42.311Z,28.60
2022-08-19T23:24:11.403Z,28.70
2022-08-19T23:27:01.481Z,28.80
2022-08-19T23:29:49.134Z,28.60
2022-08-19T23:32:18.708Z,28.60
2022-08-19T23:34:48.237Z,28.40
2022-08-19T23:37:18.493Z,28.30
2022-08-19T23:39:46.992Z,28.30
2022-08-19T23:42:15.777Z,28.40
2022-08-19T23:44:51.538Z,28.30
2022-08-19T23:47:20.307Z,28.30
2022-08-19T23:49:49.130Z,28.40
2022-08-19T23:52:19.065Z,28.40
2022-08-19T23:54:47.556Z,28.30
2022-08-19T23:57:16.111Z,28.20
2022-08-19T23:59:45.988Z,28.10
