createdAt,value
2024-04-03T00:00:18.435Z,9.24
2024-04-03T00:03:10.034Z,9.24
2024-04-03T00:05:42.055Z,9.25
2024-04-03T00:08:14.506Z,9.26
2024-04-03T00:10:46.184Z,9.28
2024-04-03T00:13:17.486Z,9.32
2024-04-03T00:15:49.278Z,9.34
2024-04-03T00:18:20.529Z,9.35
2024-04-03T00:20:52.487Z,9.37
2024-04-03T00:23:24.312Z,9.38
2024-04-03T00:26:00.063Z,9.38
2024-04-03T00:28:32.633Z,9.38
2024-04-03T00:31:05.436Z,9.37
2024-04-03T00:33:36.716Z,9.38
2024-04-03T00:36:09.170Z,9.36
2024-04-03T00:38:41.885Z,9.35
2024-04-03T00:41:16.904Z,9.36
2024-04-03T00:43:48.170Z,9.34
2024-04-03T00:46:21.731Z,9.33
2024-04-03T00:48:53.352Z,9.32
2024-04-03T00:51:25.829Z,9.34
2024-04-03T00:53:57.146Z,9.35
2024-04-03T00:56:30.281Z,9.36
2024-04-03T00:59:04.762Z,9.36
2024-04-03T01:01:36.231Z,9.38
2024-04-03T01:04:08.031Z,9.38
2024-04-03T01:06:39.863Z,9.39
2024-04-03T01:09:11.270Z,9.40
2024-04-03T01:11:42.891Z,9.39
2024-04-03T01:14:14.185Z,9.38
2024-04-03T01:16:45.605Z,9.36
2024-04-03T01:19:17.037Z,9.36
2024-04-03T01:21:48.542Z,9.34
2024-04-03T01:24:21.747Z,9.33
2024-04-03T01:26:53.190Z,9.33
2024-04-03T01:29:24.494Z,9.33
2024-04-03T01:31:56.376Z,9.33
2024-04-03T01:34:27.891Z,9.33
2024-04-03T01:36:59.941Z,9.34
2024-04-03T01:39:34.818Z,9.34
2024-04-03T01:42:06.651Z,9.33
2024-04-03T01:44:37.907Z,9.33
2024-04-03T01:47:10.777Z,9.31
2024-04-03T01:49:42.054Z,9.32
2024-04-03T01:52:13.741Z,9.33
2024-04-03T01:54:45.274Z,9.35
2024-04-03T01:57:16.866Z,9.35
2024-04-03T01:59:48.145Z,9.35
2024-04-03T02:02:19.988Z,9.35
2024-04-03T02:04:51.969Z,9.35
2024-04-03T02:07:23.679Z,9.36
2024-04-03T02:09:57.383Z,9.36
2024-04-03T02:12:28.785Z,9.36
2024-04-03T02:15:00.087Z,9.36
2024-04-03T02:17:37.030Z,9.36
2024-04-03T02:20:10.464Z,9.37
2024-04-03T02:22:42.409Z,9.36
2024-04-03T02:25:13.710Z,9.37
2024-04-03T02:27:45.680Z,9.36
2024-04-03T02:30:17.135Z,9.36
2024-04-03T02:32:52.158Z,9.37
2024-04-03T02:35:23.427Z,9.35
2024-04-03T02:37:55.364Z,9.34
2024-04-03T02:40:26.831Z,9.33
2024-04-03T02:43:00.026Z,9.32
2024-04-03T02:45:31.410Z,9.29
2024-04-03T02:48:03.194Z,9.26
2024-04-03T02:50:34.900Z,9.24
2024-04-03T02:53:06.861Z,9.23
2024-04-03T02:55:41.393Z,9.21
2024-04-03T02:58:13.839Z,9.19
2024-04-03T03:00:45.542Z,9.18
2024-04-03T03:03:20.707Z,9.17
2024-04-03T03:05:52.094Z,9.18
2024-04-03T03:08:23.924Z,9.17
2024-04-03T03:10:55.717Z,9.17
2024-04-03T03:13:28.907Z,9.17
2024-04-03T03:16:01.916Z,9.17
2024-04-03T03:18:35.776Z,9.19
2024-04-03T03:21:07.363Z,9.18
2024-04-03T03:23:39.377Z,9.16
2024-04-03T03:26:10.684Z,9.15
2024-04-03T03:28:41.944Z,9.15
2024-04-03T03:31:13.260Z,9.13
2024-04-03T03:33:45.102Z,9.13
2024-04-03T03:36:16.392Z,9.11
2024-04-03T03:38:47.834Z,9.11
2024-04-03T03:41:19.120Z,9.11
2024-04-03T03:43:50.752Z,9.09
2024-04-03T03:46:22.252Z,9.08
2024-04-03T03:49:11.596Z,9.09
2024-04-03T03:52:00.290Z,9.08
2024-04-03T03:54:31.623Z,9.08
2024-04-03T04:05:41.643Z,9.13
2024-04-03T04:08:13.967Z,9.11
2024-04-03T04:10:45.364Z,9.12
2024-04-03T04:13:18.335Z,9.12
2024-04-03T04:15:49.941Z,9.12
2024-04-03T04:18:21.675Z,9.13
2024-04-03T04:20:57.834Z,9.15
2024-04-03T04:23:29.181Z,9.16
2024-04-03T04:26:03.585Z,9.17
2024-04-03T04:28:36.213Z,9.17
2024-04-03T04:31:08.494Z,9.17
2024-04-03T04:33:41.475Z,9.18
2024-04-03T04:36:13.698Z,9.18
2024-04-03T04:38:45.040Z,9.18
2024-04-03T04:41:16.393Z,9.18
2024-04-03T04:43:47.683Z,9.19
2024-04-03T04:46:19.399Z,9.19
2024-04-03T04:48:50.967Z,9.18
2024-04-03T04:51:22.599Z,9.20
2024-04-03T04:53:53.913Z,9.21
2024-04-03T04:56:25.475Z,9.22
2024-04-03T04:58:57.016Z,9.24
2024-04-03T05:01:28.404Z,9.27
2024-04-03T05:03:59.874Z,9.29
2024-04-03T05:06:31.372Z,9.29
2024-04-03T05:09:04.282Z,9.31
2024-04-03T05:11:35.754Z,9.35
2024-04-03T05:14:07.271Z,9.36
2024-04-03T05:16:38.647Z,9.39
2024-04-03T05:19:10.997Z,9.41
2024-04-03T05:21:42.624Z,9.43
2024-04-03T05:24:15.248Z,9.45
2024-04-03T05:26:46.724Z,9.48
2024-04-03T05:29:18.447Z,9.48
2024-04-03T05:31:51.059Z,9.50
2024-04-03T05:34:22.567Z,9.51
2024-04-03T05:36:54.385Z,9.51
2024-04-03T05:39:26.638Z,9.51
2024-04-03T05:41:58.022Z,9.50
2024-04-03T05:44:30.120Z,9.51
2024-04-03T05:47:01.732Z,9.50
2024-04-03T05:49:33.429Z,9.51
2024-04-03T05:52:04.803Z,9.54
2024-04-03T05:54:36.256Z,9.54
2024-04-03T05:57:07.903Z,9.57
2024-04-03T05:59:39.475Z,9.59
2024-04-03T06:02:10.896Z,9.60
2024-04-03T06:04:43.390Z,9.61
2024-04-03T06:07:14.876Z,9.64
2024-04-03T06:09:47.865Z,9.64
2024-04-03T06:12:19.315Z,9.64
2024-04-03T06:14:51.552Z,9.63
2024-04-03T06:17:23.028Z,9.61
2024-04-03T06:19:54.781Z,9.57
2024-04-03T06:22:26.194Z,9.52
2024-04-03T06:24:57.644Z,9.46
2024-04-03T06:27:29.029Z,9.40
2024-04-03T06:30:00.849Z,9.37
2024-04-03T06:32:32.292Z,9.33
2024-04-03T06:35:03.861Z,9.31
2024-04-03T06:37:35.428Z,9.26
2024-04-03T06:40:08.465Z,9.22
2024-04-03T06:42:41.464Z,9.19
2024-04-03T06:45:13.005Z,9.17
2024-04-03T06:47:46.981Z,9.19
2024-04-03T06:50:18.654Z,9.21
2024-04-03T06:52:52.754Z,9.24
2024-04-03T06:55:24.726Z,9.26
2024-04-03T06:57:56.363Z,9.31
2024-04-03T07:00:28.031Z,9.39
2024-04-03T07:03:02.185Z,9.44
2024-04-03T07:05:33.654Z,9.49
2024-04-03T07:08:05.397Z,9.53
2024-04-03T07:10:37.167Z,9.55
2024-04-03T07:13:08.904Z,9.60
2024-04-03T07:15:40.535Z,9.63
2024-04-03T07:18:12.939Z,9.61
2024-04-03T07:20:44.442Z,9.54
2024-04-03T07:23:15.849Z,9.48
2024-04-03T07:25:48.255Z,9.44
2024-04-03T07:28:19.590Z,9.39
2024-04-03T07:30:51.435Z,9.38
2024-04-03T07:33:23.141Z,9.36
2024-04-03T07:35:54.862Z,9.35
2024-04-03T07:38:26.611Z,9.37
2024-04-03T07:40:58.608Z,9.40
2024-04-03T07:43:30.008Z,9.43
2024-04-03T07:46:02.550Z,9.47
2024-04-03T07:48:34.148Z,9.48
2024-04-03T07:51:06.291Z,9.51
2024-04-03T07:53:37.633Z,9.56
2024-04-03T07:56:09.771Z,9.64
2024-04-03T07:58:41.153Z,9.73
2024-04-03T08:01:15.117Z,9.81
2024-04-03T08:03:47.646Z,9.90
2024-04-03T08:06:19.451Z,9.99
2024-04-03T08:08:51.007Z,10.06
2024-04-03T08:11:23.030Z,10.14
2024-04-03T08:13:54.625Z,10.23
2024-04-03T08:16:26.474Z,10.31
2024-04-03T08:18:58.004Z,10.43
2024-04-03T08:21:29.463Z,10.52
2024-04-03T08:24:00.948Z,10.57
2024-04-03T08:26:32.544Z,10.63
2024-04-03T08:29:03.989Z,10.71
2024-04-03T08:31:35.449Z,10.72
2024-04-03T08:34:10.669Z,10.73
2024-04-03T08:36:42.502Z,10.69
2024-04-03T08:39:13.845Z,10.63
2024-04-03T08:41:46.672Z,10.57
2024-04-03T08:44:20.877Z,10.54
2024-04-03T08:46:52.838Z,10.51
2024-04-03T08:49:24.601Z,10.50
2024-04-03T08:52:01.403Z,10.48
2024-04-03T08:54:34.178Z,10.45
2024-04-03T08:57:07.462Z,10.42
2024-04-03T08:59:41.199Z,10.42
2024-04-03T09:02:12.797Z,10.43
2024-04-03T09:04:45.153Z,10.41
2024-04-03T09:07:24.022Z,10.37
2024-04-03T09:09:55.559Z,10.28
2024-04-03T09:12:28.819Z,10.02
2024-04-03T09:15:14.100Z,9.73
2024-04-03T09:17:45.487Z,9.55
2024-04-03T09:20:26.281Z,9.40
2024-04-03T09:22:58.996Z,9.26
2024-04-03T09:25:31.002Z,9.13
2024-04-03T09:28:08.072Z,9.03
2024-04-03T09:30:42.808Z,8.93
2024-04-03T09:33:18.026Z,8.85
2024-04-03T09:35:51.494Z,8.85
2024-04-03T09:38:37.978Z,8.85
2024-04-03T09:41:15.989Z,8.83
2024-04-03T09:43:48.449Z,8.85
2024-04-03T09:46:21.366Z,8.86
2024-04-03T09:48:53.399Z,8.89
2024-04-03T09:51:25.392Z,8.92
2024-04-03T09:53:57.017Z,8.96
2024-04-03T09:56:28.572Z,9.00
2024-04-03T09:59:06.491Z,9.01
2024-04-03T10:01:39.798Z,9.02
2024-04-03T10:04:15.604Z,9.01
2024-04-03T10:06:48.084Z,9.03
2024-04-03T10:09:26.023Z,9.06
2024-04-03T10:11:59.316Z,9.03
2024-04-03T10:14:31.242Z,9.02
2024-04-03T10:17:02.999Z,9.05
2024-04-03T10:19:35.855Z,9.05
2024-04-03T10:22:09.006Z,9.04
2024-04-03T10:24:40.848Z,9.06
2024-04-03T10:27:12.542Z,9.06
2024-04-03T10:29:44.733Z,9.05
2024-04-03T10:32:19.074Z,9.03
2024-04-03T10:34:50.493Z,8.99
2024-04-03T10:37:22.819Z,8.97
2024-04-03T10:39:55.774Z,8.98
2024-04-03T10:42:31.553Z,9.01
2024-04-03T10:45:05.109Z,9.05
2024-04-03T10:47:39.253Z,9.09
2024-04-03T10:50:11.006Z,9.15
2024-04-03T10:52:43.124Z,9.20
2024-04-03T10:55:15.029Z,9.23
2024-04-03T10:57:48.815Z,9.27
2024-04-03T11:00:21.374Z,9.32
2024-04-03T11:02:53.204Z,9.34
2024-04-03T11:05:26.300Z,9.33
2024-04-03T11:07:58.587Z,9.27
2024-04-03T11:10:30.171Z,9.24
2024-04-03T11:13:09.108Z,9.19
2024-04-03T11:15:41.724Z,9.19
2024-04-03T11:18:15.790Z,9.21
2024-04-03T11:20:48.938Z,9.20
2024-04-03T11:23:21.394Z,9.17
2024-04-03T11:25:53.451Z,9.10
2024-04-03T11:28:25.010Z,9.04
2024-04-03T11:30:56.661Z,9.01
2024-04-03T11:33:29.224Z,8.99
2024-04-03T11:36:00.900Z,8.98
2024-04-03T11:38:33.671Z,8.92
2024-04-03T11:41:09.537Z,8.85
2024-04-03T11:43:40.906Z,8.77
2024-04-03T11:46:17.444Z,8.68
2024-04-03T11:48:58.385Z,8.57
2024-04-03T11:51:31.325Z,8.49
2024-04-03T11:54:04.163Z,8.44
2024-04-03T11:56:35.743Z,8.38
2024-04-03T11:59:08.084Z,8.33
2024-04-03T12:01:39.494Z,8.29
2024-04-03T12:04:10.974Z,8.28
2024-04-03T12:06:42.711Z,8.27
2024-04-03T12:09:14.191Z,8.29
2024-04-03T12:11:46.583Z,8.30
2024-04-03T12:14:18.287Z,8.31
2024-04-03T12:16:54.035Z,8.29
2024-04-03T12:19:34.908Z,8.27
2024-04-03T12:22:06.478Z,8.25
2024-04-03T12:24:37.946Z,8.25
2024-04-03T12:27:12.021Z,8.27
2024-04-03T12:29:43.537Z,8.26
2024-04-03T12:32:15.010Z,8.25
2024-04-03T12:34:46.827Z,8.25
2024-04-03T12:37:32.982Z,8.26
2024-04-03T12:40:12.503Z,8.22
2024-04-03T12:42:45.383Z,8.19
2024-04-03T12:45:16.750Z,8.17
2024-04-03T12:47:48.151Z,8.16
2024-04-03T12:50:19.614Z,8.14
2024-04-03T12:52:51.065Z,8.11
2024-04-03T12:55:22.490Z,8.06
2024-04-03T12:57:54.102Z,8.04
2024-04-03T13:00:25.477Z,8.03
2024-04-03T13:02:58.158Z,8.04
2024-04-03T13:05:30.088Z,8.02
2024-04-03T13:08:01.656Z,8.02
2024-04-03T13:10:33.786Z,8.00
2024-04-03T13:13:07.325Z,7.98
2024-04-03T13:15:40.717Z,7.97
2024-04-03T13:18:14.395Z,7.97
2024-04-03T13:20:48.123Z,7.95
2024-04-03T13:23:20.293Z,7.91
2024-04-03T13:25:53.597Z,7.90
2024-04-03T13:28:25.191Z,7.89
2024-04-03T13:30:57.082Z,7.86
2024-04-03T13:33:40.659Z,7.80
2024-04-03T13:36:16.172Z,7.71
2024-04-03T13:38:47.938Z,7.62
2024-04-03T13:41:19.613Z,7.55
2024-04-03T13:43:53.727Z,7.49
2024-04-03T13:46:26.428Z,7.43
2024-04-03T13:48:58.111Z,7.40
2024-04-03T13:51:30.544Z,7.38
2024-04-03T13:54:02.946Z,7.38
2024-04-03T13:56:34.470Z,7.35
2024-04-03T13:59:06.071Z,7.30
2024-04-03T14:01:38.393Z,7.28
2024-04-03T14:04:10.062Z,7.27
2024-04-03T14:06:42.211Z,7.26
2024-04-03T14:09:13.937Z,7.24
2024-04-03T14:11:45.380Z,7.22
2024-04-03T14:14:17.586Z,7.18
2024-04-03T14:16:51.943Z,7.14
2024-04-03T14:19:23.832Z,7.14
2024-04-03T14:21:55.969Z,7.13
2024-04-03T14:24:27.446Z,7.14
2024-04-03T14:27:02.894Z,7.15
2024-04-03T14:29:45.330Z,7.17
2024-04-03T14:32:18.118Z,7.18
2024-04-03T14:34:51.906Z,7.20
2024-04-03T14:37:25.042Z,7.20
2024-04-03T14:40:00.368Z,7.17
2024-04-03T14:42:32.376Z,7.15
2024-04-03T14:45:06.317Z,7.14
2024-04-03T14:47:37.730Z,7.14
2024-04-03T14:50:12.296Z,7.12
2024-04-03T14:52:46.660Z,7.08
2024-04-03T14:55:18.116Z,7.04
2024-04-03T14:57:49.422Z,7.00
2024-04-03T15:00:21.489Z,6.99
2024-04-03T15:02:53.108Z,7.00
2024-04-03T15:05:24.602Z,6.99
2024-04-03T15:07:56.282Z,6.94
2024-04-03T15:10:27.556Z,6.92
2024-04-03T15:12:59.636Z,6.94
2024-04-03T15:15:32.491Z,6.89
2024-04-03T15:18:08.059Z,6.85
2024-04-03T15:20:39.919Z,6.84
2024-04-03T15:23:11.422Z,6.84
2024-04-03T15:25:43.793Z,6.84
2024-04-03T15:28:15.184Z,6.87
2024-04-03T15:30:46.795Z,6.89
2024-04-03T15:33:19.108Z,6.93
2024-04-03T15:35:50.854Z,6.98
2024-04-03T15:38:22.796Z,7.00
2024-04-03T15:40:54.244Z,7.01
2024-04-03T15:43:25.582Z,6.98
2024-04-03T15:45:57.692Z,6.95
2024-04-03T15:48:30.091Z,6.92
2024-04-03T15:51:01.499Z,6.90
2024-04-03T15:53:35.965Z,6.91
2024-04-03T15:56:08.097Z,6.92
2024-04-03T15:58:40.559Z,6.94
2024-04-03T16:01:14.460Z,6.94
2024-04-03T16:03:46.708Z,6.91
2024-04-03T16:06:18.442Z,6.91
2024-04-03T16:08:49.914Z,6.93
2024-04-03T16:11:21.771Z,6.94
2024-04-03T16:13:53.221Z,6.95
2024-04-03T16:16:25.239Z,6.94
2024-04-03T16:18:56.820Z,6.92
2024-04-03T16:21:29.126Z,6.91
2024-04-03T16:24:00.481Z,6.91
2024-04-03T16:26:32.163Z,6.94
2024-04-03T16:29:03.838Z,6.96
2024-04-03T16:31:35.531Z,6.96
2024-04-03T16:34:06.885Z,6.93
2024-04-03T16:36:38.813Z,6.86
2024-04-03T16:39:11.008Z,6.81
2024-04-03T16:41:42.769Z,6.80
2024-04-03T16:44:14.619Z,6.77
2024-04-03T16:46:47.519Z,6.77
2024-04-03T16:49:20.082Z,6.78
2024-04-03T16:51:51.836Z,6.79
2024-04-03T16:54:23.432Z,6.79
2024-04-03T16:56:54.806Z,6.77
2024-04-03T16:59:26.706Z,6.77
2024-04-03T17:02:01.608Z,6.77
2024-04-03T17:04:33.009Z,6.77
2024-04-03T17:07:04.727Z,6.76
2024-04-03T17:09:36.896Z,6.74
2024-04-03T17:12:12.968Z,6.73
2024-04-03T17:14:44.410Z,6.72
2024-04-03T17:17:16.446Z,6.72
2024-04-03T17:19:48.171Z,6.71
2024-04-03T17:22:19.638Z,6.70
2024-04-03T17:24:50.945Z,6.69
2024-04-03T17:27:23.993Z,6.69
2024-04-03T17:29:56.504Z,6.68
2024-04-03T17:32:27.904Z,6.69
2024-04-03T17:35:00.209Z,6.69
2024-04-03T17:37:32.364Z,6.68
2024-04-03T17:40:07.403Z,6.67
2024-04-03T17:42:40.119Z,6.63
2024-04-03T17:45:11.762Z,6.60
2024-04-03T17:47:43.190Z,6.55
2024-04-03T17:50:14.744Z,6.52
2024-04-03T17:52:46.301Z,6.49
2024-04-03T17:55:18.527Z,6.46
2024-04-03T17:57:51.344Z,6.42
2024-04-03T18:00:23.977Z,6.40
2024-04-03T18:02:55.568Z,6.38
2024-04-03T18:05:27.031Z,6.35
2024-04-03T18:07:59.161Z,6.33
2024-04-03T18:10:30.817Z,6.32
2024-04-03T18:13:02.206Z,6.29
2024-04-03T18:15:35.668Z,6.27
2024-04-03T18:18:07.471Z,6.24
2024-04-03T18:20:39.018Z,6.21
2024-04-03T18:23:11.306Z,6.18
2024-04-03T18:25:42.689Z,6.14
2024-04-03T18:28:14.498Z,6.12
2024-04-03T18:30:45.801Z,6.09
2024-04-03T18:33:17.329Z,6.08
2024-04-03T18:35:48.813Z,6.04
2024-04-03T18:38:20.672Z,6.01
2024-04-03T18:40:52.422Z,5.98
2024-04-03T18:43:24.242Z,5.95
2024-04-03T18:45:55.821Z,5.92
2024-04-03T18:48:28.258Z,5.91
2024-04-03T18:51:00.077Z,5.90
2024-04-03T18:53:31.837Z,5.87
2024-04-03T18:56:03.296Z,5.84
2024-04-03T18:58:35.149Z,5.80
2024-04-03T19:01:08.145Z,5.75
2024-04-03T19:03:40.321Z,5.71
2024-04-03T19:06:11.760Z,5.65
2024-04-03T19:08:43.497Z,5.63
2024-04-03T19:11:14.851Z,5.61
2024-04-03T19:13:47.244Z,5.57
2024-04-03T19:16:18.705Z,5.52
2024-04-03T19:18:50.226Z,5.46
2024-04-03T19:21:21.829Z,5.42
2024-04-03T19:23:53.553Z,5.38
2024-04-03T19:26:25.663Z,5.35
2024-04-03T19:28:57.348Z,5.35
2024-04-03T19:31:29.170Z,5.35
2024-04-03T19:34:01.010Z,5.35
2024-04-03T19:36:34.857Z,5.32
2024-04-03T19:39:06.452Z,5.30
2024-04-03T19:41:40.400Z,5.28
2024-04-03T19:44:10.773Z,5.26
2024-04-03T19:46:42.611Z,5.22
2024-04-03T19:49:14.238Z,5.19
2024-04-03T19:51:45.748Z,5.14
2024-04-03T19:54:17.891Z,5.09
2024-04-03T19:56:51.738Z,5.05
2024-04-03T19:59:25.303Z,4.99
2024-04-03T20:01:56.664Z,4.94
2024-04-03T20:04:28.243Z,4.91
2024-04-03T20:07:04.614Z,4.90
2024-04-03T20:09:36.472Z,4.88
2024-04-03T20:12:10.101Z,4.86
2024-04-03T20:14:41.929Z,4.84
2024-04-03T20:17:13.480Z,4.82
2024-04-03T20:19:49.323Z,4.79
2024-04-03T20:22:21.613Z,4.74
2024-04-03T20:24:53.109Z,4.72
2024-04-03T20:27:24.514Z,4.70
2024-04-03T20:29:58.237Z,4.67
2024-04-03T20:32:34.037Z,4.65
2024-04-03T20:35:12.318Z,4.61
2024-04-03T20:37:44.776Z,4.59
2024-04-03T20:40:16.360Z,4.56
2024-04-03T20:42:51.548Z,4.53
2024-04-03T20:45:23.720Z,4.50
2024-04-03T20:47:55.986Z,4.47
2024-04-03T20:50:27.344Z,4.45
2024-04-03T20:52:59.898Z,4.42
2024-04-03T20:55:31.465Z,4.40
2024-04-03T20:58:04.037Z,4.35
2024-04-03T21:00:36.431Z,4.31
2024-04-03T21:03:09.552Z,4.28
2024-04-03T21:05:42.233Z,4.25
2024-04-03T21:08:13.729Z,4.22
2024-04-03T21:10:45.211Z,4.22
2024-04-03T21:13:16.933Z,4.22
2024-04-03T21:15:48.974Z,4.23
2024-04-03T21:18:20.440Z,4.22
2024-04-03T21:20:52.134Z,4.22
2024-04-03T21:23:25.241Z,4.21
2024-04-03T21:25:56.557Z,4.20
2024-04-03T21:28:27.856Z,4.17
2024-04-03T21:31:04.831Z,4.14
2024-04-03T21:33:36.481Z,4.12
2024-04-03T21:36:08.577Z,4.10
2024-04-03T21:38:40.220Z,4.08
2024-04-03T21:41:11.806Z,4.07
2024-04-03T21:43:44.259Z,4.05
2024-04-03T21:46:17.894Z,4.03
2024-04-03T21:48:49.538Z,4.00
2024-04-03T21:51:21.951Z,3.97
2024-04-03T21:53:55.063Z,3.95
2024-04-03T21:56:26.491Z,3.94
2024-04-03T21:58:59.592Z,3.93
2024-04-03T22:01:31.434Z,3.92
2024-04-03T22:04:03.635Z,3.91
2024-04-03T22:06:35.343Z,3.88
2024-04-03T22:09:07.777Z,3.87
2024-04-03T22:11:39.856Z,3.86
2024-04-03T22:14:11.488Z,3.84
2024-04-03T22:16:43.229Z,3.83
2024-04-03T22:19:14.750Z,3.82
2024-04-03T22:21:46.238Z,3.79
2024-04-03T22:24:17.864Z,3.78
2024-04-03T22:26:49.405Z,3.76
2024-04-03T22:29:21.144Z,3.73
2024-04-03T22:31:52.532Z,3.70
2024-04-03T22:34:24.343Z,3.68
2024-04-03T22:36:55.899Z,3.65
2024-04-03T22:39:27.565Z,3.61
2024-04-03T22:41:59.230Z,3.59
2024-04-03T22:44:31.169Z,3.56
2024-04-03T22:47:02.792Z,3.52
2024-04-03T22:49:34.256Z,3.50
2024-04-03T22:52:06.094Z,3.49
2024-04-03T22:54:37.634Z,3.49
2024-04-03T22:57:09.420Z,3.48
2024-04-03T22:59:42.282Z,3.46
2024-04-03T23:02:13.878Z,3.46
2024-04-03T23:04:45.498Z,3.44
2024-04-03T23:07:16.892Z,3.44
2024-04-03T23:09:48.709Z,3.42
2024-04-03T23:12:20.089Z,3.40
2024-04-03T23:14:51.559Z,3.39
2024-04-03T23:17:23.774Z,3.38
2024-04-03T23:19:55.378Z,3.37
2024-04-03T23:22:26.974Z,3.32
2024-04-03T23:24:58.332Z,3.29
2024-04-03T23:27:29.592Z,3.27
2024-04-03T23:30:02.244Z,3.25
2024-04-03T23:32:33.665Z,3.23
2024-04-03T23:35:05.327Z,3.20
2024-04-03T23:37:36.716Z,3.17
2024-04-03T23:40:10.416Z,3.16
2024-04-03T23:42:41.953Z,3.14
2024-04-03T23:45:13.456Z,3.13
2024-04-03T23:47:45.028Z,3.11
2024-04-03T23:50:16.468Z,3.08
2024-04-03T23:52:50.579Z,3.04
2024-04-03T23:55:22.239Z,2.98
2024-04-03T23:57:53.919Z,2.95
