createdAt,value
2022-08-18T00:01:06.411Z,23.20
2022-08-18T00:03:55.672Z,23.30
2022-08-18T00:06:20.740Z,23.30
2022-08-18T00:08:47.473Z,23.30
2022-08-18T00:11:14.201Z,23.30
2022-08-18T00:13:40.913Z,23.30
2022-08-18T00:16:07.627Z,23.30
2022-08-18T00:18:34.338Z,23.30
2022-08-18T00:21:02.333Z,23.30
2022-08-18T00:23:29.913Z,23.30
2022-08-18T00:25:59.572Z,23.30
2022-08-18T00:28:26.334Z,23.30
2022-08-18T00:30:54.239Z,23.30
2022-08-18T00:33:21.295Z,23.30
2022-08-18T00:35:47.999Z,23.20
2022-08-18T00:38:23.321Z,23.20
2022-08-18T00:40:52.866Z,23.20
2022-08-18T00:43:21.792Z,23.20
2022-08-18T00:45:48.640Z,23.20
2022-08-18T00:48:15.361Z,23.10
2022-08-18T00:50:43.497Z,23.00
2022-08-18T00:53:19.958Z,23.00
2022-08-18T00:55:53.876Z,23.00
2022-08-18T00:58:32.604Z,22.90
2022-08-18T01:01:05.942Z,22.90
2022-08-18T01:03:33.792Z,22.90
2022-08-18T01:06:01.977Z,22.80
2022-08-18T01:08:29.565Z,22.80
2022-08-18T01:10:56.569Z,22.70
2022-08-18T01:13:26.030Z,22.70
2022-08-18T01:15:52.852Z,22.70
2022-08-18T01:18:38.097Z,22.70
2022-08-18T01:21:23.411Z,22.70
2022-08-18T01:23:50.767Z,22.70
2022-08-18T01:26:17.761Z,22.70
2022-08-18T01:28:45.318Z,22.70
2022-08-18T01:31:13.502Z,22.70
2022-08-18T01:33:42.215Z,22.70
2022-08-18T01:36:19.475Z,22.60
2022-08-18T01:38:46.942Z,22.60
2022-08-18T01:41:26.042Z,22.60
2022-08-18T01:43:56.084Z,22.60
2022-08-18T01:46:23.303Z,22.50
2022-08-18T01:48:50.161Z,22.50
2022-08-18T01:51:17.884Z,22.50
2022-08-18T01:53:45.209Z,22.50
2022-08-18T01:56:13.150Z,22.50
2022-08-18T01:58:39.900Z,22.50
2022-08-18T02:01:06.926Z,22.40
2022-08-18T02:03:37.921Z,22.40
2022-08-18T02:06:05.807Z,22.40
2022-08-18T02:08:35.019Z,22.40
2022-08-18T02:11:03.385Z,22.30
2022-08-18T02:13:30.139Z,22.30
2022-08-18T02:15:56.941Z,22.30
2022-08-18T02:18:30.415Z,22.20
2022-08-18T02:21:12.696Z,22.20
2022-08-18T02:23:39.604Z,22.20
2022-08-18T02:26:07.245Z,22.20
2022-08-18T02:28:34.057Z,22.10
2022-08-18T02:31:04.601Z,22.10
2022-08-18T02:33:31.358Z,22.10
2022-08-18T02:35:58.112Z,22.00
2022-08-18T02:38:24.844Z,22.00
2022-08-18T02:40:55.329Z,22.00
2022-08-18T02:43:22.467Z,22.00
2022-08-18T02:45:49.180Z,22.00
2022-08-18T02:48:16.044Z,22.00
2022-08-18T02:50:48.572Z,22.00
2022-08-18T02:53:24.962Z,22.00
2022-08-18T02:55:51.795Z,22.00
2022-08-18T02:58:20.475Z,21.90
2022-08-18T03:00:47.615Z,21.90
2022-08-18T03:03:14.364Z,21.90
2022-08-18T03:05:41.100Z,21.90
2022-08-18T03:08:10.599Z,21.90
2022-08-18T03:10:37.313Z,21.80
2022-08-18T03:13:04.139Z,21.80
2022-08-18T03:15:30.879Z,21.80
2022-08-18T03:17:58.311Z,21.70
2022-08-18T03:20:31.114Z,21.70
2022-08-18T03:22:58.536Z,21.70
2022-08-18T03:25:25.295Z,21.70
2022-08-18T03:27:52.183Z,21.70
2022-08-18T03:30:19.083Z,21.60
2022-08-18T03:32:47.335Z,21.70
2022-08-18T03:35:14.755Z,21.60
2022-08-18T03:37:41.508Z,21.70
2022-08-18T03:40:08.598Z,21.60
2022-08-18T03:42:35.617Z,21.60
2022-08-18T03:45:13.116Z,21.60
2022-08-18T03:47:45.920Z,21.60
2022-08-18T03:50:14.113Z,21.60
2022-08-18T03:52:41.544Z,21.50
2022-08-18T03:55:09.188Z,21.50
2022-08-18T03:57:38.398Z,21.50
2022-08-18T04:00:06.410Z,21.50
2022-08-18T04:02:33.160Z,21.50
2022-08-18T04:04:59.932Z,21.50
2022-08-18T04:07:26.684Z,21.50
2022-08-18T04:09:53.427Z,21.40
2022-08-18T04:12:20.151Z,21.50
2022-08-18T04:14:48.763Z,21.50
2022-08-18T04:17:24.411Z,21.50
2022-08-18T04:19:54.591Z,21.70
2022-08-18T04:22:21.476Z,21.70
2022-08-18T04:24:50.157Z,21.90
2022-08-18T04:27:17.554Z,22.00
2022-08-18T04:29:44.289Z,22.20
2022-08-18T04:32:11.086Z,22.30
2022-08-18T04:34:37.821Z,22.60
2022-08-18T04:37:04.614Z,23.10
2022-08-18T04:39:31.817Z,23.60
2022-08-18T04:41:59.468Z,24.00
2022-08-18T04:44:26.480Z,24.40
2022-08-18T04:46:53.473Z,25.00
2022-08-18T04:49:21.241Z,25.50
2022-08-18T04:52:37.753Z,26.00
2022-08-18T04:54:54.070Z,26.60
2022-08-18T04:57:21.784Z,27.20
2022-08-18T04:59:49.201Z,27.40
2022-08-18T05:02:19.434Z,27.50
2022-08-18T05:04:48.926Z,27.80
2022-08-18T05:07:17.244Z,28.30
2022-08-18T05:09:44.014Z,28.70
2022-08-18T05:12:13.474Z,29.00
2022-08-18T05:14:40.777Z,29.30
2022-08-18T05:17:07.741Z,29.80
2022-08-18T05:40:16.954Z,32.40
2022-08-18T05:42:43.844Z,32.40
2022-08-18T05:45:14.796Z,32.70
2022-08-18T05:47:41.573Z,33.20
2022-08-18T05:50:12.066Z,33.50
2022-08-18T05:52:59.073Z,33.80
2022-08-18T06:06:14.227Z,35.40
2022-08-18T06:14:11.133Z,36.50
2022-08-18T06:16:46.913Z,36.70
2022-08-18T06:19:39.855Z,36.70
2022-08-18T06:22:10.684Z,36.60
2022-08-18T06:24:56.447Z,36.90
2022-08-18T06:27:27.452Z,37.10
2022-08-18T06:30:04.606Z,37.00
2022-08-18T06:32:42.131Z,37.10
2022-08-18T06:35:15.467Z,37.40
2022-08-18T06:38:09.541Z,37.70
2022-08-18T06:40:36.788Z,38.30
2022-08-18T06:43:03.657Z,38.60
2022-08-18T06:45:39.961Z,39.00
2022-08-18T06:48:25.085Z,39.60
2022-08-18T06:50:51.830Z,39.40
2022-08-18T06:53:27.762Z,39.40
2022-08-18T06:55:54.986Z,39.60
2022-08-18T06:58:27.055Z,40.00
2022-08-18T07:03:41.006Z,40.70
2022-08-18T07:06:08.728Z,41.10
2022-08-18T07:08:36.318Z,41.20
2022-08-18T07:11:22.769Z,41.20
2022-08-18T07:14:03.674Z,41.50
2022-08-18T07:16:57.183Z,41.30
2022-08-18T07:19:26.817Z,41.50
2022-08-18T07:22:04.701Z,41.50
2022-08-18T07:24:33.434Z,41.00
2022-08-18T07:27:04.668Z,40.50
2022-08-18T07:29:32.866Z,40.40
2022-08-18T07:32:00.850Z,40.40
2022-08-18T07:34:38.442Z,40.40
2022-08-18T07:37:09.587Z,40.70
2022-08-18T07:40:05.818Z,41.20
2022-08-18T07:43:00.508Z,41.40
2022-08-18T07:45:36.335Z,41.40
2022-08-18T07:48:15.940Z,41.70
2022-08-18T07:51:10.473Z,41.70
2022-08-18T07:53:37.360Z,41.80
2022-08-18T07:56:07.727Z,41.90
2022-08-18T07:58:43.589Z,42.20
2022-08-18T08:01:10.285Z,42.60
2022-08-18T08:03:37.661Z,42.60
2022-08-18T08:06:07.426Z,42.80
2022-08-18T08:09:03.595Z,42.90
2022-08-18T08:11:33.726Z,43.00
2022-08-18T08:14:10.209Z,43.10
2022-08-18T08:16:36.904Z,43.10
2022-08-18T08:19:24.645Z,43.10
2022-08-18T08:22:06.514Z,43.10
2022-08-18T08:24:42.201Z,43.10
2022-08-18T08:27:41.184Z,43.30
2022-08-18T08:30:07.979Z,43.60
2022-08-18T08:32:35.775Z,43.90
2022-08-18T08:37:58.450Z,44.20
2022-08-18T08:40:27.937Z,43.70
2022-08-18T08:42:56.130Z,43.90
2022-08-18T08:45:26.965Z,44.20
2022-08-18T08:48:08.439Z,44.00
2022-08-18T08:50:39.282Z,43.70
2022-08-18T08:53:07.278Z,43.60
2022-08-18T08:55:37.287Z,43.60
2022-08-18T08:58:18.529Z,43.60
2022-08-18T09:00:45.190Z,43.40
2022-08-18T09:03:38.622Z,43.20
2022-08-18T09:06:24.127Z,43.00
2022-08-18T09:08:50.932Z,42.90
2022-08-18T09:11:27.710Z,43.10
2022-08-18T09:14:06.811Z,43.00
2022-08-18T09:16:48.545Z,43.20
2022-08-18T09:19:34.409Z,43.40
2022-08-18T09:22:06.956Z,43.60
2022-08-18T09:24:40.680Z,43.90
2022-08-18T09:27:15.520Z,44.00
2022-08-18T09:29:50.049Z,44.40
2022-08-18T09:32:20.148Z,44.60
2022-08-18T09:34:58.647Z,44.70
2022-08-18T09:37:34.205Z,44.50
2022-08-18T09:40:29.637Z,44.50
2022-08-18T09:43:13.987Z,44.00
2022-08-18T09:45:47.130Z,44.30
2022-08-18T09:48:20.666Z,44.70
2022-08-18T09:50:58.060Z,45.10
2022-08-18T09:53:32.756Z,45.30
2022-08-18T09:58:47.327Z,45.10
2022-08-18T10:01:20.573Z,44.80
2022-08-18T10:04:06.738Z,44.50
2022-08-18T10:06:38.909Z,44.20
2022-08-18T10:09:27.461Z,43.90
2022-08-18T10:12:15.923Z,43.90
2022-08-18T10:14:53.693Z,43.50
2022-08-18T10:17:45.436Z,42.90
2022-08-18T10:23:07.302Z,41.80
2022-08-18T10:25:37.157Z,41.00
2022-08-18T10:28:05.648Z,40.70
2022-08-18T10:30:56.894Z,40.50
2022-08-18T10:33:42.384Z,40.30
2022-08-18T10:38:55.770Z,39.90
2022-08-18T10:41:24.036Z,39.40
2022-08-18T10:43:56.072Z,39.00
2022-08-18T10:49:18.267Z,38.30
2022-08-18T10:51:59.139Z,38.10
2022-08-18T10:54:50.913Z,38.00
2022-08-18T10:57:24.870Z,37.90
2022-08-18T10:59:55.101Z,37.80
2022-08-18T11:02:21.835Z,37.80
2022-08-18T11:04:58.841Z,37.90
2022-08-18T11:07:30.935Z,37.70
2022-08-18T11:13:08.774Z,37.60
2022-08-18T11:15:56.254Z,37.50
2022-08-18T11:18:30.173Z,37.60
2022-08-18T11:21:15.854Z,37.60
2022-08-18T11:23:42.586Z,37.50
2022-08-18T11:26:18.407Z,37.40
2022-08-18T11:28:46.593Z,37.50
2022-08-18T11:31:13.375Z,37.50
2022-08-18T11:33:40.911Z,37.40
2022-08-18T11:36:07.637Z,37.40
2022-08-18T11:38:34.638Z,37.40
2022-08-18T11:41:17.355Z,37.40
2022-08-18T11:43:47.461Z,37.50
2022-08-18T11:46:14.410Z,37.60
2022-08-18T11:48:51.948Z,37.60
2022-08-18T11:51:24.694Z,37.50
2022-08-18T11:53:58.289Z,37.30
2022-08-18T11:59:53.435Z,37.10
2022-08-18T12:02:19.192Z,37.20
2022-08-18T12:04:50.485Z,37.20
2022-08-18T12:07:20.377Z,37.20
2022-08-18T12:12:38.046Z,37.40
2022-08-18T12:15:17.620Z,37.60
2022-08-18T12:17:52.930Z,37.50
2022-08-18T12:20:20.270Z,37.50
2022-08-18T12:22:47.231Z,37.60
2022-08-18T12:25:15.248Z,37.70
2022-08-18T12:27:51.402Z,37.70
2022-08-18T12:30:19.172Z,37.60
2022-08-18T12:32:50.182Z,37.60
2022-08-18T12:35:21.660Z,37.40
2022-08-18T12:38:12.474Z,37.40
2022-08-18T12:40:35.964Z,37.40
2022-08-18T12:43:02.745Z,37.50
2022-08-18T12:45:31.257Z,37.60
2022-08-18T12:48:01.584Z,37.60
2022-08-18T12:53:17.686Z,37.50
2022-08-18T12:55:45.660Z,37.50
2022-08-18T12:58:12.847Z,37.40
2022-08-18T13:00:40.960Z,37.40
2022-08-18T13:03:08.377Z,37.40
2022-08-18T13:05:35.438Z,37.40
2022-08-18T13:08:04.875Z,37.20
2022-08-18T13:10:45.912Z,37.20
2022-08-18T13:13:14.678Z,37.30
2022-08-18T13:15:51.756Z,37.20
2022-08-18T13:18:28.623Z,37.10
2022-08-18T13:20:59.014Z,37.10
2022-08-18T13:23:27.424Z,37.20
2022-08-18T13:26:01.537Z,37.20
2022-08-18T13:28:30.244Z,37.20
2022-08-18T13:30:57.706Z,37.20
2022-08-18T13:33:34.790Z,37.20
2022-08-18T13:36:12.015Z,37.20
2022-08-18T13:38:40.523Z,37.20
2022-08-18T13:41:10.333Z,37.20
2022-08-18T13:43:43.335Z,37.30
2022-08-18T13:46:11.443Z,37.40
2022-08-18T13:48:39.247Z,37.50
2022-08-18T13:51:09.837Z,37.50
2022-08-18T13:53:40.515Z,37.50
2022-08-18T13:56:19.359Z,37.50
2022-08-18T13:58:53.406Z,37.60
2022-08-18T14:01:44.464Z,37.60
2022-08-18T14:04:12.592Z,37.80
2022-08-18T14:06:46.744Z,37.80
2022-08-18T14:09:19.445Z,37.80
2022-08-18T14:11:51.324Z,37.80
2022-08-18T14:14:18.198Z,37.80
2022-08-18T14:16:44.878Z,37.70
2022-08-18T14:19:30.285Z,37.70
2022-08-18T14:22:15.450Z,37.70
2022-08-18T14:25:02.097Z,37.50
2022-08-18T14:27:35.178Z,37.40
2022-08-18T14:30:03.699Z,37.30
2022-08-18T14:32:30.405Z,37.20
2022-08-18T14:36:04.323Z,37.10
2022-08-18T14:37:50.527Z,37.10
2022-08-18T14:40:17.469Z,37.00
2022-08-18T14:42:55.093Z,36.80
2022-08-18T14:45:28.705Z,36.80
2022-08-18T14:48:07.429Z,36.70
2022-08-18T14:50:35.135Z,36.70
2022-08-18T14:53:01.981Z,36.60
2022-08-18T14:55:29.147Z,36.60
2022-08-18T14:57:59.477Z,36.50
2022-08-18T15:00:26.583Z,36.50
2022-08-18T15:02:54.249Z,36.20
2022-08-18T15:05:24.182Z,36.00
2022-08-18T15:07:51.407Z,35.80
2022-08-18T15:10:19.948Z,35.50
2022-08-18T15:12:50.261Z,35.30
2022-08-18T15:15:18.320Z,35.30
2022-08-18T15:17:45.404Z,35.30
2022-08-18T15:20:19.605Z,35.30
2022-08-18T15:23:09.126Z,35.40
2022-08-18T15:25:44.968Z,35.30
2022-08-18T15:28:16.374Z,35.30
2022-08-18T15:30:44.090Z,35.40
2022-08-18T15:33:13.993Z,35.10
2022-08-18T15:35:44.753Z,35.00
2022-08-18T15:38:15.224Z,34.90
2022-08-18T15:40:57.267Z,34.90
2022-08-18T15:43:25.376Z,35.00
2022-08-18T15:45:57.724Z,35.10
2022-08-18T15:48:25.435Z,35.20
2022-08-18T15:50:52.176Z,35.40
2022-08-18T15:53:22.752Z,35.50
2022-08-18T15:55:50.187Z,35.60
2022-08-18T15:58:22.117Z,35.70
2022-08-18T16:00:49.355Z,35.80
2022-08-18T16:03:17.621Z,35.80
2022-08-18T16:05:48.774Z,35.80
2022-08-18T16:08:18.191Z,35.70
2022-08-18T16:10:44.958Z,35.60
2022-08-18T16:13:11.927Z,35.50
2022-08-18T16:15:39.465Z,35.50
2022-08-18T16:18:06.981Z,35.30
2022-08-18T16:20:33.795Z,35.30
2022-08-18T16:23:00.605Z,35.20
2022-08-18T16:25:27.338Z,35.10
2022-08-18T16:27:55.731Z,35.00
2022-08-18T16:30:23.371Z,34.90
2022-08-18T16:32:50.401Z,34.80
2022-08-18T16:35:18.718Z,34.60
2022-08-18T16:37:46.770Z,34.30
2022-08-18T16:40:14.396Z,34.10
2022-08-18T16:42:41.515Z,33.80
2022-08-18T16:45:08.939Z,33.60
2022-08-18T16:47:41.659Z,33.30
2022-08-18T16:50:09.144Z,33.20
2022-08-18T16:52:35.843Z,33.00
2022-08-18T16:55:03.243Z,32.90
2022-08-18T16:57:53.559Z,32.90
2022-08-18T17:00:41.630Z,32.80
2022-08-18T17:03:26.875Z,32.70
2022-08-18T17:06:00.390Z,32.70
2022-08-18T17:08:27.173Z,32.60
2022-08-18T17:10:55.058Z,32.50
2022-08-18T17:13:21.844Z,32.50
2022-08-18T17:15:52.078Z,32.40
2022-08-18T17:18:19.996Z,32.30
2022-08-18T17:20:46.728Z,32.20
2022-08-18T17:23:14.129Z,32.10
2022-08-18T17:25:40.854Z,31.90
2022-08-18T17:28:10.114Z,31.70
2022-08-18T17:30:38.450Z,31.40
2022-08-18T17:33:24.656Z,31.20
2022-08-18T17:35:53.488Z,31.00
2022-08-18T17:38:52.911Z,30.90
2022-08-18T17:41:21.000Z,30.80
2022-08-18T17:43:47.875Z,30.70
2022-08-18T17:46:27.610Z,30.70
2022-08-18T17:49:04.569Z,30.60
2022-08-18T17:51:43.574Z,30.60
2022-08-18T17:54:15.261Z,30.50
2022-08-18T17:56:46.753Z,30.40
2022-08-18T17:59:45.657Z,30.20
2022-08-18T18:02:19.052Z,30.10
2022-08-18T18:04:57.248Z,30.00
2022-08-18T18:07:25.555Z,29.90
2022-08-18T18:10:11.832Z,29.80
2022-08-18T18:12:38.607Z,29.70
2022-08-18T18:15:09.714Z,29.70
2022-08-18T18:17:40.178Z,29.60
2022-08-18T18:20:19.770Z,29.60
2022-08-18T18:22:46.563Z,29.50
2022-08-18T18:25:13.349Z,29.50
2022-08-18T18:27:41.879Z,29.50
2022-08-18T18:30:27.601Z,29.40
2022-08-18T18:32:59.109Z,29.20
2022-08-18T18:35:54.056Z,29.10
2022-08-18T18:38:31.986Z,29.00
2022-08-18T18:41:00.660Z,28.90
2022-08-18T18:43:29.133Z,28.90
2022-08-18T18:46:25.148Z,28.90
2022-08-18T18:49:10.606Z,28.80
2022-08-18T18:51:50.894Z,28.80
2022-08-18T18:54:37.998Z,28.80
2022-08-18T18:57:12.473Z,28.80
2022-08-18T18:59:51.734Z,28.70
2022-08-18T19:02:34.513Z,28.60
2022-08-18T19:05:03.739Z,28.50
2022-08-18T19:07:33.054Z,28.50
2022-08-18T19:10:02.611Z,28.40
2022-08-18T19:12:30.781Z,28.40
2022-08-18T19:15:03.503Z,28.40
2022-08-18T19:17:40.551Z,28.40
2022-08-18T19:20:09.817Z,28.30
2022-08-18T19:22:39.545Z,28.20
2022-08-18T19:25:07.693Z,28.10
2022-08-18T19:27:40.138Z,28.10
2022-08-18T19:30:08.443Z,28.00
2022-08-18T19:32:43.478Z,27.90
2022-08-18T19:35:12.609Z,27.90
2022-08-18T19:37:54.742Z,27.80
2022-08-18T19:40:31.781Z,27.70
2022-08-18T19:43:05.360Z,27.60
2022-08-18T19:45:46.640Z,27.60
2022-08-18T19:48:18.220Z,27.50
2022-08-18T19:50:49.296Z,27.40
2022-08-18T19:53:18.904Z,27.40
2022-08-18T19:55:45.605Z,27.40
2022-08-18T19:58:31.888Z,27.40
2022-08-18T20:00:59.690Z,27.40
2022-08-18T20:03:42.981Z,27.40
2022-08-18T20:06:35.117Z,27.30
2022-08-18T20:09:02.649Z,27.30
2022-08-18T20:11:41.877Z,27.20
2022-08-18T20:14:12.784Z,27.20
2022-08-18T20:16:44.895Z,27.10
2022-08-18T20:19:30.524Z,27.20
2022-08-18T20:22:01.174Z,27.20
2022-08-18T20:24:30.695Z,27.20
2022-08-18T20:26:57.393Z,27.10
2022-08-18T20:29:36.324Z,27.00
2022-08-18T20:32:04.798Z,27.00
2022-08-18T20:34:32.375Z,27.00
2022-08-18T20:36:59.713Z,27.00
2022-08-18T20:39:41.610Z,27.00
2022-08-18T20:42:34.442Z,27.00
2022-08-18T20:45:11.982Z,27.00
2022-08-18T20:47:42.206Z,26.90
2022-08-18T20:50:31.691Z,26.90
2022-08-18T20:53:18.702Z,26.80
2022-08-18T20:55:48.444Z,26.80
2022-08-18T20:58:21.655Z,26.80
2022-08-18T21:00:48.954Z,26.80
2022-08-18T21:03:16.144Z,26.70
2022-08-18T21:05:43.756Z,26.70
2022-08-18T21:08:16.104Z,26.70
2022-08-18T21:10:49.121Z,26.70
2022-08-18T21:13:31.162Z,26.60
2022-08-18T21:15:57.896Z,26.50
2022-08-18T21:18:24.833Z,26.40
2022-08-18T21:20:52.290Z,26.30
2022-08-18T21:23:26.297Z,26.30
2022-08-18T21:26:13.228Z,26.30
2022-08-18T21:28:41.192Z,26.20
2022-08-18T21:31:42.438Z,26.10
2022-08-18T21:33:56.523Z,26.00
2022-08-18T21:36:25.470Z,25.90
2022-08-18T21:39:06.259Z,25.90
2022-08-18T21:41:33.661Z,25.90
2022-08-18T21:44:05.182Z,25.90
2022-08-18T21:46:31.897Z,25.80
2022-08-18T21:49:00.334Z,25.70
2022-08-18T21:51:31.291Z,25.70
2022-08-18T21:53:58.869Z,25.60
2022-08-18T21:56:30.109Z,25.60
2022-08-18T21:59:05.924Z,25.50
2022-08-18T22:01:33.783Z,25.50
2022-08-18T22:04:18.330Z,25.50
2022-08-18T22:06:50.093Z,25.50
2022-08-18T22:09:36.491Z,25.40
2022-08-18T22:12:40.510Z,25.40
2022-08-18T22:15:11.492Z,25.40
2022-08-18T22:17:43.136Z,25.40
2022-08-18T22:20:28.601Z,25.40
2022-08-18T22:23:17.383Z,25.40
2022-08-18T22:25:44.124Z,25.30
2022-08-18T22:28:10.830Z,25.30
2022-08-18T22:30:37.549Z,25.20
2022-08-18T22:33:04.283Z,25.20
2022-08-18T22:35:31.036Z,25.10
2022-08-18T22:37:57.903Z,25.20
2022-08-18T22:40:24.635Z,25.20
2022-08-18T22:42:51.498Z,25.20
2022-08-18T22:45:20.651Z,25.10
2022-08-18T22:47:47.381Z,25.10
2022-08-18T22:50:14.085Z,25.00
2022-08-18T22:52:41.755Z,25.00
2022-08-18T22:55:09.276Z,25.00
2022-08-18T22:57:37.483Z,24.90
2022-08-18T23:00:07.737Z,24.90
2022-08-18T23:02:36.917Z,24.90
2022-08-18T23:05:03.936Z,24.80
2022-08-18T23:07:31.494Z,24.70
2022-08-18T23:09:58.203Z,24.70
2022-08-18T23:12:24.934Z,24.70
2022-08-18T23:14:51.788Z,24.70
2022-08-18T23:17:18.501Z,24.70
2022-08-18T23:19:46.860Z,24.70
2022-08-18T23:22:14.099Z,24.70
2022-08-18T23:24:41.089Z,24.70
2022-08-18T23:27:09.441Z,24.70
2022-08-18T23:29:36.722Z,24.70
2022-08-18T23:32:05.825Z,24.90
2022-08-18T23:34:32.708Z,24.90
2022-08-18T23:37:01.333Z,25.00
2022-08-18T23:39:28.419Z,25.00
2022-08-18T23:41:55.483Z,25.00
2022-08-18T23:44:27.037Z,24.90
2022-08-18T23:46:55.038Z,24.90
2022-08-18T23:49:21.998Z,24.80
2022-08-18T23:51:49.429Z,24.80
2022-08-18T23:54:17.940Z,24.70
2022-08-18T23:56:44.798Z,24.70
2022-08-18T23:59:11.565Z,24.70
