createdAt,value
2017-11-04T00:01:58.038Z,99835.73
2017-11-04T00:04:59.517Z,99821.62
2017-11-04T00:08:00.960Z,99827.36
2017-11-04T00:11:02.457Z,99824.30
2017-11-04T00:14:03.865Z,99810.01
2017-11-04T00:17:05.277Z,99810.39
2017-11-04T00:20:07.469Z,99807.54
2017-11-04T00:23:08.955Z,99811.81
2017-11-04T00:26:10.350Z,99800.19
2017-11-04T00:29:12.538Z,99790.94
2017-11-04T00:32:13.951Z,99806.23
2017-11-04T00:35:15.432Z,99799.72
2017-11-04T00:38:16.932Z,99800.17
2017-11-04T00:41:18.365Z,99788.05
2017-11-04T00:44:19.803Z,99788.53
2017-11-04T00:47:21.282Z,99792.13
2017-11-04T00:50:22.709Z,99775.18
2017-11-04T00:53:24.116Z,99776.09
2017-11-04T00:56:25.587Z,99771.75
2017-11-04T00:59:27.754Z,99764.77
2017-11-04T01:02:29.876Z,99757.55
2017-11-04T01:05:31.314Z,99756.73
2017-11-04T01:08:32.727Z,99752.15
2017-11-04T01:11:34.911Z,99750.39
2017-11-04T01:14:37.167Z,99756.50
2017-11-04T01:17:39.369Z,99757.55
2017-11-04T01:20:40.880Z,99750.24
2017-11-04T01:23:42.335Z,99740.20
2017-11-04T01:26:43.790Z,99749.77
2017-11-04T01:29:45.224Z,99743.00
2017-11-04T01:32:46.679Z,99739.84
2017-11-04T01:35:48.200Z,99731.99
2017-11-04T01:38:49.720Z,99728.46
2017-11-04T01:41:51.942Z,99711.92
2017-11-04T01:44:54.102Z,99709.79
2017-11-04T01:47:56.127Z,99704.25
2017-11-04T01:50:58.020Z,99704.34
2017-11-04T01:53:59.491Z,99694.92
2017-11-04T01:57:01.416Z,99692.77
2017-11-04T02:00:02.947Z,99690.22
2017-11-04T02:03:04.383Z,99695.09
2017-11-04T02:06:05.892Z,99687.63
2017-11-04T02:09:07.418Z,99688.37
2017-11-04T02:12:09.616Z,99683.38
2017-11-04T02:15:11.187Z,99681.94
2017-11-04T02:18:12.641Z,99672.09
2017-11-04T02:21:14.249Z,99672.95
2017-11-04T02:24:16.399Z,99665.31
2017-11-04T02:27:17.845Z,99665.03
2017-11-04T02:30:19.293Z,99658.39
2017-11-04T02:33:20.783Z,99653.13
2017-11-04T02:36:22.267Z,99656.45
2017-11-04T02:39:23.726Z,99643.69
2017-11-04T02:42:25.161Z,99644.47
2017-11-04T02:45:26.562Z,99635.66
2017-11-04T02:48:28.020Z,99639.15
2017-11-04T02:51:29.403Z,99639.42
2017-11-04T02:54:30.868Z,99622.90
2017-11-04T02:57:32.304Z,99627.91
2017-11-04T03:00:34.497Z,99618.19
2017-11-04T03:03:35.886Z,99607.91
2017-11-04T03:06:37.295Z,99614.30
2017-11-04T03:09:38.760Z,99620.21
2017-11-04T03:12:40.193Z,99607.01
2017-11-04T03:15:41.619Z,99600.00
2017-11-04T03:18:43.075Z,99605.23
2017-11-04T03:21:44.593Z,99616.76
2017-11-04T03:24:46.055Z,99611.41
2017-11-04T03:27:47.526Z,99607.05
2017-11-04T03:30:49.753Z,99602.02
2017-11-04T03:33:51.166Z,99606.13
2017-11-04T03:36:53.382Z,99603.45
2017-11-04T03:39:54.803Z,99597.48
2017-11-04T03:42:56.200Z,99595.14
2017-11-04T03:45:57.602Z,99590.86
2017-11-04T03:48:59.005Z,99602.70
2017-11-04T03:52:00.392Z,99598.91
2017-11-04T03:55:02.659Z,99582.41
2017-11-04T03:58:04.897Z,99586.33
2017-11-04T04:01:07.096Z,99583.47
2017-11-04T04:04:09.256Z,99583.45
2017-11-04T04:07:10.665Z,99570.36
2017-11-04T04:10:12.102Z,99570.80
2017-11-04T04:13:13.484Z,99581.84
2017-11-04T04:16:14.920Z,99564.25
2017-11-04T04:19:16.336Z,99571.28
2017-11-04T04:22:18.517Z,99580.91
2017-11-04T04:25:19.988Z,99573.55
2017-11-04T04:28:21.384Z,99581.96
2017-11-04T04:31:22.897Z,99574.46
2017-11-04T04:34:24.329Z,99560.83
2017-11-04T04:37:25.835Z,99568.31
2017-11-04T04:40:27.349Z,99569.99
2017-11-04T04:43:28.820Z,99563.72
2017-11-04T04:46:30.287Z,99552.55
2017-11-04T04:49:31.750Z,99556.03
2017-11-04T04:52:33.208Z,99550.51
2017-11-04T04:55:34.639Z,99535.48
2017-11-04T04:58:36.115Z,99551.88
2017-11-04T05:01:37.474Z,99542.97
2017-11-04T05:04:39.659Z,99533.48
2017-11-04T05:07:41.139Z,99532.17
2017-11-04T05:10:42.584Z,99535.65
2017-11-04T05:13:44.032Z,99519.38
2017-11-04T05:16:45.472Z,99514.88
2017-11-04T05:19:46.856Z,99513.90
2017-11-04T05:22:51.197Z,99496.17
2017-11-04T05:25:52.636Z,99517.80
2017-11-04T05:28:54.171Z,99504.44
2017-11-04T05:31:55.564Z,99502.44
2017-11-04T05:34:57.017Z,99503.83
2017-11-04T05:37:58.478Z,99508.72
2017-11-04T05:41:00.671Z,99510.33
2017-11-04T05:44:02.108Z,99501.84
2017-11-04T05:47:03.545Z,99497.09
2017-11-04T05:50:04.993Z,99494.58
2017-11-04T05:53:06.379Z,99492.20
2017-11-04T05:56:11.433Z,99479.66
2017-11-04T05:59:12.875Z,99485.38
2017-11-04T06:02:14.353Z,99491.52
2017-11-04T06:05:15.789Z,99484.69
2017-11-04T06:08:17.263Z,99486.67
2017-11-04T06:11:18.670Z,99465.89
2017-11-04T06:14:20.840Z,99476.36
2017-11-04T06:17:23.015Z,99463.62
2017-11-04T06:20:25.247Z,99459.08
2017-11-04T06:23:26.730Z,99448.56
2017-11-04T06:26:28.879Z,99449.87
2017-11-04T06:29:30.344Z,99446.23
2017-11-04T06:32:32.524Z,99441.41
2017-11-04T06:35:34.736Z,99443.62
2017-11-04T06:38:36.141Z,99436.66
2017-11-04T06:41:38.363Z,99445.34
2017-11-04T06:44:39.798Z,99445.90
2017-11-04T06:47:41.199Z,99447.72
2017-11-04T06:50:42.701Z,99450.14
2017-11-04T06:53:44.106Z,99453.89
2017-11-04T06:56:45.553Z,99468.66
2017-11-04T06:59:47.031Z,99459.60
2017-11-04T07:02:49.218Z,99464.94
2017-11-04T07:05:50.705Z,99462.20
2017-11-04T07:08:52.171Z,99467.66
2017-11-04T07:11:53.641Z,99465.19
2017-11-04T07:14:55.098Z,99465.66
2017-11-04T07:17:56.592Z,99466.59
2017-11-04T07:20:58.013Z,99467.81
2017-11-04T07:24:00.227Z,99460.97
2017-11-04T07:27:01.707Z,99464.78
2017-11-04T07:30:03.264Z,99459.89
2017-11-04T07:33:04.776Z,99462.23
2017-11-04T07:36:06.279Z,99453.25
2017-11-04T07:39:07.851Z,99449.57
2017-11-04T07:42:10.101Z,99440.41
2017-11-04T07:48:19.875Z,99452.52
2017-11-04T07:51:22.194Z,99441.37
2017-11-04T07:54:23.706Z,99445.11
2017-11-04T07:57:25.224Z,99446.70
2017-11-04T08:00:26.698Z,99438.66
2017-11-04T08:03:28.150Z,99446.55
2017-11-04T08:06:29.631Z,99431.52
2017-11-04T08:09:31.843Z,99426.20
2017-11-04T08:12:33.354Z,99412.44
2017-11-04T08:15:35.574Z,99418.75
2017-11-04T08:18:37.109Z,99410.96
2017-11-04T08:21:38.692Z,99410.61
2017-11-04T08:24:40.263Z,99407.33
2017-11-04T08:27:41.973Z,99406.30
2017-11-04T08:30:44.210Z,99399.28
2017-11-04T08:33:47.520Z,99394.59
2017-11-04T08:36:49.766Z,99393.67
2017-11-04T08:39:52.027Z,99397.50
2017-11-04T08:42:53.598Z,99397.50
2017-11-04T08:45:55.079Z,99391.53
2017-11-04T08:48:57.557Z,99389.77
2017-11-04T08:51:59.938Z,99387.70
2017-11-04T08:55:01.557Z,99384.25
2017-11-04T08:58:03.210Z,99383.09
2017-11-04T09:01:04.725Z,99388.14
2017-11-04T09:04:06.234Z,99385.32
2017-11-04T09:07:07.780Z,99360.26
2017-11-04T09:10:09.342Z,99379.81
2017-11-04T09:13:10.855Z,99381.53
2017-11-04T09:16:12.367Z,99382.28
2017-11-04T09:19:14.624Z,99368.73
2017-11-04T09:22:16.881Z,99374.06
2017-11-04T09:25:18.417Z,99369.92
2017-11-04T09:28:19.928Z,99364.22
2017-11-04T09:31:21.438Z,99363.78
2017-11-04T09:34:22.909Z,99369.55
2017-11-04T09:37:24.394Z,99367.40
2017-11-04T09:40:26.669Z,99342.32
2017-11-04T09:43:28.157Z,99362.05
2017-11-04T09:46:29.627Z,99370.25
2017-11-04T09:49:31.185Z,99345.81
2017-11-04T09:52:33.433Z,99348.09
2017-11-04T09:55:34.961Z,99345.77
2017-11-04T09:58:36.503Z,99347.48
2017-11-04T10:01:38.749Z,99351.70
2017-11-04T10:04:40.299Z,99334.70
2017-11-04T10:07:41.744Z,99332.54
2017-11-04T10:10:43.200Z,99330.09
2017-11-04T10:13:44.704Z,99320.95
2017-11-04T10:16:46.306Z,99317.21
2017-11-04T10:19:47.790Z,99320.98
2017-11-04T10:22:49.302Z,99311.58
2017-11-04T10:25:51.599Z,99305.55
2017-11-04T10:28:53.091Z,99314.98
2017-11-04T10:31:54.624Z,99306.78
2017-11-04T10:34:56.895Z,99306.39
2017-11-04T10:37:59.162Z,99286.69
2017-11-04T10:41:00.714Z,99299.50
2017-11-04T10:44:02.224Z,99310.78
2017-11-04T10:47:03.765Z,99315.52
2017-11-04T10:50:05.273Z,99305.65
2017-11-04T10:53:07.670Z,99282.44
2017-11-04T10:56:09.344Z,99274.20
2017-11-04T10:59:10.917Z,99281.21
2017-11-04T11:02:12.582Z,99257.41
2017-11-04T11:05:14.157Z,99271.56
2017-11-04T11:08:15.674Z,99263.28
2017-11-04T11:11:17.172Z,99262.14
2017-11-04T11:14:18.731Z,99261.55
2017-11-04T11:17:20.236Z,99253.70
2017-11-04T11:20:21.775Z,99234.10
2017-11-04T11:23:23.309Z,99227.89
2017-11-04T11:26:25.487Z,99231.46
2017-11-04T11:29:27.082Z,99219.58
2017-11-04T11:32:28.549Z,99212.19
2017-11-04T11:35:30.078Z,99204.66
2017-11-04T11:38:31.543Z,99209.86
2017-11-04T11:41:33.036Z,99219.62
2017-11-04T11:44:34.536Z,99218.42
2017-11-04T11:47:35.973Z,99204.63
2017-11-04T11:50:37.499Z,99191.45
2017-11-04T11:53:38.988Z,99195.96
2017-11-04T11:56:40.554Z,99191.59
2017-11-04T11:59:42.110Z,99194.16
2017-11-04T12:02:43.585Z,99186.53
2017-11-04T12:05:45.046Z,99184.19
2017-11-04T12:08:46.553Z,99176.70
2017-11-04T12:11:48.071Z,99171.63
2017-11-04T12:14:50.348Z,99176.16
2017-11-04T12:17:52.642Z,99172.35
2017-11-04T12:20:54.145Z,99171.07
2017-11-04T12:23:55.685Z,99173.86
2017-11-04T12:26:57.176Z,99159.97
2017-11-04T12:29:59.403Z,99153.81
2017-11-04T12:33:00.861Z,99150.84
2017-11-04T12:36:02.364Z,99142.27
2017-11-04T12:39:04.605Z,99145.36
2017-11-04T12:42:06.096Z,99139.45
2017-11-04T12:45:08.344Z,99122.76
2017-11-04T12:48:09.863Z,99134.45
2017-11-04T12:51:11.353Z,99128.68
2017-11-04T12:54:12.889Z,99136.75
2017-11-04T12:57:14.435Z,99144.84
2017-11-04T13:00:16.015Z,99137.24
2017-11-04T13:03:18.318Z,99134.23
2017-11-04T13:06:19.845Z,99135.92
2017-11-04T13:09:21.371Z,99133.38
2017-11-04T13:12:22.907Z,99116.16
2017-11-04T13:15:24.399Z,99107.30
2017-11-04T13:18:25.977Z,99111.45
2017-11-04T13:21:28.282Z,99118.98
2017-11-04T13:24:29.862Z,99107.06
2017-11-04T13:27:31.412Z,99112.47
2017-11-04T13:30:32.971Z,99105.22
2017-11-04T13:33:34.512Z,99081.53
2017-11-04T13:36:36.016Z,99102.00
2017-11-04T13:39:38.300Z,99087.77
2017-11-04T13:42:40.566Z,99078.64
2017-11-04T13:45:42.842Z,99089.53
2017-11-04T13:48:45.108Z,99097.69
2017-11-04T13:51:47.418Z,99097.57
2017-11-04T13:54:48.969Z,99085.03
2017-11-04T13:57:50.494Z,99084.24
2017-11-04T14:00:52.728Z,99088.44
2017-11-04T14:03:54.276Z,99080.67
2017-11-04T14:06:55.810Z,99089.73
2017-11-04T14:09:57.355Z,99077.54
2017-11-04T14:12:58.835Z,99076.91
2017-11-04T14:16:00.346Z,99079.92
2017-11-04T14:19:01.872Z,99069.15
2017-11-04T14:22:03.356Z,99078.16
2017-11-04T14:25:04.880Z,99071.10
2017-11-04T14:28:07.114Z,99068.05
2017-11-04T14:31:08.629Z,99069.70
2017-11-04T14:34:10.134Z,99062.36
2017-11-04T14:37:11.643Z,99067.25
2017-11-04T14:40:13.222Z,99058.55
2017-11-04T14:43:14.735Z,99045.19
2017-11-04T14:46:17.010Z,99049.25
2017-11-04T14:49:19.267Z,99053.25
2017-11-04T14:52:21.542Z,99042.23
2017-11-04T14:55:23.859Z,99052.08
2017-11-04T14:58:25.358Z,99047.53
2017-11-04T15:01:26.864Z,99012.05
2017-11-04T15:04:28.350Z,99033.66
2017-11-04T15:07:29.903Z,99028.94
2017-11-04T15:10:31.373Z,99033.08
2017-11-04T15:13:33.638Z,99020.47
2017-11-04T15:16:35.136Z,99019.70
2017-11-04T15:19:36.602Z,99029.02
2017-11-04T15:22:38.097Z,99030.22
2017-11-04T15:25:39.577Z,99024.86
2017-11-04T15:28:41.842Z,99034.57
2017-11-04T15:31:44.064Z,99039.00
2017-11-04T15:34:45.604Z,99037.17
2017-11-04T15:37:47.065Z,99030.60
2017-11-04T15:40:48.596Z,99026.47
2017-11-04T15:43:50.150Z,99033.67
2017-11-04T15:46:51.735Z,99030.68
2017-11-04T15:49:53.237Z,99025.78
2017-11-04T15:52:55.502Z,99019.15
2017-11-04T15:55:57.107Z,99019.41
2017-11-04T15:58:58.715Z,99028.02
2017-11-04T16:02:01.042Z,99016.40
2017-11-04T16:05:02.596Z,99012.61
2017-11-04T16:08:04.134Z,99032.47
2017-11-04T16:11:05.675Z,99034.25
2017-11-04T16:14:07.915Z,99024.83
2017-11-04T16:17:09.587Z,99021.74
2017-11-04T16:20:11.829Z,99025.39
2017-11-04T16:23:13.409Z,99015.33
2017-11-04T16:26:16.683Z,99022.05
2017-11-04T16:32:26.985Z,99018.73
2017-11-04T16:35:29.554Z,99018.06
2017-11-04T16:38:31.200Z,99021.27
2017-11-04T16:44:44.092Z,99043.84
2017-11-04T16:47:47.496Z,99025.20
2017-11-04T16:50:49.875Z,99006.30
2017-11-04T16:53:51.940Z,99037.50
2017-11-04T16:56:54.913Z,99043.38
2017-11-04T16:59:57.352Z,99032.45
2017-11-04T17:02:59.641Z,99041.30
2017-11-04T17:06:02.224Z,99029.91
2017-11-04T17:09:04.195Z,99033.65
2017-11-04T17:12:06.493Z,99031.81
2017-11-04T17:15:08.081Z,99037.44
2017-11-04T17:18:09.532Z,99045.42
2017-11-04T17:21:11.068Z,99033.69
2017-11-04T17:24:12.615Z,99036.05
2017-11-04T17:27:14.249Z,99037.22
2017-11-04T17:30:16.830Z,99023.48
2017-11-04T17:33:18.384Z,99032.70
2017-11-04T17:36:20.683Z,99030.40
2017-11-04T17:39:22.630Z,99040.84
2017-11-04T17:42:25.118Z,99078.11
2017-11-04T17:45:27.237Z,99032.67
2017-11-04T17:48:29.177Z,99024.13
2017-11-04T17:51:30.820Z,99030.91
2017-11-04T17:54:32.397Z,99032.69
2017-11-04T17:57:35.052Z,99027.16
2017-11-04T18:00:37.064Z,99022.73
2017-11-04T18:03:39.495Z,99018.96
2017-11-04T18:06:41.284Z,99037.45
2017-11-04T18:09:42.775Z,99036.52
2017-11-04T18:12:44.342Z,99043.22
2017-11-04T18:15:46.957Z,99034.77
2017-11-04T18:18:48.825Z,99029.72
2017-11-04T18:21:50.617Z,99009.56
2017-11-04T18:24:53.444Z,99027.78
2017-11-04T18:27:56.046Z,99025.50
2017-11-04T18:30:58.005Z,99025.80
2017-11-04T18:33:59.553Z,99024.52
2017-11-04T18:37:01.900Z,99022.75
2017-11-04T18:40:03.644Z,99030.61
2017-11-04T18:43:05.521Z,99032.37
2017-11-04T18:46:07.234Z,99033.91
2017-11-04T18:49:10.845Z,99027.08
2017-11-04T18:52:12.702Z,99019.22
2017-11-04T18:55:14.792Z,99024.91
2017-11-04T18:58:17.426Z,99031.51
2017-11-04T19:01:19.955Z,99029.84
2017-11-04T19:04:23.302Z,99031.35
2017-11-04T19:07:26.051Z,99037.92
2017-11-04T19:10:27.713Z,99038.47
2017-11-04T19:13:29.282Z,99038.88
2017-11-04T19:16:31.117Z,99041.26
2017-11-04T19:19:33.563Z,99037.14
2017-11-04T19:22:35.045Z,99030.03
2017-11-04T19:25:36.600Z,99030.53
2017-11-04T19:28:38.293Z,99037.16
2017-11-04T19:31:40.975Z,99036.53
2017-11-04T19:34:42.829Z,99039.49
2017-11-04T19:37:44.403Z,99040.45
2017-11-04T19:40:45.992Z,99043.16
2017-11-04T19:43:47.488Z,99053.02
2017-11-04T19:46:49.744Z,99056.09
2017-11-04T19:49:51.501Z,99058.25
2017-11-04T19:52:53.320Z,99042.20
2017-11-04T19:55:55.623Z,99069.89
2017-11-04T19:58:57.710Z,99076.70
2017-11-04T20:01:59.298Z,99073.06
2017-11-04T20:05:00.844Z,99062.75
2017-11-04T20:08:03.420Z,99053.84
2017-11-04T20:11:06.112Z,99060.44
2017-11-04T20:14:07.799Z,99056.40
2017-11-04T20:17:09.508Z,99057.69
2017-11-04T20:20:12.283Z,99057.89
2017-11-04T20:23:13.935Z,99059.58
2017-11-04T20:26:15.636Z,99059.23
2017-11-04T20:29:17.176Z,99060.88
2017-11-04T20:32:18.909Z,99061.30
2017-11-04T20:35:20.564Z,99050.53
2017-11-04T20:38:22.121Z,99066.31
2017-11-04T20:41:23.811Z,99063.14
2017-11-04T20:44:25.592Z,99057.22
2017-11-04T20:47:27.158Z,99053.31
2017-11-04T20:50:28.745Z,99056.52
2017-11-04T20:53:30.605Z,99063.06
2017-11-04T20:56:32.307Z,99055.34
2017-11-04T20:59:33.931Z,99064.16
2017-11-04T21:02:35.761Z,99072.58
2017-11-04T21:05:37.364Z,99066.70
2017-11-04T21:08:39.001Z,99062.98
2017-11-04T21:11:40.539Z,99060.36
2017-11-04T21:14:42.879Z,99074.13
2017-11-04T21:17:46.266Z,99065.16
2017-11-04T21:20:48.362Z,99068.97
2017-11-04T21:23:50.014Z,99067.18
2017-11-04T21:26:51.729Z,99067.45
2017-11-04T21:29:54.011Z,99063.30
2017-11-04T21:32:56.256Z,99060.17
2017-11-04T21:36:01.749Z,99054.58
2017-11-04T21:39:05.017Z,99067.16
2017-11-04T21:42:10.664Z,99067.07
2017-11-04T21:45:14.145Z,99070.72
2017-11-04T21:48:16.415Z,99068.45
2017-11-04T21:51:17.959Z,99064.78
2017-11-04T21:54:19.433Z,99067.25
2017-11-04T21:57:20.895Z,99049.30
2017-11-04T22:00:22.376Z,99056.68
2017-11-04T22:03:23.907Z,99054.99
2017-11-04T22:06:25.428Z,99054.75
2017-11-04T22:09:26.866Z,99051.87
2017-11-04T22:12:28.338Z,99062.80
2017-11-04T22:15:30.397Z,99065.74
2017-11-04T22:18:31.881Z,99068.48
2017-11-04T22:21:33.323Z,99066.42
2017-11-04T22:24:34.936Z,99056.87
2017-11-04T22:27:36.466Z,99059.78
2017-11-04T22:30:38.697Z,99064.20
2017-11-04T22:33:40.178Z,99051.61
2017-11-04T22:36:41.741Z,99054.87
2017-11-04T22:39:43.208Z,99060.62
2017-11-04T22:42:45.420Z,99070.16
2017-11-04T22:45:46.832Z,99069.41
2017-11-04T22:48:49.008Z,99075.26
2017-11-04T22:51:51.768Z,99083.96
2017-11-04T22:54:53.149Z,99076.08
2017-11-04T22:57:55.377Z,99071.77
2017-11-04T23:00:57.389Z,99074.17
2017-11-04T23:03:59.520Z,99071.46
2017-11-04T23:07:01.066Z,99074.65
2017-11-04T23:10:02.540Z,99057.97
2017-11-04T23:13:04.000Z,99044.45
2017-11-04T23:16:06.624Z,99058.02
2017-11-04T23:19:08.049Z,99057.66
2017-11-04T23:22:09.467Z,99056.09
2017-11-04T23:25:11.127Z,99059.22
2017-11-04T23:28:12.592Z,99055.15
2017-11-04T23:31:14.789Z,99050.78
2017-11-04T23:34:16.492Z,99046.21
2017-11-04T23:37:19.236Z,99046.98
2017-11-04T23:40:22.084Z,99023.03
2017-11-04T23:43:23.493Z,99030.20
2017-11-04T23:46:24.899Z,99020.94
2017-11-04T23:49:27.078Z,99019.47
2017-11-04T23:52:29.229Z,99020.16
2017-11-04T23:55:31.363Z,99026.31
2017-11-04T23:58:32.834Z,99017.26
