createdAt,value
2019-02-16T00:03:45.842Z," 8.24"
2019-02-16T00:08:41.643Z," 8.37"
2019-02-16T00:13:36.868Z," 8.38"
2019-02-16T00:18:32.522Z," 8.37"
2019-02-16T00:23:27.920Z," 8.23"
2019-02-16T00:28:24.260Z," 8.08"
2019-02-16T00:33:19.617Z," 7.63"
2019-02-16T00:38:16.189Z," 7.63"
2019-02-16T00:43:11.007Z," 7.43"
2019-02-16T00:48:06.581Z," 7.18"
2019-02-16T00:53:03.921Z," 7.18"
2019-02-16T00:57:59.466Z," 7.20"
2019-02-16T01:02:55.050Z," 7.17"
2019-02-16T01:07:51.039Z," 7.15"
2019-02-16T01:12:47.329Z," 7.02"
2019-02-16T01:17:43.957Z," 6.66"
2019-02-16T01:22:40.341Z," 6.77"
2019-02-16T01:27:36.462Z," 6.69"
2019-02-16T01:32:32.138Z," 6.57"
2019-02-16T01:37:28.563Z," 6.44"
2019-02-16T01:42:23.903Z," 6.31"
2019-02-16T01:47:19.529Z," 6.39"
2019-02-16T01:52:16.087Z," 6.57"
2019-02-16T01:57:11.382Z," 6.69"
2019-02-16T02:02:07.984Z," 6.70"
2019-02-16T02:07:03.600Z," 6.54"
2019-02-16T02:11:59.139Z," 6.38"
2019-02-16T02:16:54.780Z," 6.24"
2019-02-16T02:21:50.606Z," 6.24"
2019-02-16T02:26:46.382Z," 6.14"
2019-02-16T02:31:41.951Z," 5.87"
2019-02-16T02:36:37.507Z," 5.79"
2019-02-16T02:41:33.094Z," 5.76"
2019-02-16T02:46:29.899Z," 5.87"
2019-02-16T02:51:25.127Z," 5.87"
2019-02-16T02:56:20.997Z," 5.71"
2019-02-16T03:01:16.519Z," 5.79"
2019-02-16T03:06:12.173Z," 5.71"
2019-02-16T03:11:07.743Z," 5.76"
2019-02-16T03:16:03.530Z," 5.73"
2019-02-16T03:20:59.140Z," 5.66"
2019-02-16T03:25:54.275Z," 5.59"
2019-02-16T03:30:50.841Z," 5.41"
2019-02-16T03:35:46.153Z," 5.44"
2019-02-16T03:40:43.005Z," 5.46"
2019-02-16T03:45:38.281Z," 5.43"
2019-02-16T03:50:35.597Z," 5.35"
2019-02-16T03:55:30.960Z," 5.21"
2019-02-16T04:00:26.515Z," 5.11"
2019-02-16T04:05:22.150Z," 4.99"
2019-02-16T04:10:17.229Z," 4.96"
2019-02-16T04:15:12.870Z," 5.05"
2019-02-16T04:20:08.567Z," 5.02"
2019-02-16T04:25:05.510Z," 4.77"
2019-02-16T04:30:00.833Z," 4.56"
2019-02-16T04:34:57.107Z," 4.52"
2019-02-16T04:39:52.558Z," 4.49"
2019-02-16T04:44:49.056Z," 4.41"
2019-02-16T04:49:44.225Z," 4.32"
2019-02-16T04:54:40.472Z," 4.34"
2019-02-16T04:59:35.957Z," 4.17"
2019-02-16T05:04:32.175Z," 4.02"
2019-02-16T05:09:27.797Z," 3.94"
2019-02-16T05:14:23.321Z," 3.70"
2019-02-16T05:19:18.998Z," 3.63"
2019-02-16T05:24:14.482Z," 3.60"
2019-02-16T05:29:11.172Z," 3.65"
2019-02-16T05:34:06.444Z," 3.66"
2019-02-16T05:39:01.968Z," 3.65"
2019-02-16T05:43:57.590Z," 3.63"
2019-02-16T05:48:53.463Z," 3.65"
2019-02-16T05:53:49.674Z," 3.41"
2019-02-16T05:58:45.360Z," 3.47"
2019-02-16T06:03:40.989Z," 3.50"
2019-02-16T06:08:36.671Z," 3.50"
2019-02-16T06:13:32.247Z," 3.70"
2019-02-16T06:18:27.998Z," 3.69"
2019-02-16T06:23:23.830Z," 3.69"
2019-02-16T06:28:19.488Z," 3.76"
2019-02-16T06:33:15.726Z," 3.66"
2019-02-16T06:38:12.262Z," 3.77"
2019-02-16T06:43:08.690Z," 3.78"
2019-02-16T06:48:04.078Z," 3.98"
2019-02-16T06:52:59.794Z," 3.94"
2019-02-16T06:57:56.602Z," 4.02"
2019-02-16T07:02:53.031Z," 3.88"
2019-02-16T07:07:48.457Z," 4.05"
2019-02-16T07:12:43.986Z," 4.01"
2019-02-16T07:17:39.676Z," 4.05"
2019-02-16T07:22:36.469Z," 4.06"
2019-02-16T07:27:31.675Z," 4.14"
2019-02-16T07:32:27.822Z," 4.23"
2019-02-16T07:37:23.651Z," 4.20"
2019-02-16T07:42:20.440Z," 4.50"
2019-02-16T07:47:15.881Z," 4.56"
2019-02-16T07:52:12.988Z," 4.80"
2019-02-16T07:57:08.520Z," 5.02"
2019-02-16T08:02:03.887Z," 5.17"
2019-02-16T08:06:59.633Z," 5.44"
2019-02-16T08:11:55.537Z," 5.79"
2019-02-16T08:16:51.862Z," 5.89"
2019-02-16T08:21:47.596Z," 6.19"
2019-02-16T08:26:43.502Z," 6.24"
2019-02-16T08:31:39.291Z," 6.52"
2019-02-16T08:36:36.235Z," 6.69"
2019-02-16T08:41:31.490Z," 6.79"
2019-02-16T08:46:28.341Z," 7.00"
2019-02-16T08:51:24.906Z," 7.28"
2019-02-16T08:56:20.581Z," 7.66"
2019-02-16T09:01:16.780Z," 8.10"
2019-02-16T09:06:13.764Z," 8.49"
2019-02-16T09:11:10.383Z," 8.70"
2019-02-16T09:16:06.089Z," 9.08"
2019-02-16T09:21:02.177Z," 9.26"
2019-02-16T09:25:58.209Z," 9.44"
2019-02-16T09:30:55.201Z," 9.44"
2019-02-16T09:35:50.641Z," 9.56"
2019-02-16T09:40:46.015Z," 9.80"
2019-02-16T09:45:43.171Z,10.15
2019-02-16T09:50:38.885Z,10.54
2019-02-16T09:55:35.023Z,10.71
2019-02-16T10:00:31.219Z,11.05
2019-02-16T10:05:27.438Z,11.22
2019-02-16T10:10:23.996Z,11.54
2019-02-16T10:15:21.000Z,11.78
2019-02-16T10:20:16.767Z,12.04
2019-02-16T10:25:12.860Z,12.18
2019-02-16T10:30:10.460Z,12.17
2019-02-16T10:35:07.183Z,12.40
2019-02-16T10:40:03.373Z,12.54
2019-02-16T10:45:00.211Z,12.64
2019-02-16T10:49:55.489Z,12.76
2019-02-16T10:54:51.835Z,12.94
2019-02-16T10:59:48.713Z,13.04
2019-02-16T11:04:44.834Z,13.19
2019-02-16T11:09:40.965Z,13.25
2019-02-16T11:14:37.032Z,13.23
2019-02-16T11:19:33.323Z,13.49
2019-02-16T11:24:36.163Z,13.83
2019-02-16T11:29:30.095Z,13.78
2019-02-16T11:34:26.488Z,14.12
2019-02-16T11:39:22.208Z,14.20
2019-02-16T11:44:18.932Z,14.33
2019-02-16T11:49:15.163Z,14.26
2019-02-16T11:54:11.414Z,14.12
2019-02-16T11:59:07.189Z,14.14
2019-02-16T12:04:02.935Z,13.95
2019-02-16T12:08:58.799Z,14.25
2019-02-16T12:13:55.865Z,14.33
2019-02-16T12:18:52.635Z,14.40
2019-02-16T12:23:47.931Z,14.48
2019-02-16T12:28:43.858Z,14.59
2019-02-16T12:33:39.574Z,14.55
2019-02-16T12:38:36.732Z,14.62
2019-02-16T12:43:32.344Z,14.70
2019-02-16T12:48:28.234Z,14.78
2019-02-16T12:53:25.439Z,14.84
2019-02-16T12:58:21.062Z,14.88
2019-02-16T13:03:16.959Z,14.72
2019-02-16T13:08:12.691Z,14.86
2019-02-16T13:13:10.327Z,14.60
2019-02-16T13:18:06.724Z,14.66
2019-02-16T13:23:03.313Z,14.65
2019-02-16T13:27:58.865Z,14.82
2019-02-16T13:32:54.535Z,14.88
2019-02-16T13:37:50.257Z,14.91
2019-02-16T13:42:46.641Z,15.00
2019-02-16T13:47:42.287Z,15.03
2019-02-16T13:52:39.639Z,15.04
2019-02-16T13:57:36.095Z,15.15
2019-02-16T14:02:31.344Z,15.21
2019-02-16T14:07:27.195Z,15.43
2019-02-16T14:12:23.437Z,15.58
2019-02-16T14:17:19.433Z,15.62
2019-02-16T14:22:15.403Z,15.37
2019-02-16T14:27:10.550Z,15.25
2019-02-16T14:32:07.455Z,15.17
2019-02-16T14:37:02.914Z,15.10
2019-02-16T14:41:58.528Z,15.14
2019-02-16T14:46:54.156Z,15.10
2019-02-16T14:51:51.179Z,15.11
2019-02-16T14:56:47.006Z,14.96
2019-02-16T15:01:43.448Z,14.79
2019-02-16T15:06:38.938Z,14.85
2019-02-16T15:11:34.631Z,14.77
2019-02-16T15:16:31.095Z,14.79
2019-02-16T15:21:26.665Z,14.59
2019-02-16T15:26:28.638Z,14.62
2019-02-16T15:31:22.073Z,14.55
2019-02-16T15:36:23.805Z,14.26
2019-02-16T15:41:17.087Z,14.29
2019-02-16T15:46:12.444Z,14.20
2019-02-16T15:51:08.404Z,14.12
2019-02-16T15:56:10.043Z,13.99
2019-02-16T16:01:03.482Z,14.07
2019-02-16T16:05:59.168Z,13.97
2019-02-16T16:10:55.157Z,13.79
2019-02-16T16:15:51.722Z,13.71
2019-02-16T16:20:47.066Z,13.62
2019-02-16T16:25:42.588Z,13.49
2019-02-16T16:30:39.852Z,13.27
2019-02-16T17:01:25.634Z,12.57
2019-02-16T17:17:37.789Z,12.20
2019-02-16T17:22:28.887Z,12.10
2019-02-16T17:27:24.374Z,12.00
2019-02-16T17:32:20.967Z,11.81
2019-02-16T17:37:16.595Z,11.69
2019-02-16T17:42:12.341Z,11.54
2019-02-16T17:47:17.450Z,11.30
2019-02-16T18:07:30.488Z,11.04
2019-02-16T18:12:26.062Z,11.02
2019-02-16T18:17:21.805Z,10.96
2019-02-16T18:22:17.095Z,10.81
2019-02-16T18:27:12.831Z,10.71
2019-02-16T18:32:08.549Z,10.74
2019-02-16T18:37:11.509Z,10.63
2019-02-16T18:42:06.295Z,10.46
2019-02-16T18:47:03.427Z,10.42
2019-02-16T18:51:59.054Z,10.53
2019-02-16T18:56:55.783Z,10.44
2019-02-16T19:01:51.157Z,10.57
2019-02-16T19:06:47.624Z,10.49
2019-02-16T19:11:43.062Z,10.59
2019-02-16T19:16:39.622Z,10.41
2019-02-16T19:21:34.951Z,10.16
2019-02-16T19:26:30.818Z,10.05
2019-02-16T19:31:26.708Z," 9.84"
2019-02-16T19:36:22.088Z," 9.77"
2019-02-16T19:41:18.705Z," 9.48"
2019-02-16T19:46:14.468Z," 9.47"
2019-02-16T19:51:10.152Z," 9.47"
2019-02-16T19:56:06.274Z," 9.55"
2019-02-16T20:01:02.009Z," 9.43"
2019-02-16T20:05:57.671Z," 9.34"
2019-02-16T20:10:53.971Z," 9.32"
2019-02-16T20:15:49.085Z," 9.43"
2019-02-16T20:20:44.781Z," 9.31"
2019-02-16T20:25:40.888Z," 9.37"
2019-02-16T20:30:36.288Z," 9.28"
2019-02-16T20:35:31.987Z," 9.21"
2019-02-16T20:40:28.260Z," 9.11"
2019-02-16T20:45:24.697Z," 8.82"
2019-02-16T20:50:20.373Z," 8.74"
2019-02-16T20:55:15.960Z," 8.53"
2019-02-16T21:00:11.766Z," 8.30"
2019-02-16T21:05:07.540Z," 8.26"
2019-02-16T21:10:05.044Z," 8.24"
2019-02-16T21:15:00.328Z," 8.27"
2019-02-16T21:19:56.001Z," 8.18"
2019-02-16T21:24:52.176Z," 8.26"
2019-02-16T21:29:47.602Z," 8.36"
2019-02-16T21:34:43.330Z," 8.27"
2019-02-16T21:39:40.856Z," 8.24"
2019-02-16T21:44:36.231Z," 7.95"
2019-02-16T21:49:31.864Z," 7.87"
2019-02-16T21:54:28.517Z," 7.95"
2019-02-16T21:59:23.746Z," 8.01"
2019-02-16T22:04:20.680Z," 7.58"
2019-02-16T22:09:16.860Z," 7.31"
2019-02-16T22:14:12.599Z," 7.18"
2019-02-16T22:19:08.366Z," 7.06"
2019-02-16T22:24:05.110Z," 7.03"
2019-02-16T22:29:00.583Z," 6.88"
2019-02-16T22:33:56.064Z," 6.77"
2019-02-16T22:38:51.621Z," 6.66"
2019-02-16T22:43:47.258Z," 6.85"
2019-02-16T22:48:42.929Z," 6.92"
2019-02-16T22:53:38.647Z," 6.92"
2019-02-16T22:58:34.202Z," 6.89"
2019-02-16T23:03:30.014Z," 6.85"
2019-02-16T23:08:25.746Z," 6.85"
2019-02-16T23:13:21.439Z," 6.74"
2019-02-16T23:18:18.002Z," 6.70"
2019-02-16T23:23:13.426Z," 6.63"
2019-02-16T23:28:09.014Z," 6.54"
2019-02-16T23:33:04.884Z," 6.62"
2019-02-16T23:38:00.500Z," 6.57"
2019-02-16T23:42:56.170Z," 6.66"
2019-02-16T23:47:52.689Z," 6.45"
2019-02-16T23:52:48.560Z," 6.41"
2019-02-16T23:57:44.285Z," 6.33"
