createdAt,value
2023-05-20T00:02:06.134Z,1.40
2023-05-20T00:07:10.725Z,1.10
2023-05-20T00:12:14.195Z,1.50
2023-05-20T00:17:18.065Z,1.60
2023-05-20T00:22:21.473Z,1.10
2023-05-20T00:27:24.752Z,1.60
2023-05-20T00:32:28.167Z,1.60
2023-05-20T00:37:31.930Z,1.30
2023-05-20T00:42:35.188Z,1.50
2023-05-20T00:47:39.604Z,1.30
2023-05-20T00:52:45.529Z,1.10
2023-05-20T00:57:50.417Z,1.40
2023-05-20T01:02:57.674Z,1.70
2023-05-20T01:08:01.193Z,1.10
2023-05-20T01:13:09.471Z,1.30
2023-05-20T01:18:18.773Z,1.10
2023-05-20T01:23:22.570Z,1.10
2023-05-20T01:28:27.492Z,1.30
2023-05-20T01:33:32.304Z,1.50
2023-05-20T01:38:36.855Z,1.30
2023-05-20T01:43:41.735Z,1.30
2023-05-20T01:48:45.027Z,1.30
2023-05-20T01:53:48.378Z,1.40
2023-05-20T01:58:51.883Z,1.40
2023-05-20T02:03:55.437Z,1.10
2023-05-20T02:08:58.788Z,1.10
2023-05-20T02:14:02.457Z,1.50
2023-05-20T02:19:06.001Z,1.20
2023-05-20T02:24:09.356Z,1.10
2023-05-20T02:29:32.349Z,2.00
2023-05-20T02:34:35.834Z,1.70
2023-05-20T02:39:39.187Z,1.70
2023-05-20T02:44:43.094Z,2.40
2023-05-20T02:49:47.118Z,2.00
2023-05-20T02:54:50.430Z,1.90
2023-05-20T02:59:53.816Z,2.20
2023-05-20T03:04:57.149Z,1.40
2023-05-20T03:10:00.657Z,1.70
2023-05-20T03:15:04.190Z,1.60
2023-05-20T03:20:10.425Z,1.50
2023-05-20T03:25:13.781Z,1.40
2023-05-20T03:30:19.658Z,1.50
2023-05-20T03:35:22.970Z,1.60
2023-05-20T03:40:26.466Z,1.10
2023-05-20T03:45:29.791Z,2.00
2023-05-20T03:50:33.693Z,1.40
2023-05-20T03:55:37.137Z,1.60
2023-05-20T04:00:40.657Z,1.90
2023-05-20T04:05:44.020Z,2.00
2023-05-20T04:10:48.303Z,1.70
2023-05-20T04:15:53.402Z,2.00
2023-05-20T04:20:57.578Z,1.90
2023-05-20T04:26:02.773Z,2.10
2023-05-20T04:31:06.713Z,2.00
2023-05-20T04:36:12.656Z,2.00
2023-05-20T04:41:19.195Z,2.00
2023-05-20T04:46:22.562Z,2.20
2023-05-20T04:51:26.193Z,1.80
2023-05-20T04:56:30.042Z,2.30
2023-05-20T05:01:33.902Z,2.10
2023-05-20T05:06:37.632Z,2.20
2023-05-20T05:11:41.321Z,1.90
2023-05-20T05:16:44.690Z,2.30
2023-05-20T05:21:49.700Z,1.80
2023-05-20T05:26:57.009Z,2.00
2023-05-20T05:32:00.365Z,2.30
2023-05-20T05:37:04.047Z,2.00
2023-05-20T05:42:07.802Z,1.60
2023-05-20T05:47:11.257Z,1.80
2023-05-20T05:52:17.744Z,1.90
2023-05-20T05:57:21.038Z,1.70
2023-05-20T06:02:24.556Z,1.50
2023-05-20T06:07:27.968Z,2.20
2023-05-20T06:12:31.581Z,1.80
2023-05-20T06:17:34.898Z,2.00
2023-05-20T06:22:41.442Z,1.60
2023-05-20T06:27:45.379Z,2.00
2023-05-20T06:32:49.162Z,2.10
2023-05-20T06:37:52.859Z,1.70
2023-05-20T06:42:56.236Z,1.70
2023-05-20T06:48:00.838Z,2.10
2023-05-20T06:53:04.721Z,1.90
2023-05-20T06:58:08.001Z,1.90
2023-05-20T07:03:12.450Z,1.70
2023-05-20T07:08:15.999Z,1.40
2023-05-20T07:13:19.780Z,1.50
2023-05-20T07:18:23.118Z,1.60
2023-05-20T07:23:29.463Z,1.50
2023-05-20T07:28:32.997Z,1.70
2023-05-20T07:33:36.432Z,1.60
2023-05-20T07:38:41.169Z,1.60
2023-05-20T07:43:47.444Z,1.90
2023-05-20T07:48:50.964Z,1.90
2023-05-20T07:53:54.774Z,1.70
2023-05-20T07:59:00.870Z,1.90
2023-05-20T08:04:12.629Z,1.80
2023-05-20T08:09:16.808Z,1.70
2023-05-20T08:14:21.784Z,1.90
2023-05-20T08:19:25.204Z,2.00
2023-05-20T08:24:28.554Z,2.00
2023-05-20T08:29:32.791Z,1.50
2023-05-20T08:34:38.546Z,1.50
2023-05-20T08:39:46.488Z,1.80
2023-05-20T08:44:55.029Z,1.70
2023-05-20T08:49:58.455Z,1.90
2023-05-20T08:55:08.390Z,1.80
2023-05-20T09:00:16.493Z,1.80
2023-05-20T09:05:20.685Z,2.30
2023-05-20T09:10:24.108Z,2.00
2023-05-20T09:15:27.811Z,1.60
2023-05-20T09:20:35.022Z,1.60
2023-05-20T09:25:39.182Z,1.90
2023-05-20T09:30:44.404Z,1.70
2023-05-20T09:35:50.196Z,1.60
2023-05-20T09:40:53.750Z,1.80
2023-05-20T09:45:59.881Z,1.80
2023-05-20T09:51:05.897Z,2.20
2023-05-20T09:56:09.284Z,2.20
2023-05-20T10:01:14.018Z,2.40
2023-05-20T10:06:40.712Z,2.50
2023-05-20T10:12:12.010Z,2.20
2023-05-20T10:18:01.802Z,2.60
2023-05-20T10:23:05.868Z,2.80
2023-05-20T10:28:09.760Z,2.00
2023-05-20T10:33:22.022Z,2.50
2023-05-20T10:38:27.319Z,2.60
2023-05-20T10:43:31.054Z,2.50
2023-05-20T10:48:38.667Z,2.60
2023-05-20T10:53:48.493Z,2.20
2023-05-20T10:58:54.907Z,2.60
2023-05-20T11:04:01.092Z,2.40
2023-05-20T11:09:07.843Z,2.80
2023-05-20T11:14:15.269Z,2.20
2023-05-20T11:19:20.312Z,2.40
2023-05-20T11:24:28.208Z,2.60
2023-05-20T11:29:32.720Z,2.60
2023-05-20T11:34:37.969Z,2.90
2023-05-20T11:39:41.783Z,2.40
2023-05-20T11:44:45.874Z,2.80
2023-05-20T11:49:50.296Z,2.80
2023-05-20T11:54:54.190Z,2.80
2023-05-20T11:59:57.636Z,3.60
2023-05-20T12:05:01.229Z,3.00
2023-05-20T12:10:09.177Z,2.90
2023-05-20T12:15:12.960Z,2.70
2023-05-20T12:20:18.140Z,2.80
2023-05-20T12:25:21.827Z,3.20
2023-05-20T12:30:27.729Z,2.70
2023-05-20T12:35:43.305Z,3.20
2023-05-20T12:40:47.355Z,3.30
2023-05-20T12:45:52.988Z,2.70
2023-05-20T12:50:56.490Z,3.00
2023-05-20T12:56:00.194Z,2.90
2023-05-20T13:01:03.665Z,2.90
2023-05-20T13:06:10.061Z,3.20
2023-05-20T13:11:16.544Z,3.30
2023-05-20T13:16:26.009Z,3.10
2023-05-20T13:21:29.923Z,3.30
2023-05-20T13:26:33.587Z,2.80
2023-05-20T13:31:37.917Z,3.50
2023-05-20T13:36:41.721Z,3.50
2023-05-20T13:41:45.289Z,3.50
2023-05-20T13:46:48.810Z,3.30
2023-05-20T13:51:52.466Z,3.30
2023-05-20T13:56:56.986Z,3.30
2023-05-20T14:02:03.906Z,3.30
2023-05-20T14:07:09.674Z,3.70
2023-05-20T14:12:13.952Z,3.60
2023-05-20T14:17:17.533Z,3.70
2023-05-20T14:22:21.119Z,3.50
2023-05-20T14:27:24.439Z,4.50
2023-05-20T14:32:29.575Z,3.60
2023-05-20T14:37:33.702Z,4.10
2023-05-20T14:42:37.571Z,4.10
2023-05-20T14:47:42.726Z,3.80
2023-05-20T14:52:46.769Z,4.00
2023-05-20T14:57:50.846Z,4.30
2023-05-20T15:02:54.334Z,4.20
2023-05-20T15:07:57.944Z,4.10
2023-05-20T15:13:01.307Z,4.10
2023-05-20T15:18:05.187Z,4.70
2023-05-20T15:23:08.648Z,4.30
2023-05-20T15:28:12.467Z,4.20
2023-05-20T15:33:16.041Z,4.50
2023-05-20T15:38:19.606Z,4.30
2023-05-20T15:43:22.924Z,4.30
2023-05-20T15:48:26.490Z,4.00
2023-05-20T15:53:30.109Z,4.00
2023-05-20T15:58:33.743Z,3.60
2023-05-20T16:03:37.121Z,4.20
2023-05-20T16:08:41.951Z,4.00
2023-05-20T16:13:47.164Z,4.60
2023-05-20T16:18:50.581Z,4.50
2023-05-20T16:23:55.249Z,4.30
2023-05-20T16:28:59.047Z,3.80
2023-05-20T16:34:05.267Z,4.50
2023-05-20T16:39:08.656Z,4.80
2023-05-20T16:44:11.943Z,3.80
2023-05-20T16:49:16.454Z,4.80
2023-05-20T16:54:21.730Z,5.00
2023-05-20T16:59:28.916Z,4.40
2023-05-20T17:04:33.143Z,4.60
2023-05-20T17:09:37.623Z,4.50
2023-05-20T17:14:42.149Z,4.60
2023-05-20T17:19:45.733Z,4.60
2023-05-20T17:24:49.128Z,4.80
2023-05-20T17:29:52.599Z,4.90
2023-05-20T17:34:56.258Z,4.80
2023-05-20T17:40:00.343Z,4.80
2023-05-20T17:45:04.063Z,5.00
2023-05-20T17:50:10.423Z,5.30
2023-05-20T17:55:14.949Z,4.80
2023-05-20T18:00:21.755Z,6.00
2023-05-20T18:05:25.749Z,5.90
2023-05-20T18:10:29.114Z,5.80
2023-05-20T18:15:33.653Z,6.40
2023-05-20T18:20:37.065Z,5.90
2023-05-20T18:25:42.554Z,6.10
2023-05-20T18:30:46.487Z,6.60
2023-05-20T18:35:52.423Z,6.00
2023-05-20T18:40:58.420Z,6.30
2023-05-20T18:46:01.881Z,6.40
2023-05-20T18:51:05.541Z,7.00
2023-05-20T18:56:09.508Z,6.90
2023-05-20T19:01:12.984Z,6.70
2023-05-20T19:06:16.892Z,6.50
2023-05-20T19:11:20.525Z,5.90
2023-05-20T19:16:27.699Z,6.70
2023-05-20T19:21:31.959Z,6.30
2023-05-20T19:26:35.339Z,6.10
2023-05-20T19:31:41.799Z,6.40
2023-05-20T19:36:46.489Z,6.50
2023-05-20T19:41:49.927Z,6.50
2023-05-20T19:46:54.124Z,6.50
2023-05-20T19:51:57.575Z,6.80
2023-05-20T19:57:01.096Z,7.00
2023-05-20T20:02:06.365Z,7.30
2023-05-20T20:07:09.913Z,6.80
2023-05-20T20:12:13.305Z,6.80
2023-05-20T20:17:18.765Z,7.30
2023-05-20T20:22:23.838Z,6.70
2023-05-20T20:27:27.507Z,6.80
2023-05-20T20:32:31.019Z,6.90
2023-05-20T20:37:35.884Z,6.90
2023-05-20T20:42:42.382Z,6.90
2023-05-20T20:47:45.833Z,6.40
2023-05-20T20:52:49.592Z,6.90
2023-05-20T20:57:53.037Z,7.70
2023-05-20T21:02:56.523Z,7.30
2023-05-20T21:08:03.607Z,7.40
2023-05-20T21:13:06.999Z,7.90
2023-05-20T21:18:11.358Z,7.90
2023-05-20T21:23:14.941Z,8.10
2023-05-20T21:28:18.346Z,9.60
2023-05-20T21:33:22.219Z,8.80
2023-05-20T21:38:25.565Z,9.80
2023-05-20T21:43:29.706Z,8.70
2023-05-20T21:48:33.138Z,8.90
2023-05-20T21:53:37.819Z,8.60
2023-05-20T21:58:42.217Z,8.60
2023-05-20T22:03:48.773Z,8.90
2023-05-20T22:08:55.075Z,8.70
2023-05-20T22:14:00.309Z,9.00
2023-05-20T22:19:04.346Z,8.20
2023-05-20T22:24:07.739Z,9.00
2023-05-20T22:29:11.107Z,8.70
2023-05-20T22:34:14.490Z,7.90
2023-05-20T22:39:17.892Z,7.50
2023-05-20T22:44:21.305Z,8.40
2023-05-20T22:49:25.348Z,7.90
2023-05-20T22:54:28.737Z,8.50
2023-05-20T22:59:33.316Z,8.50
2023-05-20T23:04:36.706Z,9.40
2023-05-20T23:09:40.156Z,9.20
2023-05-20T23:14:43.543Z,9.80
2023-05-20T23:19:47.692Z,10.50
2023-05-20T23:24:53.069Z,10.20
2023-05-20T23:29:56.849Z,10.10
2023-05-20T23:35:03.022Z,14.40
2023-05-20T23:40:09.389Z,10.30
2023-05-20T23:45:13.342Z,9.80
2023-05-20T23:50:16.676Z,10.40
2023-05-20T23:55:20.052Z,9.20
