createdAt,value
2017-11-01T00:00:16.131Z,81.97
2017-11-01T00:00:56.590Z,82.45
2017-11-01T00:01:37.076Z,82.54
2017-11-01T00:02:17.587Z,82.26
2017-11-01T00:02:58.052Z,82.26
2017-11-01T00:03:38.526Z,82.45
2017-11-01T00:04:19.012Z,82.45
2017-11-01T00:04:59.465Z,82.26
2017-11-01T00:05:39.926Z,82.54
2017-11-01T00:06:20.395Z,82.54
2017-11-01T00:07:00.852Z,82.73
2017-11-01T00:07:41.344Z,82.64
2017-11-01T00:09:38.950Z,82.17
2017-11-01T00:10:19.459Z,82.07
2017-11-01T00:10:59.929Z,82.26
2017-11-01T00:11:40.418Z,82.26
2017-11-01T00:12:20.871Z,82.26
2017-11-01T00:13:01.354Z,82.64
2017-11-01T00:13:41.848Z,82.45
2017-11-01T00:14:22.312Z,82.26
2017-11-01T00:15:02.803Z,82.26
2017-11-01T00:15:43.259Z,82.45
2017-11-01T00:16:23.742Z,82.35
2017-11-01T00:17:04.218Z,82.45
2017-11-01T00:17:44.694Z,82.45
2017-11-01T00:18:25.193Z,82.26
2017-11-01T00:19:05.658Z,82.73
2017-11-01T00:19:46.139Z,82.45
2017-11-01T00:20:26.613Z,82.64
2017-11-01T00:21:07.086Z,82.45
2017-11-01T00:21:47.561Z,82.45
2017-11-01T00:22:28.011Z,82.54
2017-11-01T00:23:08.470Z,82.64
2017-11-01T00:23:48.928Z,82.89
2017-11-01T00:24:29.383Z,82.41
2017-11-01T00:25:09.830Z,83.55
2017-11-01T00:25:50.283Z,82.98
2017-11-01T00:26:30.712Z,82.79
2017-11-01T00:28:48.534Z,83.55
2017-11-01T00:29:28.994Z,83.74
2017-11-01T00:30:09.500Z,83.74
2017-11-01T00:30:49.943Z,83.84
2017-11-01T00:31:30.441Z,83.55
2017-11-01T00:32:10.903Z,84.22
2017-11-01T00:33:58.375Z,84.22
2017-11-01T00:34:38.852Z,84.03
2017-11-01T00:35:19.345Z,84.12
2017-11-01T00:35:59.799Z,84.12
2017-11-01T00:36:40.266Z,84.12
2017-11-01T00:37:20.737Z,84.31
2017-11-01T00:38:01.212Z,84.31
2017-11-01T00:38:41.689Z,84.31
2017-11-01T00:39:22.140Z,84.03
2017-11-01T00:40:02.574Z,84.41
2017-11-01T00:40:43.044Z,84.12
2017-11-01T00:41:23.506Z,84.12
2017-11-01T00:42:03.943Z,84.5
2017-11-01T00:42:44.365Z,84.03
2017-11-01T00:43:24.795Z,84.5
2017-11-01T00:44:05.271Z,84.6
2017-11-01T00:44:45.732Z,84.31
2017-11-01T00:45:26.187Z,84.41
2017-11-01T00:47:18.765Z,84.22
2017-11-01T00:47:59.259Z,84.22
2017-11-01T00:48:39.692Z,84.03
2017-11-01T00:49:20.194Z,84.03
2017-11-01T00:50:00.700Z,84.41
2017-11-01T00:50:41.149Z,83.93
2017-11-01T00:51:21.623Z,84.12
2017-11-01T00:52:02.068Z,84.12
2017-11-01T00:52:42.545Z,84.31
2017-11-01T00:53:23.033Z,84.12
2017-11-01T00:54:03.509Z,84.22
2017-11-01T00:54:43.984Z,84.12
2017-11-01T00:55:24.498Z,84.22
2017-11-01T00:56:04.975Z,84.41
2017-11-01T00:56:45.444Z,83.55
2017-11-01T00:57:25.901Z,83.45
2017-11-01T00:58:06.419Z,83.74
2017-11-01T00:58:46.886Z,83.55
2017-11-01T00:59:27.371Z,83.55
2017-11-01T01:00:07.863Z,83.26
2017-11-01T01:00:48.328Z,83.17
2017-11-01T01:01:28.806Z,83.36
2017-11-01T01:02:09.371Z,83.17
2017-11-01T01:02:49.875Z,83.26
2017-11-01T01:03:30.329Z,82.98
2017-11-01T01:04:10.819Z,82.79
2017-11-01T01:04:51.256Z,82.89
2017-11-01T01:05:31.714Z,82.79
2017-11-01T01:06:12.224Z,82.6
2017-11-01T01:06:52.712Z,82.89
2017-11-01T01:07:33.172Z,82.89
2017-11-01T01:08:13.640Z,83.07
2017-11-01T01:08:54.102Z,82.69
2017-11-01T01:09:34.536Z,83.07
2017-11-01T01:11:27.066Z,83.07
2017-11-01T01:12:07.548Z,83.17
2017-11-01T01:12:48.054Z,82.98
2017-11-01T01:13:28.534Z,82.79
2017-11-01T01:14:09.013Z,82.89
2017-11-01T01:14:49.513Z,82.89
2017-11-01T01:15:30.003Z,82.69
2017-11-01T01:16:10.469Z,82.69
2017-11-01T01:16:50.938Z,83.07
2017-11-01T01:17:31.413Z,82.79
2017-11-01T01:18:11.865Z,82.89
2017-11-01T01:18:52.317Z,82.79
2017-11-01T01:20:39.779Z,82.5
2017-11-01T01:21:20.262Z,82.21
2017-11-01T01:22:00.784Z,82.03
2017-11-01T01:22:41.195Z,82.41
2017-11-01T01:23:21.664Z,82.31
2017-11-01T01:24:02.177Z,82.69
2017-11-01T01:24:42.641Z,82.41
2017-11-01T01:25:23.115Z,82.6
2017-11-01T01:26:03.612Z,82.21
2017-11-01T01:26:44.071Z,82.21
2017-11-01T01:27:24.561Z,82.03
2017-11-01T01:28:05.056Z,82.03
2017-11-01T01:28:45.539Z,82.31
2017-11-01T01:29:26.002Z,82.5
2017-11-01T01:30:06.491Z,82.26
2017-11-01T01:30:46.961Z,82.41
2017-11-01T01:31:27.443Z,81.65
2017-11-01T01:32:07.947Z,82.41
2017-11-01T01:32:48.495Z,82.41
2017-11-01T01:33:28.892Z,82.6
2017-11-01T01:34:09.382Z,82.21
2017-11-01T01:34:49.868Z,82.69
2017-11-01T01:35:30.444Z,82.31
2017-11-01T01:36:10.826Z,82.5
2017-11-01T01:36:51.327Z,82.6
2017-11-01T01:37:31.814Z,83.07
2017-11-01T01:38:12.251Z,82.84
2017-11-01T01:38:52.719Z,83.89
2017-11-01T01:39:33.162Z,83.89
2017-11-01T01:40:13.611Z,83.7
2017-11-01T01:40:54.047Z,84.22
2017-11-01T01:42:41.504Z,84.03
2017-11-01T01:43:21.982Z,84.12
2017-11-01T01:44:02.489Z,83.93
2017-11-01T01:44:42.900Z,84.27
2017-11-01T01:45:23.320Z,84.56
2017-11-01T01:46:03.768Z,84.31
2017-11-01T01:46:44.223Z,84.17
2017-11-01T01:47:24.710Z,84.12
2017-11-01T01:48:05.164Z,84.03
2017-11-01T01:48:45.642Z,83.84
2017-11-01T01:49:26.105Z,83.84
2017-11-01T01:51:18.675Z,84.31
2017-11-01T01:53:36.429Z,84.03
2017-11-01T01:54:16.889Z,84.12
2017-11-01T01:54:57.367Z,84.03
2017-11-01T01:55:37.829Z,84.22
2017-11-01T01:56:18.322Z,83.93
2017-11-01T01:56:58.813Z,84.12
2017-11-01T01:57:39.311Z,84.22
2017-11-01T01:58:19.797Z,83.84
2017-11-01T01:59:00.338Z,84.03
2017-11-01T01:59:40.736Z,84.22
2017-11-01T02:01:58.509Z,83.65
2017-11-01T02:02:39.018Z,84.03
2017-11-01T02:03:19.492Z,84.22
2017-11-01T02:05:12.031Z,84.12
2017-11-01T02:05:52.536Z,84.88
2017-11-01T02:06:33.010Z,86.27
2017-11-01T02:07:13.508Z,84.88
2017-11-01T02:07:54.031Z,84.69
2017-11-01T02:08:34.455Z,86.32
2017-11-01T02:09:14.952Z,84.03
2017-11-01T02:09:55.420Z,83.93
2017-11-01T02:10:35.898Z,84.12
2017-11-01T02:11:16.386Z,84.22
2017-11-01T02:11:56.855Z,84.41
2017-11-01T02:12:37.305Z,83.98
2017-11-01T02:13:17.783Z,84.31
2017-11-01T02:13:58.255Z,84.12
2017-11-01T02:14:38.751Z,84.22
2017-11-01T02:15:19.216Z,84.6
2017-11-01T02:15:59.702Z,84.12
2017-11-01T02:16:40.197Z,84.31
2017-11-01T02:17:20.661Z,84.12
2017-11-01T02:18:01.186Z,84.41
2017-11-01T02:18:41.648Z,84.31
2017-11-01T02:19:22.127Z,84.12
2017-11-01T02:20:02.633Z,84.22
2017-11-01T02:20:43.088Z,84.46
2017-11-01T02:21:23.616Z,86.32
2017-11-01T02:22:04.106Z,84.41
2017-11-01T02:22:44.589Z,85.93
2017-11-01T02:23:25.077Z,85.74
2017-11-01T02:24:05.557Z,85.27
2017-11-01T02:24:46.038Z,85.36
2017-11-01T02:25:26.528Z,86.22
2017-11-01T02:26:07.019Z,85.84
2017-11-01T02:26:47.516Z,85.27
2017-11-01T02:27:28.026Z,85.55
2017-11-01T02:28:08.456Z,84.03
2017-11-01T02:28:48.943Z,85.17
2017-11-01T02:29:29.370Z,83.98
2017-11-01T02:30:09.830Z,85.27
2017-11-01T02:30:50.291Z,86.32
2017-11-01T02:31:30.757Z,86.27
2017-11-01T02:32:11.213Z,85.51
2017-11-01T02:32:51.645Z,86.32
2017-11-01T02:33:32.126Z,84.5
2017-11-01T02:34:12.585Z,85.89
2017-11-01T02:36:05.177Z,84.27
2017-11-01T02:36:45.615Z,85.84
2017-11-01T02:37:26.100Z,84.56
2017-11-01T02:38:06.576Z,85.74
2017-11-01T02:38:47.056Z,85.7
2017-11-01T02:39:27.526Z,85.7
2017-11-01T02:40:08.007Z,85.51
2017-11-01T02:40:48.495Z,85.93
2017-11-01T02:41:28.969Z,83.98
2017-11-01T02:42:09.451Z,85.89
2017-11-01T02:42:49.909Z,84.5
2017-11-01T02:43:30.402Z,85.89
2017-11-01T02:44:10.892Z,85.46
2017-11-01T02:44:51.386Z,84.31
2017-11-01T02:45:31.860Z,83.98
2017-11-01T02:46:12.341Z,85.99
2017-11-01T02:46:52.823Z,85.93
2017-11-01T02:47:33.324Z,86.08
2017-11-01T02:48:13.809Z,85.89
2017-11-01T02:48:54.297Z,84.36
2017-11-01T02:49:34.796Z,85.74
2017-11-01T02:50:15.271Z,86.03
2017-11-01T02:50:55.745Z,85.93
2017-11-01T02:51:36.213Z,85.27
2017-11-01T02:52:16.701Z,84.08
2017-11-01T02:52:57.189Z,85.13
2017-11-01T02:53:37.680Z,83.89
2017-11-01T02:54:18.172Z,85.99
2017-11-01T02:54:58.634Z,85.7
2017-11-01T02:55:39.118Z,83.84
2017-11-01T02:56:19.609Z,83.65
2017-11-01T02:57:00.102Z,85.36
2017-11-01T02:58:52.661Z,85.08
2017-11-01T02:59:33.121Z,83.65
2017-11-01T03:00:13.592Z,84.79
2017-11-01T03:00:54.085Z,84.98
2017-11-01T03:01:34.555Z,83.36
2017-11-01T03:02:15.026Z,85.6
2017-11-01T03:02:55.535Z,85.89
2017-11-01T03:03:36.007Z,86.36
2017-11-01T03:04:16.483Z,85.13
2017-11-01T03:04:56.972Z,84.46
2017-11-01T03:05:37.458Z,86.08
2017-11-01T03:06:17.958Z,84.17
2017-11-01T03:06:58.440Z,84.56
2017-11-01T03:07:38.923Z,86.18
2017-11-01T03:09:31.448Z,86.36
2017-11-01T03:10:11.894Z,84.65
2017-11-01T03:10:52.357Z,83.89
2017-11-01T03:11:32.812Z,85.03
2017-11-01T03:12:13.301Z,86.55
2017-11-01T03:12:53.794Z,84.56
2017-11-01T03:13:34.293Z,84.94
2017-11-01T03:14:14.750Z,87.41
2017-11-01T03:14:55.244Z,85.03
2017-11-01T03:15:35.730Z,87.03
2017-11-01T03:16:16.227Z,85.03
2017-11-01T03:16:56.722Z,84.56
2017-11-01T03:17:37.214Z,84.84
2017-11-01T03:18:17.693Z,84.84
2017-11-01T03:18:58.189Z,87.32
2017-11-01T03:19:38.653Z,84.56
2017-11-01T03:20:19.139Z,85.03
2017-11-01T03:20:59.642Z,84.84
2017-11-01T03:21:40.144Z,87.13
2017-11-01T03:22:20.617Z,87.51
2017-11-01T03:23:01.095Z,87.79
2017-11-01T03:23:41.575Z,85.41
2017-11-01T03:24:22.046Z,87.32
2017-11-01T03:25:02.546Z,85.51
2017-11-01T03:25:43.037Z,87.89
2017-11-01T03:26:23.524Z,88.27
2017-11-01T03:27:03.987Z,87.56
2017-11-01T03:27:44.440Z,86.32
2017-11-01T03:28:24.853Z,85.85
2017-11-01T03:29:05.307Z,88.7
2017-11-01T03:29:45.814Z,88.42
2017-11-01T03:30:26.289Z,86.32
2017-11-01T03:31:06.741Z,88.51
2017-11-01T03:31:47.197Z,89.08
2017-11-01T03:32:27.661Z,88.23
2017-11-01T03:33:08.157Z,86.8
2017-11-01T03:33:48.575Z,86.9
2017-11-01T03:34:29.034Z,88.04
2017-11-01T03:35:09.510Z,86.61
2017-11-01T03:35:49.987Z,89.08
2017-11-01T03:36:30.507Z,88.23
2017-11-01T03:37:10.989Z,85.99
2017-11-01T03:37:51.414Z,86.27
2017-11-01T03:38:31.885Z,86.36
2017-11-01T03:40:24.437Z,87.89
2017-11-01T03:41:04.918Z,88.27
2017-11-01T03:41:45.410Z,88.08
2017-11-01T03:42:25.906Z,87.79
2017-11-01T03:43:06.358Z,85.8
2017-11-01T03:43:46.856Z,85.6
2017-11-01T03:44:27.347Z,85.51
2017-11-01T03:45:07.820Z,84.94
2017-11-01T03:45:48.307Z,85.03
2017-11-01T03:46:28.794Z,85.51
2017-11-01T03:47:09.236Z,85.03
2017-11-01T03:47:49.733Z,85.51
2017-11-01T03:48:30.229Z,85.41
2017-11-01T03:49:10.718Z,87.41
2017-11-01T03:49:51.213Z,88.08
2017-11-01T03:50:31.714Z,85.32
2017-11-01T03:51:12.175Z,85.7
2017-11-01T03:51:52.652Z,85.7
2017-11-01T03:52:33.146Z,85.51
2017-11-01T03:53:13.674Z,85.51
2017-11-01T03:53:54.109Z,85.6
2017-11-01T03:54:34.549Z,85.32
2017-11-01T03:55:15.024Z,86.08
2017-11-01T03:55:55.446Z,86.08
2017-11-01T03:56:35.896Z,86.08
2017-11-01T03:57:16.351Z,85.6
2017-11-01T03:57:56.786Z,87.89
2017-11-01T03:58:37.240Z,86.36
2017-11-01T03:59:17.686Z,85.41
2017-11-01T03:59:58.181Z,85.75
2017-11-01T04:00:38.643Z,85.8
2017-11-01T04:01:19.115Z,87.41
2017-11-01T04:01:59.579Z,87.32
2017-11-01T04:02:40.052Z,87.41
2017-11-01T04:03:20.557Z,85.32
2017-11-01T04:04:01.045Z,84.94
2017-11-01T04:06:18.802Z,85.51
2017-11-01T04:06:59.269Z,85.32
2017-11-01T04:07:39.739Z,85.22
2017-11-01T04:08:20.185Z,85.8
2017-11-01T04:09:00.657Z,87.03
2017-11-01T04:11:18.470Z,87.41
2017-11-01T04:11:58.915Z,87.03
2017-11-01T04:12:39.403Z,85.32
2017-11-01T04:13:19.883Z,84.84
2017-11-01T04:14:00.447Z,85.22
2017-11-01T04:14:40.922Z,85.6
2017-11-01T04:15:21.382Z,85.41
2017-11-01T04:16:01.853Z,85.51
2017-11-01T04:16:42.300Z,86.46
2017-11-01T04:17:22.730Z,85.51
2017-11-01T04:18:03.202Z,85.32
2017-11-01T04:18:43.633Z,85.32
2017-11-01T04:19:24.067Z,87.13
2017-11-01T04:21:41.827Z,85.32
2017-11-01T04:22:22.292Z,87.89
2017-11-01T04:23:02.790Z,86.27
2017-11-01T04:23:43.282Z,85.99
2017-11-01T04:24:23.774Z,85.41
2017-11-01T04:25:04.240Z,85.8
2017-11-01T04:25:44.721Z,85.6
2017-11-01T04:26:25.198Z,86.18
2017-11-01T04:27:05.662Z,85.51
2017-11-01T04:27:46.099Z,85.51
2017-11-01T04:28:26.579Z,86.18
2017-11-01T04:29:07.012Z,87.51
2017-11-01T04:29:47.461Z,85.8
2017-11-01T04:31:34.908Z,85.89
2017-11-01T04:32:15.389Z,88.08
2017-11-01T04:32:55.888Z,86.36
2017-11-01T04:33:36.362Z,85.51
2017-11-01T04:34:16.893Z,87.89
2017-11-01T04:34:57.324Z,88.18
2017-11-01T04:35:37.810Z,88.27
2017-11-01T04:36:18.316Z,87.79
2017-11-01T04:36:58.788Z,86.27
2017-11-01T04:37:39.267Z,88.08
2017-11-01T04:38:19.740Z,86.46
2017-11-01T04:39:00.198Z,86.27
2017-11-01T04:39:40.642Z,87.79
2017-11-01T04:40:21.095Z,86.36
2017-11-01T04:41:01.521Z,88.56
2017-11-01T04:42:59.120Z,88.7
2017-11-01T04:43:39.592Z,86.75
2017-11-01T04:44:20.076Z,86.55
2017-11-01T04:45:00.509Z,88.32
2017-11-01T04:45:40.977Z,86.42
2017-11-01T04:46:21.416Z,86.9
2017-11-01T04:47:01.841Z,86.7
2017-11-01T04:47:42.271Z,86.8
2017-11-01T04:48:22.763Z,89.22
2017-11-01T04:50:20.383Z,86.36
2017-11-01T04:51:00.868Z,86.27
2017-11-01T04:51:41.341Z,86.36
2017-11-01T04:52:21.888Z,86.36
2017-11-01T04:53:02.310Z,86.36
2017-11-01T04:53:42.801Z,86.36
2017-11-01T04:54:23.298Z,86.75
2017-11-01T04:55:03.764Z,86.46
2017-11-01T04:55:44.246Z,86.36
2017-11-01T04:56:24.753Z,86.08
2017-11-01T04:57:05.211Z,85.8
2017-11-01T04:57:45.698Z,85.99
2017-11-01T04:58:26.166Z,86.46
2017-11-01T04:59:06.650Z,85.7
2017-11-01T04:59:47.109Z,88.18
2017-11-01T05:00:27.556Z,88.18
2017-11-01T05:01:08.006Z,87.7
2017-11-01T05:01:48.442Z,86.22
2017-11-01T05:03:35.916Z,88.27
2017-11-01T05:04:16.589Z,85.56
2017-11-01T05:04:57.096Z,88.04
2017-11-01T05:05:37.575Z,86.13
2017-11-01T05:06:18.058Z,88.75
2017-11-01T05:06:58.543Z,85.7
2017-11-01T05:07:39.028Z,85.7
2017-11-01T05:08:19.428Z,85.28
2017-11-01T05:08:59.871Z,85.41
2017-11-01T05:09:40.310Z,87.23
2017-11-01T05:10:20.756Z,85.8
2017-11-01T05:12:08.237Z,87.23
2017-11-01T05:12:48.695Z,85.99
2017-11-01T05:13:29.159Z,85.7
2017-11-01T05:14:09.662Z,85.32
2017-11-01T05:14:50.161Z,87.51
2017-11-01T05:15:30.640Z,87.23
2017-11-01T05:16:11.117Z,85.32
2017-11-01T05:16:51.622Z,85.13
2017-11-01T05:17:32.106Z,85.51
2017-11-01T05:18:12.577Z,85.51
2017-11-01T05:18:53.048Z,87.7
2017-11-01T05:19:33.519Z,86.75
2017-11-01T05:20:13.998Z,85.51
2017-11-01T05:20:54.455Z,85.08
2017-11-01T05:21:34.912Z,87.46
2017-11-01T05:22:15.355Z,85.51
2017-11-01T05:24:28.041Z,87.94
2017-11-01T05:25:08.512Z,88.04
2017-11-01T05:25:49.004Z,86.22
2017-11-01T05:26:29.500Z,87.37
2017-11-01T05:27:09.956Z,87.08
2017-11-01T05:27:50.406Z,87.94
2017-11-01T05:28:30.897Z,87.6
2017-11-01T05:29:11.307Z,87.37
2017-11-01T05:29:51.742Z,87.56
2017-11-01T05:30:32.153Z,87.37
2017-11-01T05:31:12.658Z,85.28
2017-11-01T05:31:53.107Z,86.9
2017-11-01T05:32:33.550Z,87.46
2017-11-01T05:33:14.005Z,85.41
2017-11-01T05:33:54.438Z,87.51
2017-11-01T05:34:34.868Z,87.27
2017-11-01T05:35:15.361Z,85.13
2017-11-01T05:35:55.799Z,85.66
2017-11-01T05:36:36.263Z,85.18
2017-11-01T05:37:16.680Z,85.03
2017-11-01T05:37:57.108Z,87.89
2017-11-01T05:41:21.896Z,85.13
2017-11-01T05:42:02.367Z,85.13
2017-11-01T05:42:42.842Z,85.6
2017-11-01T05:43:23.322Z,85.32
2017-11-01T05:44:03.800Z,85.41
2017-11-01T05:44:44.280Z,85.6
2017-11-01T05:45:24.772Z,86.9
2017-11-01T05:46:05.247Z,85.51
2017-11-01T05:46:45.732Z,85.32
2017-11-01T05:47:26.211Z,87.89
2017-11-01T05:48:06.689Z,85.6
2017-11-01T05:48:47.182Z,87.79
2017-11-01T05:49:27.663Z,87.75
2017-11-01T05:50:08.163Z,88.08
2017-11-01T05:50:48.610Z,86.08
2017-11-01T05:51:29.099Z,85.6
2017-11-01T05:52:09.577Z,87.41
2017-11-01T05:52:50.040Z,85.28
2017-11-01T05:53:30.529Z,87.65
2017-11-01T05:54:10.995Z,85.66
2017-11-01T05:54:51.518Z,87.79
2017-11-01T05:55:31.913Z,85.41
2017-11-01T05:56:12.377Z,85.6
2017-11-01T05:58:25.060Z,86.51
2017-11-01T05:59:05.596Z,85.7
2017-11-01T05:59:46.077Z,85.7
2017-11-01T06:00:26.564Z,87.32
2017-11-01T06:01:07.069Z,87.51
2017-11-01T06:01:47.561Z,86.27
2017-11-01T06:02:28.018Z,86.8
2017-11-01T06:03:08.505Z,85.32
2017-11-01T06:03:48.983Z,85.32
2017-11-01T06:04:29.460Z,84.94
2017-11-01T06:05:09.944Z,87.46
2017-11-01T06:05:50.424Z,87.75
2017-11-01T06:06:30.878Z,85.13
2017-11-01T06:07:11.321Z,86.55
2017-11-01T06:07:51.784Z,87.32
2017-11-01T06:08:32.221Z,85.32
2017-11-01T06:09:12.678Z,87.46
2017-11-01T06:09:53.160Z,87.03
2017-11-01T06:10:33.634Z,85.08
2017-11-01T06:11:14.130Z,85.32
2017-11-01T06:11:54.588Z,86.9
2017-11-01T06:12:35.050Z,85.22
2017-11-01T06:13:15.543Z,85.03
2017-11-01T06:13:55.958Z,85.51
2017-11-01T06:14:36.426Z,85.56
2017-11-01T06:15:16.902Z,87.23
2017-11-01T06:15:57.339Z,87.03
2017-11-01T06:16:37.805Z,87.32
2017-11-01T06:17:18.252Z,87.23
2017-11-01T06:17:58.677Z,85.7
2017-11-01T06:18:39.125Z,86.94
2017-11-01T06:19:19.596Z,85.32
2017-11-01T06:20:00.070Z,86.65
2017-11-01T06:22:12.766Z,85.7
2017-11-01T06:22:53.313Z,84.94
2017-11-01T06:23:33.762Z,86.75
2017-11-01T06:24:14.241Z,85.03
2017-11-01T06:24:54.721Z,85.22
2017-11-01T06:25:35.218Z,84.94
2017-11-01T06:26:15.697Z,84.75
2017-11-01T06:26:56.157Z,85.13
2017-11-01T06:27:36.648Z,86.94
2017-11-01T06:28:17.133Z,85.13
2017-11-01T06:28:57.612Z,86.75
2017-11-01T06:29:38.072Z,84.84
2017-11-01T06:30:18.535Z,84.84
2017-11-01T06:30:58.988Z,84.75
2017-11-01T06:33:11.661Z,87.18
2017-11-01T06:33:52.147Z,85.03
2017-11-01T06:34:32.622Z,85.22
2017-11-01T06:35:13.128Z,86.55
2017-11-01T06:35:53.738Z,84.94
2017-11-01T06:36:34.291Z,84.36
2017-11-01T06:37:14.871Z,84.75
2017-11-01T06:37:55.521Z,85.03
2017-11-01T06:38:36.011Z,84.94
2017-11-01T06:39:16.641Z,84.36
2017-11-01T06:39:57.231Z,85.89
2017-11-01T06:40:37.764Z,84.17
2017-11-01T06:41:18.326Z,84.56
2017-11-01T06:41:58.871Z,84.75
2017-11-01T06:42:39.438Z,86.55
2017-11-01T06:43:19.990Z,85.89
2017-11-01T06:44:00.571Z,86.65
2017-11-01T06:44:41.082Z,84.56
2017-11-01T06:45:21.600Z,86.18
2017-11-01T06:46:02.140Z,84.56
2017-11-01T06:46:42.763Z,84.08
2017-11-01T06:47:23.320Z,84.17
2017-11-01T06:48:03.855Z,83.89
2017-11-01T06:48:44.287Z,83.98
2017-11-01T06:49:24.760Z,83.51
2017-11-01T06:50:05.195Z,85.22
2017-11-01T06:50:45.659Z,83.51
2017-11-01T06:51:26.081Z,83.51
2017-11-01T06:52:06.543Z,83.51
2017-11-01T06:53:59.059Z,83.89
2017-11-01T06:54:39.547Z,83.7
2017-11-01T06:55:20.008Z,84.08
2017-11-01T06:56:00.502Z,84.08
2017-11-01T06:56:41.002Z,84.46
2017-11-01T06:57:21.480Z,84.17
2017-11-01T06:58:01.954Z,86.18
2017-11-01T06:58:42.410Z,84.36
2017-11-01T06:59:22.874Z,84.36
2017-11-01T07:00:03.294Z,84.65
2017-11-01T07:00:43.737Z,84.94
2017-11-01T07:01:24.209Z,86.65
2017-11-01T07:02:04.649Z,84.46
2017-11-01T07:02:45.097Z,86.27
2017-11-01T07:03:25.534Z,84.65
2017-11-01T07:05:13.017Z,86.84
2017-11-01T07:05:53.470Z,84.75
2017-11-01T07:06:33.917Z,84.52
2017-11-01T07:07:14.362Z,85.56
2017-11-01T07:07:54.767Z,85.7
2017-11-01T07:08:35.225Z,85.47
2017-11-01T07:10:47.918Z,85.32
2017-11-01T07:11:28.412Z,85.37
2017-11-01T07:12:08.868Z,85.41
2017-11-01T07:12:49.341Z,85.28
2017-11-01T07:13:29.811Z,85.28
2017-11-01T07:14:10.290Z,87.46
2017-11-01T07:16:28.047Z,85.37
2017-11-01T07:17:08.546Z,85.28
2017-11-01T07:17:48.999Z,85.28
2017-11-01T07:18:29.461Z,87.46
2017-11-01T07:19:09.941Z,85.41
2017-11-01T07:19:50.421Z,85.51
2017-11-01T07:20:30.965Z,85.7
2017-11-01T07:21:11.375Z,87.03
2017-11-01T07:21:51.839Z,87.13
2017-11-01T07:22:32.307Z,84.36
2017-11-01T07:23:12.777Z,83.98
2017-11-01T07:23:53.249Z,84.08
2017-11-01T07:24:33.735Z,85.13
2017-11-01T07:25:14.208Z,84.17
2017-11-01T07:25:54.703Z,84.36
2017-11-01T07:26:35.165Z,84.08
2017-11-01T07:27:15.643Z,84.84
2017-11-01T07:27:56.135Z,83.98
2017-11-01T07:28:36.634Z,83.8
2017-11-01T07:29:17.123Z,83.13
2017-11-01T07:29:57.592Z,84.84
2017-11-01T07:30:38.109Z,82.93
2017-11-01T07:31:18.563Z,82.84
2017-11-01T07:31:59.265Z,82.69
2017-11-01T07:32:39.731Z,82.31
2017-11-01T07:33:20.230Z,81.74
2017-11-01T07:35:07.875Z,81.07
2017-11-01T07:35:48.448Z,80.69
2017-11-01T07:36:28.951Z,80.44
2017-11-01T07:37:09.418Z,79.78
2017-11-01T07:37:49.899Z,79.68
2017-11-01T07:38:30.370Z,79.02
2017-11-01T07:39:10.848Z,78.44
2017-11-01T07:39:51.331Z,78.83
2017-11-01T07:40:31.813Z,79.11
2017-11-01T07:41:12.290Z,78.64
2017-11-01T07:41:52.803Z,78.92
2017-11-01T07:42:33.232Z,78.25
2017-11-01T07:43:13.698Z,78.16
2017-11-01T07:43:54.192Z,77.78
2017-11-01T07:44:34.684Z,77.97
2017-11-01T07:45:15.190Z,77.97
2017-11-01T07:45:55.641Z,77.97
2017-11-01T07:46:36.116Z,77.59
2017-11-01T07:47:16.588Z,77.34
2017-11-01T07:47:57.090Z,77.11
2017-11-01T07:48:37.550Z,77.34
2017-11-01T07:49:18.029Z,77.06
2017-11-01T07:49:58.482Z,76.77
2017-11-01T07:50:38.942Z,76.92
2017-11-01T07:51:19.388Z,76.57
2017-11-01T07:53:37.200Z,77.3
2017-11-01T07:54:17.672Z,77.49
2017-11-01T07:54:58.142Z,77.06
2017-11-01T07:55:38.619Z,76.67
2017-11-01T07:56:19.116Z,76.39
2017-11-01T07:56:59.587Z,76.39
2017-11-01T07:57:40.129Z,76.39
2017-11-01T07:58:20.555Z,76.48
2017-11-01T07:59:01.005Z,77.72
2017-11-01T07:59:41.497Z,76.01
2017-11-01T08:00:21.983Z,76.54
2017-11-01T08:01:02.489Z,76.54
2017-11-01T08:01:42.918Z,76.82
2017-11-01T08:03:55.678Z,76.64
2017-11-01T08:04:36.137Z,77.01
2017-11-01T08:05:16.632Z,30.96
2017-11-01T08:05:57.117Z,77.3
2017-11-01T08:06:37.610Z,77.49
2017-11-01T08:07:18.085Z,77.49
2017-11-01T08:07:58.589Z,30.85
2017-11-01T08:08:39.056Z,0
2017-11-01T08:09:19.554Z,1.56
2017-11-01T08:10:00.045Z,0
2017-11-01T08:10:40.534Z,0
2017-11-01T08:11:21.017Z,3.43
2017-11-01T08:12:01.491Z,0
2017-11-01T08:12:42.012Z,0
2017-11-01T08:13:22.468Z,3.43
2017-11-01T08:14:02.972Z,3.43
2017-11-01T08:14:43.461Z,0.39
2017-11-01T08:15:23.941Z,100
2017-11-01T08:16:04.409Z,0
2017-11-01T08:16:44.861Z,0
2017-11-01T08:17:25.330Z,0
2017-11-01T08:18:05.759Z,0.39
2017-11-01T08:18:46.176Z,3.43
2017-11-01T08:19:26.668Z,0
2017-11-01T08:20:07.202Z,0
2017-11-01T08:20:47.650Z,3.43
2017-11-01T08:21:28.100Z,0
2017-11-01T08:22:08.576Z,0
2017-11-01T08:22:49.022Z,3.43
2017-11-01T08:23:29.504Z,0
2017-11-01T08:24:09.955Z,3.43
2017-11-01T08:24:50.388Z,0
2017-11-01T08:25:30.833Z,0
2017-11-01T08:27:48.669Z,3.43
2017-11-01T08:28:29.149Z,0
2017-11-01T08:29:09.660Z,0
2017-11-01T08:29:50.104Z,0
2017-11-01T08:32:07.897Z,3.43
2017-11-01T08:32:48.382Z,3.43
2017-11-01T08:33:28.871Z,0
2017-11-01T08:34:09.334Z,100
2017-11-01T08:34:49.798Z,0.39
2017-11-01T08:35:30.260Z,0
2017-11-01T08:36:10.725Z,3.43
2017-11-01T08:36:51.241Z,0
2017-11-01T08:37:31.683Z,3.43
2017-11-01T08:39:24.232Z,3.43
2017-11-01T08:40:04.711Z,0
2017-11-01T08:40:45.222Z,0
2017-11-01T08:41:25.670Z,0.02
2017-11-01T08:43:23.247Z,0
2017-11-01T08:44:03.726Z,0.39
2017-11-01T08:44:44.206Z,0
2017-11-01T08:45:24.692Z,0.19
2017-11-01T08:46:05.180Z,3.43
2017-11-01T08:46:45.692Z,3.43
2017-11-01T08:47:26.134Z,100
2017-11-01T08:48:06.631Z,0
2017-11-01T08:48:47.121Z,0
2017-11-01T08:49:27.596Z,0
2017-11-01T08:50:08.007Z,0
2017-11-01T08:50:48.453Z,0
2017-11-01T08:51:28.896Z,0
2017-11-01T08:52:09.351Z,0
2017-11-01T08:52:49.780Z,0
2017-11-01T08:54:42.315Z,0.19
2017-11-01T08:55:22.807Z,3.43
2017-11-01T08:56:03.281Z,0
2017-11-01T08:56:43.763Z,0
2017-11-01T08:57:24.229Z,0
2017-11-01T08:58:04.708Z,0
2017-11-01T08:58:45.185Z,3.43
2017-11-01T08:59:26.365Z,0
2017-11-01T09:00:06.834Z,3.43
2017-11-01T09:00:47.309Z,0
2017-11-01T09:01:27.795Z,0
2017-11-01T09:02:08.246Z,0.39
2017-11-01T09:02:48.719Z,0
2017-11-01T09:05:01.426Z,0
2017-11-01T09:05:41.880Z,3.43
2017-11-01T09:06:22.371Z,3.43
2017-11-01T09:07:02.902Z,3.43
2017-11-01T09:07:43.330Z,6.25
2017-11-01T09:08:23.801Z,0
2017-11-01T09:09:04.303Z,3.43
2017-11-01T09:09:44.761Z,0
2017-11-01T09:10:25.207Z,0
2017-11-01T09:11:05.648Z,0.39
2017-11-01T09:11:46.109Z,1.56
2017-11-01T09:12:26.559Z,0
2017-11-01T09:13:06.995Z,0
2017-11-01T09:13:47.468Z,0
2017-11-01T09:14:27.947Z,50
2017-11-01T09:15:08.397Z,0
2017-11-01T09:17:26.192Z,0
2017-11-01T09:18:06.687Z,3.43
2017-11-01T09:18:47.160Z,0
2017-11-01T09:19:27.625Z,0
2017-11-01T09:20:08.119Z,100
2017-11-01T09:20:48.593Z,3.43
2017-11-01T09:21:29.086Z,0
2017-11-01T09:22:09.560Z,3.43
2017-11-01T09:22:50.032Z,0
2017-11-01T09:23:30.523Z,3.43
2017-11-01T09:24:10.999Z,3.43
2017-11-01T09:24:51.495Z,0.01
2017-11-01T09:25:31.963Z,3.12
2017-11-01T09:26:12.447Z,0
2017-11-01T09:26:52.938Z,3.43
2017-11-01T09:27:33.392Z,0.05
2017-11-01T09:28:13.944Z,0.39
2017-11-01T09:28:54.385Z,0
2017-11-01T09:29:34.856Z,3.43
2017-11-01T09:30:15.411Z,0
2017-11-01T09:30:55.899Z,3.12
2017-11-01T09:31:36.441Z,0
2017-11-01T09:32:16.888Z,0
2017-11-01T09:32:57.391Z,50
2017-11-01T09:33:37.888Z,0
2017-11-01T09:34:18.396Z,0
2017-11-01T09:34:58.899Z,3.43
2017-11-01T09:35:39.346Z,0
2017-11-01T09:36:19.811Z,0
2017-11-01T09:37:00.248Z,0
2017-11-01T09:37:40.724Z,3.43
2017-11-01T09:38:21.166Z,3.43
2017-11-01T09:40:13.729Z,0
2017-11-01T09:40:54.169Z,0
2017-11-01T09:43:06.856Z,3.43
2017-11-01T09:43:47.336Z,0
2017-11-01T09:45:39.880Z,3.43
2017-11-01T09:46:20.368Z,100
2017-11-01T09:47:00.859Z,3.43
2017-11-01T09:47:41.346Z,3.43
2017-11-01T09:48:21.801Z,3.43
2017-11-01T09:49:02.278Z,0
2017-11-01T09:49:42.774Z,0
2017-11-01T09:50:23.262Z,0
2017-11-01T09:51:03.742Z,0
2017-11-01T09:51:44.228Z,0
2017-11-01T09:52:24.734Z,0
2017-11-01T09:53:05.220Z,3.43