createdAt,value
2022-10-10T00:02:48.581Z,1.95
2022-10-10T00:12:52.044Z,2.45
2022-10-10T00:22:56.571Z,1.90
2022-10-10T00:33:00.052Z,2.17
2022-10-10T00:43:04.146Z,2.05
2022-10-10T00:53:09.344Z,2.20
2022-10-10T01:03:13.317Z,2.38
2022-10-10T01:13:26.154Z,2.30
2022-10-10T01:24:06.579Z,2.00
2022-10-10T01:34:18.316Z,2.50
2022-10-10T01:44:22.971Z,2.20
2022-10-10T01:54:39.952Z,2.55
2022-10-10T02:04:48.451Z,2.10
2022-10-10T02:14:54.991Z,2.28
2022-10-10T02:24:57.803Z,2.75
2022-10-10T02:35:09.236Z,2.42
2022-10-10T02:45:12.304Z,2.10
2022-10-10T02:55:16.382Z,2.45
2022-10-10T03:05:19.186Z,2.58
2022-10-10T03:15:23.193Z,2.97
2022-10-10T03:25:25.789Z,2.75
2022-10-10T03:35:29.824Z,2.50
2022-10-10T03:45:32.414Z,2.63
2022-10-10T03:55:36.531Z,2.70
2022-10-10T04:05:40.044Z,2.80
2022-10-10T04:15:44.161Z,3.03
2022-10-10T04:25:47.907Z,2.65
2022-10-10T04:35:51.907Z,3.13
2022-10-10T04:45:56.587Z,2.40
2022-10-10T04:56:00.568Z,2.83
2022-10-10T05:06:03.179Z,2.75
2022-10-10T05:16:07.589Z,2.88
2022-10-10T05:26:10.715Z,2.88
2022-10-10T05:36:15.501Z,3.25
2022-10-10T05:46:20.210Z,3.35
2022-10-10T05:56:24.235Z,2.80
2022-10-10T06:06:27.314Z,3.05
2022-10-10T06:16:31.271Z,3.22
2022-10-10T06:26:33.851Z,2.78
2022-10-10T06:36:37.812Z,2.80
2022-10-10T06:46:40.449Z,3.40
2022-10-10T06:56:44.406Z,3.30
2022-10-10T07:06:47.062Z,3.17
2022-10-10T07:16:51.128Z,3.10
2022-10-10T07:27:03.517Z,3.03
2022-10-10T07:37:10.460Z,2.75
2022-10-10T07:47:13.596Z,3.38
2022-10-10T07:57:17.533Z,3.58
2022-10-10T08:07:20.179Z,3.15
2022-10-10T08:17:24.096Z,3.28
2022-10-10T08:27:26.692Z,3.70
2022-10-10T08:37:36.489Z,2.88
2022-10-10T08:47:45.434Z,3.22
2022-10-10T08:57:55.143Z,3.25
2022-10-10T09:08:28.883Z,2.93
2022-10-10T09:18:48.557Z,3.33
2022-10-10T09:28:56.903Z,3.00
2022-10-10T09:39:05.503Z,3.50
2022-10-10T09:49:08.475Z,3.05
2022-10-10T09:59:38.595Z,3.10
2022-10-10T10:09:41.372Z,3.30
2022-10-10T10:19:47.315Z,3.55
2022-10-10T10:29:52.192Z,3.72
2022-10-10T10:40:18.651Z,3.55
2022-10-10T10:50:35.881Z,3.55
2022-10-10T11:01:38.421Z,3.40
2022-10-10T11:11:29.516Z,4.18
2022-10-10T11:21:38.847Z,5.65
2022-10-10T11:31:45.912Z,3.90
2022-10-10T11:41:56.312Z,3.75
2022-10-10T11:52:32.530Z,4.57
2022-10-10T12:02:40.297Z,4.15
2022-10-10T12:12:47.522Z,3.42
2022-10-10T12:23:09.807Z,3.78
2022-10-10T12:33:20.786Z,3.70
2022-10-10T12:43:38.974Z,3.70
2022-10-10T12:53:41.919Z,4.10
2022-10-10T13:03:49.914Z,4.07
2022-10-10T13:13:54.536Z,4.25
2022-10-10T13:24:03.763Z,4.38
2022-10-10T13:44:15.490Z,4.38
2022-10-10T13:54:39.823Z,4.82
2022-10-10T14:04:49.265Z,5.28
2022-10-10T14:14:53.676Z,5.67
2022-10-10T14:24:57.599Z,9.13
2022-10-10T14:35:00.266Z,5.97
2022-10-10T14:45:04.693Z,6.97
2022-10-10T14:55:08.731Z,6.88
2022-10-10T15:05:12.713Z,6.05
2022-10-10T15:15:15.425Z,1.60
2022-10-10T15:25:19.420Z,1.83
2022-10-10T15:35:24.327Z,1.63
2022-10-10T15:45:54.396Z,2.47
2022-10-10T15:55:51.174Z,1.30
2022-10-10T16:05:55.345Z,1.40
2022-10-10T16:15:58.789Z,2.45
2022-10-10T16:26:04.438Z,1.77
2022-10-10T16:36:09.651Z,2.08
2022-10-10T16:46:15.250Z,2.25
2022-10-10T16:56:20.440Z,2.05
2022-10-10T17:06:24.527Z,2.70
2022-10-10T17:26:53.006Z,4.68
2022-10-10T17:36:55.627Z,4.20
2022-10-10T17:46:59.566Z,2.70
2022-10-10T17:57:02.459Z,3.90
2022-10-10T18:07:06.403Z,6.25
2022-10-10T18:17:09.224Z,4.07
2022-10-10T18:27:13.211Z,3.80
2022-10-10T18:37:15.835Z,5.25
2022-10-10T18:47:21.471Z,4.60
2022-10-10T18:57:24.210Z,3.17
2022-10-10T19:07:28.194Z,2.63
2022-10-10T19:17:32.046Z,2.95
2022-10-10T19:27:35.984Z,2.72
2022-10-10T19:37:38.617Z,3.65
2022-10-10T19:47:42.557Z,3.17
2022-10-10T19:57:45.202Z,4.30
2022-10-10T20:07:51.087Z,3.35
2022-10-10T20:17:53.716Z,2.92
2022-10-10T20:27:57.749Z,2.53
2022-10-10T20:38:00.382Z,4.40
2022-10-10T20:48:04.715Z,5.10
2022-10-10T20:58:07.311Z,3.75
2022-10-10T21:08:11.333Z,2.72
2022-10-10T21:18:13.914Z,2.72
2022-10-10T21:28:17.940Z,2.42
2022-10-10T21:38:20.743Z,2.47
2022-10-10T21:48:24.823Z,1.95
2022-10-10T21:58:27.638Z,2.00
2022-10-10T22:08:31.855Z,2.70
2022-10-10T22:18:34.814Z,1.88
2022-10-10T22:28:38.901Z,1.75
2022-10-10T22:38:45.426Z,2.63
2022-10-10T22:48:49.482Z,2.67
2022-10-10T22:58:52.530Z,1.67
2022-10-10T23:08:56.508Z,2.10
2022-10-10T23:18:59.139Z,1.92
2022-10-10T23:29:03.154Z,1.88
2022-10-10T23:39:09.840Z,1.80
2022-10-10T23:49:14.104Z,2.15
2022-10-10T23:59:17.186Z,1.75
