createdAt,value
2022-10-17T00:02:25.837Z,7.47
2022-10-17T00:07:28.908Z,8.18
2022-10-17T00:12:33.836Z,7.15
2022-10-17T00:17:38.282Z,7.88
2022-10-17T00:22:41.179Z,7.15
2022-10-17T00:27:45.434Z,7.18
2022-10-17T00:32:50.567Z,8.88
2022-10-17T00:37:53.418Z,8.18
2022-10-17T00:42:57.477Z,7.38
2022-10-17T00:48:04.893Z,6.55
2022-10-17T00:53:09.514Z,8.18
2022-10-17T00:58:13.897Z,7.05
2022-10-17T01:03:18.854Z,10.75
2022-10-17T01:08:21.892Z,9.70
2022-10-17T01:13:31.848Z,8.75
2022-10-17T01:18:47.959Z,8.07
2022-10-17T01:24:29.640Z,7.77
2022-10-17T01:30:10.246Z,7.47
2022-10-17T01:35:23.195Z,9.02
2022-10-17T01:40:30.671Z,7.20
2022-10-17T01:45:41.742Z,7.43
2022-10-17T01:50:50.626Z,6.82
2022-10-17T01:55:55.165Z,7.15
2022-10-17T02:01:01.102Z,7.03
2022-10-17T02:06:08.504Z,6.88
2022-10-17T02:11:16.089Z,6.22
2022-10-17T02:16:30.372Z,6.90
2022-10-17T02:21:43.540Z,6.43
2022-10-17T02:26:53.548Z,7.45
2022-10-17T02:32:02.099Z,7.35
2022-10-17T02:37:08.865Z,7.55
2022-10-17T02:42:14.202Z,7.35
2022-10-17T02:47:22.745Z,7.20
2022-10-17T02:52:33.204Z,7.82
2022-10-17T02:57:40.770Z,7.78
2022-10-17T03:02:46.448Z,7.85
2022-10-17T03:07:50.903Z,6.65
2022-10-17T03:12:53.664Z,7.20
2022-10-17T03:17:56.940Z,7.80
2022-10-17T03:23:02.089Z,6.45
2022-10-17T03:28:05.798Z,7.13
2022-10-17T03:33:09.098Z,7.50
2022-10-17T03:38:13.957Z,6.78
2022-10-17T03:43:17.532Z,5.85
2022-10-17T03:48:20.477Z,6.22
2022-10-17T03:53:24.997Z,7.97
2022-10-17T03:58:27.849Z,7.38
2022-10-17T04:03:31.609Z,7.90
2022-10-17T04:08:36.291Z,8.52
2022-10-17T04:13:44.226Z,7.40
2022-10-17T04:18:47.688Z,8.10
2022-10-17T04:23:56.039Z,7.82
2022-10-17T04:29:15.187Z,7.13
2022-10-17T04:34:20.120Z,6.93
2022-10-17T04:39:24.310Z,8.20
2022-10-17T04:44:30.775Z,6.25
2022-10-17T04:54:46.061Z,6.40
2022-10-17T04:59:49.878Z,6.95
2022-10-17T05:05:05.079Z,7.25
2022-10-17T05:10:10.187Z,7.88
2022-10-17T05:15:13.321Z,7.38
2022-10-17T05:20:16.937Z,7.03
2022-10-17T05:25:22.055Z,8.57
2022-10-17T05:30:25.790Z,9.43
2022-10-17T05:35:33.489Z,8.82
2022-10-17T05:40:39.309Z,7.07
2022-10-17T05:45:42.190Z,7.20
2022-10-17T05:50:50.094Z,6.25
2022-10-17T05:55:58.898Z,6.32
2022-10-17T06:01:09.387Z,10.60
2022-10-17T06:06:16.332Z,7.40
2022-10-17T06:11:22.464Z,7.03
2022-10-17T06:16:26.142Z,7.63
2022-10-17T06:21:29.475Z,7.03
2022-10-17T06:26:44.316Z,7.57
2022-10-17T06:31:49.877Z,8.88
2022-10-17T06:36:54.469Z,7.93
2022-10-17T06:41:58.834Z,8.60
2022-10-17T06:47:20.108Z,7.45
2022-10-17T06:52:25.159Z,7.50
2022-10-17T06:57:48.208Z,6.90
2022-10-17T07:03:04.058Z,6.50
2022-10-17T07:08:08.687Z,5.95
2022-10-17T07:18:18.813Z,6.35
2022-10-17T07:23:23.158Z,6.57
2022-10-17T07:28:27.671Z,6.05
2022-10-17T07:33:31.724Z,5.32
2022-10-17T07:38:35.277Z,4.78
2022-10-17T07:43:41.632Z,5.57
2022-10-17T07:48:46.195Z,4.78
2022-10-17T07:53:49.777Z,5.47
2022-10-17T07:58:54.332Z,5.03
2022-10-17T08:03:57.349Z,5.95
2022-10-17T08:09:02.209Z,5.30
2022-10-17T08:14:06.985Z,4.68
2022-10-17T08:19:11.361Z,4.85
2022-10-17T08:24:14.157Z,4.97
2022-10-17T08:29:19.252Z,4.05
2022-10-17T08:34:23.085Z,3.63
2022-10-17T08:39:25.898Z,3.75
2022-10-17T08:44:41.733Z,4.20
2022-10-17T08:49:49.079Z,4.75
2022-10-17T08:54:52.284Z,3.80
2022-10-17T08:59:56.831Z,3.47
2022-10-17T09:05:26.347Z,5.00
2022-10-17T09:10:39.275Z,3.13
2022-10-17T09:16:02.107Z,3.83
2022-10-17T09:21:17.084Z,3.17
2022-10-17T09:26:20.053Z,3.20
2022-10-17T09:31:27.322Z,2.42
2022-10-17T09:36:32.286Z,3.10
2022-10-17T09:41:45.389Z,2.33
2022-10-17T09:47:04.794Z,2.28
2022-10-17T09:52:15.334Z,2.17
2022-10-17T09:57:21.735Z,2.50
2022-10-17T10:02:31.848Z,3.35
2022-10-17T10:07:36.805Z,2.00
2022-10-17T10:12:40.419Z,2.33
2022-10-17T10:17:44.589Z,2.55
2022-10-17T10:23:06.335Z,2.45
2022-10-17T10:28:12.436Z,2.83
2022-10-17T10:33:16.830Z,2.20
2022-10-17T10:38:19.747Z,2.80
2022-10-17T10:43:29.108Z,3.17
2022-10-17T10:48:36.279Z,2.38
2022-10-17T10:53:45.329Z,2.20
2022-10-17T10:58:56.357Z,2.95
2022-10-17T11:04:13.830Z,2.25
2022-10-17T11:09:33.665Z,2.83
2022-10-17T11:14:44.989Z,2.47
2022-10-17T11:19:57.443Z,2.83
2022-10-17T11:25:05.190Z,1.80
2022-10-17T11:30:13.415Z,2.53
2022-10-17T11:35:21.586Z,2.78
2022-10-17T11:40:30.746Z,2.08
2022-10-17T11:45:38.171Z,2.33
2022-10-17T11:56:13.093Z,2.08
2022-10-17T12:01:24.431Z,2.13
2022-10-17T12:06:45.569Z,2.50
2022-10-17T12:11:54.529Z,3.17
2022-10-17T12:16:57.369Z,2.35
2022-10-17T12:22:05.197Z,2.00
2022-10-17T12:27:36.073Z,2.38
2022-10-17T12:33:03.700Z,2.03
2022-10-17T12:38:22.482Z,2.33
2022-10-17T12:43:43.921Z,2.42
2022-10-17T12:49:04.981Z,2.08
2022-10-17T12:54:15.382Z,2.22
2022-10-17T12:59:23.423Z,2.53
2022-10-17T13:04:27.715Z,2.53
2022-10-17T13:09:34.504Z,3.03
2022-10-17T13:14:42.515Z,2.00
2022-10-17T13:19:47.171Z,2.05
2022-10-17T13:24:52.989Z,2.33
2022-10-17T13:29:57.633Z,2.40
2022-10-17T13:35:55.487Z,2.13
2022-10-17T13:41:01.683Z,2.50
2022-10-17T13:46:36.634Z,2.72
2022-10-17T13:51:44.903Z,1.85
2022-10-17T13:56:57.172Z,2.25
2022-10-17T14:02:02.122Z,3.38
2022-10-17T14:07:07.302Z,2.10
2022-10-17T14:12:17.878Z,3.13
2022-10-17T14:17:24.848Z,2.30
2022-10-17T14:22:29.361Z,2.63
2022-10-17T14:27:36.589Z,2.60
2022-10-17T14:32:39.482Z,3.33
2022-10-17T14:37:45.295Z,2.65
2022-10-17T14:42:49.629Z,2.57
2022-10-17T14:47:55.403Z,3.42
2022-10-17T14:53:03.852Z,3.30
2022-10-17T14:58:19.443Z,2.72
2022-10-17T15:03:22.479Z,2.30
2022-10-17T15:08:25.417Z,3.03
2022-10-17T15:13:32.144Z,2.50
2022-10-17T15:18:37.745Z,3.67
2022-10-17T15:23:41.866Z,2.67
2022-10-17T15:28:47.482Z,3.03
2022-10-17T15:33:50.994Z,2.78
2022-10-17T15:38:55.755Z,3.00
2022-10-17T15:44:00.638Z,2.50
2022-10-17T15:49:07.492Z,3.35
2022-10-17T15:54:10.598Z,3.15
2022-10-17T15:59:19.661Z,2.72
2022-10-17T16:04:27.421Z,2.97
2022-10-17T16:09:30.455Z,2.90
2022-10-17T16:14:34.833Z,2.88
2022-10-17T16:19:38.296Z,2.88
2022-10-17T16:24:41.375Z,2.75
2022-10-17T16:29:45.682Z,2.85
2022-10-17T16:34:48.660Z,3.80
2022-10-17T16:39:53.500Z,2.75
2022-10-17T16:44:57.714Z,4.10
2022-10-17T16:50:00.763Z,4.97
2022-10-17T16:55:04.726Z,4.93
2022-10-17T17:00:11.995Z,5.05
2022-10-17T17:05:15.279Z,6.68
2022-10-17T17:10:18.156Z,10.48
2022-10-17T17:15:22.195Z,13.70
2022-10-17T17:20:25.257Z,15.93
2022-10-17T17:25:28.066Z,15.63
2022-10-17T17:30:33.860Z,11.13
2022-10-17T17:35:40.009Z,10.80
2022-10-17T17:40:50.560Z,10.27
2022-10-17T17:45:55.561Z,9.27
2022-10-17T17:50:58.553Z,8.48
2022-10-17T17:56:06.262Z,8.45
2022-10-17T18:01:17.688Z,6.70
2022-10-17T18:06:22.949Z,6.78
2022-10-17T18:11:27.088Z,5.93
2022-10-17T18:16:32.487Z,6.13
2022-10-17T18:21:35.959Z,5.95
2022-10-17T18:26:38.770Z,5.78
2022-10-17T18:31:43.537Z,4.82
2022-10-17T18:36:46.397Z,6.00
2022-10-17T18:41:49.249Z,12.68
2022-10-17T18:46:53.383Z,7.55
2022-10-17T18:51:56.102Z,7.18
2022-10-17T18:56:59.830Z,6.07
2022-10-17T19:02:04.081Z,8.43
2022-10-17T19:07:06.893Z,10.88
2022-10-17T19:17:38.640Z,8.13
2022-10-17T19:22:41.653Z,7.65
2022-10-17T19:27:44.551Z,8.65
2022-10-17T19:32:48.740Z,7.93
2022-10-17T19:37:51.915Z,10.18
2022-10-17T19:42:55.091Z,7.80
2022-10-17T19:47:59.768Z,8.13
2022-10-17T19:53:03.130Z,7.60
2022-10-17T19:58:05.872Z,7.75
2022-10-17T20:03:10.227Z,7.75
2022-10-17T20:08:13.785Z,7.30
2022-10-17T20:13:16.715Z,6.85
2022-10-17T20:18:20.837Z,7.40
2022-10-17T20:23:23.928Z,6.60
2022-10-17T20:28:27.775Z,7.28
2022-10-17T20:33:32.251Z,8.20
2022-10-17T20:38:35.618Z,8.27
2022-10-17T20:43:38.799Z,7.75
2022-10-17T20:48:42.931Z,7.30
2022-10-17T20:53:45.736Z,7.10
2022-10-17T20:58:51.967Z,6.60
2022-10-17T21:03:59.666Z,6.35
2022-10-17T21:09:06.319Z,6.03
2022-10-17T21:14:09.953Z,6.30
2022-10-17T21:19:14.769Z,7.18
2022-10-17T21:24:20.371Z,8.25
2022-10-17T21:29:23.895Z,9.27
2022-10-17T21:34:28.703Z,11.43
2022-10-17T21:39:32.561Z,16.25
2022-10-17T21:44:36.207Z,7.93
2022-10-17T21:49:40.979Z,7.65
2022-10-17T21:54:43.745Z,7.95
2022-10-17T21:59:46.535Z,6.68
2022-10-17T22:04:50.732Z,6.93
2022-10-17T22:09:53.495Z,7.05
2022-10-17T22:14:56.221Z,6.40
2022-10-17T22:20:00.561Z,6.95
2022-10-17T22:25:03.939Z,6.15
2022-10-17T22:30:08.155Z,7.07
2022-10-17T22:35:12.484Z,6.72
2022-10-17T22:40:15.950Z,6.70
2022-10-17T22:45:18.800Z,6.35
2022-10-17T22:50:24.074Z,7.78
2022-10-17T22:55:28.065Z,7.07
2022-10-17T23:00:31.047Z,7.57
2022-10-17T23:05:35.443Z,7.40
2022-10-17T23:10:40.824Z,8.13
2022-10-17T23:15:44.543Z,6.68
2022-10-17T23:20:49.318Z,7.05
2022-10-17T23:25:52.563Z,6.80
2022-10-17T23:30:55.258Z,5.72
2022-10-17T23:35:59.463Z,5.38
2022-10-17T23:41:03.215Z,6.30
2022-10-17T23:46:07.218Z,8.13
2022-10-17T23:51:11.888Z,6.20
2022-10-17T23:56:14.758Z,8.57
