createdAt,value
2022-11-03T00:01:47.287Z,7.82
2022-11-03T00:06:51.790Z,8.30
2022-11-03T00:11:53.688Z,7.75
2022-11-03T00:16:56.820Z,7.40
2022-11-03T00:22:02.241Z,6.80
2022-11-03T00:27:04.175Z,6.68
2022-11-03T00:32:06.293Z,6.07
2022-11-03T00:37:08.340Z,5.93
2022-11-03T00:42:10.327Z,6.55
2022-11-03T00:47:12.192Z,7.10
2022-11-03T00:52:14.029Z,5.80
2022-11-03T00:57:15.877Z,5.65
2022-11-03T01:02:17.924Z,4.97
2022-11-03T01:07:21.569Z,5.75
2022-11-03T01:17:28.290Z,6.28
2022-11-03T01:22:30.162Z,5.93
2022-11-03T01:27:34.748Z,5.82
2022-11-03T01:32:36.622Z,5.53
2022-11-03T01:37:38.573Z,6.03
2022-11-03T01:42:40.486Z,5.47
2022-11-03T01:47:43.934Z,5.15
2022-11-03T01:52:55.794Z,5.60
2022-11-03T01:58:30.134Z,6.28
2022-11-03T02:03:36.863Z,5.70
2022-11-03T02:08:46.202Z,6.45
2022-11-03T02:13:48.043Z,6.38
2022-11-03T02:18:50.601Z,5.80
2022-11-03T02:24:06.883Z,5.68
2022-11-03T02:29:08.884Z,6.32
2022-11-03T02:34:23.831Z,6.50
2022-11-03T02:39:57.925Z,6.45
2022-11-03T02:45:03.866Z,6.70
2022-11-03T02:50:12.009Z,7.13
2022-11-03T02:55:36.106Z,7.40
2022-11-03T03:01:03.738Z,7.75
2022-11-03T03:06:15.646Z,7.53
2022-11-03T03:11:37.448Z,7.85
2022-11-03T03:16:50.744Z,6.85
2022-11-03T03:21:57.315Z,7.10
2022-11-03T03:27:03.916Z,7.30
2022-11-03T03:32:09.070Z,7.22
2022-11-03T03:37:13.952Z,7.90
2022-11-03T03:42:17.734Z,8.20
2022-11-03T03:52:25.714Z,9.48
2022-11-03T03:57:30.547Z,9.23
2022-11-03T04:02:32.441Z,9.85
2022-11-03T04:07:49.630Z,9.88
2022-11-03T04:13:10.689Z,9.20
2022-11-03T04:18:31.084Z,7.97
2022-11-03T04:23:32.959Z,8.25
2022-11-03T04:28:34.883Z,8.90
2022-11-03T04:33:36.848Z,8.93
2022-11-03T04:38:39.263Z,9.13
2022-11-03T04:43:41.726Z,9.82
2022-11-03T04:48:44.620Z,8.50
2022-11-03T04:53:50.893Z,9.67
2022-11-03T04:58:53.754Z,8.40
2022-11-03T05:03:55.779Z,9.23
2022-11-03T05:09:05.690Z,10.82
2022-11-03T05:14:30.191Z,8.52
2022-11-03T05:19:39.483Z,10.10
2022-11-03T05:24:41.379Z,10.45
2022-11-03T05:29:43.407Z,8.63
2022-11-03T05:34:52.832Z,9.43
2022-11-03T05:40:07.035Z,11.13
2022-11-03T05:45:23.865Z,12.43
2022-11-03T05:50:31.244Z,10.52
2022-11-03T05:55:37.436Z,9.38
2022-11-03T06:00:47.140Z,11.32
2022-11-03T06:05:50.899Z,9.98
2022-11-03T06:10:57.175Z,9.63
2022-11-03T06:16:03.683Z,9.32
2022-11-03T06:21:21.710Z,9.52
2022-11-03T06:26:28.854Z,8.60
2022-11-03T06:31:33.176Z,9.23
2022-11-03T06:36:37.166Z,9.60
2022-11-03T06:41:39.876Z,10.15
2022-11-03T06:46:41.840Z,9.50
2022-11-03T06:51:43.671Z,17.85
2022-11-03T06:56:45.804Z,10.25
2022-11-03T07:01:54.500Z,9.65
2022-11-03T07:07:02.538Z,9.20
2022-11-03T07:12:15.206Z,12.48
2022-11-03T07:17:21.961Z,8.60
2022-11-03T07:22:26.151Z,9.48
2022-11-03T07:27:38.555Z,8.95
2022-11-03T07:32:40.663Z,8.30
2022-11-03T07:37:43.265Z,9.32
2022-11-03T07:42:45.285Z,8.63
2022-11-03T07:47:47.160Z,9.02
2022-11-03T07:52:49.124Z,16.25
2022-11-03T07:57:51.101Z,10.82
2022-11-03T08:02:59.261Z,8.13
2022-11-03T08:08:01.132Z,7.38
2022-11-03T08:13:03.435Z,7.22
2022-11-03T08:18:05.591Z,8.63
2022-11-03T12:06:39.790Z,33.53
2022-11-03T12:11:55.367Z,31.00
2022-11-03T12:17:18.531Z,36.50
2022-11-03T12:22:23.454Z,6.43
2022-11-03T12:27:25.384Z,3.30
2022-11-03T12:32:35.593Z,3.30
2022-11-03T12:37:38.115Z,48.72
2022-11-03T12:42:40.065Z,7.38
2022-11-03T12:47:42.118Z,5.35
2022-11-03T12:52:44.195Z,3.35
2022-11-03T12:57:46.216Z,3.85
2022-11-03T13:02:48.235Z,3.35
2022-11-03T13:07:53.494Z,3.40
2022-11-03T13:12:55.537Z,3.00
2022-11-03T13:18:14.142Z,3.30
2022-11-03T13:23:21.997Z,4.45
2022-11-03T13:28:25.205Z,4.10
2022-11-03T13:33:27.137Z,3.45
2022-11-03T13:38:29.263Z,3.05
2022-11-03T13:43:36.603Z,3.83
2022-11-03T18:36:14.775Z,57.00
2022-11-03T18:41:39.228Z,34.95
2022-11-03T18:46:41.447Z,38.67
2022-11-03T18:52:16.335Z,25.00
2022-11-03T18:57:22.017Z,22.63
2022-11-03T19:02:28.497Z,24.40
2022-11-03T19:07:32.836Z,26.77
2022-11-03T19:12:39.004Z,25.55
2022-11-03T19:17:41.292Z,28.38
2022-11-03T19:22:43.228Z,26.40
2022-11-03T19:27:47.671Z,24.50
2022-11-03T19:32:53.403Z,25.88
2022-11-03T19:38:05.057Z,47.20
2022-11-03T19:43:10.562Z,31.77
2022-11-03T19:48:29.048Z,28.63
2022-11-03T19:53:31.139Z,33.75
2022-11-03T19:58:33.151Z,34.88
2022-11-03T20:03:35.217Z,52.20
2022-11-03T20:08:37.657Z,47.92
2022-11-03T20:13:43.292Z,52.97
2022-11-03T20:18:45.379Z,41.42
2022-11-03T20:23:48.610Z,41.00
2022-11-03T20:28:51.268Z,41.85
2022-11-03T20:33:53.791Z,32.17
2022-11-03T20:38:59.229Z,43.25
2022-11-03T20:44:01.404Z,28.75
2022-11-03T20:49:04.159Z,25.17
2022-11-03T20:54:16.674Z,24.27
2022-11-03T20:59:21.281Z,18.95
2022-11-03T21:04:23.396Z,19.40
2022-11-03T21:09:25.289Z,20.58
2022-11-03T21:14:32.975Z,18.90
2022-11-03T21:20:00.896Z,18.48
2022-11-03T21:25:04.708Z,18.13
2022-11-03T21:30:07.701Z,20.63
2022-11-03T21:35:14.925Z,16.97
2022-11-03T21:40:17.822Z,16.98
2022-11-03T21:45:20.407Z,17.70
2022-11-03T21:50:22.385Z,16.90
2022-11-03T21:55:24.431Z,17.92
2022-11-03T22:00:26.303Z,17.50
2022-11-03T22:05:28.229Z,19.63
2022-11-03T22:10:30.661Z,19.05
2022-11-03T22:15:51.108Z,20.27
2022-11-03T22:21:11.641Z,18.65
2022-11-03T22:26:34.629Z,18.25
2022-11-03T22:31:42.427Z,19.08
2022-11-03T22:36:44.401Z,17.63
2022-11-03T22:42:06.730Z,17.70
2022-11-03T22:47:10.409Z,19.25
2022-11-03T22:52:13.118Z,18.10
2022-11-03T22:57:15.020Z,19.67
2022-11-03T23:02:16.982Z,18.25
2022-11-03T23:07:18.876Z,19.30
2022-11-03T23:12:20.772Z,20.10
2022-11-03T23:17:42.698Z,22.73
2022-11-03T23:22:44.606Z,24.45
2022-11-03T23:27:46.444Z,25.33
2022-11-03T23:32:48.328Z,22.20
2022-11-03T23:37:50.202Z,20.02
2022-11-03T23:42:52.096Z,20.33
2022-11-03T23:48:12.911Z,18.92
2022-11-03T23:53:14.751Z,18.25
2022-11-03T23:58:19.416Z,17.85
