createdAt,value
2022-10-18T00:00:00.000Z,78.73
2022-10-18T00:15:00.000Z,78.94
2022-10-18T00:30:00.000Z,79.18
2022-10-18T00:45:00.000Z,79.09
2022-10-18T01:00:00.000Z,79.15
2022-10-18T01:15:00.000Z,77.98
2022-10-18T01:30:00.000Z,77.74
2022-10-18T01:45:00.000Z,76.99
2022-10-18T02:00:00.000Z,76.23
2022-10-18T02:15:00.000Z,78.11
2022-10-18T02:30:00.000Z,79.44
2022-10-18T02:45:00.000Z,79.92
2022-10-18T03:00:00.000Z,78.34
2022-10-18T03:15:00.000Z,77.92
2022-10-18T03:30:00.000Z,78.49
2022-10-18T03:45:00.000Z,80.25
2022-10-18T04:00:00.000Z,81.57
2022-10-18T04:15:00.000Z,82.89
2022-10-18T04:30:00.000Z,82.38
2022-10-18T04:45:00.000Z,81.64
2022-10-18T05:00:00.000Z,81.12
2022-10-18T05:15:00.000Z,79.18
2022-10-18T05:30:00.000Z,79.2
2022-10-18T05:45:00.000Z,78.67
2022-10-18T06:00:00.000Z,78.04
2022-10-18T06:15:00.000Z,74.05
2022-10-18T06:30:00.000Z,65.98
2022-10-18T06:45:00.000Z,61.52
2022-10-18T07:00:00.000Z,57.91
2022-10-18T07:15:00.000Z,54.55
2022-10-18T07:30:00.000Z,52.57
2022-10-18T07:45:00.000Z,51.71
2022-10-18T08:00:00.000Z,51.64
2022-10-18T08:15:00.000Z,46.59
2022-10-18T08:30:00.000Z,44.72
2022-10-18T08:45:00.000Z,42.25
2022-10-18T09:00:00.000Z,41.13
2022-10-18T09:15:00.000Z,41.3
2022-10-18T09:30:00.000Z,42.61
2022-10-18T09:45:00.000Z,40.74
2022-10-18T10:00:00.000Z,38.75
2022-10-18T10:15:00.000Z,38.46
2022-10-18T10:30:00.000Z,39.94
2022-10-18T10:45:00.000Z,41.71
2022-10-18T11:00:00.000Z,39.8
2022-10-18T11:15:00.000Z,39.25
2022-10-18T11:30:00.000Z,39.72
2022-10-18T11:45:00.000Z,42.15
2022-10-18T12:00:00.000Z,42.83
2022-10-18T12:15:00.000Z,44.78
2022-10-18T12:30:00.000Z,47.68
2022-10-18T12:45:00.000Z,47.83
2022-10-18T13:00:00.000Z,48.81
2022-10-18T13:15:00.000Z,50.2
2022-10-18T13:30:00.000Z,51.13
2022-10-18T13:45:00.000Z,52.19
2022-10-18T14:00:00.000Z,54.01
2022-10-18T14:15:00.000Z,54.85
2022-10-18T14:30:00.000Z,55.68
2022-10-18T14:45:00.000Z,56.57
2022-10-18T15:00:00.000Z,56.61
2022-10-18T15:15:00.000Z,56.61
2022-10-18T15:30:00.000Z,58.79
2022-10-18T15:45:00.000Z,63.07
2022-10-18T16:00:00.000Z,65.17
2022-10-18T16:15:00.000Z,66.9
2022-10-18T16:30:00.000Z,68.33
2022-10-18T16:45:00.000Z,68.9
2022-10-18T17:00:00.000Z,68.47
2022-10-18T17:15:00.000Z,68
2022-10-18T17:30:00.000Z,72.33
2022-10-18T17:45:00.000Z,75.36
2022-10-18T18:00:00.000Z,76.73
2022-10-18T18:15:00.000Z,77.41
2022-10-18T18:30:00.000Z,77.08
2022-10-18T18:45:00.000Z,77.5
2022-10-18T19:00:00.000Z,78.43
2022-10-18T19:15:00.000Z,80.09
2022-10-18T19:30:00.000Z,80.66
2022-10-18T19:45:00.000Z,81.95
2022-10-18T20:00:00.000Z,82.55
2022-10-18T20:15:00.000Z,80.78
2022-10-18T20:30:00.000Z,81.35
2022-10-18T20:45:00.000Z,82.66
2022-10-18T21:00:00.000Z,83.52
2022-10-18T21:15:00.000Z,84.34
2022-10-18T21:30:00.000Z,84.27
2022-10-18T21:45:00.000Z,84.47
2022-10-18T22:00:00.000Z,84.8
2022-10-18T22:15:00.000Z,84.93
2022-10-18T22:30:00.000Z,84.62
2022-10-18T22:45:00.000Z,84.9
2022-10-18T23:00:00.000Z,84.85
2022-10-18T23:15:00.000Z,84.76
2022-10-18T23:30:00.000Z,84.9
2022-10-18T23:45:00.000Z,85.01
