createdAt,value
2022-07-29T00:02:22.903Z,3.58
2022-07-29T00:04:53.388Z,3.08
2022-07-29T00:07:23.796Z,3.13
2022-07-29T00:09:54.408Z,3.13
2022-07-29T00:12:27.043Z,3.28
2022-07-29T00:14:58.958Z,2.95
2022-07-29T00:17:31.762Z,3.20
2022-07-29T00:20:01.975Z,3.00
2022-07-29T00:22:32.151Z,3.40
2022-07-29T00:25:04.697Z,3.00
2022-07-29T00:27:35.085Z,3.65
2022-07-29T00:30:06.449Z,3.30
2022-07-29T00:32:39.319Z,3.65
2022-07-29T00:35:23.784Z,3.33
2022-07-29T00:37:54.133Z,2.72
2022-07-29T00:40:24.479Z,3.15
2022-07-29T00:42:55.941Z,3.65
2022-07-29T00:45:26.617Z,3.53
2022-07-29T00:47:59.505Z,3.55
2022-07-29T00:50:30.322Z,3.15
2022-07-29T00:53:00.584Z,3.40
2022-07-29T00:55:32.020Z,3.30
2022-07-29T00:58:03.300Z,3.42
2022-07-29T01:00:34.018Z,3.13
2022-07-29T01:03:07.166Z,2.90
2022-07-29T01:05:50.160Z,2.72
2022-07-29T01:08:22.713Z,3.97
2022-07-29T01:10:55.085Z,3.05
2022-07-29T01:13:26.875Z,3.28
2022-07-29T01:16:05.287Z,3.15
2022-07-29T01:18:42.062Z,3.28
2022-07-29T01:21:37.238Z,3.22
2022-07-29T01:24:27.725Z,3.75
2022-07-29T01:27:05.558Z,3.53
2022-07-29T01:29:43.397Z,3.25
2022-07-29T01:32:28.216Z,3.00
2022-07-29T01:35:06.650Z,3.28
2022-07-29T01:37:51.013Z,3.20
2022-07-29T01:40:28.052Z,3.10
2022-07-29T01:43:02.439Z,3.35
2022-07-29T01:45:44.666Z,2.80
2022-07-29T01:48:20.505Z,2.88
2022-07-29T01:50:53.496Z,3.25
2022-07-29T01:53:36.406Z,2.90
2022-07-29T01:56:10.511Z,3.33
2022-07-29T01:58:44.767Z,3.35
2022-07-29T02:01:18.978Z,3.13
2022-07-29T02:03:50.881Z,3.13
2022-07-29T02:06:26.528Z,3.30
2022-07-29T02:08:57.939Z,3.20
2022-07-29T02:11:28.243Z,3.10
2022-07-29T02:14:01.676Z,2.97
2022-07-29T02:16:36.810Z,2.70
2022-07-29T02:19:09.831Z,2.80
2022-07-29T02:21:40.326Z,3.25
2022-07-29T02:24:11.433Z,3.47
2022-07-29T02:26:43.823Z,3.47
2022-07-29T02:29:16.562Z,2.97
2022-07-29T02:31:52.223Z,3.40
2022-07-29T02:34:24.350Z,3.33
2022-07-29T02:36:55.200Z,2.97
2022-07-29T02:39:27.188Z,3.00
2022-07-29T02:42:05.104Z,3.08
2022-07-29T02:44:35.567Z,3.08
2022-07-29T02:47:25.185Z,3.47
2022-07-29T02:50:02.551Z,3.05
2022-07-29T02:52:41.497Z,3.00
2022-07-29T02:55:19.645Z,3.20
2022-07-29T02:57:59.109Z,3.10
2022-07-29T03:00:33.254Z,2.92
2022-07-29T03:03:11.555Z,3.22
2022-07-29T03:05:41.808Z,2.95
2022-07-29T03:08:15.509Z,2.80
2022-07-29T03:10:49.150Z,3.28
2022-07-29T03:13:20.288Z,2.58
2022-07-29T03:15:51.387Z,3.10
2022-07-29T03:18:24.569Z,2.97
2022-07-29T03:20:54.882Z,3.42
2022-07-29T03:23:28.969Z,2.83
2022-07-29T03:26:05.757Z,2.90
2022-07-29T03:28:35.990Z,3.40
2022-07-29T03:31:07.270Z,3.38
2022-07-29T03:33:41.748Z,2.83
2022-07-29T03:36:12.773Z,2.83
2022-07-29T03:38:46.263Z,2.60
2022-07-29T03:41:18.225Z,2.90
2022-07-29T03:43:55.800Z,3.13
2022-07-29T03:46:28.171Z,2.85
2022-07-29T03:49:09.289Z,3.10
2022-07-29T03:51:39.856Z,3.10
2022-07-29T03:54:10.783Z,2.67
2022-07-29T03:56:44.241Z,3.00
2022-07-29T03:59:15.702Z,3.33
2022-07-29T04:01:46.631Z,2.78
2022-07-29T04:04:20.247Z,3.15
2022-07-29T04:06:51.310Z,3.22
2022-07-29T04:09:21.506Z,2.75
2022-07-29T04:11:57.119Z,3.25
2022-07-29T04:14:34.790Z,3.13
2022-07-29T04:17:06.333Z,3.00
2022-07-29T04:19:39.237Z,2.88
2022-07-29T04:22:09.463Z,3.40
2022-07-29T04:24:44.070Z,3.45
2022-07-29T04:27:14.617Z,3.40
2022-07-29T04:29:56.564Z,2.83
2022-07-29T04:32:28.014Z,3.20
2022-07-29T04:35:00.890Z,3.13
2022-07-29T04:37:31.257Z,2.83
2022-07-29T04:40:01.407Z,3.70
2022-07-29T04:42:31.639Z,3.28
2022-07-29T04:45:02.095Z,2.63
2022-07-29T04:47:32.833Z,2.65
2022-07-29T04:50:14.817Z,3.13
2022-07-29T04:52:45.065Z,3.27
2022-07-29T04:55:15.610Z,3.08
2022-07-29T04:57:45.993Z,2.92
2022-07-29T05:00:17.462Z,3.10
2022-07-29T05:02:48.018Z,2.90
2022-07-29T05:05:21.545Z,2.72
2022-07-29T05:07:51.625Z,3.22
2022-07-29T05:10:22.108Z,3.17
2022-07-29T05:12:52.433Z,3.05
2022-07-29T05:15:23.108Z,2.97
2022-07-29T05:17:53.364Z,2.92
2022-07-29T05:20:29.313Z,3.03
2022-07-29T05:22:59.869Z,2.67
2022-07-29T05:25:43.872Z,2.70
2022-07-29T05:30:45.568Z,2.75
2022-07-29T05:33:35.043Z,2.92
2022-07-29T05:36:09.354Z,2.60
2022-07-29T05:38:40.195Z,2.80
2022-07-29T05:41:10.611Z,2.45
2022-07-29T05:43:41.244Z,2.88
2022-07-29T05:46:11.699Z,2.60
2022-07-29T05:48:42.350Z,2.75
2022-07-29T05:51:15.387Z,2.45
2022-07-29T05:53:45.977Z,3.00
2022-07-29T05:56:16.924Z,2.53
2022-07-29T05:58:47.201Z,3.22
2022-07-29T06:01:17.568Z,2.75
2022-07-29T06:03:48.088Z,2.78
2022-07-29T06:06:21.157Z,2.78
2022-07-29T06:08:52.995Z,2.88
2022-07-29T06:11:23.231Z,2.90
2022-07-29T06:13:54.305Z,2.88
2022-07-29T06:16:29.869Z,2.88
2022-07-29T06:19:00.696Z,2.92
2022-07-29T06:21:33.648Z,3.00
2022-07-29T06:24:03.811Z,2.80
2022-07-29T06:26:39.244Z,3.58
2022-07-29T06:29:11.749Z,2.78
2022-07-29T06:31:42.299Z,3.25
2022-07-29T06:34:12.804Z,2.45
2022-07-29T06:36:46.476Z,2.83
2022-07-29T06:39:17.365Z,2.60
2022-07-29T06:41:52.039Z,2.85
2022-07-29T06:44:22.744Z,2.65
2022-07-29T06:46:54.192Z,3.03
2022-07-29T06:49:25.572Z,2.63
2022-07-29T06:51:59.105Z,2.55
2022-07-29T06:54:29.378Z,2.70
2022-07-29T06:57:00.313Z,2.03
2022-07-29T06:59:35.387Z,2.53
2022-07-29T07:02:06.279Z,2.65
2022-07-29T07:04:37.018Z,3.22
2022-07-29T07:07:10.067Z,2.58
2022-07-29T07:09:41.008Z,2.00
2022-07-29T07:12:12.118Z,2.92
2022-07-29T07:14:43.783Z,2.30
2022-07-29T07:17:13.927Z,2.63
2022-07-29T07:19:46.529Z,4.25
2022-07-29T07:22:19.563Z,2.47
2022-07-29T07:24:49.744Z,2.33
2022-07-29T07:27:20.101Z,2.50
2022-07-29T07:29:50.338Z,2.45
2022-07-29T07:32:20.781Z,2.72
2022-07-29T07:34:51.213Z,2.13
2022-07-29T07:37:25.786Z,3.05
2022-07-29T07:42:26.382Z,2.40
2022-07-29T07:45:12.495Z,3.05
2022-07-29T07:47:44.301Z,2.55
2022-07-29T07:50:19.436Z,2.60
2022-07-29T07:52:58.917Z,2.90
2022-07-29T07:55:42.400Z,2.60
2022-07-29T07:58:20.334Z,2.58
2022-07-29T08:00:51.007Z,2.67
2022-07-29T08:03:23.964Z,2.42
2022-07-29T08:05:55.417Z,2.60
2022-07-29T08:08:28.337Z,2.75
2022-07-29T08:11:02.206Z,2.53
2022-07-29T08:13:35.855Z,2.42
2022-07-29T08:16:12.824Z,2.40
2022-07-29T08:18:44.956Z,2.70
2022-07-29T08:21:18.842Z,2.83
2022-07-29T08:24:00.768Z,2.25
2022-07-29T08:26:33.259Z,2.38
2022-07-29T08:29:03.408Z,2.72
2022-07-29T08:31:33.850Z,2.30
2022-07-29T08:34:04.682Z,2.15
2022-07-29T08:36:35.201Z,2.33
2022-07-29T08:39:08.450Z,2.30
2022-07-29T08:41:39.857Z,2.15
2022-07-29T08:44:10.347Z,2.22
2022-07-29T08:46:42.759Z,2.38
2022-07-29T08:49:13.177Z,2.65
2022-07-29T08:51:49.192Z,2.00
2022-07-29T08:54:25.601Z,2.10
2022-07-29T08:56:56.250Z,2.30
2022-07-29T08:59:31.439Z,1.98
2022-07-29T09:04:36.305Z,2.10
2022-07-29T09:07:09.560Z,2.20
2022-07-29T09:09:42.388Z,2.30
2022-07-29T09:12:12.793Z,2.20
2022-07-29T09:14:57.981Z,2.33
2022-07-29T09:17:46.982Z,2.60
2022-07-29T09:20:19.835Z,2.40
2022-07-29T09:22:51.938Z,2.42
2022-07-29T09:25:42.465Z,2.40
2022-07-29T09:28:14.201Z,2.10
2022-07-29T09:30:55.893Z,2.20
2022-07-29T09:33:27.244Z,2.28
2022-07-29T09:36:04.373Z,1.83
2022-07-29T09:38:37.724Z,2.28
2022-07-29T09:41:11.793Z,1.85
2022-07-29T09:43:43.599Z,1.58
2022-07-29T09:46:18.306Z,1.73
2022-07-29T09:48:48.560Z,1.73
2022-07-29T09:51:29.889Z,2.08
2022-07-29T09:54:26.862Z,1.60
2022-07-29T09:56:59.939Z,2.00
2022-07-29T09:59:30.269Z,1.73
2022-07-29T10:02:00.917Z,1.83
2022-07-29T10:04:46.943Z,2.10
2022-07-29T10:07:17.334Z,1.95
2022-07-29T10:09:57.555Z,2.08
2022-07-29T10:12:30.413Z,1.70
2022-07-29T10:15:00.772Z,1.70
2022-07-29T10:17:31.151Z,1.83
2022-07-29T10:20:01.789Z,1.85
2022-07-29T10:22:52.446Z,1.63
2022-07-29T10:25:24.145Z,1.77
2022-07-29T10:27:58.266Z,1.75
2022-07-29T10:30:30.192Z,1.95
2022-07-29T10:33:40.681Z,1.80
2022-07-29T10:36:29.012Z,2.40
2022-07-29T10:39:09.647Z,2.35
2022-07-29T10:42:06.470Z,2.10
2022-07-29T10:44:44.740Z,2.30
2022-07-29T10:47:25.917Z,1.80
2022-07-29T10:50:02.016Z,2.03
2022-07-29T10:53:00.473Z,1.70
2022-07-29T10:55:43.447Z,1.98
2022-07-29T10:58:20.135Z,1.92
2022-07-29T11:00:57.663Z,1.88
2022-07-29T11:03:52.152Z,2.08
2022-07-29T11:06:26.911Z,1.98
2022-07-29T11:09:35.109Z,2.15
2022-07-29T11:12:43.917Z,1.95
2022-07-29T11:15:18.404Z,2.05
2022-07-29T11:18:18.069Z,2.38
2022-07-29T11:20:51.245Z,2.08
2022-07-29T11:23:28.272Z,2.20
2022-07-29T11:26:26.283Z,2.40
2022-07-29T11:29:20.463Z,2.20
2022-07-29T11:31:55.958Z,2.25
2022-07-29T11:34:33.303Z,2.17
2022-07-29T11:37:29.052Z,2.45
2022-07-29T11:40:20.303Z,2.60
2022-07-29T11:42:53.411Z,2.63
2022-07-29T11:45:43.713Z,2.10
2022-07-29T11:48:28.798Z,2.50
2022-07-29T11:51:03.541Z,2.40
2022-07-29T11:53:38.090Z,2.58
2022-07-29T11:56:12.596Z,2.72
2022-07-29T11:58:47.929Z,2.40
2022-07-29T12:01:22.469Z,2.30
2022-07-29T12:04:08.018Z,2.70
2022-07-29T12:06:41.021Z,2.50
2022-07-29T12:09:14.750Z,2.78
2022-07-29T12:11:47.503Z,2.30
2022-07-29T12:14:31.102Z,2.50
2022-07-29T12:17:02.184Z,2.83
2022-07-29T12:19:32.424Z,2.50
2022-07-29T12:22:05.612Z,2.53
2022-07-29T12:24:47.448Z,3.05
2022-07-29T12:27:29.191Z,2.95
2022-07-29T12:30:01.719Z,2.55
2022-07-29T12:32:37.357Z,2.80
2022-07-29T12:35:10.384Z,2.60
2022-07-29T12:37:45.664Z,2.67
2022-07-29T12:40:18.413Z,2.50
2022-07-29T12:43:11.096Z,2.28
2022-07-29T12:45:42.016Z,2.70
2022-07-29T12:48:12.988Z,2.50
2022-07-29T12:50:58.848Z,2.83
2022-07-29T12:53:32.531Z,2.83
2022-07-29T12:56:15.626Z,3.17
2022-07-29T12:58:54.294Z,2.90
2022-07-29T13:01:25.143Z,2.55
2022-07-29T13:03:59.829Z,2.63
2022-07-29T13:06:36.799Z,2.90
2022-07-29T13:09:14.549Z,2.67
2022-07-29T13:11:48.829Z,2.55
2022-07-29T13:14:35.271Z,2.53
2022-07-29T13:17:09.210Z,2.35
2022-07-29T13:19:44.931Z,2.70
2022-07-29T13:22:17.987Z,2.72
2022-07-29T13:24:58.784Z,2.75
2022-07-29T13:27:31.233Z,3.05
2022-07-29T13:30:03.723Z,3.15
2022-07-29T13:32:35.651Z,2.75
2022-07-29T13:35:09.849Z,2.40
2022-07-29T13:40:15.711Z,3.10
2022-07-29T13:42:46.956Z,2.90
2022-07-29T13:45:18.007Z,2.63
2022-07-29T13:47:49.400Z,2.80
2022-07-29T13:50:20.525Z,3.00
2022-07-29T13:52:52.204Z,2.90
2022-07-29T13:55:25.232Z,2.47
2022-07-29T13:57:55.501Z,2.88
2022-07-29T14:00:27.280Z,3.80
2022-07-29T14:02:57.815Z,2.60
2022-07-29T14:05:28.587Z,2.90
2022-07-29T14:07:59.428Z,3.15
2022-07-29T14:10:32.381Z,2.40
2022-07-29T14:13:02.810Z,3.10
2022-07-29T14:15:33.550Z,2.88
2022-07-29T14:18:10.270Z,2.35
2022-07-29T14:20:41.089Z,2.80
2022-07-29T14:23:11.655Z,2.70
2022-07-29T14:25:47.319Z,2.40
2022-07-29T14:28:19.804Z,2.67
2022-07-29T14:30:50.397Z,3.38
2022-07-29T14:33:21.044Z,2.75
2022-07-29T14:35:51.250Z,3.05
2022-07-29T14:38:21.546Z,2.38
2022-07-29T14:40:59.836Z,3.08
2022-07-29T14:43:30.108Z,2.55
2022-07-29T14:46:03.016Z,2.75
2022-07-29T14:48:35.480Z,2.63
2022-07-29T14:51:06.396Z,2.55
2022-07-29T14:53:37.335Z,2.85
2022-07-29T14:56:34.149Z,2.35
2022-07-29T14:59:01.054Z,2.85
2022-07-29T15:01:31.452Z,2.30
2022-07-29T15:04:01.743Z,2.55
2022-07-29T15:06:32.029Z,2.30
2022-07-29T15:09:02.390Z,2.20
2022-07-29T15:11:38.500Z,2.50
2022-07-29T15:14:09.400Z,2.30
2022-07-29T15:16:43.620Z,2.28
2022-07-29T15:19:14.550Z,2.15
2022-07-29T15:21:48.402Z,2.40
2022-07-29T15:24:19.606Z,1.88
2022-07-29T15:26:52.656Z,2.75
2022-07-29T15:29:23.753Z,2.08
2022-07-29T15:31:54.457Z,2.30
2022-07-29T15:34:24.758Z,2.22
2022-07-29T15:36:55.091Z,2.53
2022-07-29T15:39:26.587Z,2.30
2022-07-29T15:42:00.697Z,2.55
2022-07-29T15:44:31.568Z,2.10
2022-07-29T15:47:08.019Z,2.63
2022-07-29T15:49:46.425Z,2.08
2022-07-29T15:52:25.187Z,2.22
2022-07-29T15:54:57.868Z,2.22
2022-07-29T15:57:30.711Z,2.50
2022-07-29T16:00:00.965Z,2.58
2022-07-29T16:02:31.832Z,2.30
2022-07-29T16:05:02.178Z,2.30
2022-07-29T16:07:32.642Z,2.03
2022-07-29T16:10:03.125Z,2.35
2022-07-29T16:12:36.017Z,2.45
2022-07-29T16:15:09.997Z,2.40
2022-07-29T16:17:40.927Z,2.28
2022-07-29T16:20:13.930Z,2.40
2022-07-29T16:22:44.385Z,2.22
2022-07-29T16:25:14.696Z,2.42
2022-07-29T16:27:47.759Z,2.33
2022-07-29T16:30:17.972Z,2.30
2022-07-29T16:32:48.245Z,2.05
2022-07-29T16:35:18.533Z,2.13
2022-07-29T16:37:48.868Z,2.20
2022-07-29T16:40:19.373Z,2.22
2022-07-29T16:42:52.608Z,2.10
2022-07-29T16:45:22.768Z,1.95
2022-07-29T16:47:58.450Z,2.05
2022-07-29T16:50:30.545Z,2.28
2022-07-29T16:53:02.804Z,2.05
2022-07-29T16:55:33.200Z,2.15
2022-07-29T16:58:06.270Z,2.05
2022-07-29T17:00:36.704Z,2.08
2022-07-29T17:03:07.461Z,2.20
2022-07-29T17:05:52.697Z,2.10
2022-07-29T17:08:25.041Z,1.73
2022-07-29T17:10:55.277Z,2.17
2022-07-29T17:13:28.840Z,2.28
2022-07-29T17:16:00.801Z,1.85
2022-07-29T17:18:31.275Z,1.73
2022-07-29T17:21:01.503Z,2.00
2022-07-29T17:23:32.179Z,2.00
2022-07-29T17:26:02.536Z,2.38
2022-07-29T17:28:35.343Z,2.08
2022-07-29T17:31:05.679Z,1.70
2022-07-29T17:33:36.145Z,2.15
2022-07-29T17:36:19.332Z,1.90
2022-07-29T17:38:49.959Z,2.25
2022-07-29T17:41:20.373Z,1.65
2022-07-29T17:43:53.878Z,1.65
2022-07-29T17:46:27.494Z,1.90
2022-07-29T17:48:58.589Z,2.13
2022-07-29T17:51:29.988Z,1.50
2022-07-29T17:54:00.199Z,2.15
2022-07-29T17:56:30.792Z,2.35
2022-07-29T17:59:06.726Z,1.90
2022-07-29T18:01:37.370Z,1.85
2022-07-29T18:04:07.935Z,1.90
2022-07-29T18:06:38.269Z,1.52
2022-07-29T18:09:08.564Z,1.90
2022-07-29T18:11:38.721Z,1.80
2022-07-29T18:14:11.944Z,2.10
2022-07-29T18:16:42.203Z,2.25
2022-07-29T18:19:12.423Z,1.95
2022-07-29T18:21:53.909Z,1.67
2022-07-29T18:24:27.691Z,2.20
2022-07-29T18:26:58.536Z,2.00
2022-07-29T18:29:31.620Z,2.10
2022-07-29T18:32:02.187Z,1.70
2022-07-29T18:34:32.781Z,1.83
2022-07-29T18:37:03.195Z,1.98
2022-07-29T18:39:33.397Z,1.83
2022-07-29T18:42:03.550Z,1.92
2022-07-29T18:44:38.275Z,2.22
2022-07-29T18:47:14.277Z,2.03
2022-07-29T18:49:44.581Z,1.75
2022-07-29T18:52:15.212Z,2.25
2022-07-29T18:54:45.443Z,1.65
2022-07-29T18:57:53.352Z,2.05
2022-07-29T19:00:12.919Z,1.90
2022-07-29T19:02:44.786Z,1.77
2022-07-29T19:05:15.220Z,1.85
2022-07-29T19:07:45.669Z,1.80
2022-07-29T19:10:16.034Z,2.55
2022-07-29T19:12:46.448Z,2.10
2022-07-29T19:15:20.469Z,2.05
2022-07-29T19:17:51.148Z,2.05
2022-07-29T19:20:21.601Z,1.80
2022-07-29T19:22:52.017Z,1.70
2022-07-29T19:25:23.206Z,1.90
2022-07-29T19:27:53.513Z,2.05
2022-07-29T19:30:26.547Z,1.80
2022-07-29T19:32:56.829Z,1.90
2022-07-29T19:35:28.476Z,2.00
2022-07-29T19:38:00.495Z,2.10
2022-07-29T19:40:32.176Z,2.25
2022-07-29T19:43:02.465Z,1.70
2022-07-29T19:45:36.517Z,2.22
2022-07-29T19:48:07.418Z,2.05
2022-07-29T19:50:37.600Z,2.08
2022-07-29T19:53:08.729Z,1.90
2022-07-29T19:55:39.251Z,2.25
2022-07-29T19:58:09.513Z,2.30
2022-07-29T20:00:42.363Z,2.22
2022-07-29T20:03:14.128Z,2.00
2022-07-29T20:05:47.727Z,2.10
2022-07-29T20:08:18.714Z,2.00
2022-07-29T20:10:49.418Z,2.20
2022-07-29T20:13:19.659Z,2.10
2022-07-29T20:15:52.641Z,2.22
2022-07-29T20:18:22.969Z,2.45
2022-07-29T20:20:54.096Z,1.92
2022-07-29T20:23:24.211Z,2.30
2022-07-29T20:25:55.152Z,2.28
2022-07-29T20:28:25.470Z,2.00
2022-07-29T20:30:58.383Z,2.10
2022-07-29T20:33:28.682Z,2.50
2022-07-29T20:35:59.117Z,2.25
2022-07-29T20:38:30.754Z,2.30
2022-07-29T20:41:01.378Z,2.35
2022-07-29T20:43:36.120Z,2.00
2022-07-29T20:46:12.313Z,2.33
2022-07-29T20:48:42.786Z,2.20
2022-07-29T20:51:13.132Z,2.47
2022-07-29T20:53:43.849Z,2.45
2022-07-29T20:56:14.497Z,2.22
2022-07-29T20:58:45.017Z,2.20
2022-07-29T21:01:17.969Z,2.28
2022-07-29T21:03:48.193Z,2.03
2022-07-29T21:06:18.620Z,1.95
2022-07-29T21:08:48.965Z,1.92
2022-07-29T21:11:42.778Z,2.35
2022-07-29T21:14:09.565Z,2.17
2022-07-29T21:16:42.411Z,2.10
2022-07-29T21:19:12.852Z,2.30
2022-07-29T21:21:43.160Z,2.40
2022-07-29T21:24:13.527Z,2.22
2022-07-29T21:26:47.458Z,2.42
2022-07-29T21:29:22.178Z,2.55
2022-07-29T21:31:55.086Z,2.08
2022-07-29T21:34:28.167Z,2.10
2022-07-29T21:36:58.330Z,2.42
2022-07-29T21:39:29.275Z,1.98
2022-07-29T21:41:59.717Z,2.05
2022-07-29T21:44:30.049Z,2.17
2022-07-29T21:47:03.217Z,2.20
2022-07-29T21:49:33.681Z,2.33
2022-07-29T21:52:04.125Z,2.10
2022-07-29T21:54:34.965Z,2.00
2022-07-29T21:57:05.474Z,2.28
2022-07-29T21:59:35.956Z,2.20
2022-07-29T22:02:08.985Z,2.25
2022-07-29T22:04:39.370Z,1.92
2022-07-29T22:07:09.887Z,1.88
2022-07-29T22:09:40.302Z,2.30
2022-07-29T22:12:10.917Z,2.28
2022-07-29T22:14:41.015Z,2.72
2022-07-29T22:17:13.889Z,2.28
2022-07-29T22:19:44.288Z,2.05
2022-07-29T22:22:14.930Z,2.22
2022-07-29T22:24:45.186Z,1.92
2022-07-29T22:27:16.249Z,2.15
2022-07-29T22:29:46.440Z,2.00
2022-07-29T22:32:19.365Z,2.35
2022-07-29T22:34:49.744Z,2.35
2022-07-29T22:37:20.027Z,1.88
2022-07-29T22:39:50.654Z,2.15
2022-07-29T22:42:21.232Z,1.90
2022-07-29T22:44:51.849Z,1.80
2022-07-29T22:47:38.986Z,2.05
2022-07-29T22:50:15.143Z,2.47
2022-07-29T22:52:45.473Z,1.92
2022-07-29T22:55:16.101Z,2.22
2022-07-29T22:57:46.599Z,2.28
2022-07-29T23:00:18.204Z,1.80
2022-07-29T23:02:51.131Z,1.90
2022-07-29T23:05:21.704Z,2.20
2022-07-29T23:07:51.895Z,2.00
2022-07-29T23:10:22.947Z,2.58
2022-07-29T23:12:53.208Z,1.98
2022-07-29T23:15:23.743Z,2.00
2022-07-29T23:17:56.474Z,2.63
2022-07-29T23:20:26.687Z,2.58
2022-07-29T23:22:56.993Z,2.55
2022-07-29T23:25:27.249Z,2.10
2022-07-29T23:27:57.528Z,2.22
2022-07-29T23:30:28.253Z,2.13
2022-07-29T23:33:01.164Z,2.22
2022-07-29T23:35:31.561Z,2.15
2022-07-29T23:38:01.927Z,2.30
2022-07-29T23:40:32.624Z,2.58
2022-07-29T23:43:03.025Z,2.35
2022-07-29T23:45:42.395Z,1.90
2022-07-29T23:48:18.032Z,2.42
2022-07-29T23:50:48.328Z,2.53
2022-07-29T23:53:18.576Z,2.70
2022-07-29T23:55:48.950Z,2.05
2022-07-29T23:58:19.243Z,2.10
