createdAt,value
2019-06-10T00:01:08.757Z,2.40
2019-06-10T00:03:37.895Z,2.45
2019-06-10T00:06:07.080Z,2.70
2019-06-10T00:08:35.114Z,2.60
2019-06-10T00:11:04.984Z,2.53
2019-06-10T00:13:33.540Z,2.80
2019-06-10T00:16:04.639Z,2.70
2019-06-10T00:18:41.534Z,2.62
2019-06-10T00:23:31.633Z,2.50
2019-06-10T00:26:03.210Z,2.60
2019-06-10T00:30:58.192Z,2.70
2019-06-10T00:33:26.772Z,3.00
2019-06-10T00:35:54.718Z,2.65
2019-06-10T00:38:22.723Z,2.60
2019-06-10T00:40:51.444Z,2.50
2019-06-10T00:43:21.453Z,2.55
2019-06-10T00:45:51.405Z,2.50
2019-06-10T00:48:26.066Z,2.40
2019-06-10T00:50:51.618Z,2.45
2019-06-10T00:53:21.078Z,2.80
2019-06-10T00:55:51.512Z,2.50
2019-06-10T00:58:21.636Z,2.50
2019-06-10T01:00:51.645Z,2.50
2019-06-10T01:03:20.928Z,2.30
2019-06-10T01:05:50.858Z,2.70
2019-06-10T01:08:21.475Z,2.42
2019-06-10T01:10:52.016Z,2.60
2019-06-10T01:13:20.791Z,2.80
2019-06-10T01:15:50.962Z,2.50
2019-06-10T01:18:32.044Z,2.50
2019-06-10T01:23:17.520Z,2.60
2019-06-10T01:25:46.570Z,3.10
2019-06-10T01:28:16.891Z,2.62
2019-06-10T01:30:45.013Z,2.85
2019-06-10T01:33:14.805Z,2.80
2019-06-10T01:35:42.533Z,2.70
2019-06-10T01:38:13.545Z,2.72
2019-06-10T01:40:42.254Z,2.80
2019-06-10T01:45:41.600Z,2.50
2019-06-10T01:48:11.516Z,2.67
2019-06-10T01:50:40.619Z,3.20
2019-06-10T01:55:36.896Z,2.92
2019-06-10T01:58:04.945Z,2.77
2019-06-10T02:00:52.947Z,2.90
2019-06-10T02:03:23.847Z,2.80
2019-06-10T02:05:51.612Z,2.92
2019-06-10T02:08:22.241Z,2.70
2019-06-10T02:10:50.965Z,2.72
2019-06-10T02:13:32.974Z,2.72
2019-06-10T02:16:02.602Z,3.03
2019-06-10T02:18:31.972Z,3.05
2019-06-10T02:21:01.098Z,3.20
2019-06-10T02:23:31.356Z,3.00
2019-06-10T02:28:27.755Z,3.12
2019-06-10T02:30:56.181Z,3.08
2019-06-10T02:33:30.317Z,2.90
2019-06-10T02:35:54.452Z,2.92
2019-06-10T02:38:33.260Z,2.90
2019-06-10T02:40:53.864Z,2.90
2019-06-10T02:43:32.131Z,2.80
2019-06-10T02:48:29.701Z,2.90
2019-06-10T02:50:56.811Z,2.75
2019-06-10T02:53:30.771Z,2.60
2019-06-10T02:55:55.299Z,3.02
2019-06-10T02:58:28.618Z,2.92
2019-06-10T03:00:54.609Z,2.90
2019-06-10T03:03:35.910Z,2.60
2019-06-10T03:05:53.615Z,2.70
2019-06-10T03:08:26.610Z,2.90
2019-06-10T03:10:54.436Z,2.80
2019-06-10T03:13:22.792Z,3.15
2019-06-10T03:16:25.838Z,2.90
2019-06-10T03:18:54.185Z,3.30
2019-06-10T03:21:24.235Z,2.70
2019-06-10T03:23:53.226Z,2.72
2019-06-10T03:26:23.941Z,2.80
2019-06-10T03:28:52.024Z,3.10
2019-06-10T03:31:22.042Z,3.00
2019-06-10T03:33:53.890Z,3.00
2019-06-10T03:36:20.158Z,2.98
2019-06-10T03:38:48.505Z,3.02
2019-06-10T03:41:16.794Z,2.70
2019-06-10T03:43:45.099Z,2.90
2019-06-10T03:46:13.729Z,3.10
2019-06-10T03:51:12.387Z,3.20
2019-06-10T03:53:42.350Z,3.00
2019-06-10T03:56:09.926Z,3.05
2019-06-10T03:58:38.222Z,2.80
2019-06-10T04:01:06.178Z,3.00
2019-06-10T04:03:34.159Z,2.90
2019-06-10T04:08:32.603Z,3.00
2019-06-10T04:11:02.638Z,2.83
2019-06-10T04:13:30.244Z,2.72
2019-06-10T04:15:58.589Z,2.80
2019-06-10T04:18:29.085Z,3.00
2019-06-10T04:20:57.216Z,2.90
2019-06-10T04:23:25.809Z,2.45
2019-06-10T04:25:55.426Z,2.98
2019-06-10T04:28:27.104Z,2.90
2019-06-10T04:30:55.425Z,2.80
2019-06-10T04:33:25.817Z,3.05
2019-06-10T04:35:53.853Z,2.70
2019-06-10T04:38:23.381Z,2.77
2019-06-10T04:40:53.781Z,2.60
2019-06-10T04:43:23.407Z,2.87
2019-06-10T04:45:52.858Z,2.85
2019-06-10T04:50:49.163Z,2.87
2019-06-10T04:53:18.707Z,3.00
2019-06-10T04:55:46.989Z,3.00
2019-06-10T05:00:43.489Z,2.80
2019-06-10T05:03:12.114Z,2.80
2019-06-10T05:05:43.078Z,2.83
2019-06-10T05:08:13.150Z,3.00
2019-06-10T05:10:42.427Z,2.70
2019-06-10T05:13:12.036Z,3.08
2019-06-10T05:15:40.102Z,6.53
2019-06-10T05:18:08.072Z,3.17
2019-06-10T05:20:50.809Z,2.93
2019-06-10T05:25:34.832Z,2.80
2019-06-10T05:28:03.442Z,3.03
2019-06-10T05:30:34.032Z,3.10
2019-06-10T05:33:03.010Z,2.50
2019-06-10T05:35:33.766Z,3.02
2019-06-10T05:40:32.746Z,3.00
2019-06-10T05:43:01.986Z,2.90
2019-06-10T05:45:30.546Z,2.63
2019-06-10T05:47:58.870Z,2.72
2019-06-10T05:50:26.852Z,2.90
2019-06-10T05:55:24.319Z,2.58
2019-06-10T05:57:53.368Z,2.50
2019-06-10T06:00:23.417Z,2.75
2019-06-10T06:02:52.296Z,2.90
2019-06-10T06:05:22.196Z,2.35
2019-06-10T06:08:04.065Z,2.70
2019-06-10T06:12:48.609Z,2.70
2019-06-10T06:15:17.268Z,2.80
2019-06-10T06:17:45.528Z,2.70
2019-06-10T06:20:13.813Z,2.50
2019-06-10T06:22:42.804Z,2.80
2019-06-10T06:27:41.934Z,2.60
2019-06-10T06:30:14.761Z,2.90
2019-06-10T06:32:40.446Z,2.70
2019-06-10T06:35:09.029Z,2.70
2019-06-10T06:37:39.429Z,2.80
2019-06-10T06:42:37.066Z,2.60
2019-06-10T06:45:06.011Z,2.52
2019-06-10T06:47:36.084Z,2.80
2019-06-10T06:50:06.781Z,2.90
2019-06-10T06:53:12.529Z,2.67
2019-06-10T06:57:37.224Z,2.90
2019-06-10T07:00:33.868Z,2.60
2019-06-10T07:02:37.558Z,2.75
2019-06-10T07:05:06.363Z,2.87
2019-06-10T07:07:35.700Z,2.90
2019-06-10T07:10:04.500Z,2.90
2019-06-10T07:12:36.143Z,2.90
2019-06-10T07:15:04.314Z,2.70
2019-06-10T07:17:34.525Z,2.90
2019-06-10T07:22:33.592Z,2.80
2019-06-10T07:25:04.129Z,2.62
2019-06-10T07:27:29.792Z,2.60
2019-06-10T07:32:26.319Z,2.75
2019-06-10T07:34:54.577Z,2.70
2019-06-10T07:37:23.153Z,2.80
2019-06-10T07:39:52.334Z,2.77
2019-06-10T07:42:22.691Z,2.60
2019-06-10T07:44:50.313Z,2.90
2019-06-10T07:47:18.293Z,2.50
2019-06-10T07:49:46.283Z,2.70
2019-06-10T07:52:19.509Z,2.77
2019-06-10T07:54:45.345Z,2.90
2019-06-10T07:57:13.424Z,3.10
2019-06-10T07:59:44.563Z,3.00
2019-06-10T08:04:39.848Z,2.70
2019-06-10T08:07:08.931Z,2.90
2019-06-10T08:12:06.069Z,2.80
2019-06-10T08:14:35.399Z,2.83
2019-06-10T08:17:03.467Z,2.47
2019-06-10T08:19:37.748Z,2.60
2019-06-10T08:24:29.595Z,2.75
2019-06-10T08:26:57.926Z,3.17
2019-06-10T08:31:54.205Z,3.00
2019-06-10T08:34:22.297Z,3.15
2019-06-10T08:36:51.582Z,3.30
2019-06-10T08:41:49.264Z,3.17
2019-06-10T08:44:17.254Z,3.00
2019-06-10T08:49:13.790Z,3.47
2019-06-10T08:51:45.445Z,3.05
2019-06-10T08:54:12.795Z,3.20
2019-06-10T08:56:45.204Z,3.22
2019-06-10T08:59:12.440Z,2.90
2019-06-10T09:01:41.891Z,3.10
2019-06-10T09:06:39.222Z,3.10
2019-06-10T09:09:08.380Z,3.00
2019-06-10T09:16:33.416Z,3.27
2019-06-10T09:19:02.411Z,3.20
2019-06-10T09:21:32.839Z,3.10
2019-06-10T09:24:03.606Z,3.10
2019-06-10T09:26:33.485Z,3.37
2019-06-10T09:31:28.621Z,3.10
2019-06-10T09:33:57.205Z,3.20
2019-06-10T09:38:55.894Z,2.70
2019-06-10T09:41:39.972Z,2.90
2019-06-10T09:43:57.259Z,3.00
2019-06-10T09:48:56.685Z,2.90
2019-06-10T09:51:26.751Z,2.60
2019-06-10T09:54:02.354Z,2.98
2019-06-10T09:56:24.443Z,2.70
2019-06-10T09:58:55.127Z,2.85
2019-06-10T10:01:24.543Z,3.10
2019-06-10T10:03:59.329Z,2.72
2019-06-10T10:08:53.857Z,2.70
2019-06-10T10:13:49.518Z,3.40
2019-06-10T10:16:17.989Z,3.00
2019-06-10T10:18:50.420Z,2.80
2019-06-10T10:23:56.828Z,2.67
2019-06-10T10:26:16.400Z,3.00
2019-06-10T10:31:14.344Z,2.90
2019-06-10T10:33:42.716Z,2.90
2019-06-10T10:36:14.018Z,3.00
2019-06-10T10:38:42.431Z,2.90
2019-06-10T10:41:13.293Z,2.80
2019-06-10T10:43:42.934Z,2.87
2019-06-10T10:46:13.500Z,2.47
2019-06-10T10:48:40.362Z,2.80
2019-06-10T10:51:08.633Z,2.80
2019-06-10T10:56:05.158Z,2.90
2019-06-10T10:58:33.533Z,2.92
2019-06-10T11:01:04.160Z,2.83
2019-06-10T11:06:01.059Z,3.00
2019-06-10T11:08:32.373Z,2.90
2019-06-10T11:11:03.645Z,2.47
2019-06-10T11:13:32.867Z,2.90
2019-06-10T11:16:03.368Z,2.65
2019-06-10T11:21:02.474Z,2.70
2019-06-10T11:23:33.370Z,3.10
2019-06-10T11:25:59.590Z,3.05
2019-06-10T11:28:28.919Z,2.85
2019-06-10T11:30:58.658Z,2.75
2019-06-10T11:33:27.141Z,2.92
2019-06-10T11:35:57.588Z,2.60
2019-06-10T11:38:25.317Z,3.10
2019-06-10T11:40:57.701Z,2.90
2019-06-10T11:43:23.484Z,3.00
2019-06-10T11:45:58.940Z,2.85
2019-06-10T11:48:23.810Z,3.00
2019-06-10T11:50:54.721Z,2.70
2019-06-10T11:53:22.918Z,2.58
2019-06-10T11:55:52.188Z,2.77
2019-06-10T11:58:22.517Z,3.00
2019-06-10T12:00:54.358Z,3.00
2019-06-10T12:03:22.984Z,3.20
2019-06-10T12:05:53.768Z,2.95
2019-06-10T12:10:49.019Z,3.10
2019-06-10T12:13:18.103Z,3.17
2019-06-10T12:16:30.568Z,3.10
2019-06-10T12:18:19.549Z,3.40
2019-06-10T12:20:47.711Z,3.20
2019-06-10T12:23:16.387Z,3.30
2019-06-10T12:25:47.820Z,3.20
2019-06-10T12:30:42.556Z,3.25
2019-06-10T12:33:19.907Z,3.40
2019-06-10T12:35:42.308Z,3.17
2019-06-10T12:38:13.060Z,3.40
2019-06-10T12:40:42.877Z,3.50
2019-06-10T12:43:12.706Z,3.27
2019-06-10T12:45:43.815Z,3.60
2019-06-10T12:48:13.170Z,3.30
2019-06-10T12:53:09.468Z,3.62
2019-06-10T12:55:43.536Z,3.60
2019-06-10T13:00:44.522Z,3.47
2019-06-10T13:03:12.994Z,3.30
2019-06-10T13:05:43.591Z,3.60
2019-06-10T13:08:13.393Z,4.75
2019-06-10T13:10:42.903Z,7.00
2019-06-10T13:13:11.606Z,5.72
2019-06-10T13:15:43.129Z,4.50
2019-06-10T13:18:15.435Z,4.25
2019-06-10T13:23:20.279Z,3.40
2019-06-10T13:25:50.471Z,4.00
2019-06-10T13:28:08.344Z,3.90
2019-06-10T13:33:10.438Z,3.55
2019-06-10T13:35:35.237Z,3.30
2019-06-10T13:38:04.191Z,3.17
2019-06-10T13:40:33.794Z,3.65
2019-06-10T13:43:02.378Z,3.50
2019-06-10T13:48:04.358Z,3.92
2019-06-10T13:50:30.060Z,3.40
2019-06-10T13:53:01.119Z,3.27
2019-06-10T13:55:28.763Z,3.25
2019-06-10T14:00:40.355Z,3.42
2019-06-10T14:02:55.075Z,3.53
2019-06-10T14:05:23.244Z,3.50
2019-06-10T14:07:55.017Z,3.20
2019-06-10T14:10:22.735Z,4.20
2019-06-10T14:12:52.807Z,3.40
2019-06-10T14:15:22.565Z,3.60
2019-06-10T14:17:52.730Z,3.50
2019-06-10T14:20:23.074Z,3.50
2019-06-10T14:22:52.997Z,3.10
2019-06-10T14:25:23.272Z,3.35
2019-06-10T14:30:19.439Z,4.10
2019-06-10T14:32:47.544Z,3.15
2019-06-10T14:35:17.597Z,3.40
2019-06-10T14:37:45.981Z,3.50
2019-06-10T14:40:20.814Z,3.90
2019-06-10T14:42:44.533Z,3.90
2019-06-10T14:45:13.963Z,3.85
2019-06-10T14:47:43.193Z,4.40
2019-06-10T14:50:14.324Z,3.77
2019-06-10T14:55:11.259Z,3.15
2019-06-10T14:57:42.528Z,3.20
2019-06-10T15:00:09.899Z,3.33
2019-06-10T15:05:07.074Z,2.90
2019-06-10T15:07:35.391Z,3.20
2019-06-10T15:10:03.587Z,3.30
2019-06-10T15:12:32.733Z,3.30
2019-06-10T15:15:00.772Z,3.50
2019-06-10T15:17:29.114Z,3.60
2019-06-10T15:19:57.161Z,3.45
2019-06-10T15:22:25.237Z,3.05
2019-06-10T15:27:29.670Z,2.70
2019-06-10T15:29:52.535Z,3.30
2019-06-10T15:32:33.896Z,3.00
2019-06-10T15:34:52.457Z,3.10
2019-06-10T15:37:23.878Z,3.02
2019-06-10T15:39:52.823Z,3.20
2019-06-10T15:42:22.564Z,3.00
2019-06-10T15:44:55.239Z,2.90
2019-06-10T15:47:26.131Z,3.50
2019-06-10T15:49:52.553Z,3.20
2019-06-10T15:52:22.387Z,3.55
2019-06-10T15:54:52.458Z,3.40
2019-06-10T15:57:37.467Z,3.30
2019-06-10T15:59:52.120Z,3.92
2019-06-10T16:02:24.978Z,4.33
2019-06-10T16:04:52.724Z,3.60
2019-06-10T16:07:25.334Z,24.20
2019-06-10T16:09:53.293Z,5.78
2019-06-10T16:12:26.224Z,4.62
2019-06-10T16:14:52.978Z,3.40
2019-06-10T16:17:21.792Z,4.78
2019-06-10T16:19:52.832Z,4.53
2019-06-10T16:22:22.273Z,3.90
2019-06-10T16:24:52.570Z,4.40
2019-06-10T16:27:22.639Z,4.50
2019-06-10T16:29:53.024Z,4.13
2019-06-10T16:32:23.262Z,4.20
2019-06-10T16:34:52.199Z,4.30
2019-06-10T16:37:23.434Z,4.40
2019-06-10T16:39:52.419Z,9.78
2019-06-10T16:42:22.967Z,6.17
2019-06-10T16:44:52.704Z,4.80
2019-06-10T16:47:21.777Z,4.20
2019-06-10T16:49:52.214Z,4.62
2019-06-10T16:52:24.072Z,4.90
2019-06-10T16:54:52.502Z,5.10
2019-06-10T16:57:22.778Z,4.45
2019-06-10T16:59:52.088Z,4.20
2019-06-10T17:02:22.342Z,4.60
2019-06-10T17:04:52.504Z,5.17
2019-06-10T17:07:20.546Z,4.70
2019-06-10T17:09:48.694Z,4.03
2019-06-10T17:12:17.762Z,4.50
2019-06-10T17:14:46.256Z,4.60
2019-06-10T17:17:14.332Z,4.70
2019-06-10T17:19:42.733Z,4.70
2019-06-10T17:22:12.655Z,5.12
2019-06-10T17:24:42.251Z,4.80
2019-06-10T17:27:12.950Z,5.15
2019-06-10T17:29:42.680Z,5.80
2019-06-10T17:34:38.821Z,5.20
2019-06-10T17:37:07.459Z,5.10
2019-06-10T17:39:35.550Z,4.92
2019-06-10T17:42:03.583Z,5.50
2019-06-10T17:44:32.481Z,4.90
2019-06-10T17:47:02.243Z,5.30
2019-06-10T17:49:34.442Z,18.50
2019-06-10T17:52:02.562Z,7.53
2019-06-10T17:54:32.344Z,6.95
2019-06-10T17:57:02.420Z,7.75
2019-06-10T17:59:33.562Z,6.47
2019-06-10T18:02:03.012Z,5.10
2019-06-10T18:04:31.465Z,5.90
2019-06-10T18:07:02.113Z,6.13
2019-06-10T18:09:32.148Z,5.80
2019-06-10T18:14:28.251Z,6.17
2019-06-10T18:16:57.226Z,5.35
2019-06-10T18:19:26.319Z,5.30
2019-06-10T18:21:54.530Z,5.70
2019-06-10T18:24:24.370Z,5.70
2019-06-10T18:26:52.909Z,5.45
2019-06-10T18:29:22.989Z,5.50
2019-06-10T18:31:53.003Z,5.13
2019-06-10T18:34:22.704Z,5.30
2019-06-10T18:39:19.712Z,5.80
2019-06-10T18:41:47.807Z,5.42
2019-06-10T18:44:22.956Z,5.73
2019-06-10T18:49:14.750Z,6.10
2019-06-10T18:51:43.652Z,6.67
2019-06-10T18:56:40.330Z,7.40
2019-06-10T18:59:20.499Z,6.58
2019-06-10T19:01:38.871Z,6.55
2019-06-10T19:04:08.388Z,6.78
2019-06-10T19:06:38.238Z,6.53
2019-06-10T19:09:07.520Z,6.80
2019-06-10T19:11:37.225Z,6.80
2019-06-10T19:14:06.162Z,6.93
2019-06-10T19:16:35.835Z,7.20
2019-06-10T19:19:04.450Z,7.00
2019-06-10T19:21:32.525Z,6.60
2019-06-10T19:24:03.083Z,6.70
2019-06-10T19:28:58.916Z,7.95
2019-06-10T19:31:26.951Z,7.37
2019-06-10T19:33:55.021Z,7.30
2019-06-10T19:38:51.346Z,7.37
2019-06-10T19:41:19.390Z,7.95
2019-06-10T19:43:47.807Z,7.42
2019-06-10T19:46:15.831Z,7.47
2019-06-10T19:48:55.585Z,7.60
2019-06-10T19:51:13.621Z,8.48
2019-06-10T19:53:44.965Z,7.93
2019-06-10T19:56:13.055Z,7.50
2019-06-10T19:58:43.412Z,8.40
2019-06-10T20:01:11.436Z,7.97
2019-06-10T20:03:39.787Z,7.00
2019-06-10T20:06:08.473Z,7.30
2019-06-10T20:08:36.565Z,8.10
2019-06-10T20:11:04.729Z,7.87
2019-06-10T20:13:32.764Z,7.95
2019-06-10T20:16:02.946Z,7.20
2019-06-10T20:18:33.236Z,7.80
2019-06-10T20:21:02.776Z,7.60
2019-06-10T20:25:58.990Z,7.40
2019-06-10T20:28:27.075Z,7.37
2019-06-10T20:30:56.157Z,7.60
2019-06-10T20:33:36.393Z,7.50
2019-06-10T20:36:06.312Z,7.50
2019-06-10T20:38:32.563Z,7.10
2019-06-10T20:41:02.614Z,7.70
2019-06-10T20:43:32.858Z,7.90
2019-06-10T20:46:03.003Z,7.50
2019-06-10T20:48:33.209Z,7.40
2019-06-10T20:51:02.899Z,7.65
2019-06-10T20:53:33.547Z,7.50
2019-06-10T20:56:03.810Z,7.40
2019-06-10T20:58:33.121Z,7.90
2019-06-10T21:01:03.972Z,6.90
2019-06-10T21:03:32.325Z,7.33
2019-06-10T21:06:02.950Z,7.30
2019-06-10T21:08:33.368Z,7.08
2019-06-10T21:11:02.944Z,7.50
2019-06-10T21:13:33.004Z,6.90
2019-06-10T21:16:03.537Z,7.30
2019-06-10T21:18:32.921Z,6.70
2019-06-10T21:21:02.174Z,7.10
2019-06-10T21:23:30.637Z,6.72
2019-06-10T21:26:02.533Z,7.37
2019-06-10T21:31:02.865Z,6.47
2019-06-10T21:33:33.351Z,6.80
2019-06-10T21:36:03.890Z,6.80
2019-06-10T21:38:33.951Z,7.30
2019-06-10T21:41:03.547Z,6.60
2019-06-10T21:43:33.267Z,6.87
2019-06-10T21:46:03.792Z,6.80
2019-06-10T21:48:33.079Z,6.80
2019-06-10T21:51:01.148Z,7.00
2019-06-10T21:53:29.831Z,6.90
2019-06-10T21:55:58.225Z,7.25
2019-06-10T21:58:26.315Z,6.90
2019-06-10T22:01:08.334Z,6.42
2019-06-10T22:03:25.690Z,6.40
2019-06-10T22:05:53.848Z,6.20
2019-06-10T22:08:22.281Z,6.30
2019-06-10T22:10:53.233Z,5.70
2019-06-10T22:13:22.357Z,5.53
2019-06-10T22:15:54.797Z,5.30
2019-06-10T22:18:22.916Z,5.70
2019-06-10T22:20:55.184Z,5.60
2019-06-10T22:23:23.259Z,5.83
2019-06-10T22:25:53.789Z,5.17
2019-06-10T22:28:22.273Z,5.50
2019-06-10T22:30:55.670Z,6.20
2019-06-10T22:33:22.594Z,5.53
2019-06-10T22:35:54.533Z,5.47
2019-06-10T22:38:22.194Z,5.80
2019-06-10T22:40:51.473Z,5.87
2019-06-10T22:43:23.063Z,5.50
2019-06-10T22:45:52.525Z,6.00
2019-06-10T22:48:22.388Z,5.90
2019-06-10T22:50:51.223Z,5.90
2019-06-10T22:53:19.651Z,5.60
2019-06-10T22:55:48.394Z,5.90
2019-06-10T22:58:16.498Z,5.40
2019-06-10T23:00:44.937Z,5.80
2019-06-10T23:03:13.308Z,5.92
2019-06-10T23:05:43.392Z,5.87
2019-06-10T23:08:12.585Z,5.80
2019-06-10T23:10:42.875Z,5.20
2019-06-10T23:13:13.412Z,5.80
2019-06-10T23:15:42.993Z,5.40
2019-06-10T23:18:12.764Z,5.70
2019-06-10T23:20:42.634Z,5.65
2019-06-10T23:23:12.561Z,5.30
2019-06-10T23:25:39.993Z,5.55
2019-06-10T23:28:08.378Z,5.95
2019-06-10T23:30:36.523Z,5.50
2019-06-10T23:33:04.608Z,5.62
2019-06-10T23:35:32.705Z,5.90
2019-06-10T23:38:04.829Z,5.72
2019-06-10T23:40:32.338Z,5.78
2019-06-10T23:43:01.691Z,5.70
2019-06-10T23:45:32.610Z,5.53
2019-06-10T23:48:01.329Z,6.03
2019-06-10T23:50:29.559Z,5.40
2019-06-10T23:53:00.149Z,6.00
2019-06-10T23:55:27.588Z,6.20
2019-06-10T23:57:56.260Z,5.90
