createdAt,value
2019-05-14T00:00:33.735Z,25.37
2019-05-14T00:03:03.362Z,28.32
2019-05-14T00:05:32.981Z,29.05
2019-05-14T00:08:02.677Z,29.65
2019-05-14T00:10:33.929Z,27.35
2019-05-14T00:13:03.549Z,23.92
2019-05-14T00:15:35.705Z,25.30
2019-05-14T00:18:05.326Z,25.17
2019-05-14T00:20:34.938Z,24.10
2019-05-14T00:23:04.583Z,26.17
2019-05-14T00:25:34.176Z,24.18
2019-05-14T00:28:05.513Z,27.60
2019-05-14T00:33:04.042Z,27.60
2019-05-14T00:35:35.809Z,30.43
2019-05-14T00:38:05.442Z,27.75
2019-05-14T00:40:35.142Z,26.25
2019-05-14T00:43:04.916Z,26.02
2019-05-14T00:45:34.620Z,30.32
2019-05-14T00:48:04.240Z,28.85
2019-05-14T00:50:33.826Z,29.52
2019-05-14T00:53:03.577Z,31.45
2019-05-14T00:55:33.284Z,28.85
2019-05-14T00:58:03.072Z,29.12
2019-05-14T01:00:32.757Z,33.83
2019-05-14T01:03:02.531Z,29.18
2019-05-14T01:05:32.399Z,29.30
2019-05-14T01:08:02.120Z,34.78
2019-05-14T01:10:31.829Z,26.80
2019-05-14T01:13:01.495Z,31.42
2019-05-14T01:15:32.266Z,33.15
2019-05-14T01:18:02.424Z,30.65
2019-05-14T01:20:32.154Z,27.30
2019-05-14T01:23:02.326Z,29.70
2019-05-14T01:25:32.041Z,31.02
2019-05-14T01:28:02.244Z,29.32
2019-05-14T01:30:32.170Z,30.52
2019-05-14T01:33:02.032Z,28.47
2019-05-14T01:35:31.835Z,29.50
2019-05-14T01:38:02.714Z,29.60
2019-05-14T01:40:34.201Z,27.85
2019-05-14T01:45:32.953Z,30.50
2019-05-14T01:48:02.558Z,29.75
2019-05-14T01:50:32.411Z,31.40
2019-05-14T01:53:02.052Z,27.52
2019-05-14T01:55:32.494Z,31.70
2019-05-14T01:58:05.106Z,33.23
2019-05-14T02:00:34.832Z,31.00
2019-05-14T02:03:04.549Z,30.37
2019-05-14T02:05:34.214Z,28.10
2019-05-14T02:08:03.820Z,34.88
2019-05-14T02:10:33.442Z,31.60
2019-05-14T02:13:03.148Z,29.20
2019-05-14T02:15:39.063Z,27.82
2019-05-14T02:18:04.005Z,29.00
2019-05-14T02:20:33.630Z,27.07
2019-05-14T02:23:03.320Z,30.82
2019-05-14T02:25:33.983Z,28.60
2019-05-14T02:28:03.772Z,33.13
2019-05-14T02:30:48.040Z,30.00
2019-05-14T02:33:04.847Z,28.00
2019-05-14T02:35:34.612Z,31.02
2019-05-14T02:38:04.231Z,31.05
2019-05-14T02:40:33.876Z,27.20
2019-05-14T02:43:03.497Z,25.75
2019-05-14T02:45:33.546Z,27.58
2019-05-14T02:48:03.123Z,31.30
2019-05-14T02:50:33.780Z,32.03
2019-05-14T02:53:03.430Z,31.60
2019-05-14T02:55:33.053Z,27.85
2019-05-14T02:58:02.686Z,29.10
2019-05-14T03:00:32.475Z,31.33
2019-05-14T03:03:02.134Z,28.75
2019-05-14T03:05:31.810Z,30.10
2019-05-14T03:08:01.461Z,33.73
2019-05-14T03:10:31.252Z,28.45
2019-05-14T03:13:00.962Z,27.32
2019-05-14T03:15:30.714Z,26.77
2019-05-14T03:18:00.371Z,28.75
2019-05-14T03:20:30.251Z,27.77
2019-05-14T03:23:08.107Z,27.50
2019-05-14T03:25:31.265Z,31.65
2019-05-14T03:28:00.904Z,30.02
2019-05-14T03:30:32.386Z,32.67
2019-05-14T03:33:03.321Z,25.55
2019-05-14T03:35:42.445Z,30.77
2019-05-14T03:38:04.465Z,30.62
2019-05-14T03:40:34.095Z,26.35
2019-05-14T03:43:03.703Z,32.75
2019-05-14T03:45:33.432Z,23.90
2019-05-14T03:48:03.180Z,29.27
2019-05-14T03:50:33.014Z,32.55
2019-05-14T03:53:02.719Z,29.35
2019-05-14T03:55:32.437Z,29.05
2019-05-14T03:58:02.068Z,29.85
2019-05-14T04:00:52.681Z,32.40
2019-05-14T04:03:23.483Z,30.08
2019-05-14T04:05:53.787Z,32.83
2019-05-14T04:08:25.052Z,28.92
2019-05-14T04:10:58.882Z,36.75
2019-05-14T04:13:30.240Z,32.38
2019-05-14T04:16:02.475Z,28.60
2019-05-14T04:18:39.798Z,35.10
2019-05-14T04:21:10.137Z,30.43
2019-05-14T04:26:11.136Z,31.82
2019-05-14T04:28:43.169Z,31.77
2019-05-14T04:31:14.367Z,31.35
2019-05-14T04:33:45.644Z,27.73
2019-05-14T04:36:15.539Z,31.45
2019-05-14T04:38:50.366Z,33.00
2019-05-14T04:41:19.579Z,31.45
2019-05-14T04:46:19.859Z,32.20
2019-05-14T04:51:21.331Z,38.40
2019-05-14T04:53:52.104Z,29.65
2019-05-14T04:56:21.882Z,32.35
2019-05-14T04:58:52.453Z,32.83
2019-05-14T05:01:22.212Z,32.20
2019-05-14T05:03:51.760Z,30.25
2019-05-14T05:06:21.461Z,26.80
2019-05-14T05:08:51.132Z,31.15
2019-05-14T05:11:21.588Z,24.98
2019-05-14T05:13:51.518Z,26.75
2019-05-14T05:16:21.060Z,26.25
2019-05-14T05:18:50.774Z,26.80
2019-05-14T05:21:20.387Z,26.85
2019-05-14T05:23:50.145Z,27.27
2019-05-14T05:26:19.803Z,23.95
2019-05-14T05:29:02.968Z,26.87
2019-05-14T05:33:49.392Z,25.25
2019-05-14T05:36:20.253Z,31.90
2019-05-14T05:38:49.854Z,23.60
2019-05-14T05:41:19.495Z,23.02
2019-05-14T05:43:49.362Z,28.07
2019-05-14T05:46:20.227Z,26.60
2019-05-14T05:48:49.867Z,27.93
2019-05-14T05:51:19.578Z,24.63
2019-05-14T05:53:49.156Z,27.27
2019-05-14T05:56:18.973Z,26.15
2019-05-14T05:58:49.061Z,28.50
2019-05-14T06:01:20.047Z,26.87
2019-05-14T06:03:51.602Z,29.63
2019-05-14T06:06:21.426Z,26.37
2019-05-14T06:08:51.161Z,24.77
2019-05-14T06:11:20.832Z,27.00
2019-05-14T06:13:50.441Z,25.80
2019-05-14T06:16:19.983Z,26.42
2019-05-14T06:18:49.557Z,23.75
2019-05-14T06:21:19.536Z,23.87
2019-05-14T06:23:49.505Z,28.62
2019-05-14T06:26:19.649Z,21.97
2019-05-14T06:28:49.824Z,26.65
2019-05-14T06:31:19.669Z,24.57
2019-05-14T06:33:49.774Z,25.73
2019-05-14T06:36:19.845Z,20.17
2019-05-14T06:38:49.884Z,24.95
2019-05-14T06:41:20.575Z,20.77
2019-05-14T06:43:50.325Z,19.50
2019-05-14T06:46:19.951Z,19.62
2019-05-14T06:48:49.564Z,18.80
2019-05-14T06:51:19.990Z,22.50
2019-05-14T06:53:50.255Z,18.73
2019-05-14T06:56:21.922Z,20.32
2019-05-14T06:58:51.798Z,19.05
2019-05-14T07:01:23.872Z,18.95
2019-05-14T07:03:53.875Z,21.55
2019-05-14T07:06:23.488Z,16.90
2019-05-14T07:08:53.076Z,18.32
2019-05-14T07:11:22.774Z,15.38
2019-05-14T07:13:52.445Z,14.83
2019-05-14T07:16:22.053Z,13.62
2019-05-14T07:18:54.080Z,15.23
2019-05-14T07:21:22.895Z,14.65
2019-05-14T07:23:52.520Z,16.77
2019-05-14T07:26:22.096Z,17.02
2019-05-14T07:28:52.668Z,14.25
2019-05-14T07:31:22.283Z,16.82
2019-05-14T07:33:51.972Z,15.63
2019-05-14T07:36:23.398Z,11.43
2019-05-14T07:38:56.513Z,11.93
2019-05-14T07:43:54.676Z,13.60
2019-05-14T07:46:24.286Z,7.58
2019-05-14T07:49:07.200Z,5.70
2019-05-14T07:51:25.141Z,10.08
2019-05-14T07:53:57.840Z,7.20
2019-05-14T07:56:29.004Z,5.10
2019-05-14T08:01:29.476Z,6.22
2019-05-14T08:04:00.141Z,8.63
2019-05-14T08:06:29.901Z,4.67
2019-05-14T08:08:59.592Z,7.15
2019-05-14T08:11:30.832Z,4.22
2019-05-14T08:14:00.504Z,4.53
2019-05-14T08:16:30.308Z,8.65
2019-05-14T08:19:00.296Z,6.05
2019-05-14T08:21:29.973Z,5.12
2019-05-14T08:23:59.928Z,10.40
2019-05-14T08:26:29.577Z,10.63
2019-05-14T08:28:59.280Z,7.05
2019-05-14T08:31:29.370Z,4.90
2019-05-14T08:33:59.260Z,5.30
2019-05-14T08:36:28.835Z,8.75
2019-05-14T08:38:58.486Z,12.05
2019-05-14T08:41:28.804Z,7.42
2019-05-14T08:43:59.586Z,8.75
2019-05-14T08:46:29.369Z,5.37
2019-05-14T08:48:59.122Z,9.60
2019-05-14T08:51:29.731Z,9.40
2019-05-14T08:53:59.456Z,7.50
2019-05-14T08:56:30.309Z,14.50
2019-05-14T08:58:59.910Z,6.10
2019-05-14T09:01:29.633Z,7.28
2019-05-14T09:03:59.749Z,6.80
2019-05-14T09:06:29.564Z,4.85
2019-05-14T09:08:59.741Z,6.30
2019-05-14T09:11:35.709Z,4.60
2019-05-14T09:16:39.509Z,10.88
2019-05-14T09:19:01.178Z,10.25
2019-05-14T09:21:31.051Z,5.97
2019-05-14T09:24:00.699Z,5.87
2019-05-14T09:26:30.421Z,4.65
2019-05-14T09:29:00.184Z,12.90
2019-05-14T09:31:30.052Z,12.63
2019-05-14T09:33:59.667Z,5.35
2019-05-14T09:36:29.430Z,8.83
2019-05-14T09:38:59.215Z,8.08
2019-05-14T09:41:31.033Z,5.83
2019-05-14T09:44:00.396Z,4.42
2019-05-14T09:46:30.243Z,5.65
2019-05-14T09:49:00.048Z,7.03
2019-05-14T09:51:29.816Z,6.03
2019-05-14T09:53:59.602Z,8.15
2019-05-14T09:56:32.382Z,4.22
2019-05-14T09:59:02.151Z,5.58
2019-05-14T10:01:32.848Z,6.20
2019-05-14T10:04:02.683Z,3.22
2019-05-14T10:06:32.502Z,8.98
2019-05-14T10:09:02.349Z,8.25
2019-05-14T10:11:32.672Z,4.27
2019-05-14T10:14:02.364Z,6.60
2019-05-14T10:16:33.129Z,4.62
2019-05-14T10:19:02.787Z,6.00
2019-05-14T10:21:32.563Z,11.78
2019-05-14T10:24:02.349Z,5.62
2019-05-14T10:26:32.092Z,9.68
2019-05-14T10:29:01.754Z,7.58
2019-05-14T10:31:39.569Z,4.40
2019-05-14T10:34:08.765Z,5.20
2019-05-14T10:36:39.599Z,3.85
2019-05-14T10:39:09.512Z,8.00
2019-05-14T10:41:42.184Z,6.35
2019-05-14T10:44:12.569Z,3.37
2019-05-14T10:46:42.504Z,5.37
2019-05-14T10:49:22.637Z,4.85
2019-05-14T10:51:43.700Z,7.67
2019-05-14T10:54:22.417Z,5.42
2019-05-14T10:59:13.894Z,3.75
2019-05-14T11:01:43.565Z,4.22
2019-05-14T11:04:13.234Z,4.17
2019-05-14T11:06:43.279Z,5.62
2019-05-14T11:09:13.051Z,4.12
2019-05-14T11:11:42.891Z,5.95
2019-05-14T11:14:12.634Z,4.15
2019-05-14T11:16:42.446Z,7.62
2019-05-14T11:19:12.169Z,3.00
2019-05-14T11:21:41.845Z,4.35
2019-05-14T11:24:11.608Z,4.72
2019-05-14T11:26:41.438Z,3.45
2019-05-14T11:29:11.199Z,4.15
2019-05-14T11:31:40.901Z,3.02
2019-05-14T11:34:10.618Z,6.00
2019-05-14T11:36:40.380Z,4.10
2019-05-14T11:39:10.189Z,8.20
2019-05-14T11:41:39.853Z,4.53
2019-05-14T11:44:09.916Z,4.40
2019-05-14T11:46:46.891Z,4.65
2019-05-14T11:51:59.712Z,2.72
2019-05-14T11:54:11.161Z,5.60
2019-05-14T11:56:41.817Z,6.08
2019-05-14T11:59:11.823Z,3.92
2019-05-14T12:01:41.703Z,4.62
2019-05-14T12:04:11.491Z,5.20
2019-05-14T12:06:41.141Z,5.83
2019-05-14T12:09:11.910Z,3.80
2019-05-14T12:11:42.129Z,3.42
2019-05-14T12:14:11.925Z,7.08
2019-05-14T12:16:41.664Z,6.05
2019-05-14T12:19:12.182Z,4.05
2019-05-14T12:21:58.472Z,6.22
2019-05-14T12:24:13.951Z,6.35
2019-05-14T12:29:13.328Z,4.15
2019-05-14T12:31:42.997Z,5.85
2019-05-14T12:34:12.802Z,3.92
2019-05-14T12:36:42.441Z,4.35
2019-05-14T12:39:12.134Z,3.40
2019-05-14T12:41:41.911Z,5.15
2019-05-14T12:44:12.721Z,6.22
2019-05-14T12:46:42.482Z,7.35
2019-05-14T12:49:12.175Z,4.97
2019-05-14T12:51:42.757Z,2.52
2019-05-14T12:54:13.674Z,3.50
2019-05-14T12:56:43.376Z,5.70
2019-05-14T12:59:13.181Z,4.92
2019-05-14T13:01:42.931Z,6.80
2019-05-14T13:04:12.820Z,4.12
2019-05-14T13:06:42.411Z,8.03
2019-05-14T13:09:12.101Z,6.60
2019-05-14T13:11:41.872Z,6.30
2019-05-14T13:14:11.574Z,5.87
2019-05-14T13:16:41.155Z,5.08
2019-05-14T13:19:10.979Z,4.75
2019-05-14T13:21:40.609Z,4.00
2019-05-14T13:24:10.370Z,5.65
2019-05-14T13:26:40.106Z,3.58
2019-05-14T13:29:10.859Z,5.50
2019-05-14T13:31:40.866Z,5.55
2019-05-14T13:34:10.419Z,4.65
2019-05-14T13:36:44.394Z,7.33
2019-05-14T13:39:11.585Z,7.85
2019-05-14T13:41:42.066Z,3.85
2019-05-14T13:44:21.159Z,8.25
2019-05-14T13:46:42.960Z,5.78
2019-05-14T13:49:12.726Z,5.33
2019-05-14T13:51:42.405Z,5.55
2019-05-14T13:54:12.167Z,4.35
2019-05-14T13:56:41.929Z,6.95
2019-05-14T13:59:11.632Z,7.30
2019-05-14T14:01:41.393Z,3.87
2019-05-14T14:04:15.053Z,6.65
2019-05-14T14:06:42.815Z,5.58
2019-05-14T14:09:12.699Z,5.30
2019-05-14T14:11:42.353Z,5.73
2019-05-14T14:14:12.203Z,4.25
2019-05-14T14:16:41.843Z,4.65
2019-05-14T14:19:11.676Z,7.00
2019-05-14T14:21:41.757Z,10.38
2019-05-14T14:24:11.442Z,4.47
2019-05-14T14:26:42.660Z,4.42
2019-05-14T14:29:12.311Z,3.67
2019-05-14T14:31:43.420Z,3.98
2019-05-14T14:34:13.218Z,5.72
2019-05-14T14:36:42.874Z,8.35
2019-05-14T14:39:12.616Z,8.25
2019-05-14T14:41:42.274Z,3.55
2019-05-14T14:44:11.898Z,7.97
2019-05-14T14:46:41.620Z,4.37
2019-05-14T14:49:11.345Z,10.63
2019-05-14T14:51:44.819Z,5.05
2019-05-14T14:54:16.273Z,9.08
2019-05-14T14:56:43.781Z,6.87
2019-05-14T14:59:13.483Z,11.08
2019-05-14T15:01:45.023Z,4.28
2019-05-14T15:04:14.773Z,5.50
2019-05-14T15:06:50.444Z,6.22
2019-05-14T15:09:18.172Z,5.58
2019-05-14T15:11:48.966Z,7.80
2019-05-14T15:14:20.258Z,6.12
2019-05-14T15:16:50.157Z,4.03
2019-05-14T15:19:19.851Z,5.83
2019-05-14T15:21:50.537Z,3.37
2019-05-14T15:24:20.227Z,3.52
2019-05-14T15:26:50.151Z,7.37
2019-05-14T15:29:19.842Z,5.08
2019-05-14T15:31:49.470Z,5.72
2019-05-14T15:34:19.403Z,4.00
2019-05-14T15:36:49.429Z,4.90
2019-05-14T15:39:22.420Z,5.50
2019-05-14T15:41:52.344Z,4.35
2019-05-14T15:44:22.225Z,4.95
2019-05-14T15:46:51.839Z,7.92
2019-05-14T15:49:21.613Z,6.58
2019-05-14T15:51:51.272Z,5.97
2019-05-14T15:54:36.221Z,5.75
2019-05-14T15:59:21.997Z,7.00
2019-05-14T16:01:51.835Z,6.92
2019-05-14T16:04:21.487Z,10.58
2019-05-14T16:06:51.152Z,5.55
2019-05-14T16:09:20.847Z,6.37
2019-05-14T16:11:50.614Z,4.95
2019-05-14T16:14:20.352Z,4.97
2019-05-14T16:16:50.110Z,4.78
2019-05-14T16:19:19.734Z,4.20
2019-05-14T16:21:49.554Z,4.33
2019-05-14T16:24:22.462Z,4.37
2019-05-14T16:29:36.782Z,6.25
2019-05-14T16:31:52.341Z,6.67
2019-05-14T16:34:22.120Z,7.37
2019-05-14T16:36:52.662Z,5.75
2019-05-14T16:39:22.438Z,4.05
2019-05-14T16:41:52.180Z,4.12
2019-05-14T16:44:21.973Z,4.17
2019-05-14T16:46:51.792Z,5.58
2019-05-14T16:49:22.087Z,4.23
2019-05-14T16:51:51.919Z,3.72
2019-05-14T16:54:24.530Z,5.20
2019-05-14T16:56:54.216Z,6.37
2019-05-14T16:59:24.014Z,5.67
2019-05-14T17:01:54.191Z,6.62
2019-05-14T17:04:23.859Z,3.45
2019-05-14T17:06:53.476Z,4.85
2019-05-14T17:09:23.256Z,4.67
2019-05-14T17:11:53.000Z,6.33
2019-05-14T17:14:22.770Z,4.67
2019-05-14T17:16:52.537Z,5.08
2019-05-14T17:19:22.256Z,6.22
2019-05-14T17:21:51.949Z,4.65
2019-05-14T17:24:21.657Z,3.65
2019-05-14T17:26:51.426Z,5.40
2019-05-14T17:29:21.217Z,4.58
2019-05-14T17:31:50.783Z,5.42
2019-05-14T17:34:20.570Z,3.22
2019-05-14T17:36:51.297Z,5.60
2019-05-14T17:39:21.009Z,6.60
2019-05-14T17:41:50.645Z,4.58
2019-05-14T17:44:20.370Z,2.75
2019-05-14T17:46:50.024Z,3.15
2019-05-14T17:49:19.825Z,3.33
2019-05-14T17:51:49.546Z,3.50
2019-05-14T17:54:19.351Z,3.77
2019-05-14T17:56:48.938Z,3.25
2019-05-14T17:59:19.687Z,2.98
2019-05-14T18:01:49.496Z,4.22
2019-05-14T18:04:19.097Z,5.75
2019-05-14T18:06:49.035Z,4.80
2019-05-14T18:09:19.742Z,5.17
2019-05-14T18:11:49.526Z,2.35
2019-05-14T18:14:19.308Z,2.67
2019-05-14T18:16:48.988Z,4.37
2019-05-14T18:19:18.752Z,2.70
2019-05-14T18:21:48.759Z,2.62
2019-05-14T18:24:18.999Z,3.22
2019-05-14T18:29:18.991Z,3.85
2019-05-14T18:31:53.559Z,2.95
2019-05-14T18:36:49.043Z,3.17
2019-05-14T18:39:20.929Z,4.10
2019-05-14T18:41:50.171Z,4.40
2019-05-14T18:44:19.907Z,3.20
2019-05-14T18:46:49.807Z,2.60
2019-05-14T18:49:19.788Z,4.83
2019-05-14T18:51:50.277Z,5.40
2019-05-14T18:54:20.032Z,3.37
2019-05-14T18:56:49.651Z,5.20
2019-05-14T18:59:21.292Z,4.55
2019-05-14T19:04:21.172Z,7.53
2019-05-14T19:06:50.988Z,3.60
2019-05-14T19:09:20.669Z,5.47
2019-05-14T19:11:50.394Z,4.47
2019-05-14T19:14:20.056Z,4.90
2019-05-14T19:16:49.709Z,5.30
2019-05-14T19:19:20.640Z,8.85
2019-05-14T19:21:50.427Z,4.78
2019-05-14T19:24:20.219Z,5.20
2019-05-14T19:26:55.623Z,4.97
2019-05-14T19:29:28.179Z,6.33
2019-05-14T19:31:57.956Z,7.08
2019-05-14T19:34:28.817Z,5.12
2019-05-14T19:36:59.588Z,6.15
2019-05-14T19:39:29.418Z,7.62
2019-05-14T19:41:58.986Z,6.22
2019-05-14T19:44:29.755Z,4.80
2019-05-14T19:47:01.751Z,6.15
2019-05-14T19:49:31.531Z,7.58
2019-05-14T19:52:01.286Z,7.15
2019-05-14T19:54:32.229Z,7.20
2019-05-14T19:57:02.170Z,9.15
2019-05-14T19:59:31.836Z,7.40
2019-05-14T20:02:01.544Z,6.25
2019-05-14T20:04:31.319Z,5.58
2019-05-14T20:07:01.073Z,4.60
2019-05-14T20:09:32.837Z,11.50
2019-05-14T20:12:02.414Z,9.98
2019-05-14T20:14:32.075Z,5.60
2019-05-14T20:17:01.794Z,5.30
2019-05-14T20:19:31.538Z,4.70
2019-05-14T20:22:01.351Z,4.17
2019-05-14T20:24:31.904Z,4.15
2019-05-14T20:27:08.372Z,7.92
2019-05-14T20:29:38.018Z,5.72
2019-05-14T20:32:08.707Z,4.70
2019-05-14T20:34:38.299Z,9.08
2019-05-14T20:37:08.881Z,7.13
2019-05-14T20:39:39.232Z,8.75
2019-05-14T20:44:40.992Z,5.42
2019-05-14T20:47:10.632Z,7.70
2019-05-14T20:49:40.368Z,7.40
2019-05-14T20:52:10.206Z,5.87
2019-05-14T20:54:39.888Z,9.18
2019-05-14T20:57:23.490Z,5.58
2019-05-14T20:59:40.835Z,7.40
2019-05-14T21:02:10.550Z,6.95
2019-05-14T21:04:40.233Z,7.95
2019-05-14T21:07:09.900Z,9.13
2019-05-14T21:09:39.699Z,12.05
2019-05-14T21:12:09.337Z,8.23
2019-05-14T21:14:41.440Z,8.65
2019-05-14T21:19:39.154Z,9.18
2019-05-14T21:22:08.860Z,9.18
2019-05-14T21:24:39.202Z,8.90
2019-05-14T21:27:09.389Z,10.40
2019-05-14T21:29:39.412Z,13.53
2019-05-14T21:32:11.062Z,13.50
2019-05-14T21:34:40.663Z,10.82
2019-05-14T21:37:10.334Z,13.95
2019-05-14T21:39:41.025Z,12.82
2019-05-14T21:42:11.070Z,11.22
2019-05-14T21:44:41.577Z,13.15
2019-05-14T21:47:12.797Z,13.95
2019-05-14T21:49:42.599Z,13.35
2019-05-14T21:52:12.337Z,14.28
2019-05-14T21:54:42.148Z,19.15
2019-05-14T21:57:13.899Z,17.70
2019-05-14T21:59:43.919Z,19.05
2019-05-14T22:02:24.332Z,15.13
2019-05-14T22:04:46.455Z,21.30
2019-05-14T22:07:18.371Z,18.73
2019-05-14T22:09:48.749Z,17.98
2019-05-14T22:12:20.541Z,14.60
2019-05-14T22:14:50.819Z,20.90
2019-05-14T22:17:20.492Z,19.85
2019-05-14T22:19:50.192Z,18.95
2019-05-14T22:22:19.897Z,17.07
2019-05-14T22:24:49.525Z,18.57
2019-05-14T22:27:19.254Z,16.52
2019-05-14T22:29:50.467Z,16.50
2019-05-14T22:32:20.058Z,16.67
2019-05-14T22:34:49.711Z,20.55
2019-05-14T22:37:20.171Z,19.85
2019-05-14T22:39:51.029Z,16.35
2019-05-14T22:42:21.607Z,23.95
2019-05-14T22:44:52.060Z,25.23
2019-05-14T22:47:21.730Z,24.50
2019-05-14T22:49:51.422Z,23.70
2019-05-14T22:52:21.076Z,21.42
2019-05-14T22:54:50.834Z,23.45
2019-05-14T22:57:20.950Z,23.07
2019-05-14T22:59:50.582Z,24.00
2019-05-14T23:02:21.219Z,23.20
2019-05-14T23:04:50.923Z,27.82
2019-05-14T23:07:20.628Z,23.95
2019-05-14T23:09:50.273Z,24.55
2019-05-14T23:12:19.977Z,25.57
2019-05-14T23:14:49.599Z,31.93
2019-05-14T23:17:19.693Z,33.80
2019-05-14T23:19:50.516Z,26.37
2019-05-14T23:22:21.202Z,23.80
2019-05-14T23:24:50.836Z,24.25
2019-05-14T23:27:21.105Z,29.50
2019-05-14T23:29:50.804Z,31.35
2019-05-14T23:32:20.443Z,27.37
2019-05-14T23:34:50.098Z,27.73
2019-05-14T23:37:20.427Z,30.48
2019-05-14T23:42:20.002Z,28.75
2019-05-14T23:44:49.649Z,24.25
2019-05-14T23:47:19.439Z,28.23
2019-05-14T23:49:49.082Z,25.48
2019-05-14T23:52:19.386Z,24.50
2019-05-14T23:54:49.153Z,24.43
2019-05-14T23:57:18.871Z,24.00
2019-05-14T23:59:48.586Z,24.40
