createdAt,value
2022-12-31T00:01:50.723Z,23.70
2022-12-31T00:04:27.298Z,20.80
2022-12-31T00:07:04.101Z,22.90
2022-12-31T00:09:41.495Z,23.50
2022-12-31T00:12:17.816Z,22.30
2022-12-31T00:14:54.383Z,23.10
2022-12-31T00:17:32.008Z,18.60
2022-12-31T00:20:12.876Z,19.00
2022-12-31T00:22:50.089Z,19.70
2022-12-31T00:25:27.815Z,21.50
2022-12-31T00:28:04.733Z,20.70
2022-12-31T00:30:41.671Z,19.20
2022-12-31T00:33:18.349Z,19.20
2022-12-31T00:35:55.129Z,22.10
2022-12-31T00:38:31.946Z,19.20
2022-12-31T00:41:09.974Z,21.40
2022-12-31T00:43:46.890Z,22.10
2022-12-31T00:46:23.558Z,22.10
2022-12-31T00:48:59.794Z,21.30
2022-12-31T00:51:36.353Z,20.90
2022-12-31T00:54:13.378Z,20.90
2022-12-31T00:56:50.468Z,19.20
2022-12-31T00:59:26.913Z,21.30
2022-12-31T01:02:03.533Z,22.70
2022-12-31T01:04:41.506Z,23.20
2022-12-31T01:07:18.457Z,20.40
2022-12-31T01:09:55.642Z,19.10
2022-12-31T01:12:33.767Z,19.30
2022-12-31T01:15:16.097Z,21.40
2022-12-31T01:17:52.452Z,20.60
2022-12-31T01:20:29.444Z,20.20
2022-12-31T01:23:06.464Z,18.10
2022-12-31T01:25:45.448Z,18.10
2022-12-31T01:28:22.061Z,17.40
2022-12-31T01:30:58.264Z,19.00
2022-12-31T01:33:35.134Z,18.40
2022-12-31T01:36:23.348Z,19.80
2022-12-31T01:39:04.727Z,18.70
2022-12-31T01:41:43.453Z,18.70
2022-12-31T01:44:57.631Z,18.10
2022-12-31T01:47:45.543Z,16.10
2022-12-31T01:50:28.046Z,18.60
2022-12-31T01:53:08.940Z,22.20
2022-12-31T01:55:50.978Z,20.50
2022-12-31T01:58:33.795Z,21.20
2022-12-31T02:01:15.741Z,23.60
2022-12-31T02:03:51.756Z,23.00
2022-12-31T02:06:42.983Z,18.70
2022-12-31T02:09:21.187Z,20.50
2022-12-31T02:11:58.316Z,20.90
2022-12-31T02:14:40.751Z,18.30
2022-12-31T02:17:27.831Z,17.80
2022-12-31T02:21:25.126Z,19.10
2022-12-31T02:24:27.301Z,18.90
2022-12-31T02:27:09.681Z,19.10
2022-12-31T02:30:23.298Z,18.80
2022-12-31T02:33:20.497Z,17.90
2022-12-31T02:36:03.118Z,16.90
2022-12-31T02:38:44.194Z,18.60
2022-12-31T02:41:35.933Z,13.70
2022-12-31T02:44:29.432Z,16.70
2022-12-31T02:47:22.956Z,17.80
2022-12-31T02:50:18.980Z,16.90
2022-12-31T02:53:06.914Z,19.20
2022-12-31T02:55:52.954Z,19.00
2022-12-31T02:58:58.131Z,18.60
2022-12-31T03:01:57.960Z,19.20
2022-12-31T03:04:38.476Z,20.10
2022-12-31T03:07:20.553Z,19.00
2022-12-31T03:09:58.608Z,16.20
2022-12-31T03:12:51.913Z,20.90
2022-12-31T03:15:31.676Z,19.90
2022-12-31T03:18:11.589Z,19.80
2022-12-31T03:21:09.542Z,21.40
2022-12-31T03:24:02.012Z,25.90
2022-12-31T03:26:39.003Z,28.90
2022-12-31T03:29:15.777Z,25.90
2022-12-31T03:31:53.046Z,27.20
2022-12-31T03:34:30.178Z,25.50
2022-12-31T03:37:07.300Z,25.10
2022-12-31T03:39:45.179Z,29.30
2022-12-31T03:42:22.815Z,29.20
2022-12-31T03:44:59.954Z,28.30
2022-12-31T03:47:36.329Z,24.30
2022-12-31T03:50:16.392Z,24.20
2022-12-31T03:52:53.201Z,24.10
2022-12-31T03:55:28.698Z,25.00
2022-12-31T03:58:04.513Z,26.90
2022-12-31T04:00:40.379Z,25.70
2022-12-31T04:03:16.591Z,26.40
2022-12-31T04:05:59.366Z,25.30
2022-12-31T04:08:35.945Z,20.70
2022-12-31T04:11:18.916Z,22.80
2022-12-31T04:13:57.335Z,23.10
2022-12-31T04:16:34.495Z,27.20
2022-12-31T04:19:10.836Z,27.80
2022-12-31T04:21:48.737Z,28.10
2022-12-31T04:24:25.054Z,27.10
2022-12-31T04:27:07.329Z,25.60
2022-12-31T04:29:44.458Z,25.50
2022-12-31T04:32:21.204Z,28.80
2022-12-31T04:34:58.270Z,27.80
2022-12-31T04:37:35.291Z,29.30
2022-12-31T04:40:16.593Z,27.50
2022-12-31T04:42:53.830Z,28.60
2022-12-31T04:45:30.281Z,26.60
2022-12-31T04:48:08.404Z,26.10
2022-12-31T04:50:45.611Z,24.70
2022-12-31T04:53:22.418Z,23.40
2022-12-31T04:56:00.105Z,26.30
2022-12-31T04:58:35.889Z,28.30
2022-12-31T05:01:13.406Z,24.70
2022-12-31T05:03:49.826Z,25.40
2022-12-31T05:06:28.427Z,24.90
2022-12-31T05:09:04.951Z,24.50
2022-12-31T05:11:41.418Z,21.40
2022-12-31T05:14:19.213Z,24.90
2022-12-31T05:16:56.026Z,23.80
2022-12-31T05:19:33.446Z,21.50
2022-12-31T05:22:26.518Z,19.10
2022-12-31T05:25:04.190Z,19.40
2022-12-31T05:27:40.786Z,21.40
2022-12-31T05:30:20.030Z,22.60
2022-12-31T05:32:56.096Z,23.70
2022-12-31T05:35:32.953Z,25.10
2022-12-31T05:38:09.516Z,25.10
2022-12-31T05:40:46.501Z,24.20
2022-12-31T05:43:23.957Z,22.50
2022-12-31T05:46:03.059Z,26.00
2022-12-31T05:48:39.275Z,27.90
2022-12-31T05:51:16.827Z,27.70
2022-12-31T05:53:53.584Z,27.00
2022-12-31T05:56:31.875Z,23.00
2022-12-31T05:59:09.957Z,21.90
2022-12-31T06:01:47.319Z,20.50
2022-12-31T06:04:24.879Z,21.30
2022-12-31T06:07:01.950Z,21.30
2022-12-31T06:09:38.322Z,20.10
2022-12-31T06:12:16.427Z,21.90
2022-12-31T06:14:53.917Z,20.80
2022-12-31T06:17:32.208Z,19.30
2022-12-31T06:20:13.256Z,20.30
2022-12-31T06:22:50.287Z,23.40
2022-12-31T06:25:25.865Z,23.70
2022-12-31T06:28:01.415Z,23.50
2022-12-31T06:30:38.611Z,24.40
2022-12-31T06:33:14.312Z,25.10
2022-12-31T06:35:50.842Z,24.40
2022-12-31T06:38:26.675Z,20.60
2022-12-31T06:41:05.818Z,23.60
2022-12-31T06:43:42.409Z,23.50
2022-12-31T06:46:21.322Z,23.30
2022-12-31T06:48:58.092Z,22.60
2022-12-31T06:51:35.279Z,22.20
2022-12-31T06:54:12.405Z,20.30
2022-12-31T06:56:53.553Z,24.70
2022-12-31T06:59:35.563Z,24.60
2022-12-31T07:02:47.475Z,22.30
2022-12-31T07:05:52.544Z,18.20
2022-12-31T07:08:53.869Z,21.60
2022-12-31T07:11:35.689Z,19.80
2022-12-31T07:14:29.387Z,20.20
2022-12-31T07:17:24.938Z,24.80
2022-12-31T07:20:09.594Z,19.20
2022-12-31T07:22:49.612Z,21.60
2022-12-31T07:25:30.936Z,19.60
2022-12-31T07:28:23.354Z,18.90
2022-12-31T07:31:10.120Z,20.10
2022-12-31T07:34:02.082Z,26.40
2022-12-31T07:37:05.909Z,18.40
2022-12-31T07:40:04.177Z,21.20
2022-12-31T07:42:58.769Z,18.00
2022-12-31T07:45:45.111Z,18.60
2022-12-31T07:48:34.912Z,20.20
2022-12-31T07:51:17.273Z,21.90
2022-12-31T07:53:54.411Z,22.30
2022-12-31T07:56:31.540Z,28.70
2022-12-31T07:59:24.668Z,20.00
2022-12-31T08:02:12.421Z,22.70
2022-12-31T08:05:04.953Z,20.50
2022-12-31T08:07:51.137Z,19.50
2022-12-31T08:10:43.602Z,23.00
2022-12-31T08:13:23.673Z,20.90
2022-12-31T08:16:05.588Z,23.60
2022-12-31T08:18:46.791Z,24.10
2022-12-31T08:21:47.284Z,26.40
2022-12-31T08:24:38.204Z,27.10
2022-12-31T08:27:26.343Z,29.40
2022-12-31T08:30:15.045Z,31.50
2022-12-31T08:33:08.880Z,31.00
2022-12-31T08:36:02.777Z,36.00
2022-12-31T08:38:50.352Z,33.80
2022-12-31T08:41:42.509Z,28.00
2022-12-31T08:44:32.070Z,29.10
2022-12-31T08:47:25.521Z,33.10
2022-12-31T08:50:07.754Z,37.90
2022-12-31T08:52:46.971Z,34.40
2022-12-31T08:55:30.999Z,34.90
2022-12-31T08:58:28.701Z,30.70
2022-12-31T09:01:08.358Z,33.50
2022-12-31T09:04:21.199Z,35.00
2022-12-31T09:07:04.209Z,37.80
2022-12-31T09:09:54.214Z,35.40
2022-12-31T09:12:41.031Z,31.70
2022-12-31T09:15:29.016Z,37.10
2022-12-31T09:18:10.347Z,36.40
2022-12-31T09:20:51.243Z,35.10
2022-12-31T09:23:33.422Z,36.40
2022-12-31T09:26:29.807Z,40.10
2022-12-31T09:29:20.165Z,36.50
2022-12-31T09:32:07.883Z,41.70
2022-12-31T09:34:55.876Z,36.50
2022-12-31T09:37:47.461Z,37.30
2022-12-31T09:41:07.736Z,34.00
2022-12-31T09:44:28.913Z,31.70
2022-12-31T09:48:19.296Z,34.90
2022-12-31T09:51:23.440Z,32.60
2022-12-31T09:54:31.535Z,33.10
2022-12-31T09:57:36.931Z,32.50
2022-12-31T10:00:24.413Z,31.70
2022-12-31T10:03:50.551Z,37.80
2022-12-31T10:06:39.099Z,39.60
2022-12-31T10:10:03.226Z,36.50
2022-12-31T10:13:18.033Z,34.50
2022-12-31T10:16:27.144Z,33.10
2022-12-31T10:19:56.216Z,34.60
2022-12-31T10:23:10.189Z,35.10
2022-12-31T10:26:08.518Z,38.20
2022-12-31T10:28:57.014Z,38.40
2022-12-31T10:31:58.025Z,35.20
2022-12-31T10:35:00.516Z,35.80
2022-12-31T10:37:52.973Z,32.70
2022-12-31T10:40:52.315Z,32.70
2022-12-31T10:44:13.816Z,45.00
2022-12-31T10:47:31.300Z,51.20
2022-12-31T10:50:41.301Z,35.60
2022-12-31T10:53:55.013Z,32.20
2022-12-31T10:57:15.386Z,32.30
2022-12-31T11:00:17.686Z,31.30
2022-12-31T11:03:50.142Z,34.40
2022-12-31T11:07:30.582Z,37.20
2022-12-31T11:10:47.510Z,37.20
2022-12-31T11:14:07.935Z,27.40
2022-12-31T11:17:15.909Z,30.50
2022-12-31T11:20:10.336Z,33.50
2022-12-31T11:23:03.621Z,33.60
2022-12-31T11:26:04.042Z,33.70
2022-12-31T11:29:19.366Z,31.40
2022-12-31T11:32:25.283Z,32.60
2022-12-31T11:35:30.155Z,30.90
2022-12-31T11:38:24.878Z,34.90
2022-12-31T11:41:14.286Z,29.50
2022-12-31T11:44:03.741Z,38.40
2022-12-31T11:47:07.051Z,30.60
2022-12-31T11:50:11.848Z,28.90
2022-12-31T11:53:12.426Z,30.60
2022-12-31T11:56:10.405Z,28.50
2022-12-31T11:58:55.442Z,32.70
2022-12-31T12:01:41.649Z,32.60
2022-12-31T12:04:18.537Z,36.20
2022-12-31T12:06:56.226Z,32.40
2022-12-31T12:09:37.509Z,32.30
2022-12-31T12:12:16.648Z,27.70
2022-12-31T12:14:56.768Z,28.20
2022-12-31T12:17:39.701Z,25.60
2022-12-31T12:20:31.687Z,28.90
2022-12-31T12:23:19.974Z,31.50
2022-12-31T12:25:57.261Z,30.20
2022-12-31T12:28:44.649Z,27.80
2022-12-31T12:31:29.557Z,27.60
2022-12-31T12:34:05.968Z,26.10
2022-12-31T12:36:50.792Z,34.80
2022-12-31T12:39:31.434Z,38.40
2022-12-31T12:42:16.229Z,37.50
2022-12-31T12:45:02.840Z,29.70
2022-12-31T12:47:39.834Z,29.80
2022-12-31T12:50:24.757Z,30.20
2022-12-31T12:53:29.847Z,26.40
2022-12-31T12:56:21.250Z,28.40
2022-12-31T12:59:41.046Z,29.50
2022-12-31T13:02:52.209Z,33.10
2022-12-31T13:05:49.627Z,33.90
2022-12-31T13:08:50.662Z,31.20
2022-12-31T13:11:44.044Z,31.60
2022-12-31T13:14:32.868Z,35.20
2022-12-31T13:17:30.246Z,45.00
2022-12-31T13:20:18.126Z,39.60
2022-12-31T13:23:04.269Z,38.30
2022-12-31T13:25:56.453Z,39.30
2022-12-31T13:28:34.842Z,38.50
2022-12-31T13:31:17.123Z,35.60
2022-12-31T13:34:01.378Z,37.90
2022-12-31T13:36:41.273Z,40.30
2022-12-31T13:39:26.709Z,33.70
2022-12-31T13:42:10.363Z,35.30
2022-12-31T13:44:54.454Z,38.80
2022-12-31T13:47:40.921Z,36.60
2022-12-31T13:50:30.033Z,33.70
2022-12-31T13:53:17.700Z,39.90
2022-12-31T13:56:02.601Z,38.50
2022-12-31T13:58:47.046Z,36.60
2022-12-31T14:01:34.105Z,35.90
2022-12-31T14:04:21.639Z,34.70
2022-12-31T14:07:14.982Z,32.60
2022-12-31T14:09:51.827Z,36.20
2022-12-31T14:12:49.981Z,38.70
2022-12-31T14:15:39.084Z,39.20
2022-12-31T14:18:28.636Z,38.00
2022-12-31T14:21:14.956Z,40.00
2022-12-31T14:24:04.967Z,36.10
2022-12-31T14:26:47.753Z,37.20
2022-12-31T14:29:41.653Z,37.70
2022-12-31T14:33:23.174Z,47.00
2022-12-31T14:36:30.144Z,41.50
2022-12-31T14:39:31.283Z,39.60
2022-12-31T14:42:28.578Z,40.40
2022-12-31T14:45:28.911Z,37.50
2022-12-31T14:48:17.116Z,41.30
2022-12-31T14:50:57.523Z,48.40
2022-12-31T14:53:34.486Z,43.90
2022-12-31T14:56:32.737Z,41.80
2022-12-31T14:59:25.843Z,40.60
2022-12-31T15:02:03.395Z,42.10
2022-12-31T15:04:47.676Z,45.00
2022-12-31T15:07:37.592Z,46.30
2022-12-31T15:10:26.790Z,49.90
2022-12-31T15:13:18.256Z,41.90
2022-12-31T15:16:29.808Z,53.10
2022-12-31T15:20:16.726Z,47.00
2022-12-31T15:22:55.827Z,50.60
2022-12-31T15:29:12.070Z,51.50
2022-12-31T15:31:52.233Z,43.10
2022-12-31T15:34:37.179Z,44.70
2022-12-31T15:37:39.501Z,40.50
2022-12-31T15:40:26.970Z,41.10
2022-12-31T15:43:12.308Z,45.30
2022-12-31T15:45:52.384Z,42.70
2022-12-31T15:48:40.391Z,44.90
2022-12-31T15:51:26.880Z,41.60
2022-12-31T15:54:06.050Z,48.10
2022-12-31T15:56:54.156Z,47.50
2022-12-31T15:59:32.864Z,47.20
2022-12-31T16:02:19.526Z,50.30
2022-12-31T16:04:57.103Z,45.60
2022-12-31T16:07:35.619Z,47.30
2022-12-31T16:10:17.995Z,46.30
2022-12-31T16:12:55.979Z,44.70
2022-12-31T16:15:36.737Z,42.90
2022-12-31T16:18:22.608Z,41.00
2022-12-31T16:20:59.735Z,44.60
2022-12-31T16:23:42.239Z,54.00
2022-12-31T16:26:19.514Z,57.70
2022-12-31T16:29:00.527Z,41.90
2022-12-31T16:31:37.603Z,46.00
2022-12-31T16:34:20.229Z,47.10
2022-12-31T16:37:06.755Z,44.20
2022-12-31T16:40:01.392Z,42.10
2022-12-31T16:42:44.315Z,40.40
2022-12-31T16:45:37.746Z,44.50
2022-12-31T16:48:21.247Z,44.90
2022-12-31T16:51:01.213Z,48.00
2022-12-31T16:53:42.996Z,46.40
2022-12-31T16:56:32.167Z,48.20
2022-12-31T16:59:23.382Z,56.30
2022-12-31T17:02:02.785Z,59.50
2022-12-31T17:04:45.951Z,52.50
2022-12-31T17:07:47.129Z,47.20
2022-12-31T17:10:28.562Z,48.10
2022-12-31T17:13:29.412Z,48.10
2022-12-31T17:16:10.284Z,41.00
2022-12-31T17:18:51.218Z,48.00
2022-12-31T17:21:34.031Z,44.70
2022-12-31T17:24:16.276Z,40.80
2022-12-31T17:26:54.300Z,43.70
2022-12-31T17:29:32.977Z,49.90
2022-12-31T17:32:28.252Z,46.70
2022-12-31T17:35:04.066Z,41.70
2022-12-31T17:37:40.922Z,49.40
2022-12-31T17:40:51.907Z,53.60
2022-12-31T17:43:34.883Z,36.30
2022-12-31T17:46:17.348Z,49.70
2022-12-31T17:49:02.478Z,46.60
2022-12-31T17:51:42.547Z,46.10
2022-12-31T17:54:24.747Z,45.50
2022-12-31T17:57:03.020Z,47.20
2022-12-31T17:59:39.881Z,45.20
2022-12-31T18:02:20.342Z,44.90
2022-12-31T18:04:57.054Z,49.60
2022-12-31T18:07:34.404Z,44.70
2022-12-31T18:10:13.942Z,42.20
2022-12-31T18:12:51.931Z,46.10
2022-12-31T18:15:29.772Z,40.80
2022-12-31T18:18:18.108Z,41.50
2022-12-31T18:21:02.113Z,43.70
2022-12-31T18:23:46.264Z,45.60
2022-12-31T18:26:25.199Z,53.30
2022-12-31T18:29:03.714Z,70.60
2022-12-31T18:31:41.972Z,62.90
2022-12-31T18:34:19.907Z,57.10
2022-12-31T18:36:56.522Z,54.30
2022-12-31T18:39:33.496Z,64.10
2022-12-31T18:42:13.489Z,55.10
2022-12-31T18:44:50.325Z,58.90
2022-12-31T18:47:26.935Z,59.80
2022-12-31T18:50:03.838Z,63.10
2022-12-31T18:52:40.659Z,59.80
2022-12-31T18:55:40.375Z,59.40
2022-12-31T18:58:18.115Z,58.10
2022-12-31T19:00:56.004Z,56.10
2022-12-31T19:03:32.533Z,61.00
2022-12-31T19:06:10.283Z,60.80
2022-12-31T19:08:46.486Z,65.70
2022-12-31T19:11:24.097Z,76.50
2022-12-31T19:14:00.688Z,68.70
2022-12-31T19:16:37.486Z,59.90
2022-12-31T19:19:14.444Z,46.10
2022-12-31T19:21:51.208Z,48.70
2022-12-31T19:24:29.693Z,43.30
2022-12-31T19:27:08.295Z,45.60
2022-12-31T19:29:44.650Z,51.10
2022-12-31T19:32:21.323Z,46.20
2022-12-31T19:34:58.466Z,58.00
2022-12-31T19:37:35.503Z,47.40
2022-12-31T19:40:19.896Z,45.20
2022-12-31T19:42:57.366Z,46.90
2022-12-31T19:45:34.580Z,44.80
2022-12-31T19:48:14.930Z,47.60
2022-12-31T19:50:53.760Z,55.90
2022-12-31T19:53:32.871Z,68.60
2022-12-31T19:56:13.089Z,80.10
2022-12-31T19:58:49.762Z,64.40
2022-12-31T20:01:28.575Z,61.00
2022-12-31T20:04:05.191Z,72.30
2022-12-31T20:06:41.953Z,51.80
2022-12-31T20:09:19.395Z,47.70
2022-12-31T20:11:57.002Z,46.20
2022-12-31T20:14:32.628Z,43.50
2022-12-31T20:17:09.664Z,42.10
2022-12-31T20:19:46.085Z,49.80
2022-12-31T20:22:22.168Z,47.70
2022-12-31T20:24:58.519Z,69.90
2022-12-31T20:27:35.490Z,64.60
2022-12-31T20:30:17.432Z,53.30
2022-12-31T20:32:55.268Z,51.40
2022-12-31T20:35:32.123Z,58.00
2022-12-31T20:38:09.348Z,60.00
2022-12-31T20:40:47.298Z,67.30
2022-12-31T20:43:24.075Z,50.70
2022-12-31T20:46:00.671Z,52.60
2022-12-31T20:48:38.706Z,64.70
2022-12-31T20:51:17.139Z,64.40
2022-12-31T20:53:57.731Z,63.60
2022-12-31T20:56:35.164Z,77.40
2022-12-31T20:59:13.964Z,67.90
2022-12-31T21:02:19.267Z,64.10
2022-12-31T21:04:48.341Z,64.60
2022-12-31T21:07:25.631Z,57.80
2022-12-31T21:10:02.668Z,61.50
2022-12-31T21:12:44.904Z,54.90
2022-12-31T21:15:23.284Z,54.60
2022-12-31T21:18:01.163Z,48.80
2022-12-31T21:20:38.511Z,43.70
2022-12-31T21:23:15.644Z,46.50
2022-12-31T21:25:54.563Z,42.90
2022-12-31T21:28:30.967Z,47.40
2022-12-31T21:31:10.361Z,40.70
2022-12-31T21:33:47.848Z,39.20
2022-12-31T21:36:24.529Z,36.40
2022-12-31T21:39:01.141Z,36.00
2022-12-31T21:41:53.759Z,36.00
2022-12-31T21:44:31.058Z,35.80
2022-12-31T21:47:47.253Z,37.60
2022-12-31T21:50:22.964Z,36.00
2022-12-31T21:52:59.695Z,40.30
2022-12-31T21:55:56.993Z,36.50
2022-12-31T21:58:33.649Z,36.50
2022-12-31T22:01:30.310Z,33.20
2022-12-31T22:04:12.913Z,29.60
2022-12-31T22:06:59.686Z,35.40
2022-12-31T22:09:36.380Z,30.30
2022-12-31T22:12:15.172Z,30.50
2022-12-31T22:15:15.815Z,36.30
2022-12-31T22:17:48.890Z,33.80
2022-12-31T22:20:27.582Z,29.90
2022-12-31T22:23:04.926Z,30.00
2022-12-31T22:25:43.265Z,30.30
2022-12-31T22:31:18.550Z,37.60
2022-12-31T22:33:55.967Z,33.30
2022-12-31T22:36:33.001Z,39.10
2022-12-31T22:39:09.705Z,37.50
2022-12-31T22:41:46.794Z,37.30
2022-12-31T22:44:23.538Z,38.90
2022-12-31T22:47:00.680Z,37.90
2022-12-31T22:49:37.352Z,39.30
2022-12-31T22:52:15.379Z,41.10
2022-12-31T22:54:51.791Z,39.00
2022-12-31T22:57:28.163Z,37.50
2022-12-31T23:00:04.489Z,35.40
2022-12-31T23:02:42.180Z,42.00
2022-12-31T23:05:19.912Z,41.50
2022-12-31T23:07:58.164Z,46.20
2022-12-31T23:10:52.316Z,45.80
2022-12-31T23:13:50.131Z,70.20
2022-12-31T23:16:44.500Z,63.40
2022-12-31T23:19:38.126Z,124.60
2022-12-31T23:22:31.678Z,124.90
2022-12-31T23:25:09.193Z,126.90
2022-12-31T23:27:45.585Z,130.40
2022-12-31T23:30:23.327Z,122.10
2022-12-31T23:32:59.180Z,117.80
2022-12-31T23:35:35.159Z,115.00
2022-12-31T23:38:11.831Z,116.70
2022-12-31T23:40:49.137Z,277.70
2022-12-31T23:43:28.266Z,119.40
2022-12-31T23:46:04.524Z,71.80
2022-12-31T23:48:41.009Z,62.90
2022-12-31T23:51:18.114Z,54.30
2022-12-31T23:53:55.149Z,70.60
2022-12-31T23:56:32.913Z,50.20
2022-12-31T23:59:10.153Z,47.50
