createdAt,value
2022-10-10T00:00:47.765Z,9.78
2022-10-10T00:03:13.718Z,9.82
2022-10-10T00:05:39.926Z,9.77
2022-10-10T00:08:06.986Z,9.63
2022-10-10T00:10:33.240Z,9.54
2022-10-10T00:12:59.364Z,9.59
2022-10-10T00:15:25.591Z,9.46
2022-10-10T00:17:51.452Z,9.51
2022-10-10T00:20:18.915Z,9.44
2022-10-10T00:22:46.180Z,9.43
2022-10-10T00:25:12.510Z,9.43
2022-10-10T00:27:38.702Z,9.47
2022-10-10T00:30:06.802Z,9.42
2022-10-10T00:32:33.020Z,9.54
2022-10-10T00:34:59.045Z,9.44
2022-10-10T00:37:25.426Z,9.55
2022-10-10T00:39:51.209Z,9.34
2022-10-10T00:42:17.835Z,9.29
2022-10-10T00:44:46.036Z,9.25
2022-10-10T00:47:12.703Z,9.32
2022-10-10T00:49:42.641Z,9.27
2022-10-10T00:52:10.800Z,9.24
2022-10-10T00:54:38.235Z,9.18
2022-10-10T00:57:08.977Z,9.22
2022-10-10T00:59:37.135Z,9.18
2022-10-10T01:02:04.425Z,9.13
2022-10-10T01:04:45.663Z,9.25
2022-10-10T01:07:14.485Z,9.18
2022-10-10T01:09:43.161Z,9.13
2022-10-10T01:12:08.823Z,8.95
2022-10-10T01:14:41.235Z,8.99
2022-10-10T01:17:25.704Z,8.98
2022-10-10T01:20:10.168Z,9.02
2022-10-10T01:22:45.936Z,8.98
2022-10-10T01:25:28.537Z,9.08
2022-10-10T01:28:02.358Z,9.01
2022-10-10T01:30:29.059Z,9.07
2022-10-10T01:33:06.008Z,9.09
2022-10-10T01:35:47.366Z,8.93
2022-10-10T01:38:40.436Z,8.90
2022-10-10T01:41:16.759Z,8.90
2022-10-10T01:43:42.677Z,8.89
2022-10-10T01:46:17.844Z,9.00
2022-10-10T01:48:47.051Z,8.87
2022-10-10T01:51:49.438Z,8.98
2022-10-10T01:54:22.366Z,9.01
2022-10-10T01:57:03.418Z,8.97
2022-10-10T01:59:56.862Z,9.08
2022-10-10T02:02:31.801Z,9.04
2022-10-10T02:05:08.165Z,8.98
2022-10-10T02:07:51.829Z,8.94
2022-10-10T02:10:23.310Z,9.18
2022-10-10T02:12:50.201Z,9.00
2022-10-10T02:15:23.556Z,9.08
2022-10-10T02:17:51.144Z,9.10
2022-10-10T02:20:20.626Z,9.19
2022-10-10T02:22:47.582Z,9.17
2022-10-10T02:25:13.786Z,9.18
2022-10-10T02:27:52.300Z,9.21
2022-10-10T02:30:18.862Z,9.26
2022-10-10T02:32:54.949Z,9.23
2022-10-10T02:35:42.569Z,9.19
2022-10-10T02:38:12.156Z,9.18
2022-10-10T02:40:39.914Z,9.22
2022-10-10T02:43:07.430Z,9.22
2022-10-10T02:45:34.076Z,9.26
2022-10-10T02:48:00.635Z,9.34
2022-10-10T02:50:28.074Z,9.36
2022-10-10T02:52:54.709Z,9.38
2022-10-10T02:55:20.713Z,9.43
2022-10-10T02:57:46.496Z,9.35
2022-10-10T03:00:12.910Z,9.45
2022-10-10T03:02:38.682Z,9.49
2022-10-10T03:05:05.932Z,9.53
2022-10-10T03:07:31.964Z,9.47
2022-10-10T03:09:57.728Z,9.55
2022-10-10T03:12:23.513Z,9.61
2022-10-10T03:14:49.228Z,9.57
2022-10-10T03:17:15.071Z,9.58
2022-10-10T03:19:40.896Z,9.58
2022-10-10T03:22:06.842Z,9.64
2022-10-10T03:24:32.640Z,9.51
2022-10-10T03:26:58.448Z,9.51
2022-10-10T03:29:24.226Z,9.44
2022-10-10T03:31:50.130Z,9.44
2022-10-10T03:34:15.904Z,9.51
2022-10-10T03:36:41.673Z,9.59
2022-10-10T03:39:08.635Z,9.52
2022-10-10T03:41:35.102Z,9.60
2022-10-10T03:44:01.099Z,9.55
2022-10-10T03:46:26.940Z,9.58
2022-10-10T03:48:52.879Z,9.64
2022-10-10T03:51:18.874Z,9.65
2022-10-10T03:53:44.796Z,9.65
2022-10-10T03:56:10.826Z,9.62
2022-10-10T03:58:36.709Z,9.50
2022-10-10T04:01:04.264Z,9.45
2022-10-10T04:03:30.466Z,9.52
2022-10-10T04:05:56.919Z,9.58
2022-10-10T04:08:23.324Z,9.65
2022-10-10T04:10:50.770Z,9.61
2022-10-10T04:13:17.021Z,9.52
2022-10-10T04:15:42.940Z,9.58
2022-10-10T04:18:08.734Z,9.58
2022-10-10T04:20:34.488Z,9.40
2022-10-10T04:23:00.249Z,9.24
2022-10-10T04:25:26.636Z,9.29
2022-10-10T04:27:53.632Z,9.32
2022-10-10T04:30:21.870Z,9.37
2022-10-10T04:32:47.943Z,9.42
2022-10-10T04:35:13.871Z,9.40
2022-10-10T04:37:39.634Z,9.43
2022-10-10T04:40:05.850Z,9.23
2022-10-10T04:42:31.585Z,9.36
2022-10-10T04:44:57.368Z,9.18
2022-10-10T04:47:23.286Z,9.23
2022-10-10T04:49:49.048Z,9.26
2022-10-10T04:52:15.111Z,9.36
2022-10-10T04:54:41.004Z,9.31
2022-10-10T04:57:06.859Z,9.30
2022-10-10T04:59:32.870Z,9.39
2022-10-10T05:02:01.701Z,9.28
2022-10-10T05:04:28.226Z,9.32
2022-10-10T05:06:53.988Z,9.33
2022-10-10T05:09:19.748Z,9.36
2022-10-10T05:11:45.468Z,9.44
2022-10-10T05:14:11.224Z,9.39
2022-10-10T05:16:36.980Z,9.24
2022-10-10T05:19:02.843Z,9.25
2022-10-10T05:21:28.611Z,9.19
2022-10-10T05:23:54.371Z,9.26
2022-10-10T05:26:20.606Z,9.37
2022-10-10T05:28:46.722Z,9.34
2022-10-10T05:31:13.141Z,9.32
2022-10-10T05:33:39.369Z,9.32
2022-10-10T05:36:08.112Z,9.22
2022-10-10T05:38:34.383Z,9.30
2022-10-10T05:41:00.159Z,9.33
2022-10-10T05:43:26.025Z,9.37
2022-10-10T05:45:52.017Z,9.26
2022-10-10T05:48:18.140Z,9.23
2022-10-10T05:51:10.323Z,9.34
2022-10-10T05:53:36.086Z,9.18
2022-10-10T05:56:01.901Z,9.11
2022-10-10T05:58:27.662Z,9.15
2022-10-10T06:00:53.546Z,9.07
2022-10-10T06:03:19.294Z,9.18
2022-10-10T06:05:49.758Z,9.22
2022-10-10T06:08:15.499Z,9.31
2022-10-10T06:10:43.704Z,9.38
2022-10-10T06:13:11.046Z,9.33
2022-10-10T06:15:36.913Z,9.60
2022-10-10T06:18:03.213Z,9.42
2022-10-10T06:20:29.099Z,9.37
2022-10-10T06:22:54.894Z,9.53
2022-10-10T06:25:38.792Z,9.47
2022-10-10T06:28:05.390Z,9.50
2022-10-10T06:30:34.343Z,9.50
2022-10-10T06:33:00.564Z,9.56
2022-10-10T06:35:26.544Z,9.68
2022-10-10T06:37:52.450Z,9.67
2022-10-10T06:40:18.245Z,9.67
2022-10-10T06:42:44.003Z,9.58
2022-10-10T06:45:09.907Z,9.63
2022-10-10T06:47:35.693Z,9.71
2022-10-10T06:50:01.808Z,9.66
2022-10-10T06:52:27.549Z,9.64
2022-10-10T06:54:53.584Z,9.74
2022-10-10T06:57:19.352Z,9.80
2022-10-10T06:59:45.219Z,9.87
2022-10-10T07:02:13.714Z,9.85
2022-10-10T07:04:39.489Z,9.85
2022-10-10T07:07:05.234Z,9.92
2022-10-10T07:09:30.980Z,9.95
2022-10-10T07:11:56.750Z,9.94
2022-10-10T07:14:23.593Z,9.98
2022-10-10T07:16:49.328Z,10.05
2022-10-10T07:19:15.103Z,10.09
2022-10-10T07:21:40.867Z,10.08
2022-10-10T07:24:06.632Z,10.11
2022-10-10T07:26:37.363Z,10.08
2022-10-10T07:29:05.283Z,10.16
2022-10-10T07:31:31.962Z,10.25
2022-10-10T07:33:57.840Z,10.29
2022-10-10T07:36:23.917Z,10.32
2022-10-10T07:38:53.972Z,10.39
2022-10-10T07:41:20.694Z,10.37
2022-10-10T07:43:46.444Z,10.41
2022-10-10T07:46:19.324Z,10.51
2022-10-10T07:48:45.549Z,10.58
2022-10-10T07:51:11.998Z,10.49
2022-10-10T07:53:38.121Z,10.66
2022-10-10T07:56:08.630Z,10.59
2022-10-10T07:58:35.607Z,10.71
2022-10-10T08:01:10.206Z,10.99
2022-10-10T08:03:36.184Z,10.91
2022-10-10T08:06:08.447Z,10.98
2022-10-10T08:08:40.849Z,11.14
2022-10-10T08:11:10.770Z,11.32
2022-10-10T08:13:37.489Z,11.37
2022-10-10T08:16:04.116Z,11.36
2022-10-10T08:18:30.226Z,11.44
2022-10-10T08:21:04.389Z,11.62
2022-10-10T08:23:30.194Z,11.69
2022-10-10T08:26:04.087Z,11.65
2022-10-10T08:28:30.873Z,11.70
2022-10-10T08:30:56.704Z,11.79
2022-10-10T08:33:26.360Z,11.80
2022-10-10T08:35:52.067Z,11.76
2022-10-10T08:38:17.917Z,11.90
2022-10-10T08:40:52.612Z,12.15
2022-10-10T08:44:01.417Z,12.03
2022-10-10T08:46:40.336Z,12.13
2022-10-10T08:49:42.828Z,12.16
2022-10-10T08:52:38.120Z,12.06
2022-10-10T08:55:16.545Z,12.29
2022-10-10T08:58:05.728Z,12.27
2022-10-10T09:00:37.743Z,12.41
2022-10-10T09:03:29.788Z,12.48
2022-10-10T09:06:15.035Z,12.59
2022-10-10T09:09:18.119Z,12.88
2022-10-10T09:12:14.092Z,13.19
2022-10-10T09:14:58.564Z,13.12
2022-10-10T09:17:39.291Z,13.16
2022-10-10T09:20:26.661Z,12.94
2022-10-10T09:23:01.182Z,13.06
2022-10-10T09:25:33.204Z,13.00
2022-10-10T09:28:33.722Z,13.27
2022-10-10T09:31:01.052Z,13.38
2022-10-10T09:33:42.428Z,13.43
2022-10-10T09:36:17.923Z,13.64
2022-10-10T09:38:46.749Z,13.48
2022-10-10T09:41:36.060Z,13.76
2022-10-10T09:44:08.642Z,14.17
2022-10-10T09:46:35.803Z,14.43
2022-10-10T09:49:01.988Z,15.12
2022-10-10T09:51:28.907Z,16.31
2022-10-10T09:53:54.691Z,17.25
2022-10-10T09:56:30.355Z,18.85
2022-10-10T09:58:56.678Z,19.05
2022-10-10T10:01:28.157Z,19.22
2022-10-10T10:04:27.284Z,20.32
2022-10-10T10:07:04.554Z,20.82
2022-10-10T10:09:30.395Z,20.25
2022-10-10T10:11:56.848Z,21.14
2022-10-10T10:14:28.672Z,21.67
2022-10-10T10:17:04.047Z,21.98
2022-10-10T10:19:40.222Z,21.79
2022-10-10T10:22:33.082Z,21.99
2022-10-10T10:25:19.759Z,23.05
2022-10-10T10:27:45.568Z,23.00
2022-10-10T10:30:24.188Z,22.80
2022-10-10T10:33:07.732Z,23.18
2022-10-10T10:36:19.652Z,23.32
2022-10-10T10:39:02.094Z,23.25
2022-10-10T10:42:00.581Z,23.73
2022-10-10T10:44:35.249Z,25.36
2022-10-10T10:47:04.056Z,25.33
2022-10-10T10:49:59.134Z,24.04
2022-10-10T10:52:34.031Z,24.15
2022-10-10T10:55:09.418Z,23.69
2022-10-10T11:01:20.145Z,23.56
2022-10-10T11:05:21.176Z,23.44
2022-10-10T11:07:17.738Z,23.30
2022-10-10T11:09:50.815Z,24.18
2022-10-10T11:12:37.860Z,26.24
2022-10-10T11:15:54.455Z,27.36
2022-10-10T11:18:40.671Z,27.12
2022-10-10T11:21:13.846Z,26.54
2022-10-10T11:23:49.258Z,26.72
2022-10-10T11:26:24.332Z,25.84
2022-10-10T11:28:56.966Z,24.82
2022-10-10T11:31:47.816Z,25.97
2022-10-10T11:34:24.655Z,26.86
2022-10-10T11:36:55.557Z,27.35
2022-10-10T11:39:28.649Z,29.47
2022-10-10T11:42:07.648Z,27.54
2022-10-10T11:44:44.132Z,29.98
2022-10-10T11:47:15.034Z,30.63
2022-10-10T11:50:17.862Z,29.91
2022-10-10T11:53:05.019Z,28.45
2022-10-10T11:55:39.285Z,28.45
2022-10-10T11:58:04.981Z,28.69
2022-10-10T12:00:47.932Z,29.22
2022-10-10T12:03:13.873Z,29.25
2022-10-10T12:05:47.782Z,30.14
2022-10-10T12:08:24.269Z,29.03
2022-10-10T12:10:58.025Z,26.72
2022-10-10T12:13:26.598Z,25.81
2022-10-10T12:15:56.782Z,25.13
2022-10-10T12:18:30.012Z,24.79
2022-10-10T12:21:11.432Z,25.01
2022-10-10T12:23:37.978Z,25.57
2022-10-10T12:26:04.284Z,24.40
2022-10-10T12:28:58.702Z,22.87
2022-10-10T12:31:28.469Z,22.25
2022-10-10T12:33:57.160Z,22.45
2022-10-10T12:36:28.837Z,24.20
2022-10-10T12:39:00.927Z,25.40
2022-10-10T12:41:46.962Z,26.09
2022-10-10T12:44:39.157Z,25.69
2022-10-10T12:47:13.970Z,24.30
2022-10-10T12:50:00.596Z,22.56
2022-10-10T12:52:34.972Z,20.92
2022-10-10T12:55:07.169Z,20.24
2022-10-10T12:57:40.531Z,20.23
2022-10-10T13:00:42.930Z,20.14
2022-10-10T13:03:16.433Z,19.91
2022-10-10T13:05:43.056Z,20.55
2022-10-10T13:08:17.522Z,20.84
2022-10-10T13:11:01.903Z,20.95
2022-10-10T13:13:27.910Z,20.15
2022-10-10T13:15:56.364Z,19.36
2022-10-10T13:18:37.345Z,19.14
2022-10-10T13:21:07.218Z,19.43
2022-10-10T13:23:39.835Z,19.10
2022-10-10T13:26:06.069Z,18.80
2022-10-10T13:28:32.316Z,18.63
2022-10-10T13:30:58.172Z,18.43
2022-10-10T13:33:31.266Z,18.44
2022-10-10T13:36:05.121Z,18.80
2022-10-10T13:38:32.510Z,18.63
2022-10-10T13:40:59.544Z,18.99
2022-10-10T13:43:26.167Z,18.96
2022-10-10T13:45:57.298Z,18.74
2022-10-10T13:48:34.967Z,18.21
2022-10-10T13:51:02.544Z,17.86
2022-10-10T13:53:28.819Z,18.21
2022-10-10T13:56:17.243Z,18.36
2022-10-10T13:58:54.454Z,18.96
2022-10-10T14:01:42.039Z,19.11
2022-10-10T14:04:35.415Z,18.93
2022-10-10T14:07:06.481Z,18.73
2022-10-10T14:09:37.402Z,18.34
2022-10-10T14:12:05.989Z,17.95
2022-10-10T14:14:47.207Z,17.69
2022-10-10T14:17:14.342Z,17.73
2022-10-10T14:19:41.504Z,17.75
2022-10-10T14:22:07.322Z,17.48
2022-10-10T14:24:33.272Z,17.41
2022-10-10T14:27:25.895Z,17.21
2022-10-10T14:29:53.603Z,17.15
2022-10-10T14:32:19.934Z,17.24
2022-10-10T14:34:46.054Z,17.07
2022-10-10T14:37:18.853Z,17.28
2022-10-10T14:39:45.398Z,17.45
2022-10-10T14:42:13.263Z,17.34
2022-10-10T14:44:39.039Z,17.43
2022-10-10T14:47:04.873Z,16.99
2022-10-10T14:49:30.659Z,16.97
2022-10-10T14:51:56.442Z,16.90
2022-10-10T14:54:22.498Z,16.79
2022-10-10T14:57:07.942Z,16.67
2022-10-10T14:59:46.199Z,16.63
2022-10-10T15:02:20.113Z,16.55
2022-10-10T15:04:45.993Z,16.46
2022-10-10T15:07:13.810Z,16.48
2022-10-10T15:09:44.879Z,16.30
2022-10-10T15:12:17.698Z,16.31
2022-10-10T15:14:43.601Z,16.38
2022-10-10T15:17:09.488Z,16.34
2022-10-10T15:19:35.352Z,16.49
2022-10-10T15:22:01.116Z,16.47
2022-10-10T15:24:26.892Z,16.50
2022-10-10T15:26:52.741Z,16.49
2022-10-10T15:29:18.524Z,16.52
2022-10-10T15:31:44.335Z,16.38
2022-10-10T15:34:10.097Z,16.35
2022-10-10T15:36:35.926Z,16.34
2022-10-10T15:39:01.680Z,16.38
2022-10-10T15:41:27.447Z,16.08
2022-10-10T15:43:54.076Z,16.10
2022-10-10T15:46:27.238Z,16.00
2022-10-10T15:48:53.988Z,15.86
2022-10-10T15:51:20.036Z,15.74
2022-10-10T15:53:46.444Z,15.78
2022-10-10T15:56:15.152Z,15.72
2022-10-10T15:58:42.092Z,15.71
2022-10-10T16:01:16.934Z,15.75
2022-10-10T16:03:43.164Z,15.76
2022-10-10T16:06:10.104Z,15.59
2022-10-10T16:08:37.243Z,15.68
2022-10-10T16:11:05.577Z,15.52
2022-10-10T16:13:32.514Z,15.45
2022-10-10T16:16:01.973Z,15.34
2022-10-10T16:18:29.414Z,15.40
2022-10-10T16:20:55.578Z,15.30
2022-10-10T16:23:21.455Z,15.21
2022-10-10T16:25:47.310Z,15.31
2022-10-10T16:28:13.283Z,15.28
2022-10-10T16:30:39.357Z,15.21
2022-10-10T16:33:05.198Z,15.15
2022-10-10T16:35:36.323Z,15.06
2022-10-10T16:38:02.298Z,15.04
2022-10-10T16:40:28.209Z,14.88
2022-10-10T16:42:54.032Z,14.80
2022-10-10T16:45:19.824Z,14.79
2022-10-10T16:47:45.627Z,14.81
2022-10-10T16:50:11.428Z,14.71
2022-10-10T16:52:40.951Z,14.74
2022-10-10T16:55:07.687Z,14.67
2022-10-10T16:57:35.558Z,14.71
2022-10-10T17:00:01.792Z,14.74
2022-10-10T17:02:27.631Z,14.67
2022-10-10T17:04:54.528Z,14.57
2022-10-10T17:07:20.408Z,14.49
2022-10-10T17:09:46.200Z,14.60
2022-10-10T17:12:12.063Z,14.47
2022-10-10T17:14:37.864Z,14.48
2022-10-10T17:17:12.017Z,14.49
2022-10-10T17:19:38.745Z,14.41
2022-10-10T17:22:04.585Z,14.30
2022-10-10T17:24:30.397Z,14.41
2022-10-10T17:26:56.217Z,14.33
2022-10-10T17:29:23.046Z,14.31
2022-10-10T17:31:48.826Z,14.25
2022-10-10T17:34:14.936Z,14.28
2022-10-10T17:36:40.868Z,14.31
2022-10-10T17:39:07.021Z,14.21
2022-10-10T17:41:33.121Z,14.27
2022-10-10T17:43:59.113Z,14.32
2022-10-10T17:46:35.223Z,14.29
2022-10-10T17:49:03.683Z,14.23
2022-10-10T17:51:29.691Z,14.28
2022-10-10T17:53:58.762Z,14.27
2022-10-10T17:56:24.629Z,14.14
2022-10-10T17:58:50.513Z,14.12
2022-10-10T18:01:19.236Z,14.08
2022-10-10T18:03:45.228Z,14.08
2022-10-10T18:06:14.805Z,13.97
2022-10-10T18:08:40.918Z,13.93
2022-10-10T18:11:13.752Z,14.01
2022-10-10T18:13:39.984Z,13.83
2022-10-10T18:16:07.984Z,13.77
2022-10-10T18:18:34.833Z,13.75
2022-10-10T18:21:06.237Z,13.59
2022-10-10T18:23:32.175Z,13.54
2022-10-10T18:26:06.475Z,13.52
2022-10-10T18:28:34.894Z,13.41
2022-10-10T18:31:15.254Z,13.45
2022-10-10T18:33:41.765Z,13.42
2022-10-10T18:36:08.824Z,13.44
2022-10-10T18:38:35.068Z,13.34
2022-10-10T18:41:15.531Z,13.35
2022-10-10T18:43:42.663Z,13.18
2022-10-10T18:46:10.610Z,13.09
2022-10-10T18:48:37.754Z,13.16
2022-10-10T18:51:06.443Z,13.08
2022-10-10T18:53:36.639Z,13.01
2022-10-10T18:56:03.605Z,13.08
2022-10-10T18:58:31.378Z,13.06
2022-10-10T19:00:59.321Z,12.93
2022-10-10T19:03:25.464Z,12.91
2022-10-10T19:05:51.416Z,12.73
2022-10-10T19:08:17.301Z,12.53
2022-10-10T19:10:47.560Z,12.46
2022-10-10T19:13:13.955Z,12.42
2022-10-10T19:15:39.971Z,12.27
2022-10-10T19:18:06.431Z,12.06
2022-10-10T19:20:32.385Z,11.97
2022-10-10T19:22:58.786Z,11.83
2022-10-10T19:25:26.736Z,11.85
2022-10-10T19:27:53.447Z,11.83
2022-10-10T19:30:19.309Z,11.78
2022-10-10T19:32:45.084Z,11.66
2022-10-10T19:35:10.915Z,11.64
2022-10-10T19:37:36.694Z,11.61
2022-10-10T19:40:03.252Z,11.63
2022-10-10T19:42:29.076Z,11.52
2022-10-10T19:44:54.914Z,11.44
2022-10-10T19:47:20.991Z,11.31
2022-10-10T19:49:46.802Z,11.44
2022-10-10T19:52:12.770Z,11.42
2022-10-10T19:54:38.675Z,11.45
2022-10-10T19:57:04.541Z,11.28
2022-10-10T19:59:32.131Z,11.21
2022-10-10T20:01:57.989Z,11.25
2022-10-10T20:04:23.857Z,11.28
2022-10-10T20:06:49.747Z,11.36
2022-10-10T20:09:15.610Z,11.35
2022-10-10T20:11:41.437Z,11.18
2022-10-10T20:14:08.182Z,11.16
2022-10-10T20:16:34.042Z,10.97
2022-10-10T20:18:59.968Z,10.65
2022-10-10T20:21:30.508Z,10.66
2022-10-10T20:23:58.820Z,10.84
2022-10-10T20:26:25.965Z,10.74
2022-10-10T20:28:52.515Z,10.87
2022-10-10T20:31:26.680Z,10.82
2022-10-10T20:33:54.743Z,10.92
2022-10-10T20:36:21.960Z,10.87
2022-10-10T20:38:52.515Z,11.03
2022-10-10T20:41:18.508Z,11.07
2022-10-10T20:43:44.334Z,11.06
2022-10-10T20:46:11.822Z,11.00
2022-10-10T20:48:38.413Z,11.02
2022-10-10T20:51:09.460Z,10.70
2022-10-10T20:53:36.554Z,10.72
2022-10-10T20:56:08.022Z,10.66
2022-10-10T20:58:35.841Z,10.71
2022-10-10T21:01:13.474Z,10.62
2022-10-10T21:03:40.677Z,10.71
2022-10-10T21:06:11.077Z,10.64
2022-10-10T21:08:37.394Z,10.74
2022-10-10T21:11:05.388Z,10.65
2022-10-10T21:13:33.582Z,10.61
2022-10-10T21:15:59.440Z,10.62
2022-10-10T21:18:25.909Z,10.54
2022-10-10T21:20:58.073Z,10.54
2022-10-10T21:23:23.803Z,10.64
2022-10-10T21:25:49.586Z,10.60
2022-10-10T21:28:15.399Z,10.56
2022-10-10T21:30:49.054Z,10.49
2022-10-10T21:33:14.890Z,10.55
2022-10-10T21:35:40.902Z,10.43
2022-10-10T21:38:06.668Z,10.40
2022-10-10T21:40:35.500Z,10.29
2022-10-10T21:43:01.441Z,10.30
2022-10-10T21:45:27.317Z,10.34
2022-10-10T21:47:53.142Z,10.39
2022-10-10T21:50:18.962Z,10.05
2022-10-10T21:52:44.724Z,10.07
2022-10-10T21:55:10.508Z,9.98
2022-10-10T21:57:36.241Z,10.00
2022-10-10T22:00:03.984Z,10.07
2022-10-10T22:02:29.851Z,9.96
2022-10-10T22:04:57.275Z,9.81
2022-10-10T22:07:23.060Z,9.82
2022-10-10T22:09:49.563Z,9.93
2022-10-10T22:12:15.848Z,9.89
2022-10-10T22:14:41.753Z,9.85
2022-10-10T22:17:07.544Z,9.77
2022-10-10T22:19:35.041Z,9.80
2022-10-10T22:22:00.775Z,9.79
2022-10-10T22:24:26.626Z,9.79
2022-10-10T22:26:52.448Z,9.67
2022-10-10T22:29:18.196Z,9.65
2022-10-10T22:31:44.084Z,9.65
2022-10-10T22:34:11.020Z,9.66
2022-10-10T22:36:37.276Z,9.54
2022-10-10T22:39:03.452Z,9.51
2022-10-10T22:41:29.233Z,9.60
2022-10-10T22:43:55.036Z,9.66
2022-10-10T22:46:20.893Z,9.67
2022-10-10T22:48:46.828Z,9.61
2022-10-10T22:51:15.966Z,9.63
2022-10-10T22:53:43.056Z,9.64
2022-10-10T22:56:10.385Z,9.62
2022-10-10T22:58:36.754Z,9.52
2022-10-10T23:01:08.304Z,9.49
2022-10-10T23:03:34.234Z,9.59
2022-10-10T23:06:00.352Z,9.56
2022-10-10T23:08:26.178Z,9.52
2022-10-10T23:10:51.977Z,9.42
2022-10-10T23:13:17.778Z,9.41
2022-10-10T23:15:43.551Z,9.52
2022-10-10T23:18:09.279Z,9.52
2022-10-10T23:20:35.092Z,9.48
2022-10-10T23:23:00.824Z,9.44
2022-10-10T23:25:26.711Z,9.48
2022-10-10T23:27:52.884Z,9.51
2022-10-10T23:30:18.737Z,9.38
2022-10-10T23:32:44.640Z,9.38
2022-10-10T23:35:10.585Z,9.35
2022-10-10T23:37:36.736Z,9.38
2022-10-10T23:40:03.719Z,9.32
2022-10-10T23:42:29.500Z,9.36
2022-10-10T23:44:55.264Z,9.29
2022-10-10T23:47:21.009Z,9.31
2022-10-10T23:49:46.798Z,9.35
2022-10-10T23:52:12.521Z,8.93
2022-10-10T23:54:38.322Z,8.92
2022-10-10T23:57:04.073Z,8.89
2022-10-10T23:59:29.903Z,8.77
