createdAt,value
2019-02-12T07:15:46.142Z,2.80
2019-02-12T07:21:29.183Z,2.80
2019-02-12T07:27:28.319Z,2.90
2019-02-12T07:32:59.266Z,3.00
2019-02-12T07:38:16.785Z,3.10
2019-02-12T07:43:59.012Z,3.30
2019-02-12T07:49:41.096Z,3.40
2019-02-12T07:55:13.244Z,3.50
2019-02-12T08:00:42.794Z,3.50
2019-02-12T08:06:23.590Z,3.70
2019-02-12T08:11:52.908Z,3.80
2019-02-12T08:17:35.971Z,3.90
2019-02-12T08:23:24.541Z,4.00
2019-02-12T08:29:12.531Z,4.00
2019-02-12T08:35:12.488Z,4.10
2019-02-12T08:40:49.244Z,4.20
2019-02-12T08:46:26.777Z,4.30
2019-02-12T08:51:52.962Z,4.30
2019-02-12T08:57:51.582Z,4.40
2019-02-12T09:03:25.394Z,4.50
2019-02-12T09:09:04.387Z,4.60
2019-02-12T09:14:22.874Z,4.80
2019-02-12T09:20:02.076Z,4.80
2019-02-12T09:25:14.175Z,4.90
2019-02-12T09:30:46.831Z,5.10
2019-02-12T09:36:25.541Z,5.10
2019-02-12T09:42:09.842Z,5.20
2019-02-12T09:47:50.432Z,5.40
2019-02-12T09:53:39.624Z,5.60
2019-02-12T09:59:12.926Z,5.90
2019-02-12T10:04:40.747Z,5.90
2019-02-12T10:10:10.455Z,5.90
2019-02-12T10:16:01.336Z,5.90
2019-02-12T10:21:45.147Z,6.00
2019-02-12T10:27:19.602Z,6.00
2019-02-12T10:32:24.116Z,6.00
2019-02-12T10:37:29.260Z,6.00
2019-02-12T10:42:35.357Z,6.00
2019-02-12T10:47:40.493Z,6.10
2019-02-12T10:52:47.658Z,6.30
2019-02-12T10:57:52.420Z,6.40
2019-02-12T11:02:58.295Z,6.40
2019-02-12T11:08:03.840Z,6.30
2019-02-12T11:13:09.084Z,6.30
2019-02-12T11:18:13.991Z,6.60
2019-02-12T11:23:19.408Z,6.70
2019-02-12T11:28:24.964Z,6.80
2019-02-12T11:33:30.216Z,6.70
2019-02-12T11:38:35.668Z,6.90
2019-02-12T11:43:41.316Z,6.90
2019-02-12T11:48:46.535Z,7.00
2019-02-12T11:53:51.860Z,6.90
2019-02-12T11:58:57.041Z,6.90
2019-02-12T12:04:02.317Z,6.90
2019-02-12T12:09:07.332Z,6.90
2019-02-12T12:14:12.801Z,7.10
2019-02-12T12:19:18.228Z,6.90
2019-02-12T12:24:23.653Z,7.10
2019-02-12T12:29:28.905Z,7.40
2019-02-12T12:34:34.642Z,7.60
2019-02-12T12:39:40.432Z,7.60
2019-02-12T12:44:47.021Z,7.60
2019-02-12T12:49:52.788Z,7.30
2019-02-12T12:54:59.831Z,7.50
2019-02-12T13:00:08.026Z,7.60
2019-02-12T13:05:15.451Z,7.80
2019-02-12T13:10:20.003Z,7.90
2019-02-12T13:15:24.352Z,8.00
2019-02-12T13:20:28.509Z,8.00
2019-02-12T13:25:32.612Z,7.90
2019-02-12T13:30:36.801Z,7.70
2019-02-12T13:35:40.974Z,7.60
2019-02-12T13:40:45.622Z,7.50
2019-02-12T13:45:50.041Z,7.40
2019-02-12T13:50:54.286Z,7.40
2019-02-12T13:55:57.788Z,7.50
2019-02-12T14:01:02.079Z,7.70
2019-02-12T14:06:06.629Z,8.00
2019-02-12T14:11:11.238Z,8.10
2019-02-12T14:16:15.779Z,8.00
2019-02-12T14:21:21.930Z,8.00
2019-02-12T14:26:26.268Z,8.00
2019-02-12T14:31:31.106Z,8.00
2019-02-12T14:36:34.840Z,8.20
2019-02-12T14:41:39.360Z,8.30
2019-02-12T14:46:43.438Z,8.50
2019-02-12T14:51:47.986Z,8.70
2019-02-12T14:56:52.402Z,8.90
2019-02-12T15:01:56.730Z,8.90
2019-02-12T15:07:01.219Z,8.90
2019-02-12T15:12:07.644Z,8.80
2019-02-12T15:17:13.029Z,8.50
2019-02-12T17:05:41.598Z,5.90
2019-02-12T17:10:45.421Z,5.70
2019-02-12T17:15:49.073Z,5.60
2019-02-12T17:20:52.653Z,5.40
2019-02-12T17:25:56.276Z,5.30
2019-02-12T17:30:59.744Z,5.20
2019-02-12T17:36:03.377Z,5.20
2019-02-12T17:41:09.439Z,5.10
2019-02-12T17:46:13.202Z,4.90
2019-02-12T17:51:16.691Z,4.80
2019-02-12T17:56:24.987Z,4.70
2019-02-12T18:01:26.455Z,4.60
2019-02-12T18:06:30.634Z,4.60
2019-02-12T18:11:35.263Z,4.50
2019-02-12T18:16:39.410Z,4.30
2019-02-12T18:21:44.259Z,4.30
2019-02-12T18:26:51.362Z,4.20
2019-02-12T18:31:56.710Z,4.20
2019-02-12T18:37:01.856Z,4.10
2019-02-12T18:42:07.185Z,3.80
2019-02-12T18:47:12.236Z,3.70
2019-02-12T18:52:17.419Z,3.70
2019-02-12T18:57:22.555Z,3.80
2019-02-12T19:02:28.488Z,3.60
2019-02-12T19:07:36.034Z,3.50
2019-02-12T19:12:41.507Z,3.20
2019-02-12T19:17:50.243Z,3.20
2019-02-12T19:22:55.593Z,3.20
2019-02-12T19:28:01.912Z,3.20
2019-02-12T19:33:07.195Z,3.20
2019-02-12T19:38:12.056Z,3.10
2019-02-12T19:43:17.061Z,3.10
2019-02-12T19:48:22.351Z,2.90
2019-02-12T19:53:27.407Z,2.70
2019-02-12T19:58:38.494Z,2.70
2019-02-12T20:03:43.373Z,2.70
2019-02-12T20:08:48.737Z,2.60
2019-02-12T20:14:03.275Z,2.70
2019-02-12T20:19:08.631Z,2.60
2019-02-12T20:24:13.743Z,2.60
2019-02-12T20:29:19.048Z,2.70
2019-02-12T20:34:24.239Z,2.60
2019-02-12T20:39:29.294Z,2.50
2019-02-12T20:44:34.266Z,2.50
2019-02-12T20:49:39.235Z,2.40
2019-02-12T20:54:44.374Z,2.50
2019-02-12T20:59:49.177Z,2.40
2019-02-12T21:04:54.290Z,2.40
2019-02-12T21:09:59.515Z,2.50
2019-02-12T21:15:05.937Z,2.60
2019-02-12T21:20:11.079Z,2.80
2019-02-12T21:25:37.073Z,2.80
2019-02-12T21:30:43.514Z,2.70
2019-02-12T21:35:46.801Z,2.80
2019-02-12T21:40:50.541Z,2.80
2019-02-12T21:45:54.498Z,3.00
2019-02-12T21:50:58.136Z,3.00
2019-02-12T21:56:01.729Z,3.00
2019-02-12T22:01:06.051Z,3.00
2019-02-12T22:06:09.855Z,3.00
2019-02-12T22:11:13.262Z,2.90
2019-02-12T22:16:16.846Z,3.00
2019-02-12T22:21:21.561Z,3.00
2019-02-12T22:26:25.793Z,2.90
2019-02-12T22:31:29.945Z,2.90
2019-02-12T22:36:33.726Z,2.90
2019-02-12T22:42:01.869Z,2.90
2019-02-12T22:46:44.055Z,2.90
2019-02-12T22:51:48.443Z,2.90
2019-02-12T22:56:52.610Z,2.90
2019-02-12T23:01:56.707Z,2.90
2019-02-12T23:07:00.793Z,3.00
2019-02-12T23:12:06.127Z,2.90
2019-02-12T23:17:11.982Z,2.80
2019-02-12T23:22:16.176Z,2.70
2019-02-12T23:27:21.612Z,2.80
2019-02-12T23:32:27.822Z,2.80
2019-02-12T23:37:32.591Z,2.90
2019-02-12T23:42:37.473Z,2.80
2019-02-12T23:47:43.038Z,2.90
2019-02-12T23:52:48.228Z,2.90
2019-02-12T23:57:53.193Z,2.90
