createdAt,value
2018-08-18T00:00:28.526Z,0.00
2018-08-18T00:01:28.503Z,0.00
2018-08-18T00:02:28.484Z,0.00
2018-08-18T00:03:28.459Z,0.00
2018-08-18T00:04:28.438Z,0.00
2018-08-18T00:05:28.418Z,0.00
2018-08-18T00:06:28.391Z,0.00
2018-08-18T00:07:28.369Z,0.00
2018-08-18T00:08:28.346Z,0.00
2018-08-18T00:09:28.334Z,0.00
2018-08-18T00:10:28.320Z,0.00
2018-08-18T00:11:28.279Z,0.00
2018-08-18T00:12:28.259Z,0.00
2018-08-18T00:13:28.235Z,0.00
2018-08-18T00:14:28.213Z,0.00
2018-08-18T00:15:28.189Z,0.00
2018-08-18T00:16:28.168Z,0.00
2018-08-18T00:17:28.143Z,0.00
2018-08-18T00:18:28.120Z,0.00
2018-08-18T00:19:28.099Z,0.00
2018-08-18T00:20:28.075Z,0.00
2018-08-18T00:21:28.053Z,0.00
2018-08-18T00:22:28.031Z,0.00
2018-08-18T00:23:28.007Z,0.00
2018-08-18T00:24:27.984Z,0.00
2018-08-18T00:25:27.961Z,0.00
2018-08-18T00:26:27.940Z,0.00
2018-08-18T00:27:27.915Z,0.00
2018-08-18T00:28:27.892Z,0.00
2018-08-18T00:29:27.870Z,0.00
2018-08-18T00:30:27.848Z,0.00
2018-08-18T00:31:27.825Z,0.00
2018-08-18T00:32:27.802Z,0.00
2018-08-18T00:33:27.780Z,0.00
2018-08-18T00:34:27.757Z,0.00
2018-08-18T00:35:27.733Z,0.00
2018-08-18T00:36:27.710Z,0.00
2018-08-18T00:37:27.688Z,0.00
2018-08-18T00:38:27.665Z,0.00
2018-08-18T00:39:27.642Z,0.00
2018-08-18T00:40:27.618Z,0.00
2018-08-18T00:41:27.597Z,0.00
2018-08-18T00:42:27.579Z,0.00
2018-08-18T00:43:27.555Z,0.00
2018-08-18T00:44:27.526Z,0.00
2018-08-18T00:45:27.503Z,0.00
2018-08-18T00:46:27.483Z,0.00
2018-08-18T00:47:27.460Z,0.00
2018-08-18T00:48:27.439Z,0.00
2018-08-18T00:49:27.411Z,0.00
2018-08-18T00:50:27.390Z,0.00
2018-08-18T00:51:27.367Z,0.00
2018-08-18T00:52:27.342Z,0.00
2018-08-18T00:53:27.320Z,0.00
2018-08-18T00:54:27.298Z,0.00
2018-08-18T00:55:27.281Z,0.00
2018-08-18T00:56:27.252Z,0.00
2018-08-18T00:57:27.228Z,0.00
2018-08-18T00:58:27.210Z,0.00
2018-08-18T00:59:27.182Z,0.00
2018-08-18T01:00:27.159Z,0.00
2018-08-18T01:01:27.137Z,0.00
2018-08-18T01:02:27.113Z,0.00
2018-08-18T01:03:27.092Z,0.00
2018-08-18T01:04:27.068Z,0.00
2018-08-18T01:05:27.044Z,0.00
2018-08-18T01:06:27.024Z,0.00
2018-08-18T01:07:27.002Z,0.00
2018-08-18T01:08:26.976Z,0.00
2018-08-18T01:09:26.953Z,0.00
2018-08-18T01:10:26.929Z,0.00
2018-08-18T01:11:26.990Z,0.00
2018-08-18T01:12:27.012Z,0.00
2018-08-18T01:13:26.862Z,0.00
2018-08-18T01:14:27.041Z,0.00
2018-08-18T01:15:26.832Z,0.00
2018-08-18T01:16:26.793Z,0.00
2018-08-18T01:17:26.771Z,0.00
2018-08-18T01:18:26.747Z,0.00
2018-08-18T01:19:26.725Z,0.00
2018-08-18T01:20:26.701Z,0.00
2018-08-18T01:21:26.704Z,0.00
2018-08-18T01:22:26.659Z,0.00
2018-08-18T01:23:26.635Z,0.00
2018-08-18T01:24:26.611Z,0.00
2018-08-18T01:25:26.589Z,0.00
2018-08-18T01:26:26.564Z,0.00
2018-08-18T01:27:26.543Z,0.00
2018-08-18T01:28:26.520Z,0.00
2018-08-18T01:29:26.498Z,0.00
2018-08-18T01:30:26.475Z,0.00
2018-08-18T01:31:26.453Z,0.00
2018-08-18T01:32:26.428Z,0.00
2018-08-18T01:33:26.406Z,0.00
2018-08-18T01:34:26.396Z,0.00
2018-08-18T01:35:26.361Z,0.00
2018-08-18T01:36:26.337Z,0.00
2018-08-18T01:37:26.316Z,0.00
2018-08-18T01:38:26.305Z,0.00
2018-08-18T01:39:26.270Z,0.00
2018-08-18T01:40:26.246Z,0.00
2018-08-18T01:41:26.224Z,0.00
2018-08-18T01:42:26.202Z,0.00
2018-08-18T01:43:26.180Z,0.00
2018-08-18T01:44:26.157Z,0.00
2018-08-18T01:45:26.135Z,0.00
2018-08-18T01:46:26.111Z,0.00
2018-08-18T01:47:26.089Z,0.00
2018-08-18T01:48:26.067Z,0.00
2018-08-18T01:49:26.043Z,0.00
2018-08-18T01:50:26.023Z,0.00
2018-08-18T01:51:26.000Z,0.00
2018-08-18T01:52:25.977Z,0.00
2018-08-18T01:53:25.954Z,0.00
2018-08-18T01:54:25.932Z,0.00
2018-08-18T01:55:25.907Z,0.00
2018-08-18T01:56:25.886Z,0.00
2018-08-18T01:57:25.864Z,0.00
2018-08-18T01:58:25.842Z,0.00
2018-08-18T01:59:25.820Z,0.00
2018-08-18T02:00:25.797Z,0.00
2018-08-18T02:01:25.773Z,0.00
2018-08-18T02:02:25.751Z,0.00
2018-08-18T02:03:25.730Z,0.00
2018-08-18T02:04:25.706Z,0.00
2018-08-18T02:05:25.685Z,0.00
2018-08-18T02:06:25.661Z,0.00
2018-08-18T02:07:25.639Z,0.00
2018-08-18T02:08:25.616Z,0.00
2018-08-18T02:09:25.594Z,0.00
2018-08-18T02:10:25.572Z,0.00
2018-08-18T02:11:25.554Z,0.00
2018-08-18T02:12:25.527Z,0.00
2018-08-18T02:13:25.504Z,0.00
2018-08-18T02:14:25.482Z,0.00
2018-08-18T02:15:25.461Z,0.00
2018-08-18T02:16:25.437Z,0.00
2018-08-18T02:17:25.416Z,0.00
2018-08-18T02:18:25.395Z,0.00
2018-08-18T02:19:25.373Z,0.00
2018-08-18T02:20:25.348Z,0.00
2018-08-18T02:21:25.327Z,0.00
2018-08-18T02:22:25.306Z,0.00
2018-08-18T02:23:25.284Z,0.00
2018-08-18T02:24:25.260Z,0.00
2018-08-18T02:25:25.238Z,0.00
2018-08-18T02:26:25.217Z,0.00
2018-08-18T02:27:25.201Z,0.00
2018-08-18T02:28:25.171Z,0.00
2018-08-18T02:29:25.150Z,0.00
2018-08-18T02:30:25.128Z,0.00
2018-08-18T02:31:25.107Z,0.00
2018-08-18T02:32:25.085Z,0.00
2018-08-18T02:33:25.061Z,0.00
2018-08-18T02:34:25.040Z,0.00
2018-08-18T02:35:25.018Z,0.00
2018-08-18T02:36:24.994Z,0.00
2018-08-18T02:37:24.974Z,0.00
2018-08-18T02:38:24.952Z,0.00
2018-08-18T02:39:24.931Z,0.00
2018-08-18T02:40:24.907Z,0.00
2018-08-18T02:41:24.885Z,0.00
2018-08-18T02:42:24.863Z,0.00
2018-08-18T02:43:24.842Z,0.00
2018-08-18T02:44:24.820Z,0.00
2018-08-18T02:45:24.796Z,0.00
2018-08-18T02:46:24.777Z,0.00
2018-08-18T02:47:24.755Z,0.00
2018-08-18T02:48:24.732Z,0.00
2018-08-18T02:49:24.709Z,0.00
2018-08-18T02:50:24.688Z,0.00
2018-08-18T02:51:24.668Z,0.00
2018-08-18T02:52:24.644Z,0.00
2018-08-18T02:53:24.622Z,0.00
2018-08-18T02:54:24.601Z,0.00
2018-08-18T02:55:24.580Z,0.00
2018-08-18T02:56:24.557Z,0.00
2018-08-18T02:57:24.534Z,0.00
2018-08-18T02:58:24.513Z,0.00
2018-08-18T02:59:24.492Z,0.00
2018-08-18T03:00:24.469Z,0.00
2018-08-18T03:01:24.448Z,0.00
2018-08-18T03:02:24.425Z,0.00
2018-08-18T03:03:24.403Z,0.00
2018-08-18T03:04:24.381Z,0.00
2018-08-18T03:05:24.360Z,0.00
2018-08-18T03:06:24.339Z,0.00
2018-08-18T03:07:24.315Z,0.00
2018-08-18T03:08:24.292Z,0.00
2018-08-18T03:09:24.279Z,0.00
2018-08-18T03:10:24.252Z,0.00
2018-08-18T03:11:24.228Z,0.00
2018-08-18T03:12:24.205Z,0.00
2018-08-18T03:13:24.186Z,0.00
2018-08-18T03:14:24.161Z,0.00
2018-08-18T03:15:24.138Z,0.00
2018-08-18T03:16:24.122Z,0.00
2018-08-18T03:17:24.095Z,0.00
2018-08-18T03:18:24.071Z,0.00
2018-08-18T03:19:24.050Z,0.00
2018-08-18T03:20:24.028Z,0.00
2018-08-18T03:21:24.006Z,0.00
2018-08-18T03:22:23.982Z,0.00
2018-08-18T03:23:23.960Z,0.00
2018-08-18T03:24:23.938Z,0.00
2018-08-18T03:25:23.914Z,0.00
2018-08-18T03:26:23.895Z,0.00
2018-08-18T03:27:23.871Z,0.00
2018-08-18T03:28:23.849Z,0.00
2018-08-18T03:29:23.825Z,0.00
2018-08-18T03:30:23.805Z,0.00
2018-08-18T03:31:23.781Z,0.00
2018-08-18T03:32:23.758Z,0.00
2018-08-18T03:33:23.735Z,0.00
2018-08-18T03:34:23.713Z,0.00
2018-08-18T03:35:23.690Z,0.00
2018-08-18T03:36:23.667Z,0.00
2018-08-18T03:37:23.646Z,0.00
2018-08-18T03:38:23.621Z,0.00
2018-08-18T03:39:23.597Z,0.00
2018-08-18T03:40:23.576Z,0.00
2018-08-18T03:41:23.553Z,0.00
2018-08-18T03:42:23.532Z,0.00
2018-08-18T03:43:23.507Z,0.00
2018-08-18T03:44:23.484Z,0.00
2018-08-18T03:45:23.460Z,5.63
2018-08-18T03:46:23.439Z,5.63
2018-08-18T03:47:23.415Z,5.63
2018-08-18T03:48:23.391Z,5.63
2018-08-18T03:49:23.369Z,5.63
2018-08-18T03:50:23.345Z,5.63
2018-08-18T03:51:23.323Z,11.25
2018-08-18T03:52:23.302Z,11.25
2018-08-18T03:53:23.276Z,11.25
2018-08-18T03:54:23.256Z,11.25
2018-08-18T03:55:23.230Z,11.25
2018-08-18T03:56:23.207Z,16.88
2018-08-18T03:57:23.182Z,16.88
2018-08-18T03:58:23.161Z,16.88
2018-08-18T03:59:23.137Z,22.50
2018-08-18T04:00:23.113Z,22.50
2018-08-18T04:01:23.161Z,22.50
2018-08-18T04:02:23.068Z,28.13
2018-08-18T04:03:23.045Z,28.13
2018-08-18T04:04:23.019Z,28.13
2018-08-18T04:05:22.997Z,33.75
2018-08-18T04:06:22.973Z,33.75
2018-08-18T04:07:22.949Z,39.38
2018-08-18T04:08:22.934Z,39.38
2018-08-18T04:09:22.984Z,45.00
2018-08-18T04:10:22.881Z,45.00
2018-08-18T04:11:22.856Z,50.63
2018-08-18T04:12:22.832Z,50.63
2018-08-18T04:13:22.810Z,56.25
2018-08-18T04:14:22.788Z,56.25
2018-08-18T04:15:22.764Z,61.88
2018-08-18T04:16:22.739Z,67.50
2018-08-18T04:17:22.716Z,67.50
2018-08-18T04:18:22.693Z,73.13
2018-08-18T04:19:22.670Z,73.13
2018-08-18T04:20:22.646Z,78.75
2018-08-18T04:21:22.623Z,84.38
2018-08-18T04:22:22.598Z,84.38
2018-08-18T04:23:22.576Z,90.00
2018-08-18T04:24:22.551Z,95.63
2018-08-18T04:25:22.586Z,95.63
2018-08-18T04:26:22.504Z,101.25
2018-08-18T04:27:22.481Z,106.88
2018-08-18T04:28:22.457Z,106.88
2018-08-18T04:29:22.434Z,112.50
2018-08-18T04:30:22.411Z,118.13
2018-08-18T04:31:22.387Z,118.13
2018-08-18T04:32:22.361Z,123.75
2018-08-18T04:33:22.339Z,123.75
2018-08-18T04:34:22.316Z,129.38
2018-08-18T04:35:22.305Z,135.00
2018-08-18T04:36:22.268Z,140.63
2018-08-18T04:37:22.244Z,140.63
2018-08-18T04:38:22.221Z,146.25
2018-08-18T04:39:22.199Z,151.88
2018-08-18T04:40:22.174Z,151.88
2018-08-18T04:41:22.151Z,157.50
2018-08-18T04:42:22.128Z,163.13
2018-08-18T04:43:22.105Z,163.13
2018-08-18T04:44:22.096Z,168.75
2018-08-18T04:45:22.057Z,174.38
2018-08-18T04:46:22.034Z,174.38
2018-08-18T04:47:22.010Z,180.00
2018-08-18T04:48:21.986Z,185.63
2018-08-18T04:49:21.964Z,185.63
2018-08-18T04:50:21.994Z,191.25
2018-08-18T04:51:21.917Z,191.25
2018-08-18T04:52:21.895Z,196.88
2018-08-18T04:53:21.868Z,202.50
2018-08-18T04:54:21.850Z,202.50
2018-08-18T04:55:21.826Z,208.13
2018-08-18T04:56:21.799Z,208.13
2018-08-18T04:57:21.777Z,213.75
2018-08-18T04:58:21.753Z,219.38
2018-08-18T04:59:21.788Z,219.38
2018-08-18T05:00:21.705Z,225.00
2018-08-18T05:01:21.682Z,225.00
2018-08-18T05:02:21.659Z,225.00
2018-08-18T05:03:21.665Z,225.00
2018-08-18T05:04:21.611Z,230.63
2018-08-18T05:05:21.598Z,236.25
2018-08-18T05:06:21.566Z,236.25
2018-08-18T05:07:21.542Z,241.88
2018-08-18T05:08:21.518Z,247.50
2018-08-18T05:09:21.500Z,241.88
2018-08-18T05:10:21.474Z,236.25
2018-08-18T05:11:21.449Z,236.25
2018-08-18T05:12:21.425Z,236.25
2018-08-18T05:13:21.401Z,241.88
2018-08-18T05:14:21.377Z,253.13
2018-08-18T05:15:21.355Z,264.38
2018-08-18T05:16:21.333Z,275.63
2018-08-18T05:17:21.309Z,286.88
2018-08-18T05:18:21.287Z,331.88
2018-08-18T05:19:21.368Z,371.25
2018-08-18T05:20:21.239Z,343.13
2018-08-18T05:21:21.217Z,315.00
2018-08-18T05:22:21.195Z,326.25
2018-08-18T05:23:21.171Z,320.63
2018-08-18T05:24:21.149Z,315.00
2018-08-18T05:25:21.126Z,298.13
2018-08-18T05:26:21.104Z,303.75
2018-08-18T05:27:21.081Z,309.38
2018-08-18T05:28:21.060Z,331.88
2018-08-18T05:29:21.037Z,343.13
2018-08-18T05:30:21.014Z,365.63
2018-08-18T05:31:20.992Z,371.25
2018-08-18T05:32:20.969Z,410.63
2018-08-18T05:33:20.947Z,523.13
2018-08-18T05:34:20.931Z,618.75
2018-08-18T05:35:20.902Z,523.13
2018-08-18T05:36:20.894Z,641.25
2018-08-18T05:37:20.860Z,601.88
2018-08-18T05:38:20.837Z,630.00
2018-08-18T05:39:20.817Z,641.25
2018-08-18T05:40:20.795Z,663.75
2018-08-18T05:41:20.774Z,708.75
2018-08-18T05:42:20.756Z,765.00
2018-08-18T05:43:20.734Z,781.88
2018-08-18T05:44:20.713Z,781.88
2018-08-18T05:45:20.693Z,776.25
2018-08-18T05:46:20.674Z,781.88
2018-08-18T05:47:20.653Z,770.63
2018-08-18T05:48:20.636Z,776.25
2018-08-18T05:49:20.615Z,810.00
2018-08-18T05:50:20.597Z,804.38
2018-08-18T05:51:20.577Z,849.38
2018-08-18T05:52:20.561Z,855.00
2018-08-18T05:53:20.542Z,866.25
2018-08-18T05:54:20.525Z,877.50
2018-08-18T05:55:20.509Z,900.00
2018-08-18T05:56:20.491Z,900.00
2018-08-18T05:57:20.475Z,916.88
2018-08-18T05:58:20.455Z,928.13
2018-08-18T05:59:20.437Z,956.25
2018-08-18T06:00:20.421Z,973.13
2018-08-18T06:01:20.405Z,984.38
2018-08-18T06:02:20.390Z,1023.75
2018-08-18T06:03:20.374Z,1040.63
2018-08-18T06:04:20.356Z,1040.63
2018-08-18T06:05:20.346Z,1001.25
2018-08-18T06:06:20.327Z,990.00
2018-08-18T06:07:20.311Z,984.38
2018-08-18T06:08:20.295Z,995.63
2018-08-18T06:09:20.281Z,1006.88
2018-08-18T06:10:20.266Z,1125.00
2018-08-18T06:11:20.251Z,1170.00
2018-08-18T06:12:20.235Z,1136.25
2018-08-18T06:13:20.221Z,1063.13
2018-08-18T06:14:20.207Z,781.88
2018-08-18T06:15:20.193Z,658.13
2018-08-18T06:16:20.179Z,793.13
2018-08-18T06:17:20.164Z,787.50
2018-08-18T06:18:20.149Z,855.00
2018-08-18T06:19:20.136Z,1046.25
2018-08-18T06:20:20.119Z,1057.50
2018-08-18T06:21:20.104Z,1130.63
2018-08-18T06:22:20.091Z,1198.13
2018-08-18T06:23:20.076Z,1170.00
2018-08-18T06:24:20.062Z,1023.75
2018-08-18T06:25:20.053Z,1023.75
2018-08-18T06:26:20.092Z,1029.38
2018-08-18T06:27:20.019Z,1085.63
2018-08-18T06:28:20.005Z,1186.88
2018-08-18T06:29:19.990Z,1260.00
2018-08-18T06:30:19.978Z,1299.38
2018-08-18T06:31:19.963Z,1366.88
2018-08-18T06:32:19.949Z,1400.63
2018-08-18T06:33:19.934Z,1417.50
2018-08-18T06:34:19.921Z,1434.38
2018-08-18T06:35:19.912Z,1411.88
2018-08-18T06:36:19.895Z,1406.25
2018-08-18T06:37:19.883Z,1411.88
2018-08-18T06:38:19.869Z,1395.00
2018-08-18T06:39:19.857Z,1389.38
2018-08-18T06:40:19.843Z,1344.38
2018-08-18T06:41:19.887Z,1361.25
2018-08-18T06:42:19.819Z,1434.38
2018-08-18T06:43:19.806Z,1423.13
2018-08-18T06:44:19.793Z,1445.63
2018-08-18T06:45:19.780Z,1462.50
2018-08-18T06:46:19.768Z,1513.13
2018-08-18T06:47:19.756Z,1569.38
2018-08-18T06:48:19.742Z,1575.00
2018-08-18T06:49:19.732Z,1569.38
2018-08-18T06:50:19.721Z,1552.50
2018-08-18T06:51:19.705Z,1541.25
2018-08-18T06:52:19.693Z,1541.25
2018-08-18T06:53:19.682Z,1563.75
2018-08-18T06:54:19.704Z,1591.88
2018-08-18T06:55:19.659Z,1591.88
2018-08-18T06:56:19.646Z,1608.75
2018-08-18T06:57:19.635Z,1603.13
2018-08-18T06:58:19.623Z,1620.00
2018-08-18T06:59:19.611Z,1614.38
2018-08-18T07:00:19.599Z,1614.38
2018-08-18T07:01:19.587Z,1625.63
2018-08-18T07:02:19.576Z,1648.13
2018-08-18T07:03:19.565Z,1648.13
2018-08-18T07:04:19.552Z,1642.50
2018-08-18T07:05:19.541Z,1625.63
2018-08-18T07:06:19.560Z,1603.13
2018-08-18T07:07:19.519Z,1631.25
2018-08-18T07:08:19.507Z,1681.88
2018-08-18T07:09:19.494Z,1749.38
2018-08-18T07:10:19.484Z,1766.25
2018-08-18T07:11:19.486Z,1777.50
2018-08-18T07:12:19.460Z,1788.75
2018-08-18T07:13:19.453Z,1811.25
2018-08-18T07:14:19.439Z,1833.75
2018-08-18T07:15:19.425Z,1845.00
2018-08-18T07:16:19.416Z,1856.25
2018-08-18T07:17:19.403Z,1861.88
2018-08-18T07:18:19.391Z,1856.25
2018-08-18T07:19:19.387Z,1878.75
2018-08-18T07:20:19.368Z,1884.38
2018-08-18T07:21:19.355Z,1856.25
2018-08-18T07:22:19.346Z,1805.63
2018-08-18T07:23:19.334Z,1766.25
2018-08-18T07:24:19.324Z,1777.50
2018-08-18T07:25:19.318Z,1805.63
2018-08-18T07:26:19.301Z,1850.63
2018-08-18T07:27:19.290Z,1895.63
2018-08-18T07:28:19.327Z,1951.88
2018-08-18T07:29:19.269Z,1996.88
2018-08-18T07:30:19.258Z,2036.25
2018-08-18T07:31:19.246Z,2092.50
2018-08-18T07:32:19.235Z,2098.13
2018-08-18T07:33:19.226Z,2092.50
2018-08-18T07:34:19.215Z,2070.00
2018-08-18T07:35:19.204Z,2064.38
2018-08-18T07:36:19.191Z,2075.63
2018-08-18T07:37:19.192Z,2086.88
2018-08-18T07:38:19.171Z,2109.38
2018-08-18T07:39:19.161Z,2103.75
2018-08-18T07:40:19.150Z,2098.13
2018-08-18T07:41:19.140Z,2103.75
2018-08-18T07:42:19.130Z,2109.38
2018-08-18T07:43:19.119Z,2148.75
2018-08-18T07:44:19.113Z,2160.00
2018-08-18T07:45:19.097Z,2171.25
2018-08-18T07:46:19.138Z,2199.38
2018-08-18T07:47:19.078Z,2216.25
2018-08-18T07:48:19.066Z,2210.63
2018-08-18T07:49:19.055Z,2216.25
2018-08-18T07:50:19.071Z,2193.75
2018-08-18T07:51:19.034Z,2165.63
2018-08-18T07:52:19.024Z,2143.13
2018-08-18T07:53:19.112Z,2171.25
2018-08-18T07:54:19.004Z,2227.50
2018-08-18T07:55:18.992Z,2295.00
2018-08-18T07:56:18.988Z,2351.25
2018-08-18T07:57:18.973Z,2373.75
2018-08-18T07:58:18.961Z,2379.38
2018-08-18T07:59:18.950Z,2356.88
2018-08-18T08:00:18.940Z,2340.00
2018-08-18T08:01:18.976Z,2328.75
2018-08-18T08:02:18.920Z,2323.13
2018-08-18T08:03:18.914Z,2311.88
2018-08-18T08:04:18.899Z,2300.63
2018-08-18T08:05:18.889Z,2300.63
2018-08-18T08:06:18.878Z,2362.50
2018-08-18T08:07:18.868Z,2413.13
2018-08-18T08:08:18.859Z,2413.13
2018-08-18T08:09:18.846Z,2390.63
2018-08-18T08:10:18.838Z,2401.88
2018-08-18T08:11:18.828Z,2446.88
2018-08-18T08:12:18.812Z,2452.50
2018-08-18T08:13:18.804Z,2452.50
2018-08-18T08:14:18.791Z,2458.13
2018-08-18T08:15:18.780Z,2469.38
2018-08-18T08:16:18.767Z,2446.88
2018-08-18T08:17:18.757Z,2441.25
2018-08-18T08:18:18.760Z,2435.63
2018-08-18T08:19:18.739Z,2458.13
2018-08-18T08:20:18.721Z,2497.50
2018-08-18T08:21:18.712Z,2520.00
2018-08-18T08:22:18.699Z,2508.75
2018-08-18T08:23:18.688Z,2542.50
2018-08-18T08:24:18.675Z,2536.88
2018-08-18T08:25:18.665Z,2553.75
2018-08-18T08:26:18.653Z,2559.38
2018-08-18T08:27:18.642Z,2514.38
2018-08-18T08:28:18.636Z,2435.63
2018-08-18T08:29:18.617Z,2525.63
2018-08-18T08:30:18.607Z,2536.88
2018-08-18T08:31:18.596Z,2559.38
2018-08-18T08:32:18.584Z,2508.75
2018-08-18T08:33:18.573Z,2435.63
2018-08-18T08:34:18.568Z,2593.13
2018-08-18T08:35:18.554Z,2621.25
2018-08-18T08:36:18.539Z,2655.00
2018-08-18T08:37:18.527Z,2643.75
2018-08-18T08:38:18.520Z,2632.50
2018-08-18T08:39:18.507Z,2666.25
2018-08-18T08:40:18.496Z,2655.00
2018-08-18T08:41:18.483Z,2581.88
2018-08-18T08:42:18.473Z,2593.13
2018-08-18T08:43:18.487Z,2604.38
2018-08-18T08:44:18.454Z,2638.13
2018-08-18T08:45:18.441Z,2643.75
2018-08-18T08:46:18.430Z,2638.13
2018-08-18T08:47:18.419Z,2638.13
2018-08-18T08:48:18.408Z,2660.63
2018-08-18T08:49:18.398Z,2711.25
2018-08-18T08:50:18.388Z,2750.63
2018-08-18T08:51:18.377Z,2812.50
2018-08-18T08:52:18.365Z,2823.75
2018-08-18T08:53:18.354Z,2806.88
2018-08-18T08:54:18.345Z,2778.75
2018-08-18T08:55:18.335Z,2767.50
2018-08-18T08:56:18.323Z,2728.13
2018-08-18T08:57:18.313Z,2739.38
2018-08-18T08:58:18.304Z,2756.25
2018-08-18T08:59:18.294Z,2756.25
2018-08-18T09:00:18.283Z,2716.88
2018-08-18T09:01:18.271Z,2722.50
2018-08-18T09:02:18.262Z,2700.00
2018-08-18T09:03:18.252Z,2778.75
2018-08-18T09:04:18.242Z,2801.25
2018-08-18T09:05:18.231Z,2716.88
2018-08-18T09:06:18.221Z,2733.75
2018-08-18T09:07:18.211Z,1434.38
2018-08-18T09:08:18.200Z,939.38
2018-08-18T09:09:18.194Z,956.25
2018-08-18T09:10:18.211Z,995.63
2018-08-18T09:11:18.169Z,3026.25
2018-08-18T09:12:18.158Z,3076.88
2018-08-18T09:13:18.147Z,3105.00
2018-08-18T09:14:18.135Z,3099.38
2018-08-18T09:15:18.126Z,3071.25
2018-08-18T09:16:18.113Z,2671.88
2018-08-18T09:17:18.103Z,3003.75
2018-08-18T09:18:18.094Z,2998.13
2018-08-18T09:19:18.081Z,3048.75
2018-08-18T09:20:18.071Z,3026.25
2018-08-18T09:21:18.060Z,3082.50
2018-08-18T09:22:18.049Z,3116.25
2018-08-18T09:23:18.039Z,3037.50
2018-08-18T09:24:18.026Z,2970.00
2018-08-18T09:25:18.017Z,2947.50
2018-08-18T09:26:18.019Z,2953.13
2018-08-18T09:27:17.996Z,2981.25
2018-08-18T09:28:17.984Z,3009.38
2018-08-18T09:29:17.974Z,3003.75
2018-08-18T09:30:17.966Z,3065.63
2018-08-18T09:31:17.952Z,3071.25
2018-08-18T09:32:17.941Z,1766.25
2018-08-18T09:33:17.934Z,2986.88
2018-08-18T09:34:17.923Z,3020.63
2018-08-18T09:35:17.912Z,3060.00
2018-08-18T09:36:17.921Z,3121.88
2018-08-18T09:37:17.889Z,3150.00
2018-08-18T09:38:17.879Z,3256.88
2018-08-18T09:39:17.870Z,3346.88
2018-08-18T09:40:17.858Z,3465.00
2018-08-18T09:41:17.849Z,3470.63
2018-08-18T09:42:17.843Z,3420.00
2018-08-18T09:43:17.828Z,3465.00
2018-08-18T09:44:17.818Z,3470.63
2018-08-18T09:45:17.827Z,3498.75
2018-08-18T09:46:17.803Z,3566.25
2018-08-18T09:47:17.789Z,3673.13
2018-08-18T09:48:17.778Z,3616.88
2018-08-18T09:49:17.770Z,3566.25
2018-08-18T09:50:17.759Z,3465.00
2018-08-18T09:51:17.750Z,3414.38
2018-08-18T09:52:17.740Z,3420.00
2018-08-18T09:53:17.730Z,3341.25
2018-08-18T09:54:17.721Z,3043.13
2018-08-18T09:55:17.717Z,3414.38
2018-08-18T09:56:17.701Z,3380.63
2018-08-18T09:57:17.691Z,3346.88
2018-08-18T09:58:17.684Z,3453.75
2018-08-18T09:59:17.705Z,3363.75
2018-08-18T10:00:17.662Z,3234.38
2018-08-18T10:01:17.652Z,3245.63
2018-08-18T10:02:17.644Z,2913.75
2018-08-18T10:03:17.635Z,3526.88
2018-08-18T10:04:17.624Z,3560.63
2018-08-18T10:05:17.614Z,3510.00
2018-08-18T10:06:17.632Z,3076.88
2018-08-18T10:07:17.594Z,3110.63
2018-08-18T10:08:17.582Z,3290.63
2018-08-18T10:09:17.573Z,3504.38
2018-08-18T10:10:17.564Z,3650.63
2018-08-18T10:11:17.555Z,3571.88
2018-08-18T10:12:17.544Z,3577.50
2018-08-18T10:13:17.534Z,3538.13
2018-08-18T10:14:17.524Z,1940.63
2018-08-18T10:15:17.570Z,3346.88
2018-08-18T10:16:17.505Z,2835.00
2018-08-18T10:17:17.496Z,3200.63
2018-08-18T10:18:17.488Z,3178.13
2018-08-18T10:19:17.478Z,3195.00
2018-08-18T10:20:17.467Z,1344.38
2018-08-18T10:21:17.458Z,2221.88
2018-08-18T10:22:17.450Z,1327.50
2018-08-18T10:23:17.440Z,3268.13
2018-08-18T10:24:17.429Z,3408.75
2018-08-18T10:25:17.420Z,3420.00
2018-08-18T10:26:17.410Z,2964.38
2018-08-18T10:27:17.418Z,3571.88
2018-08-18T10:28:17.392Z,1665.00
2018-08-18T10:29:17.379Z,2008.13
2018-08-18T10:30:17.369Z,1254.38
2018-08-18T10:31:17.359Z,1209.38
2018-08-18T10:32:17.349Z,1108.13
2018-08-18T10:33:17.380Z,1068.75
2018-08-18T10:34:17.329Z,1057.50
2018-08-18T10:35:17.317Z,1091.25
2018-08-18T10:36:17.306Z,3093.75
2018-08-18T10:37:17.294Z,3369.38
2018-08-18T10:38:17.284Z,1490.63
2018-08-18T10:39:17.276Z,1175.63
2018-08-18T10:40:17.263Z,1175.63
2018-08-18T10:41:17.249Z,2064.38
2018-08-18T10:42:17.241Z,3256.88
2018-08-18T10:43:17.253Z,2109.38
2018-08-18T10:44:17.214Z,1243.13
2018-08-18T10:45:17.202Z,1102.50
2018-08-18T10:46:17.190Z,2756.25
2018-08-18T10:47:17.182Z,3273.75
2018-08-18T10:48:17.165Z,3487.50
2018-08-18T10:49:17.154Z,3532.50
2018-08-18T10:50:17.143Z,3285.00
2018-08-18T10:51:17.138Z,2396.25
2018-08-18T10:52:17.118Z,3324.38
2018-08-18T10:53:17.105Z,3414.38
2018-08-18T10:54:17.094Z,2503.13
2018-08-18T10:55:17.082Z,3262.50
2018-08-18T10:56:17.070Z,1260.00
2018-08-18T10:57:17.058Z,2587.50
2018-08-18T10:58:17.049Z,1423.13
2018-08-18T10:59:17.037Z,1344.38
2018-08-18T11:00:17.025Z,1226.25
2018-08-18T11:01:17.013Z,2857.50
2018-08-18T11:02:17.000Z,1203.75
2018-08-18T11:03:16.990Z,1181.25
2018-08-18T11:04:16.977Z,1243.13
2018-08-18T11:05:16.965Z,1378.13
2018-08-18T11:06:16.953Z,3436.88
2018-08-18T11:07:16.946Z,3279.38
2018-08-18T11:08:16.927Z,3476.25
2018-08-18T11:09:16.916Z,1687.50
2018-08-18T11:10:16.903Z,2306.25
2018-08-18T11:11:16.891Z,2874.38
2018-08-18T11:12:16.883Z,3431.25
2018-08-18T11:13:16.867Z,3352.50
2018-08-18T11:14:16.855Z,3403.13
2018-08-18T11:15:16.844Z,3256.88
2018-08-18T11:16:16.830Z,3256.88
2018-08-18T11:17:16.819Z,3262.50
2018-08-18T11:18:16.808Z,3138.75
2018-08-18T11:19:16.797Z,3099.38
2018-08-18T11:20:16.783Z,2851.88
2018-08-18T11:21:16.772Z,3161.25
2018-08-18T11:22:16.761Z,3217.50
2018-08-18T11:23:16.751Z,3290.63
2018-08-18T11:24:16.737Z,3273.75
2018-08-18T11:25:16.726Z,3470.63
2018-08-18T11:26:16.714Z,3178.13
2018-08-18T11:27:16.703Z,3313.13
2018-08-18T11:28:16.719Z,2733.75
2018-08-18T11:29:16.679Z,2981.25
2018-08-18T11:30:16.667Z,2868.75
2018-08-18T11:31:16.656Z,1541.25
2018-08-18T11:32:16.642Z,2064.38
2018-08-18T11:33:16.635Z,2598.75
2018-08-18T11:34:16.619Z,2857.50
2018-08-18T11:35:16.669Z,2458.13
2018-08-18T11:36:16.596Z,2891.25
2018-08-18T11:37:16.583Z,3065.63
2018-08-18T11:38:16.572Z,2851.88
2018-08-18T11:39:16.560Z,2941.88
2018-08-18T11:40:16.549Z,1473.75
2018-08-18T11:41:16.538Z,3093.75
2018-08-18T11:42:16.530Z,1226.25
2018-08-18T11:43:16.517Z,1248.75
2018-08-18T11:44:16.535Z,3178.13
2018-08-18T11:45:16.493Z,3020.63
2018-08-18T11:46:16.482Z,3093.75
2018-08-18T11:47:16.467Z,3150.00
2018-08-18T11:48:16.456Z,3037.50
2018-08-18T11:49:16.445Z,2925.00
2018-08-18T11:50:16.433Z,2261.25
2018-08-18T11:51:16.429Z,2733.75
2018-08-18T11:52:16.408Z,2683.13
2018-08-18T11:53:16.398Z,2643.75
2018-08-18T11:54:16.387Z,2801.25
2018-08-18T11:55:16.374Z,2778.75
2018-08-18T11:56:16.363Z,2694.38
2018-08-18T11:57:16.352Z,1906.88
2018-08-18T11:58:16.339Z,2514.38
2018-08-18T11:59:16.328Z,2711.25
2018-08-18T12:00:16.316Z,2840.63
2018-08-18T12:01:16.305Z,2857.50
2018-08-18T12:02:16.293Z,2857.50
2018-08-18T12:03:16.281Z,2874.38
2018-08-18T12:04:16.268Z,2823.75
2018-08-18T12:05:16.258Z,2925.00
2018-08-18T12:06:16.246Z,2953.13
2018-08-18T12:07:16.236Z,3009.38
2018-08-18T12:08:16.223Z,3031.88
2018-08-18T12:09:16.210Z,3043.13
2018-08-18T12:10:16.199Z,3031.88
2018-08-18T12:11:16.189Z,2998.13
2018-08-18T12:12:16.175Z,2947.50
2018-08-18T12:13:16.165Z,2896.88
2018-08-18T12:14:16.155Z,2851.88
2018-08-18T12:15:16.140Z,2868.75
2018-08-18T12:16:16.130Z,2880.00
2018-08-18T12:17:16.117Z,2885.63
2018-08-18T12:18:16.105Z,2857.50
2018-08-18T12:19:16.094Z,2913.75
2018-08-18T12:20:16.083Z,2835.00
2018-08-18T12:21:16.070Z,2891.25
2018-08-18T12:22:16.058Z,2925.00
2018-08-18T12:23:16.047Z,2930.63
2018-08-18T12:24:16.035Z,2925.00
2018-08-18T12:25:16.023Z,2835.00
2018-08-18T12:26:16.014Z,2970.00
2018-08-18T12:27:16.002Z,2975.63
2018-08-18T12:28:15.991Z,2992.50
2018-08-18T12:29:15.982Z,2925.00
2018-08-18T12:30:15.966Z,2874.38
2018-08-18T12:31:15.960Z,2851.88
2018-08-18T12:32:15.947Z,2784.38