createdAt,value
2019-04-01T00:00:14.912Z,66.50
2019-04-01T00:02:44.071Z,66.60
2019-04-01T00:05:12.937Z,66.80
2019-04-01T00:07:41.704Z,67.30
2019-04-01T00:10:10.474Z,67.60
2019-04-01T00:12:39.654Z,66.70
2019-04-01T00:15:08.498Z,66.80
2019-04-01T00:17:37.266Z,66.90
2019-04-01T00:20:06.740Z,67.00
2019-04-01T00:22:35.556Z,67.70
2019-04-01T00:25:04.386Z,67.20
2019-04-01T00:27:33.184Z,67.80
2019-04-01T00:30:01.989Z,67.20
2019-04-01T00:32:30.811Z,67.90
2019-04-01T00:34:59.612Z,67.50
2019-04-01T00:37:28.382Z,66.80
2019-04-01T00:39:57.143Z,67.80
2019-04-01T00:42:39.664Z,68.10
2019-04-01T00:45:10.073Z,67.80
2019-04-01T00:47:38.888Z,68.20
2019-04-01T00:50:07.721Z,68.70
2019-04-01T00:52:36.489Z,68.50
2019-04-01T00:55:05.254Z,68.10
2019-04-01T00:57:34.568Z,68.30
2019-04-01T01:00:04.168Z,68.10
2019-04-01T01:02:33.352Z,67.60
2019-04-01T01:05:02.158Z,68.00
2019-04-01T01:07:30.920Z,68.00
2019-04-01T01:09:59.719Z,66.60
2019-04-01T01:12:28.515Z,67.50
2019-04-01T01:14:57.285Z,66.70
2019-04-01T01:17:26.090Z,67.30
2019-04-01T01:19:54.955Z,67.30
2019-04-01T01:22:23.783Z,67.20
2019-04-01T01:24:52.555Z,66.60
2019-04-01T01:27:21.366Z,67.10
2019-04-01T01:29:50.136Z,68.20
2019-04-01T01:32:18.904Z,67.30
2019-04-01T01:34:47.964Z,67.50
2019-04-01T01:37:16.833Z,67.70
2019-04-01T01:39:45.673Z,67.70
2019-04-01T01:42:14.805Z,68.80
2019-04-01T01:44:43.591Z,68.60
2019-04-01T01:47:12.429Z,67.40
2019-04-01T01:49:41.298Z,67.00
2019-04-01T01:52:10.059Z,68.20
2019-04-01T01:54:38.817Z,67.30
2019-04-01T01:57:07.615Z,67.40
2019-04-01T01:59:36.380Z,67.90
2019-04-01T02:02:05.727Z,67.90
2019-04-01T02:04:34.520Z,68.30
2019-04-01T02:07:03.426Z,68.30
2019-04-01T02:09:32.205Z,69.10
2019-04-01T02:12:00.993Z,68.00
2019-04-01T02:14:29.759Z,68.00
2019-04-01T02:16:58.528Z,68.30
2019-04-01T02:19:27.332Z,68.20
2019-04-01T02:21:56.167Z,68.80
2019-04-01T02:24:24.946Z,68.60
2019-04-01T02:26:54.062Z,68.90
2019-04-01T02:29:22.833Z,68.60
2019-04-01T02:31:51.673Z,68.70
2019-04-01T02:34:20.538Z,68.40
2019-04-01T02:36:49.378Z,68.90
2019-04-01T02:39:18.129Z,69.30
2019-04-01T02:41:46.920Z,68.90
2019-04-01T02:44:15.690Z,69.60
2019-04-01T02:46:44.528Z,69.30
2019-04-01T02:49:13.335Z,69.50
2019-04-01T02:51:42.196Z,69.50
2019-04-01T02:54:10.967Z,70.00
2019-04-01T02:56:39.764Z,70.40
2019-04-01T02:59:08.933Z,70.60
2019-04-01T03:01:37.804Z,70.10
2019-04-01T03:04:06.609Z,70.10
2019-04-01T03:06:35.368Z,69.60
2019-04-01T03:09:06.132Z,70.50
2019-04-01T03:11:34.996Z,70.50
2019-04-01T03:14:03.778Z,70.80
2019-04-01T03:16:32.922Z,70.90
2019-04-01T03:19:01.747Z,70.50
2019-04-01T03:21:30.594Z,70.60
2019-04-01T03:23:59.360Z,70.60
2019-04-01T03:26:28.153Z,70.60
2019-04-01T03:28:56.904Z,71.00
2019-04-01T03:31:25.664Z,71.10
2019-04-01T03:33:54.546Z,70.10
2019-04-01T03:36:23.377Z,70.60
2019-04-01T03:38:52.139Z,70.10
2019-04-01T03:41:20.936Z,70.60
2019-04-01T03:43:49.799Z,70.90
2019-04-01T03:46:18.638Z,71.20
2019-04-01T03:48:47.439Z,71.10
2019-04-01T03:51:16.212Z,71.60
2019-04-01T03:53:44.979Z,71.40
2019-04-01T03:56:13.963Z,71.70
2019-04-01T03:58:43.060Z,71.90
2019-04-01T04:01:11.939Z,72.10
2019-04-01T04:03:40.775Z,73.10
2019-04-01T04:06:09.639Z,71.80
2019-04-01T04:08:38.458Z,72.50
2019-04-01T04:11:07.257Z,72.10
2019-04-01T04:13:36.103Z,72.40
2019-04-01T04:16:04.884Z,72.20
2019-04-01T04:18:33.733Z,72.10
2019-04-01T04:21:02.892Z,72.20
2019-04-01T04:23:31.664Z,72.30
2019-04-01T04:26:00.519Z,72.40
2019-04-01T04:28:29.297Z,72.50
2019-04-01T04:30:58.083Z,72.30
2019-04-01T04:33:27.867Z,71.90
2019-04-01T04:35:56.702Z,72.50
2019-04-01T04:38:25.477Z,72.80
2019-04-01T04:40:54.395Z,72.50
2019-04-01T04:43:23.231Z,72.50
2019-04-01T04:45:52.077Z,72.30
2019-04-01T04:48:20.947Z,72.60
2019-04-01T04:50:49.699Z,72.80
2019-04-01T04:53:18.462Z,73.60
2019-04-01T04:55:47.261Z,73.60
2019-04-01T04:58:16.370Z,73.90
2019-04-01T05:00:45.168Z,73.90
2019-04-01T05:03:13.987Z,74.00
2019-04-01T05:05:42.837Z,73.20
2019-04-01T05:08:11.671Z,73.80
2019-04-01T05:10:40.468Z,73.70
2019-04-01T05:13:09.232Z,73.40
2019-04-01T05:15:38.002Z,73.10
2019-04-01T05:18:07.038Z,73.20
2019-04-01T05:20:35.802Z,73.20
2019-04-01T05:23:04.648Z,73.40
2019-04-01T05:25:33.506Z,73.20
2019-04-01T05:28:02.577Z,73.40
2019-04-01T05:30:31.523Z,73.90
2019-04-01T05:33:00.777Z,73.40
2019-04-01T05:35:30.585Z,73.80
2019-04-01T05:37:59.347Z,73.80
2019-04-01T05:40:28.155Z,73.80
2019-04-01T05:42:57.255Z,73.50
2019-04-01T05:45:28.682Z,73.60
2019-04-01T05:47:58.069Z,73.80
2019-04-01T05:50:26.843Z,73.80
2019-04-01T05:52:56.017Z,73.20
2019-04-01T05:55:24.827Z,72.50
2019-04-01T05:57:53.601Z,72.40
2019-04-01T06:00:32.607Z,73.20
2019-04-01T06:03:01.401Z,73.00
2019-04-01T06:05:30.173Z,72.80
2019-04-01T06:07:58.957Z,72.80
2019-04-01T06:10:27.735Z,72.60
2019-04-01T06:12:56.569Z,72.70
2019-04-01T06:15:25.384Z,71.70
2019-04-01T06:17:54.571Z,71.30
2019-04-01T06:20:23.396Z,71.50
2019-04-01T06:22:52.194Z,71.40
2019-04-01T06:25:21.037Z,71.20
2019-04-01T06:27:50.110Z,71.20
2019-04-01T06:30:19.312Z,70.40
2019-04-01T06:32:48.411Z,69.90
2019-04-01T06:35:17.186Z,69.00
2019-04-01T06:37:46.001Z,68.20
2019-04-01T06:40:14.842Z,67.50
2019-04-01T06:42:43.679Z,67.70
2019-04-01T06:45:12.550Z,64.80
2019-04-01T06:47:41.390Z,63.50
2019-04-01T06:50:10.162Z,62.70
2019-04-01T06:52:39.040Z,60.30
2019-04-01T06:55:08.140Z,59.70
2019-04-01T06:57:37.224Z,59.00
2019-04-01T07:00:06.023Z,58.30
2019-04-01T07:02:34.871Z,57.90
2019-04-01T07:05:05.086Z,57.30
2019-04-01T07:07:33.949Z,57.90
2019-04-01T07:10:02.719Z,56.80
2019-04-01T07:12:31.486Z,56.90
2019-04-01T07:15:00.377Z,56.50
2019-04-01T07:17:29.126Z,55.70
2019-04-01T07:19:57.886Z,54.50
2019-04-01T07:22:26.679Z,54.10
2019-04-01T07:24:55.440Z,53.70
2019-04-01T07:27:24.223Z,53.40
2019-04-01T07:29:53.029Z,52.80
2019-04-01T07:32:21.874Z,53.20
2019-04-01T07:34:50.629Z,51.80
2019-04-01T07:37:19.440Z,51.20
2019-04-01T07:39:48.236Z,50.80
2019-04-01T07:42:17.083Z,48.80
2019-04-01T07:44:45.890Z,48.00
2019-04-01T07:47:14.680Z,48.30
2019-04-01T07:49:43.512Z,48.20
2019-04-01T07:52:12.373Z,48.20
2019-04-01T07:54:41.305Z,46.40
2019-04-01T07:57:10.133Z,46.80
2019-04-01T07:59:39.022Z,48.10
2019-04-01T08:02:07.874Z,46.90
2019-04-01T08:04:39.430Z,45.00
2019-04-01T08:07:07.505Z,43.10
2019-04-01T08:09:39.529Z,42.70
2019-04-01T08:12:08.308Z,42.20
2019-04-01T08:14:37.191Z,43.90
2019-04-01T08:17:06.040Z,42.80
2019-04-01T08:19:34.790Z,42.70
2019-04-01T08:22:03.582Z,42.00
2019-04-01T08:24:32.359Z,40.30
2019-04-01T08:27:01.129Z,40.80
2019-04-01T08:29:30.907Z,39.90
2019-04-01T08:31:59.825Z,39.40
2019-04-01T08:34:29.903Z,38.10
2019-04-01T08:36:59.158Z,38.80
2019-04-01T08:39:28.000Z,38.20
2019-04-01T08:41:56.788Z,39.10
2019-04-01T08:44:25.860Z,39.50
2019-04-01T08:46:54.902Z,38.30
2019-04-01T08:49:23.710Z,37.40
2019-04-01T08:51:52.513Z,35.10
2019-04-01T08:54:21.545Z,36.30
2019-04-01T08:56:50.367Z,36.20
2019-04-01T08:59:19.507Z,37.30
2019-04-01T09:01:49.011Z,38.50
2019-04-01T09:04:17.808Z,38.40
2019-04-01T09:06:46.697Z,37.70
2019-04-01T09:09:15.534Z,36.30
2019-04-01T09:11:44.376Z,32.90
2019-04-01T09:14:13.173Z,31.70
2019-04-01T09:16:41.939Z,32.70
2019-04-01T09:19:11.052Z,32.40
2019-04-01T09:21:40.248Z,33.50
2019-04-01T09:24:09.015Z,33.20
2019-04-01T09:26:37.809Z,33.10
2019-04-01T09:29:06.633Z,32.30
2019-04-01T09:31:35.826Z,32.70
2019-04-01T09:34:04.601Z,31.60
2019-04-01T09:36:33.505Z,32.50
2019-04-01T09:39:02.271Z,32.60
2019-04-01T09:41:31.040Z,31.10
2019-04-01T09:43:59.849Z,30.30
2019-04-01T09:46:28.965Z,31.00
2019-04-01T09:48:57.745Z,32.60
2019-04-01T09:51:26.556Z,33.10
2019-04-01T09:53:55.650Z,31.30
2019-04-01T09:56:24.414Z,30.70
2019-04-01T09:58:53.230Z,31.70
2019-04-01T10:01:22.266Z,31.80
2019-04-01T10:03:51.043Z,31.00
2019-04-01T10:06:19.838Z,30.80
2019-04-01T10:08:48.897Z,30.00
2019-04-01T10:11:17.737Z,31.30
2019-04-01T10:13:46.552Z,30.20
2019-04-01T10:16:15.343Z,30.60
2019-04-01T10:18:44.123Z,28.90
2019-04-01T10:21:12.936Z,29.30
2019-04-01T10:23:41.966Z,29.40
2019-04-01T10:26:10.731Z,30.00
2019-04-01T10:28:39.534Z,30.00
2019-04-01T10:31:08.302Z,28.70
2019-04-01T10:33:37.073Z,29.00
2019-04-01T10:36:06.194Z,28.70
2019-04-01T10:38:34.959Z,27.90
2019-04-01T10:41:03.719Z,27.30
2019-04-01T10:43:32.869Z,28.80
2019-04-01T10:46:01.980Z,28.60
2019-04-01T10:48:30.867Z,27.20
2019-04-01T10:50:59.758Z,28.00
2019-04-01T10:53:28.576Z,27.10
2019-04-01T10:55:57.748Z,27.00
2019-04-01T10:58:26.569Z,27.00
2019-04-01T11:00:55.437Z,25.00
2019-04-01T11:03:24.311Z,24.90
2019-04-01T11:05:53.210Z,25.10
2019-04-01T11:08:22.076Z,24.40
2019-04-01T11:10:50.861Z,24.90
2019-04-01T11:13:19.651Z,24.60
2019-04-01T11:15:48.908Z,25.20
2019-04-01T11:18:17.983Z,26.00
2019-04-01T11:20:46.791Z,26.10
2019-04-01T11:23:15.599Z,25.00
2019-04-01T11:25:44.422Z,25.40
2019-04-01T11:28:13.250Z,25.40
2019-04-01T11:30:42.065Z,24.90
2019-04-01T11:33:10.962Z,25.90
2019-04-01T11:35:39.809Z,24.90
2019-04-01T11:38:08.667Z,26.50
2019-04-01T11:40:38.903Z,26.10
2019-04-01T11:43:08.079Z,25.50
2019-04-01T11:45:36.877Z,25.80
2019-04-01T11:48:05.737Z,25.70
2019-04-01T11:50:34.578Z,26.00
2019-04-01T11:53:03.704Z,25.50
2019-04-01T11:55:32.564Z,25.70
2019-04-01T11:58:01.367Z,24.50
2019-04-01T12:00:30.152Z,24.70
2019-04-01T12:02:58.936Z,23.70
2019-04-01T12:05:27.755Z,24.80
2019-04-01T12:07:56.522Z,24.80
2019-04-01T12:10:25.303Z,24.30
2019-04-01T12:12:54.122Z,25.20
2019-04-01T12:15:22.913Z,25.10
2019-04-01T12:17:51.698Z,25.50
2019-04-01T12:20:20.494Z,26.30
2019-04-01T12:22:49.590Z,26.20
2019-04-01T12:25:18.364Z,27.60
2019-04-01T12:27:47.172Z,26.00
2019-04-01T12:30:15.955Z,23.70
2019-04-01T12:32:44.739Z,24.40
2019-04-01T12:35:13.960Z,25.10
2019-04-01T12:37:42.733Z,23.20
2019-04-01T12:40:11.531Z,24.30
2019-04-01T12:42:40.388Z,23.90
2019-04-01T12:45:10.444Z,24.10
2019-04-01T12:47:42.933Z,24.50
2019-04-01T12:50:10.225Z,24.40
2019-04-01T12:52:39.009Z,24.20
2019-04-01T12:55:07.791Z,24.10
2019-04-01T12:57:36.677Z,24.20
2019-04-01T13:00:09.923Z,24.50
2019-04-01T13:02:38.711Z,26.10
2019-04-01T13:05:07.831Z,24.40
2019-04-01T13:07:37.044Z,26.10
2019-04-01T13:10:06.999Z,24.90
2019-04-01T13:12:35.890Z,25.10
2019-04-01T13:15:05.247Z,22.90
2019-04-01T13:17:34.021Z,24.40
2019-04-01T13:20:02.816Z,24.50
2019-04-01T13:22:31.596Z,25.20
2019-04-01T13:25:03.588Z,24.40
2019-04-01T13:27:31.185Z,26.70
2019-04-01T13:29:59.971Z,26.10
2019-04-01T13:32:28.743Z,26.30
2019-04-01T13:34:57.537Z,26.50
2019-04-01T13:37:26.307Z,26.00
2019-04-01T13:39:55.080Z,25.50
2019-04-01T13:42:24.992Z,25.70
2019-04-01T13:44:54.231Z,25.40
2019-04-01T13:47:23.016Z,26.40
2019-04-01T13:49:51.882Z,24.40
2019-04-01T13:52:20.706Z,25.40
2019-04-01T13:54:49.498Z,25.90
2019-04-01T13:57:18.301Z,25.20
2019-04-01T13:59:49.505Z,25.80
2019-04-01T14:02:17.573Z,25.50
2019-04-01T14:04:46.521Z,26.70
2019-04-01T14:07:15.310Z,26.90
2019-04-01T14:09:44.108Z,25.40
2019-04-01T14:12:12.992Z,26.80
2019-04-01T14:14:41.770Z,27.40
2019-04-01T14:17:10.549Z,28.30
2019-04-01T14:19:39.452Z,29.00
2019-04-01T14:22:08.610Z,27.70
2019-04-01T14:24:37.454Z,27.60
2019-04-01T14:27:06.318Z,27.40
2019-04-01T14:29:36.562Z,26.80
2019-04-01T14:32:08.308Z,26.30
2019-04-01T14:34:36.137Z,26.20
2019-04-01T14:37:05.331Z,26.10
2019-04-01T14:39:34.919Z,26.40
2019-04-01T14:42:03.913Z,26.00
2019-04-01T14:44:32.758Z,26.50
2019-04-01T14:47:01.542Z,27.70
2019-04-01T14:49:30.734Z,28.60
2019-04-01T14:51:59.648Z,29.20
2019-04-01T14:54:28.429Z,28.20
2019-04-01T14:56:57.265Z,26.80
2019-04-01T14:59:26.119Z,26.70
2019-04-01T15:01:54.974Z,27.20
2019-04-01T15:04:23.778Z,26.60
2019-04-01T15:06:52.561Z,27.00
2019-04-01T15:09:23.446Z,29.00
2019-04-01T15:11:51.833Z,27.70
2019-04-01T15:14:20.613Z,28.50
2019-04-01T15:16:49.389Z,28.70
2019-04-01T15:19:18.265Z,28.50
2019-04-01T15:21:47.452Z,28.40
2019-04-01T15:24:16.434Z,28.60
2019-04-01T15:26:45.251Z,29.20
2019-04-01T15:29:14.036Z,28.80
2019-04-01T15:31:42.894Z,28.20
2019-04-01T15:34:11.768Z,27.70
2019-04-01T15:36:40.551Z,27.30
2019-04-01T15:39:11.050Z,27.80
2019-04-01T15:41:39.850Z,28.50
2019-04-01T15:44:09.825Z,29.30
2019-04-01T15:46:38.711Z,30.60
2019-04-01T15:49:11.134Z,31.80
2019-04-01T15:51:37.987Z,30.80
2019-04-01T15:54:06.773Z,29.20
2019-04-01T15:56:35.638Z,29.60
2019-04-01T15:59:04.496Z,30.20
2019-04-01T16:01:33.626Z,29.20
2019-04-01T16:04:02.454Z,29.80
2019-04-01T16:06:31.601Z,31.40
2019-04-01T16:09:00.379Z,30.40
2019-04-01T16:11:29.606Z,31.10
2019-04-01T16:13:58.470Z,31.50
2019-04-01T16:16:27.605Z,32.60
2019-04-01T16:18:56.484Z,31.90
2019-04-01T16:21:25.246Z,31.70
2019-04-01T16:23:54.110Z,30.40
2019-04-01T16:26:23.016Z,32.00
2019-04-01T16:28:51.862Z,31.70
2019-04-01T16:31:20.662Z,32.40
2019-04-01T16:33:49.464Z,33.60
2019-04-01T16:36:18.305Z,34.20
2019-04-01T16:38:47.103Z,34.60
2019-04-01T16:41:16.670Z,34.70
2019-04-01T16:43:46.426Z,35.00
2019-04-01T16:46:15.791Z,35.90
2019-04-01T16:48:46.433Z,36.50
2019-04-01T16:51:15.139Z,35.80
2019-04-01T16:53:44.571Z,37.00
2019-04-01T16:56:13.703Z,37.30
2019-04-01T16:58:42.502Z,37.00
2019-04-01T17:01:11.421Z,37.10
2019-04-01T17:03:40.298Z,37.70
2019-04-01T17:06:09.078Z,38.20
2019-04-01T17:08:39.167Z,38.50
2019-04-01T17:11:08.207Z,38.00
2019-04-01T17:13:36.978Z,37.90
2019-04-01T17:16:05.752Z,38.80
2019-04-01T17:18:34.564Z,39.80
2019-04-01T17:21:04.861Z,39.50
2019-04-01T17:23:34.351Z,39.60
2019-04-01T17:26:03.256Z,40.30
2019-04-01T17:28:32.042Z,40.70
2019-04-01T17:31:00.825Z,41.70
2019-04-01T17:33:29.707Z,40.20
2019-04-01T17:35:58.485Z,41.10
2019-04-01T17:38:27.584Z,41.00
2019-04-01T17:40:56.542Z,41.70
2019-04-01T17:43:25.326Z,43.30
2019-04-01T17:45:54.110Z,42.30
2019-04-01T17:48:23.256Z,42.40
2019-04-01T17:50:52.118Z,42.20
2019-04-01T17:53:21.282Z,43.30
2019-04-01T17:55:50.749Z,42.00
2019-04-01T17:58:19.542Z,42.50
2019-04-01T18:00:50.041Z,43.40
2019-04-01T18:03:18.883Z,43.00
2019-04-01T18:05:47.750Z,43.00
2019-04-01T18:08:16.539Z,42.80
2019-04-01T18:10:48.637Z,43.80
2019-04-01T18:13:15.798Z,43.30
2019-04-01T18:15:45.222Z,44.10
2019-04-01T18:18:26.202Z,44.20
2019-04-01T18:20:44.537Z,43.80
2019-04-01T18:23:13.356Z,45.00
2019-04-01T18:25:42.182Z,45.10
2019-04-01T18:28:11.033Z,44.30
2019-04-01T18:30:39.886Z,45.40
2019-04-01T18:33:08.702Z,45.40
2019-04-01T18:35:37.477Z,45.70
2019-04-01T18:38:06.273Z,46.20
2019-04-01T18:40:35.842Z,46.60
2019-04-01T18:43:04.955Z,46.80
2019-04-01T18:45:33.749Z,46.40
2019-04-01T18:48:02.926Z,47.80
2019-04-01T18:50:31.781Z,47.50
2019-04-01T18:53:00.575Z,48.10
2019-04-01T18:55:31.065Z,48.10
2019-04-01T18:58:00.115Z,49.00
2019-04-01T19:00:30.118Z,48.10
2019-04-01T19:02:58.981Z,48.50
2019-04-01T19:05:27.764Z,48.80
2019-04-01T19:07:56.542Z,48.60
2019-04-01T19:10:25.714Z,48.50
2019-04-01T19:13:05.126Z,48.50
2019-04-01T19:15:26.253Z,49.00
2019-04-01T19:17:56.440Z,48.60
2019-04-01T19:20:25.289Z,50.80
2019-04-01T19:22:54.071Z,51.50
2019-04-01T19:25:23.413Z,52.20
2019-04-01T19:27:52.435Z,52.80
2019-04-01T19:30:21.277Z,53.00
2019-04-01T19:32:50.103Z,53.00
2019-04-01T19:35:18.900Z,53.90
2019-04-01T19:37:47.668Z,53.10
2019-04-01T19:40:16.643Z,54.20
2019-04-01T19:42:47.197Z,53.20
2019-04-01T19:45:16.537Z,52.20
2019-04-01T19:47:45.340Z,52.10
2019-04-01T19:50:14.185Z,52.60
2019-04-01T19:52:44.477Z,54.80
2019-04-01T19:55:13.572Z,54.10
2019-04-01T19:57:42.349Z,54.30
2019-04-01T20:00:11.199Z,53.70
2019-04-01T20:02:40.075Z,53.60
2019-04-01T20:05:08.918Z,53.90
2019-04-01T20:07:37.689Z,53.10
2019-04-01T20:10:06.505Z,52.60
2019-04-01T20:12:35.301Z,53.70
2019-04-01T20:15:11.965Z,52.80
2019-04-01T20:17:40.762Z,53.60
2019-04-01T20:20:10.407Z,55.00
2019-04-01T20:22:39.268Z,54.20
2019-04-01T20:25:08.076Z,52.50
2019-04-01T20:27:36.974Z,52.90
2019-04-01T20:30:10.414Z,54.30
2019-04-01T20:32:39.266Z,55.10
2019-04-01T20:35:08.038Z,54.50
2019-04-01T20:37:36.870Z,55.60
2019-04-01T20:40:05.959Z,55.70
2019-04-01T20:42:34.814Z,56.20
2019-04-01T20:45:05.957Z,58.60
2019-04-01T20:47:35.886Z,57.30
2019-04-01T20:50:09.720Z,57.80
2019-04-01T20:52:38.489Z,57.50
2019-04-01T20:55:07.386Z,57.10
2019-04-01T20:57:38.080Z,57.70
2019-04-01T21:00:09.261Z,57.70
2019-04-01T21:02:38.276Z,55.90
2019-04-01T21:05:07.742Z,58.80
2019-04-01T21:07:36.552Z,59.20
2019-04-01T21:10:08.092Z,58.20
2019-04-01T21:12:37.271Z,59.20
2019-04-01T21:15:07.017Z,58.20
2019-04-01T21:17:35.888Z,58.50
2019-04-01T21:20:08.261Z,58.20
2019-04-01T21:22:37.372Z,58.00
2019-04-01T21:25:06.680Z,57.50
2019-04-01T21:27:35.531Z,57.90
2019-04-01T21:30:07.576Z,56.50
2019-04-01T21:32:36.384Z,55.30
2019-04-01T21:35:05.721Z,56.30
2019-04-01T21:37:35.180Z,56.00
2019-04-01T21:40:06.547Z,56.50
2019-04-01T21:42:35.641Z,57.30
2019-04-01T21:45:06.339Z,57.40
2019-04-01T21:47:35.585Z,57.20
2019-04-01T21:50:06.899Z,58.40
2019-04-01T21:52:35.853Z,62.30
2019-04-01T21:55:07.826Z,62.20
2019-04-01T21:57:35.978Z,60.60
2019-04-01T22:00:10.775Z,59.30
2019-04-01T22:02:39.625Z,58.40
2019-04-01T22:05:10.172Z,58.30
2019-04-01T22:07:38.913Z,58.50
2019-04-01T22:10:07.693Z,58.10
2019-04-01T22:12:36.491Z,57.00
2019-04-01T22:15:05.959Z,58.00
2019-04-01T22:17:37.328Z,57.80
2019-04-01T22:20:10.251Z,58.40
2019-04-01T22:22:39.500Z,57.80
2019-04-01T22:25:08.628Z,59.30
2019-04-01T22:27:37.405Z,58.60
2019-04-01T22:30:07.068Z,58.80
2019-04-01T22:32:36.226Z,59.00
2019-04-01T22:35:05.685Z,58.30
2019-04-01T22:37:37.197Z,58.30
2019-04-01T22:40:06.911Z,59.30
2019-04-01T22:42:35.769Z,58.80
2019-04-01T22:45:06.773Z,59.70
2019-04-01T22:47:35.565Z,60.00
2019-04-01T22:50:06.081Z,58.60
2019-04-01T22:52:35.772Z,58.60
2019-04-01T22:55:05.279Z,58.60
2019-04-01T22:57:34.052Z,59.00
2019-04-01T23:00:03.160Z,58.40
2019-04-01T23:02:32.009Z,59.90
2019-04-01T23:05:00.789Z,59.80
2019-04-01T23:07:29.601Z,60.60
2019-04-01T23:09:58.524Z,60.60
2019-04-01T23:12:27.291Z,60.00
2019-04-01T23:14:56.102Z,59.70
2019-04-01T23:17:24.892Z,59.50
2019-04-01T23:19:53.669Z,59.30
2019-04-01T23:22:22.488Z,59.00
2019-04-01T23:24:51.564Z,60.00
2019-04-01T23:27:20.328Z,60.60
2019-04-01T23:29:49.142Z,60.90
2019-04-01T23:32:17.923Z,61.30
2019-04-01T23:34:46.690Z,59.40
2019-04-01T23:37:15.504Z,59.20
2019-04-01T23:39:44.289Z,59.10
2019-04-01T23:42:13.069Z,59.50
2019-04-01T23:44:41.890Z,59.90
2019-04-01T23:47:10.676Z,62.80
2019-04-01T23:49:40.431Z,65.20
2019-04-01T23:52:09.724Z,65.10
2019-04-01T23:54:38.510Z,65.10
2019-04-01T23:57:07.286Z,64.50
2019-04-01T23:59:36.091Z,63.90
