createdAt,value
2018-05-16T00:01:56.388Z,99.90
2018-05-16T00:04:23.916Z,99.90
2018-05-16T00:06:51.459Z,99.90
2018-05-16T00:09:19.802Z,99.90
2018-05-16T00:11:47.361Z,99.90
2018-05-16T00:14:14.965Z,99.90
2018-05-16T00:16:43.264Z,99.90
2018-05-16T00:19:10.825Z,99.90
2018-05-16T00:21:38.370Z,99.90
2018-05-16T00:24:06.707Z,99.90
2018-05-16T00:26:34.260Z,99.90
2018-05-16T00:29:01.833Z,99.90
2018-05-16T00:31:29.378Z,99.90
2018-05-16T00:33:56.948Z,99.90
2018-05-16T00:36:24.503Z,99.90
2018-05-16T00:38:52.063Z,99.90
2018-05-16T00:41:20.576Z,99.90
2018-05-16T00:43:48.892Z,99.90
2018-05-16T00:46:16.455Z,99.90
2018-05-16T00:48:44.013Z,99.90
2018-05-16T00:51:23.473Z,99.90
2018-05-16T00:53:51.030Z,99.90
2018-05-16T00:56:18.604Z,99.90
2018-05-16T00:58:46.151Z,99.90
2018-05-16T01:01:13.709Z,99.90
2018-05-16T01:03:41.257Z,99.90
2018-05-16T01:06:08.829Z,99.90
2018-05-16T01:08:36.401Z,99.90
2018-05-16T01:11:04.735Z,99.90
2018-05-16T01:13:33.044Z,99.90
2018-05-16T01:16:00.605Z,99.90
2018-05-16T01:18:28.162Z,99.90
2018-05-16T01:20:55.721Z,99.90
2018-05-16T01:23:23.328Z,99.90
2018-05-16T01:25:50.896Z,99.90
2018-05-16T01:28:18.447Z,99.90
2018-05-16T01:30:46.009Z,99.90
2018-05-16T01:33:13.555Z,99.90
2018-05-16T01:35:41.121Z,99.90
2018-05-16T01:38:08.681Z,99.90
2018-05-16T01:40:36.245Z,99.90
2018-05-16T01:43:03.797Z,99.90
2018-05-16T01:45:31.380Z,99.90
2018-05-16T01:47:58.929Z,99.90
2018-05-16T01:50:26.503Z,99.90
2018-05-16T01:52:54.038Z,99.90
2018-05-16T01:55:21.606Z,99.90
2018-05-16T01:57:49.149Z,99.90
2018-05-16T02:00:16.735Z,99.90
2018-05-16T02:02:44.284Z,99.90
2018-05-16T02:05:11.857Z,99.90
2018-05-16T02:07:39.434Z,99.90
2018-05-16T02:10:07.753Z,99.90
2018-05-16T02:12:35.325Z,99.90
2018-05-16T02:15:02.863Z,99.90
2018-05-16T02:17:30.477Z,99.90
2018-05-16T02:19:58.013Z,99.90
2018-05-16T02:22:25.572Z,99.90
2018-05-16T02:24:53.117Z,99.90
2018-05-16T02:27:20.709Z,99.90
2018-05-16T02:29:48.254Z,99.90
2018-05-16T02:32:15.839Z,99.90
2018-05-16T02:34:43.458Z,99.90
2018-05-16T02:37:11.027Z,99.90
2018-05-16T02:39:38.568Z,99.90
2018-05-16T02:42:06.146Z,99.90
2018-05-16T02:44:33.691Z,99.90
2018-05-16T02:47:01.280Z,99.90
2018-05-16T02:49:28.825Z,99.90
2018-05-16T02:51:56.412Z,99.90
2018-05-16T02:54:24.009Z,99.90
2018-05-16T02:56:51.523Z,99.90
2018-05-16T02:59:19.062Z,99.90
2018-05-16T03:01:47.267Z,99.90
2018-05-16T03:04:14.863Z,99.90
2018-05-16T03:06:43.203Z,99.90
2018-05-16T03:09:10.751Z,99.90
2018-05-16T03:11:38.322Z,99.90
2018-05-16T03:14:06.687Z,99.90
2018-05-16T03:16:34.236Z,99.90
2018-05-16T03:19:01.799Z,99.90
2018-05-16T03:21:29.357Z,99.90
2018-05-16T03:23:56.960Z,99.90
2018-05-16T03:26:24.525Z,99.90
2018-05-16T03:28:52.079Z,99.90
2018-05-16T03:31:19.625Z,99.90
2018-05-16T03:33:47.199Z,99.90
2018-05-16T03:36:14.739Z,99.90
2018-05-16T03:38:43.071Z,99.90
2018-05-16T03:41:10.619Z,99.90
2018-05-16T03:43:38.957Z,99.90
2018-05-16T03:46:06.500Z,99.90
2018-05-16T03:48:34.073Z,99.90
2018-05-16T03:51:01.628Z,99.90
2018-05-16T03:53:29.197Z,99.90
2018-05-16T03:55:56.745Z,99.90
2018-05-16T03:58:36.153Z,99.90
2018-05-16T04:01:15.437Z,99.90
2018-05-16T04:03:54.956Z,99.90
2018-05-16T04:06:22.496Z,99.90
2018-05-16T04:08:50.073Z,99.90
2018-05-16T04:11:17.644Z,99.90
2018-05-16T04:13:45.222Z,99.90
2018-05-16T04:16:12.772Z,99.90
2018-05-16T04:18:40.312Z,99.90
2018-05-16T04:21:07.873Z,99.90
2018-05-16T04:23:35.432Z,99.90
2018-05-16T04:26:02.992Z,99.90
2018-05-16T04:28:30.545Z,99.90
2018-05-16T04:30:58.123Z,99.90
2018-05-16T04:33:25.669Z,99.90
2018-05-16T04:35:53.235Z,99.90
2018-05-16T04:38:20.789Z,99.90
2018-05-16T04:40:48.376Z,99.90
2018-05-16T04:43:15.935Z,99.90
2018-05-16T04:45:43.505Z,99.90
2018-05-16T04:48:11.056Z,99.90
2018-05-16T04:50:38.639Z,99.90
2018-05-16T04:53:06.189Z,99.90
2018-05-16T04:55:33.751Z,99.90
2018-05-16T04:58:01.290Z,99.90
2018-05-16T05:00:28.857Z,99.90
2018-05-16T05:02:56.400Z,99.90
2018-05-16T05:05:23.984Z,99.90
2018-05-16T05:07:56.292Z,99.90
2018-05-16T05:10:23.897Z,99.90
2018-05-16T05:12:51.469Z,99.90
2018-05-16T05:15:19.065Z,99.90
2018-05-16T05:17:47.386Z,99.90
2018-05-16T05:20:14.965Z,99.90
2018-05-16T05:22:42.527Z,99.90
2018-05-16T05:25:10.082Z,99.90
2018-05-16T05:27:37.633Z,99.90
2018-05-16T05:30:05.205Z,99.90
2018-05-16T05:32:32.766Z,99.90
2018-05-16T05:35:00.320Z,99.90
2018-05-16T05:37:27.901Z,99.90
2018-05-16T05:39:55.469Z,99.90
2018-05-16T05:42:23.058Z,99.90
2018-05-16T05:44:51.372Z,99.90
2018-05-16T05:47:18.942Z,99.90
2018-05-16T05:49:46.485Z,99.90
2018-05-16T05:52:14.045Z,99.90
2018-05-16T05:54:41.601Z,99.90
2018-05-16T05:57:09.173Z,99.90
2018-05-16T05:59:36.729Z,99.90
2018-05-16T06:02:04.288Z,99.90
2018-05-16T06:04:31.838Z,99.90
2018-05-16T06:06:59.398Z,99.90
2018-05-16T06:09:26.954Z,99.90
2018-05-16T06:11:54.513Z,99.90
2018-05-16T06:14:22.054Z,99.90
2018-05-16T06:16:50.378Z,99.90
2018-05-16T06:19:17.914Z,99.90
2018-05-16T06:21:45.519Z,99.90
2018-05-16T06:24:13.063Z,99.90
2018-05-16T06:26:40.633Z,99.90
2018-05-16T06:29:08.182Z,99.90
2018-05-16T06:31:35.744Z,99.90
2018-05-16T06:34:03.288Z,99.90
2018-05-16T06:36:30.868Z,99.90
2018-05-16T06:38:58.399Z,99.90
2018-05-16T06:41:25.977Z,99.90
2018-05-16T06:43:53.536Z,99.90
2018-05-16T06:46:21.125Z,99.90
2018-05-16T06:48:48.667Z,99.90
2018-05-16T06:51:16.223Z,99.90
2018-05-16T06:53:43.788Z,99.90
2018-05-16T06:56:12.110Z,99.90
2018-05-16T06:58:40.461Z,99.90
2018-05-16T07:01:08.063Z,99.90
2018-05-16T07:03:36.408Z,99.90
2018-05-16T07:06:03.940Z,99.90
2018-05-16T07:08:31.503Z,99.90
2018-05-16T07:10:59.057Z,99.90
2018-05-16T07:13:26.630Z,99.90
2018-05-16T07:15:54.168Z,99.90
2018-05-16T07:18:21.744Z,99.90
2018-05-16T07:20:49.276Z,99.90
2018-05-16T07:23:16.845Z,99.90
2018-05-16T07:25:45.292Z,99.90
2018-05-16T07:28:12.852Z,99.90
2018-05-16T07:30:41.196Z,99.90
2018-05-16T07:33:08.771Z,99.90
2018-05-16T07:35:36.311Z,99.90
2018-05-16T07:38:03.877Z,99.90
2018-05-16T07:40:31.455Z,98.50
2018-05-16T07:42:59.029Z,97.30
2018-05-16T07:45:39.422Z,96.80
2018-05-16T07:48:06.993Z,96.10
2018-05-16T07:50:34.549Z,97.00
2018-05-16T07:53:02.112Z,98.10
2018-05-16T07:55:29.657Z,97.20
2018-05-16T07:57:57.223Z,96.60
2018-05-16T08:00:24.773Z,98.30
2018-05-16T08:02:52.366Z,98.40
2018-05-16T08:05:19.901Z,98.30
2018-05-16T08:07:47.475Z,99.30
2018-05-16T08:10:15.033Z,99.20
2018-05-16T08:12:42.582Z,98.80
2018-05-16T08:15:10.144Z,99.10
2018-05-16T08:17:37.688Z,99.90
2018-05-16T08:20:06.027Z,99.90
2018-05-16T08:22:33.591Z,99.90
2018-05-16T08:25:01.183Z,99.70
2018-05-16T08:27:29.493Z,98.10
2018-05-16T08:29:57.054Z,98.20
2018-05-16T08:32:24.653Z,97.80
2018-05-16T08:34:52.245Z,97.90
2018-05-16T08:37:20.556Z,97.50
2018-05-16T08:39:48.242Z,97.50
2018-05-16T08:42:15.768Z,97.30
2018-05-16T08:44:43.361Z,97.10
2018-05-16T08:47:10.931Z,96.70
2018-05-16T08:49:38.492Z,96.60
2018-05-16T08:52:06.033Z,96.90
2018-05-16T08:54:33.596Z,97.60
2018-05-16T08:57:01.129Z,97.30
2018-05-16T08:59:28.789Z,98.60
2018-05-16T09:01:56.339Z,96.90
2018-05-16T09:04:24.678Z,96.70
2018-05-16T09:06:52.224Z,96.70
2018-05-16T09:09:19.780Z,96.50
2018-05-16T09:11:47.330Z,95.20
2018-05-16T09:14:14.882Z,95.10
2018-05-16T09:16:42.484Z,97.10
2018-05-16T09:19:10.051Z,96.60
2018-05-16T09:21:37.584Z,96.20
2018-05-16T09:24:05.126Z,95.90
2018-05-16T09:26:32.829Z,97.90
2018-05-16T09:29:00.376Z,98.00
2018-05-16T09:31:27.951Z,96.10
2018-05-16T09:33:55.508Z,97.00
2018-05-16T09:36:23.090Z,97.50
2018-05-16T09:38:50.665Z,97.20
2018-05-16T09:41:18.998Z,97.10
2018-05-16T09:43:47.324Z,97.40
2018-05-16T09:46:14.918Z,97.30
2018-05-16T09:48:42.460Z,97.40
2018-05-16T09:51:10.016Z,96.20
2018-05-16T09:53:37.557Z,96.60
2018-05-16T09:56:05.196Z,97.30
2018-05-16T09:58:32.732Z,96.70
2018-05-16T10:01:00.309Z,97.40
2018-05-16T10:03:28.624Z,95.70
2018-05-16T10:05:56.967Z,95.60
2018-05-16T10:08:24.534Z,95.50
2018-05-16T10:10:52.118Z,95.00
2018-05-16T10:13:20.467Z,94.70
2018-05-16T10:15:48.053Z,94.80
2018-05-16T10:18:16.644Z,94.50
2018-05-16T10:20:44.601Z,94.30
2018-05-16T10:23:12.214Z,94.00
2018-05-16T10:25:39.776Z,93.20
2018-05-16T10:28:07.334Z,93.20
2018-05-16T10:30:34.888Z,91.60
2018-05-16T10:33:02.450Z,90.90
2018-05-16T10:35:30.040Z,90.60
2018-05-16T10:37:57.600Z,90.60
2018-05-16T10:40:25.156Z,91.30
2018-05-16T10:42:52.731Z,91.40
2018-05-16T10:45:20.281Z,91.10
2018-05-16T10:47:47.845Z,91.20
2018-05-16T10:50:15.415Z,87.60
2018-05-16T10:52:42.977Z,87.40
2018-05-16T10:55:10.534Z,88.20
2018-05-16T10:57:38.096Z,88.70
2018-05-16T11:00:05.668Z,90.20
2018-05-16T11:02:33.230Z,90.20
2018-05-16T11:05:00.781Z,90.00
2018-05-16T11:07:28.445Z,89.30
2018-05-16T11:09:55.997Z,90.60
2018-05-16T11:12:23.603Z,91.50
2018-05-16T11:14:51.176Z,92.20
2018-05-16T11:17:18.764Z,93.40
2018-05-16T11:19:48.242Z,93.30
2018-05-16T11:22:16.760Z,92.70
2018-05-16T11:24:44.375Z,92.80
2018-05-16T11:27:12.006Z,90.80
2018-05-16T11:29:39.617Z,88.40
2018-05-16T11:32:07.244Z,85.70
2018-05-16T11:34:35.592Z,90.80
2018-05-16T11:37:03.205Z,90.90
2018-05-16T11:39:31.516Z,91.50
2018-05-16T11:41:59.094Z,91.40
2018-05-16T11:44:26.642Z,93.10
2018-05-16T11:46:54.206Z,93.30
2018-05-16T11:49:21.747Z,89.40
2018-05-16T11:51:49.295Z,82.90
2018-05-16T11:54:16.860Z,81.10
2018-05-16T11:56:44.441Z,83.30
2018-05-16T11:59:12.029Z,86.80
2018-05-16T12:01:39.592Z,86.20
2018-05-16T12:04:07.142Z,85.90
2018-05-16T12:06:34.676Z,87.90
2018-05-16T12:09:04.304Z,90.20
2018-05-16T12:11:31.836Z,90.00
2018-05-16T12:13:59.402Z,88.60
2018-05-16T12:16:26.940Z,87.10
2018-05-16T12:18:54.544Z,87.60
2018-05-16T12:21:22.090Z,84.40
2018-05-16T12:23:49.643Z,78.30
2018-05-16T12:26:17.205Z,78.90
2018-05-16T12:28:45.771Z,86.00
2018-05-16T12:31:13.313Z,88.50
2018-05-16T12:33:41.692Z,83.50
2018-05-16T12:36:10.019Z,87.40
2018-05-16T12:38:37.579Z,87.40
2018-05-16T12:41:05.120Z,83.90
2018-05-16T12:43:32.680Z,87.10
2018-05-16T12:46:00.244Z,78.70
2018-05-16T12:48:27.830Z,77.60
2018-05-16T12:50:56.154Z,74.60
2018-05-16T12:53:24.485Z,71.30
2018-05-16T12:55:52.810Z,70.80
2018-05-16T12:58:22.956Z,73.30
2018-05-16T13:00:50.537Z,73.20
2018-05-16T13:03:18.084Z,75.00
2018-05-16T13:05:45.670Z,69.90
2018-05-16T13:08:13.200Z,72.70
2018-05-16T13:10:40.771Z,72.60
2018-05-16T13:13:08.307Z,72.80
2018-05-16T13:15:35.852Z,70.20
2018-05-16T13:18:04.201Z,73.10
2018-05-16T13:20:31.755Z,73.00
2018-05-16T13:23:00.285Z,71.60
2018-05-16T13:25:28.617Z,75.20
2018-05-16T13:27:56.193Z,75.20
2018-05-16T13:30:23.754Z,79.80
2018-05-16T13:32:51.296Z,75.50
2018-05-16T13:35:18.849Z,77.30
2018-05-16T13:37:46.395Z,75.30
2018-05-16T13:40:13.965Z,74.50
2018-05-16T13:42:41.522Z,73.80
2018-05-16T13:45:09.085Z,74.90
2018-05-16T13:47:38.695Z,75.00
2018-05-16T13:50:11.182Z,76.40
2018-05-16T13:52:42.530Z,75.70
2018-05-16T13:55:10.090Z,75.30
2018-05-16T13:57:37.630Z,77.60
2018-05-16T14:00:05.229Z,81.90
2018-05-16T14:02:32.739Z,82.00
2018-05-16T14:05:00.284Z,83.60
2018-05-16T14:07:27.841Z,83.10
2018-05-16T14:09:55.395Z,84.00
2018-05-16T14:12:23.695Z,81.70
2018-05-16T14:14:51.270Z,81.60
2018-05-16T14:17:18.811Z,83.40
2018-05-16T14:19:46.361Z,79.10
2018-05-16T14:22:14.003Z,83.80
2018-05-16T14:24:41.501Z,83.00
2018-05-16T14:27:09.065Z,84.60
2018-05-16T14:29:36.605Z,87.00
2018-05-16T14:32:04.955Z,89.20
2018-05-16T14:34:32.479Z,89.20
2018-05-16T14:37:00.049Z,90.30
2018-05-16T14:39:27.600Z,91.80
2018-05-16T14:41:55.150Z,92.60
2018-05-16T14:44:22.683Z,92.60
2018-05-16T14:46:51.004Z,94.00
2018-05-16T14:49:18.543Z,94.00
2018-05-16T14:51:46.091Z,95.10
2018-05-16T14:54:13.623Z,95.00
2018-05-16T14:56:41.186Z,96.20
2018-05-16T14:59:08.721Z,96.80
2018-05-16T15:01:36.284Z,96.00
2018-05-16T15:04:03.820Z,96.20
2018-05-16T15:06:31.403Z,96.40
2018-05-16T15:08:58.949Z,96.20
2018-05-16T15:11:26.502Z,96.50
2018-05-16T15:13:54.052Z,96.70
2018-05-16T15:16:21.628Z,96.40
2018-05-16T15:18:49.157Z,96.30
2018-05-16T15:21:16.730Z,96.00
2018-05-16T15:23:44.276Z,95.80
2018-05-16T15:26:11.849Z,95.00
2018-05-16T15:28:39.397Z,95.00
2018-05-16T15:31:06.967Z,95.30
2018-05-16T15:33:34.642Z,95.60
2018-05-16T15:36:02.193Z,96.20
2018-05-16T15:38:29.806Z,97.00
2018-05-16T15:40:57.312Z,97.40
2018-05-16T15:43:24.870Z,97.40
2018-05-16T15:45:52.416Z,97.80
2018-05-16T15:48:19.977Z,97.70
2018-05-16T15:50:47.517Z,97.30
2018-05-16T15:53:15.844Z,97.50
2018-05-16T15:55:44.381Z,97.50
2018-05-16T15:58:11.954Z,97.50
2018-05-16T16:00:40.291Z,98.40
2018-05-16T16:03:07.861Z,98.40
2018-05-16T16:05:35.387Z,98.30
2018-05-16T16:08:02.967Z,98.40
2018-05-16T16:10:30.495Z,98.80
2018-05-16T16:12:58.052Z,98.70
2018-05-16T16:15:25.655Z,98.80
2018-05-16T16:17:53.217Z,98.10
2018-05-16T16:20:20.759Z,98.40
2018-05-16T16:22:48.332Z,98.10
2018-05-16T16:25:15.879Z,98.40
2018-05-16T16:27:43.440Z,98.30
2018-05-16T16:30:10.985Z,98.50
2018-05-16T16:32:38.551Z,98.50
2018-05-16T16:35:06.128Z,98.00
2018-05-16T16:37:34.490Z,97.90
2018-05-16T16:40:02.036Z,97.90
2018-05-16T16:42:29.590Z,97.90
2018-05-16T16:44:57.270Z,98.00
2018-05-16T16:47:25.491Z,98.30
2018-05-16T16:49:53.052Z,98.30
2018-05-16T16:52:20.598Z,98.60
2018-05-16T16:54:48.190Z,98.50
2018-05-16T16:57:16.557Z,99.00
2018-05-16T16:59:45.010Z,98.90
2018-05-16T17:02:12.568Z,99.10
2018-05-16T17:04:40.190Z,99.20
2018-05-16T17:07:07.708Z,99.60
2018-05-16T17:09:35.286Z,99.90
2018-05-16T17:12:03.603Z,99.90
2018-05-16T17:14:31.159Z,99.90
2018-05-16T17:16:58.683Z,99.90
2018-05-16T17:19:27.017Z,99.90
2018-05-16T17:21:54.553Z,99.90
2018-05-16T17:24:22.119Z,99.90
2018-05-16T17:26:49.761Z,99.90
2018-05-16T17:29:17.268Z,99.90
2018-05-16T17:31:44.816Z,99.90
2018-05-16T17:34:12.372Z,99.90
2018-05-16T17:36:39.934Z,99.90
2018-05-16T17:39:07.496Z,99.90
2018-05-16T17:41:35.058Z,99.90
2018-05-16T17:44:02.697Z,99.90
2018-05-16T17:46:30.237Z,99.90
2018-05-16T17:48:58.566Z,99.90
2018-05-16T17:51:26.111Z,99.90
2018-05-16T17:53:53.694Z,99.90
2018-05-16T17:56:22.001Z,99.90
2018-05-16T17:58:50.310Z,99.90
2018-05-16T18:01:17.881Z,99.90
2018-05-16T18:03:45.426Z,99.90
2018-05-16T18:06:12.995Z,99.90
2018-05-16T18:08:40.537Z,99.90
2018-05-16T18:11:08.869Z,99.90
2018-05-16T18:16:49.049Z,99.90
2018-05-16T18:19:16.640Z,99.90
2018-05-16T18:21:44.207Z,99.90
2018-05-16T18:24:12.519Z,99.90
2018-05-16T18:26:40.079Z,99.90
2018-05-16T18:29:08.617Z,99.90
2018-05-16T18:31:37.046Z,99.90
2018-05-16T18:34:04.605Z,99.90
2018-05-16T18:36:32.195Z,99.90
2018-05-16T18:38:59.791Z,99.90
2018-05-16T18:41:28.109Z,99.90
2018-05-16T18:43:55.755Z,99.90
2018-05-16T18:46:23.369Z,99.90
2018-05-16T18:48:51.728Z,99.90
2018-05-16T18:51:20.617Z,99.90
2018-05-16T18:53:51.105Z,99.90
2018-05-16T18:56:18.731Z,99.90
2018-05-16T18:58:47.068Z,99.90
2018-05-16T19:01:16.252Z,99.90
2018-05-16T19:03:43.877Z,99.90
2018-05-16T19:06:11.496Z,99.90
2018-05-16T19:08:39.162Z,99.90
2018-05-16T19:11:07.457Z,99.90
2018-05-16T19:13:35.055Z,99.90
2018-05-16T19:16:03.380Z,99.90
2018-05-16T19:18:30.988Z,99.90
2018-05-16T19:20:58.650Z,99.90
2018-05-16T19:23:26.851Z,99.90
2018-05-16T19:25:54.404Z,99.90
2018-05-16T19:28:22.857Z,99.90
2018-05-16T19:30:50.479Z,99.90
2018-05-16T19:33:18.030Z,99.90
2018-05-16T19:35:47.916Z,99.90
2018-05-16T19:38:16.294Z,99.90
2018-05-16T19:40:44.631Z,99.90
2018-05-16T19:43:12.195Z,99.90
2018-05-16T19:45:40.514Z,99.90
2018-05-16T19:48:08.897Z,99.90
2018-05-16T19:50:37.303Z,99.90
2018-05-16T19:53:04.873Z,99.90
2018-05-16T19:55:32.411Z,99.90
2018-05-16T19:58:00.048Z,99.90
2018-05-16T20:00:29.257Z,99.90
2018-05-16T20:02:56.805Z,99.90
2018-05-16T20:05:25.909Z,99.90
2018-05-16T20:07:54.306Z,99.90
2018-05-16T20:10:21.919Z,99.90
2018-05-16T20:12:49.516Z,99.90
2018-05-16T20:15:17.116Z,99.90
2018-05-16T20:17:44.724Z,99.90
2018-05-16T20:20:12.271Z,99.90
2018-05-16T20:22:39.834Z,99.90
2018-05-16T20:25:07.392Z,99.90
2018-05-16T20:27:35.921Z,99.90
2018-05-16T20:30:05.400Z,99.90
2018-05-16T20:32:33.770Z,99.90
2018-05-16T20:35:01.301Z,99.90
2018-05-16T20:37:28.861Z,99.90
2018-05-16T20:39:56.512Z,99.90
2018-05-16T20:42:24.098Z,99.90
2018-05-16T20:44:51.674Z,99.90
2018-05-16T20:47:19.257Z,99.90
2018-05-16T20:49:47.597Z,99.90
2018-05-16T20:52:15.148Z,99.90
2018-05-16T20:54:42.723Z,99.90
2018-05-16T20:57:10.276Z,99.90
2018-05-16T20:59:37.831Z,99.90
2018-05-16T21:02:06.143Z,99.90
2018-05-16T21:04:34.481Z,99.90
2018-05-16T21:07:02.923Z,99.90
2018-05-16T21:09:30.492Z,99.90
2018-05-16T21:11:58.034Z,99.90
2018-05-16T21:14:25.604Z,99.90
2018-05-16T21:16:53.151Z,99.90
2018-05-16T21:19:21.505Z,99.90
2018-05-16T21:21:49.058Z,99.90
2018-05-16T21:24:16.651Z,99.90
2018-05-16T21:26:44.203Z,99.90
2018-05-16T21:29:12.627Z,99.90
2018-05-16T21:31:40.170Z,99.90
2018-05-16T21:34:07.775Z,99.90
2018-05-16T21:36:35.321Z,99.90
2018-05-16T21:39:02.881Z,99.90
2018-05-16T21:41:30.436Z,99.90
2018-05-16T21:43:57.994Z,99.90
2018-05-16T21:46:25.536Z,99.90
2018-05-16T21:48:53.096Z,99.90
2018-05-16T21:51:20.627Z,99.90
2018-05-16T21:53:48.965Z,99.90
2018-05-16T21:56:16.497Z,99.90
2018-05-16T22:00:24.750Z,99.90
2018-05-16T22:02:52.277Z,99.90
2018-05-16T22:05:20.799Z,99.90
2018-05-16T22:07:48.357Z,99.90
2018-05-16T22:10:15.943Z,99.90
2018-05-16T22:12:43.496Z,99.90
2018-05-16T22:15:11.056Z,99.90
2018-05-16T22:17:38.610Z,99.90
2018-05-16T22:20:06.152Z,99.90
2018-05-16T22:22:34.439Z,99.90
2018-05-16T22:25:02.009Z,99.90
2018-05-16T22:27:29.540Z,99.90
2018-05-16T22:29:57.084Z,99.90
2018-05-16T22:32:30.288Z,99.90
2018-05-16T22:35:03.564Z,99.90
2018-05-16T22:37:36.740Z,99.90
2018-05-16T22:40:09.867Z,99.90
2018-05-16T22:42:36.896Z,99.90
2018-05-16T22:45:04.900Z,99.90
2018-05-16T22:47:32.432Z,99.90
2018-05-16T22:49:59.990Z,99.90
2018-05-16T22:52:27.517Z,99.90
2018-05-16T22:54:55.065Z,99.90
2018-05-16T22:57:22.606Z,99.90
2018-05-16T22:59:50.146Z,99.90
2018-05-16T23:02:17.742Z,99.90
2018-05-16T23:04:45.297Z,99.90
2018-05-16T23:07:12.876Z,99.90
2018-05-16T23:09:40.433Z,99.90
2018-05-16T23:12:08.789Z,99.90
2018-05-16T23:14:36.358Z,99.90
2018-05-16T23:17:03.934Z,99.90
2018-05-16T23:19:31.482Z,99.90
2018-05-16T23:21:59.040Z,99.90
2018-05-16T23:24:26.591Z,99.90
2018-05-16T23:26:54.236Z,99.90
2018-05-16T23:29:21.779Z,99.90
2018-05-16T23:31:49.357Z,99.90
2018-05-16T23:34:16.913Z,99.90
2018-05-16T23:36:44.524Z,99.90
2018-05-16T23:39:12.069Z,99.90
2018-05-16T23:41:39.665Z,99.90
2018-05-16T23:44:07.218Z,99.90
2018-05-16T23:46:35.550Z,99.90
2018-05-16T23:49:03.081Z,99.90
2018-05-16T23:51:30.643Z,99.90
2018-05-16T23:53:58.188Z,99.90
2018-05-16T23:56:25.761Z,99.90
2018-05-16T23:58:53.302Z,99.90
