createdAt,value
2023-04-30T00:02:21.618Z,1.02
2023-04-30T00:04:48.726Z,1.05
2023-04-30T00:07:15.701Z,1.25
2023-04-30T00:09:42.709Z,1.50
2023-04-30T00:12:09.699Z,1.40
2023-04-30T00:14:36.732Z,1.55
2023-04-30T00:17:03.945Z,1.08
2023-04-30T00:19:31.011Z,1.08
2023-04-30T00:21:58.122Z,1.48
2023-04-30T00:24:25.292Z,1.40
2023-04-30T00:26:52.284Z,1.40
2023-04-30T00:29:19.509Z,1.55
2023-04-30T00:31:46.628Z,1.52
2023-04-30T00:34:13.630Z,1.60
2023-04-30T00:36:40.825Z,1.75
2023-04-30T00:39:07.831Z,1.20
2023-04-30T00:41:38.607Z,1.10
2023-04-30T00:44:06.608Z,1.30
2023-04-30T00:46:33.598Z,1.40
2023-04-30T00:49:04.905Z,1.60
2023-04-30T00:51:33.375Z,1.40
2023-04-30T00:54:03.169Z,1.30
2023-04-30T00:56:31.478Z,1.50
2023-04-30T00:58:59.185Z,1.13
2023-04-30T01:01:29.166Z,1.45
2023-04-30T01:03:56.282Z,1.70
2023-04-30T01:06:25.036Z,1.40
2023-04-30T01:08:52.208Z,1.10
2023-04-30T01:11:40.645Z,1.20
2023-04-30T01:14:10.568Z,1.30
2023-04-30T01:16:47.198Z,1.50
2023-04-30T01:19:27.997Z,2.20
2023-04-30T01:22:01.631Z,1.48
2023-04-30T01:24:48.981Z,1.90
2023-04-30T01:27:37.072Z,2.05
2023-04-30T01:30:05.216Z,1.90
2023-04-30T01:32:32.256Z,1.70
2023-04-30T01:35:00.668Z,1.70
2023-04-30T01:37:56.856Z,1.50
2023-04-30T01:40:32.182Z,1.45
2023-04-30T01:43:13.072Z,1.08
2023-04-30T01:45:46.481Z,0.98
2023-04-30T01:48:37.807Z,1.55
2023-04-30T01:51:23.853Z,1.35
2023-04-30T01:53:53.995Z,1.25
2023-04-30T01:56:31.473Z,1.30
2023-04-30T01:58:59.647Z,1.70
2023-04-30T02:01:32.036Z,1.55
2023-04-30T02:03:59.799Z,1.25
2023-04-30T02:06:28.596Z,1.52
2023-04-30T02:08:56.953Z,1.58
2023-04-30T02:11:26.768Z,1.60
2023-04-30T02:13:53.789Z,2.00
2023-04-30T02:16:21.108Z,1.70
2023-04-30T02:18:48.100Z,1.45
2023-04-30T02:21:15.080Z,1.33
2023-04-30T02:23:42.077Z,1.40
2023-04-30T02:26:09.125Z,1.48
2023-04-30T02:28:36.269Z,1.65
2023-04-30T02:31:03.244Z,1.48
2023-04-30T02:33:30.214Z,1.00
2023-04-30T02:35:59.059Z,1.75
2023-04-30T02:38:26.071Z,1.92
2023-04-30T02:40:53.142Z,1.75
2023-04-30T02:43:20.342Z,1.90
2023-04-30T02:45:47.319Z,1.95
2023-04-30T02:48:14.839Z,1.70
2023-04-30T02:50:41.817Z,1.70
2023-04-30T02:53:08.807Z,1.70
2023-04-30T02:55:35.757Z,1.48
2023-04-30T02:58:03.005Z,1.23
2023-04-30T03:00:29.969Z,1.20
2023-04-30T03:02:57.271Z,1.20
2023-04-30T03:05:24.507Z,1.30
2023-04-30T03:07:51.800Z,1.30
2023-04-30T03:10:19.287Z,1.40
2023-04-30T03:12:46.305Z,1.50
2023-04-30T03:15:13.434Z,1.67
2023-04-30T03:17:40.496Z,2.30
2023-04-30T03:20:08.112Z,2.40
2023-04-30T03:22:35.097Z,2.05
2023-04-30T03:25:02.691Z,2.17
2023-04-30T03:27:29.736Z,1.92
2023-04-30T03:29:56.912Z,1.65
2023-04-30T03:32:24.319Z,1.40
2023-04-30T03:34:51.746Z,1.63
2023-04-30T03:37:18.793Z,2.50
2023-04-30T03:39:46.359Z,2.70
2023-04-30T03:42:13.311Z,2.08
2023-04-30T03:44:40.690Z,1.63
2023-04-30T03:47:08.347Z,2.00
2023-04-30T03:49:35.441Z,4.78
2023-04-30T03:52:03.588Z,2.28
2023-04-30T03:54:30.614Z,1.95
2023-04-30T03:56:57.937Z,2.08
2023-04-30T03:59:25.833Z,2.17
2023-04-30T04:01:52.999Z,1.65
2023-04-30T04:04:19.994Z,1.95
2023-04-30T04:06:47.199Z,2.35
2023-04-30T04:09:14.175Z,1.70
2023-04-30T04:11:42.712Z,1.80
2023-04-30T04:14:09.680Z,2.22
2023-04-30T04:16:37.140Z,1.80
2023-04-30T04:19:04.615Z,2.20
2023-04-30T04:21:33.841Z,2.00
2023-04-30T04:24:08.597Z,1.85
2023-04-30T04:26:36.540Z,1.83
2023-04-30T04:29:04.986Z,1.23
2023-04-30T04:31:32.391Z,2.03
2023-04-30T04:34:00.694Z,2.00
2023-04-30T04:36:28.794Z,1.75
2023-04-30T04:39:02.533Z,1.70
2023-04-30T04:41:34.896Z,2.00
2023-04-30T04:44:03.586Z,1.60
2023-04-30T04:46:32.028Z,1.70
2023-04-30T04:48:59.177Z,1.60
2023-04-30T04:51:26.907Z,2.10
2023-04-30T04:53:54.720Z,2.30
2023-04-30T04:56:21.670Z,2.20
2023-04-30T04:58:48.638Z,1.50
2023-04-30T05:01:15.683Z,2.25
2023-04-30T05:03:42.719Z,2.22
2023-04-30T05:06:09.815Z,2.53
2023-04-30T05:08:37.005Z,2.15
2023-04-30T05:11:04.057Z,2.17
2023-04-30T05:13:31.139Z,2.10
2023-04-30T05:15:58.137Z,1.70
2023-04-30T05:18:25.129Z,1.70
2023-04-30T05:20:52.120Z,1.50
2023-04-30T05:23:19.121Z,2.08
2023-04-30T05:25:46.300Z,1.67
2023-04-30T05:28:13.244Z,1.85
2023-04-30T05:30:40.221Z,1.50
2023-04-30T05:33:07.295Z,1.73
2023-04-30T05:35:36.242Z,1.38
2023-04-30T05:38:03.963Z,1.88
2023-04-30T05:40:31.172Z,1.58
2023-04-30T05:42:58.238Z,1.90
2023-04-30T05:45:25.422Z,2.03
2023-04-30T05:47:52.573Z,2.10
2023-04-30T05:50:19.613Z,2.28
2023-04-30T05:52:46.660Z,2.03
2023-04-30T05:55:13.926Z,2.13
2023-04-30T05:57:40.921Z,1.77
2023-04-30T06:00:08.821Z,1.98
2023-04-30T06:02:41.875Z,1.63
2023-04-30T06:05:09.524Z,1.70
2023-04-30T06:07:36.505Z,1.60
2023-04-30T06:10:03.720Z,1.75
2023-04-30T06:12:31.575Z,2.03
2023-04-30T06:14:58.789Z,2.03
2023-04-30T06:17:25.820Z,1.92
2023-04-30T06:19:53.346Z,1.92
2023-04-30T06:22:20.587Z,1.73
2023-04-30T06:24:47.602Z,1.73
2023-04-30T06:27:14.564Z,1.77
2023-04-30T06:29:41.532Z,1.92
2023-04-30T06:32:08.681Z,1.75
2023-04-30T06:34:37.116Z,1.75
2023-04-30T06:37:04.121Z,1.67
2023-04-30T06:39:31.026Z,1.50
2023-04-30T06:41:58.018Z,1.98
2023-04-30T06:44:25.027Z,2.03
2023-04-30T06:46:52.424Z,2.22
2023-04-30T06:49:19.425Z,2.08
2023-04-30T06:51:46.433Z,2.28
2023-04-30T06:54:14.427Z,1.95
2023-04-30T06:56:41.483Z,2.45
2023-04-30T06:59:08.827Z,2.38
2023-04-30T07:01:35.913Z,2.30
2023-04-30T07:04:03.009Z,2.22
2023-04-30T07:06:30.719Z,2.45
2023-04-30T07:08:57.731Z,2.42
2023-04-30T07:11:25.021Z,2.22
2023-04-30T07:13:51.977Z,1.80
2023-04-30T07:16:19.078Z,2.40
2023-04-30T07:18:48.915Z,2.58
2023-04-30T07:21:16.277Z,2.10
2023-04-30T07:23:44.201Z,2.30
2023-04-30T07:26:11.450Z,1.98
2023-04-30T07:28:38.446Z,2.30
2023-04-30T07:31:05.548Z,2.20
2023-04-30T07:33:32.547Z,1.95
2023-04-30T07:35:59.529Z,2.08
2023-04-30T07:38:27.038Z,2.72
2023-04-30T07:40:54.086Z,2.45
2023-04-30T07:43:21.129Z,1.90
2023-04-30T07:45:49.713Z,2.17
2023-04-30T07:48:17.269Z,2.22
2023-04-30T07:50:47.276Z,1.58
2023-04-30T07:53:14.320Z,1.73
2023-04-30T07:55:41.418Z,1.95
2023-04-30T07:58:08.906Z,1.98
2023-04-30T08:00:35.926Z,2.58
2023-04-30T08:03:03.015Z,2.70
2023-04-30T08:05:30.134Z,1.98
2023-04-30T08:07:57.380Z,2.72
2023-04-30T08:10:25.406Z,2.10
2023-04-30T08:12:53.140Z,2.20
2023-04-30T08:15:23.120Z,1.90
2023-04-30T08:17:51.275Z,2.00
2023-04-30T08:20:18.844Z,1.83
2023-04-30T08:22:46.640Z,2.08
2023-04-30T08:25:13.886Z,2.25
2023-04-30T08:27:40.947Z,2.10
2023-04-30T08:30:08.823Z,2.00
2023-04-30T08:32:37.012Z,2.40
2023-04-30T08:35:08.125Z,2.20
2023-04-30T08:37:35.228Z,2.35
2023-04-30T08:40:02.196Z,2.00
2023-04-30T08:42:37.173Z,2.38
2023-04-30T08:45:05.020Z,2.40
2023-04-30T08:47:32.245Z,2.67
2023-04-30T08:49:59.293Z,2.00
2023-04-30T08:52:28.636Z,2.35
2023-04-30T08:54:58.049Z,1.98
2023-04-30T08:57:25.300Z,2.00
2023-04-30T08:59:52.425Z,2.28
2023-04-30T09:02:19.982Z,2.35
2023-04-30T09:04:49.395Z,2.22
2023-04-30T09:07:18.444Z,2.05
2023-04-30T09:09:45.387Z,1.92
2023-04-30T09:12:18.420Z,1.83
2023-04-30T09:15:04.667Z,1.75
2023-04-30T09:17:32.993Z,1.67
2023-04-30T09:20:13.766Z,1.55
2023-04-30T09:22:42.523Z,1.65
2023-04-30T09:25:11.296Z,1.58
2023-04-30T09:27:38.392Z,1.95
2023-04-30T09:30:06.375Z,1.80
2023-04-30T09:32:33.458Z,1.70
2023-04-30T09:35:00.633Z,1.40
2023-04-30T09:37:38.448Z,1.48
2023-04-30T09:40:06.192Z,1.52
2023-04-30T09:42:33.262Z,1.73
2023-04-30T09:45:00.310Z,1.80
2023-04-30T09:47:31.811Z,1.65
2023-04-30T09:50:00.643Z,2.60
2023-04-30T09:52:27.916Z,3.10
2023-04-30T09:54:55.016Z,2.70
2023-04-30T09:57:24.449Z,2.70
2023-04-30T09:59:53.706Z,2.10
2023-04-30T10:02:23.613Z,2.20
2023-04-30T10:04:58.270Z,2.10
2023-04-30T10:07:31.332Z,1.80
2023-04-30T10:10:04.973Z,1.55
2023-04-30T10:12:52.400Z,1.27
2023-04-30T10:15:54.411Z,1.55
2023-04-30T10:18:31.397Z,1.30
2023-04-30T10:21:03.370Z,1.60
2023-04-30T10:23:31.112Z,1.58
2023-04-30T10:25:58.941Z,2.03
2023-04-30T10:28:27.243Z,1.92
2023-04-30T10:30:54.798Z,1.60
2023-04-30T10:33:50.040Z,1.90
2023-04-30T10:36:37.151Z,1.27
2023-04-30T10:39:05.304Z,2.10
2023-04-30T10:41:32.585Z,1.98
2023-04-30T10:44:02.429Z,1.95
2023-04-30T10:46:30.098Z,2.10
2023-04-30T10:48:57.544Z,2.22
2023-04-30T10:51:44.323Z,2.13
2023-04-30T10:54:11.749Z,1.90
2023-04-30T10:56:38.973Z,2.00
2023-04-30T10:59:06.126Z,2.10
2023-04-30T11:02:00.778Z,2.53
2023-04-30T11:04:29.126Z,2.20
2023-04-30T11:07:00.859Z,2.00
2023-04-30T11:12:13.317Z,2.33
2023-04-30T11:14:45.798Z,2.58
2023-04-30T11:17:23.807Z,2.30
2023-04-30T11:19:52.486Z,2.17
2023-04-30T11:22:23.647Z,2.17
2023-04-30T11:24:53.693Z,2.08
2023-04-30T11:27:28.894Z,2.25
2023-04-30T11:29:57.976Z,2.35
2023-04-30T11:32:27.678Z,2.05
2023-04-30T11:34:55.406Z,2.13
2023-04-30T11:37:33.499Z,2.15
2023-04-30T11:40:06.632Z,2.33
2023-04-30T11:42:35.055Z,2.00
2023-04-30T11:45:05.861Z,1.95
2023-04-30T11:47:46.467Z,1.90
2023-04-30T11:50:27.606Z,2.40
2023-04-30T11:52:59.264Z,2.40
2023-04-30T11:55:28.013Z,2.42
2023-04-30T11:57:59.481Z,2.05
2023-04-30T12:00:28.778Z,1.85
2023-04-30T12:02:57.644Z,1.73
2023-04-30T12:05:26.905Z,2.40
2023-04-30T12:07:57.748Z,1.75
2023-04-30T12:10:27.766Z,1.80
2023-04-30T12:12:55.376Z,1.75
2023-04-30T12:15:27.095Z,2.47
2023-04-30T12:17:56.115Z,2.35
2023-04-30T12:20:28.297Z,2.13
2023-04-30T12:22:56.140Z,2.70
2023-04-30T12:25:24.045Z,2.00
2023-04-30T12:27:53.263Z,2.17
2023-04-30T12:30:26.888Z,2.47
2023-04-30T12:32:57.149Z,2.35
2023-04-30T12:35:25.062Z,1.75
2023-04-30T12:38:04.635Z,1.88
2023-04-30T12:40:32.204Z,2.00
2023-04-30T12:43:02.763Z,2.10
2023-04-30T12:45:52.943Z,2.08
2023-04-30T12:48:22.191Z,1.95
2023-04-30T12:50:57.098Z,2.00
2023-04-30T12:53:24.704Z,1.83
2023-04-30T12:56:27.392Z,1.95
2023-04-30T12:58:55.848Z,1.80
2023-04-30T13:01:24.614Z,2.10
2023-04-30T13:03:53.666Z,1.60
2023-04-30T13:06:23.347Z,13.27
2023-04-30T13:11:26.468Z,2.15
2023-04-30T13:13:57.338Z,4.20
2023-04-30T13:16:25.107Z,2.03
2023-04-30T13:18:52.707Z,1.67
2023-04-30T13:21:20.730Z,1.90
2023-04-30T13:23:52.815Z,1.60
2023-04-30T13:26:21.890Z,1.50
2023-04-30T13:28:48.937Z,1.90
2023-04-30T13:31:15.984Z,1.90
2023-04-30T13:33:43.691Z,1.90
2023-04-30T13:36:10.709Z,1.83
2023-04-30T13:38:39.467Z,1.70
2023-04-30T13:41:07.008Z,1.67
2023-04-30T13:43:34.393Z,2.08
2023-04-30T13:46:02.112Z,1.92
2023-04-30T13:48:29.161Z,1.80
2023-04-30T13:50:56.176Z,1.85
2023-04-30T13:53:23.213Z,1.77
2023-04-30T13:55:50.304Z,1.63
2023-04-30T13:58:17.698Z,1.83
2023-04-30T14:00:44.811Z,1.77
2023-04-30T14:03:12.694Z,1.50
2023-04-30T14:05:39.931Z,1.70
2023-04-30T14:08:07.029Z,1.45
2023-04-30T14:10:34.152Z,1.50
2023-04-30T14:13:01.179Z,2.30
2023-04-30T14:15:30.655Z,2.03
2023-04-30T14:17:58.042Z,4.57
2023-04-30T14:20:25.573Z,6.28
2023-04-30T14:22:53.112Z,2.17
2023-04-30T14:25:20.657Z,1.33
2023-04-30T14:27:47.841Z,1.67
2023-04-30T14:30:14.926Z,1.58
2023-04-30T14:32:41.935Z,1.50
2023-04-30T14:35:09.834Z,1.75
2023-04-30T14:37:36.911Z,1.70
2023-04-30T14:40:06.713Z,1.90
2023-04-30T14:42:34.095Z,2.17
2023-04-30T14:45:01.180Z,1.55
2023-04-30T14:47:28.625Z,1.20
2023-04-30T14:49:55.923Z,1.35
2023-04-30T14:52:23.194Z,1.38
2023-04-30T14:54:50.184Z,1.33
2023-04-30T14:57:18.718Z,1.20
2023-04-30T14:59:45.745Z,1.20
2023-04-30T15:02:12.838Z,1.30
2023-04-30T15:04:40.109Z,1.50
2023-04-30T15:07:07.330Z,1.30
2023-04-30T15:09:34.645Z,1.40
2023-04-30T15:12:01.631Z,1.35
2023-04-30T15:14:28.634Z,1.45
2023-04-30T15:16:56.575Z,1.20
2023-04-30T15:19:24.219Z,1.50
2023-04-30T15:21:51.374Z,1.13
2023-04-30T15:24:19.064Z,1.67
2023-04-30T15:26:46.080Z,1.42
2023-04-30T15:29:13.112Z,1.30
2023-04-30T15:31:40.090Z,1.20
2023-04-30T15:34:07.105Z,1.38
2023-04-30T15:36:34.113Z,1.10
2023-04-30T15:39:01.514Z,1.10
2023-04-30T15:41:28.484Z,1.17
2023-04-30T15:43:55.426Z,2.10
2023-04-30T15:46:22.825Z,1.55
2023-04-30T15:48:49.871Z,1.98
2023-04-30T15:51:16.947Z,1.88
2023-04-30T15:53:44.005Z,2.00
2023-04-30T15:56:12.080Z,2.10
2023-04-30T15:58:40.199Z,2.00
2023-04-30T16:01:07.184Z,2.13
2023-04-30T16:03:34.470Z,1.42
2023-04-30T16:06:02.805Z,1.60
2023-04-30T16:08:29.905Z,1.98
2023-04-30T16:10:56.927Z,2.35
2023-04-30T16:13:24.014Z,2.10
2023-04-30T16:15:51.699Z,1.70
2023-04-30T16:18:18.753Z,2.28
2023-04-30T16:20:49.121Z,1.85
2023-04-30T16:23:16.735Z,1.85
2023-04-30T16:25:43.866Z,1.85
2023-04-30T16:28:11.001Z,2.10
2023-04-30T16:30:38.052Z,2.10
2023-04-30T16:33:05.299Z,1.80
2023-04-30T16:35:32.653Z,2.40
2023-04-30T16:37:59.742Z,1.80
2023-04-30T16:40:27.107Z,1.95
2023-04-30T16:42:54.497Z,2.17
2023-04-30T16:45:21.975Z,1.88
2023-04-30T16:47:49.567Z,2.08
2023-04-30T16:50:17.246Z,2.00
2023-04-30T16:52:44.303Z,1.92
2023-04-30T16:55:11.491Z,1.88
2023-04-30T16:57:38.466Z,2.03
2023-04-30T17:00:12.050Z,2.38
2023-04-30T17:02:40.836Z,1.90
2023-04-30T17:05:09.771Z,1.77
2023-04-30T17:07:37.085Z,1.85
2023-04-30T17:10:05.252Z,2.20
2023-04-30T17:12:33.870Z,2.20
2023-04-30T17:15:00.878Z,2.10
2023-04-30T17:17:28.191Z,1.95
2023-04-30T17:19:55.670Z,2.35
2023-04-30T17:22:23.609Z,2.10
2023-04-30T17:24:51.009Z,1.95
2023-04-30T17:27:18.793Z,1.92
2023-04-30T17:29:46.446Z,1.58
2023-04-30T17:32:17.390Z,2.03
2023-04-30T17:34:45.891Z,2.10
2023-04-30T17:37:13.040Z,2.15
2023-04-30T17:39:40.726Z,2.63
2023-04-30T17:42:08.649Z,2.40
2023-04-30T17:44:36.480Z,2.00
2023-04-30T17:47:03.779Z,2.10
2023-04-30T17:49:31.179Z,1.98
2023-04-30T17:52:01.647Z,2.30
2023-04-30T17:54:31.087Z,2.28
2023-04-30T17:56:59.472Z,2.45
2023-04-30T17:59:30.536Z,2.70
2023-04-30T18:01:58.456Z,2.35
2023-04-30T18:04:26.078Z,2.30
2023-04-30T18:06:53.659Z,2.22
2023-04-30T18:09:20.972Z,2.05
2023-04-30T18:11:48.075Z,2.42
2023-04-30T18:14:15.133Z,2.10
2023-04-30T18:16:43.947Z,2.75
2023-04-30T18:19:12.284Z,2.80
2023-04-30T18:21:42.734Z,3.53
2023-04-30T18:26:46.220Z,2.75
2023-04-30T18:29:17.883Z,3.40
2023-04-30T18:31:46.248Z,3.08
2023-04-30T18:34:16.200Z,2.78
2023-04-30T18:36:44.886Z,2.65
2023-04-30T18:39:15.779Z,3.05
2023-04-30T18:41:44.629Z,5.32
2023-04-30T18:44:14.093Z,5.82
2023-04-30T18:46:43.067Z,4.03
2023-04-30T18:49:10.326Z,4.90
2023-04-30T18:51:37.911Z,4.45
2023-04-30T18:54:05.184Z,3.63
2023-04-30T18:56:32.558Z,3.00
2023-04-30T18:58:59.557Z,2.92
2023-04-30T19:01:27.765Z,2.58
2023-04-30T19:03:55.470Z,2.90
2023-04-30T19:06:23.062Z,3.22
2023-04-30T19:08:50.428Z,3.10
2023-04-30T19:11:17.510Z,3.35
2023-04-30T19:13:45.146Z,3.10
2023-04-30T19:16:13.097Z,3.17
2023-04-30T19:18:42.338Z,2.78
2023-04-30T19:21:10.256Z,2.63
2023-04-30T19:23:39.132Z,2.83
2023-04-30T19:26:07.731Z,3.17
2023-04-30T19:28:35.240Z,3.28
2023-04-30T19:31:04.741Z,3.15
2023-04-30T19:33:39.789Z,3.13
2023-04-30T19:36:07.601Z,3.00
2023-04-30T19:38:36.167Z,3.22
2023-04-30T19:41:04.325Z,3.10
2023-04-30T19:43:32.904Z,3.33
2023-04-30T19:46:02.686Z,7.85
2023-04-30T19:48:33.208Z,8.82
2023-04-30T19:51:05.339Z,8.48
2023-04-30T19:53:32.865Z,5.82
2023-04-30T19:56:01.802Z,5.40
2023-04-30T19:58:29.281Z,6.90
2023-04-30T20:00:56.682Z,4.85
2023-04-30T20:03:25.629Z,4.13
2023-04-30T20:05:53.045Z,3.97
2023-04-30T20:08:22.371Z,4.15
2023-04-30T20:10:50.768Z,4.18
2023-04-30T20:13:18.649Z,3.97
2023-04-30T20:15:46.543Z,5.38
2023-04-30T20:18:14.281Z,5.70
2023-04-30T20:20:41.616Z,6.18
2023-04-30T20:23:16.644Z,5.22
2023-04-30T20:25:45.740Z,4.90
2023-04-30T20:28:14.646Z,4.50
2023-04-30T20:30:45.894Z,4.55
2023-04-30T20:35:45.593Z,4.07
2023-04-30T20:38:14.088Z,4.05
2023-04-30T20:40:41.907Z,3.72
2023-04-30T20:43:11.202Z,3.67
2023-04-30T20:45:39.267Z,3.25
2023-04-30T20:48:07.454Z,3.70
2023-04-30T20:50:35.014Z,3.47
2023-04-30T20:53:02.900Z,4.40
2023-04-30T20:55:30.236Z,4.00
2023-04-30T20:57:57.429Z,3.40
2023-04-30T21:00:24.494Z,3.90
2023-04-30T21:02:54.024Z,3.47
2023-04-30T21:05:21.391Z,4.90
2023-04-30T21:07:48.364Z,4.25
2023-04-30T21:10:15.340Z,3.40
2023-04-30T21:12:42.554Z,3.92
2023-04-30T21:15:10.700Z,3.55
2023-04-30T21:17:37.859Z,3.00
2023-04-30T21:20:05.245Z,3.25
2023-04-30T21:22:33.086Z,2.95
2023-04-30T21:25:00.108Z,3.30
2023-04-30T21:27:27.989Z,3.10
2023-04-30T21:29:55.160Z,3.35
2023-04-30T21:32:22.415Z,3.72
2023-04-30T21:34:49.713Z,3.28
2023-04-30T21:37:17.482Z,3.80
2023-04-30T21:39:44.567Z,3.33
2023-04-30T21:42:11.515Z,3.42
2023-04-30T21:44:40.005Z,3.85
2023-04-30T21:47:10.593Z,3.80
2023-04-30T21:49:37.577Z,3.97
2023-04-30T21:52:08.099Z,3.30
2023-04-30T21:54:35.221Z,3.45
2023-04-30T21:57:02.721Z,3.72
2023-04-30T21:59:29.742Z,3.35
2023-04-30T22:01:57.639Z,3.45
2023-04-30T22:04:25.596Z,3.35
2023-04-30T22:06:52.841Z,3.55
2023-04-30T22:09:19.952Z,3.15
2023-04-30T22:11:47.142Z,3.47
2023-04-30T22:14:14.141Z,3.38
2023-04-30T22:16:41.240Z,3.85
2023-04-30T22:19:08.197Z,3.45
2023-04-30T22:21:35.214Z,3.28
2023-04-30T22:24:02.629Z,3.60
2023-04-30T22:26:29.824Z,3.08
2023-04-30T22:28:57.978Z,3.58
2023-04-30T22:31:25.448Z,3.20
2023-04-30T22:33:53.008Z,3.75
2023-04-30T22:36:20.007Z,2.80
2023-04-30T22:38:47.072Z,3.20
2023-04-30T22:41:14.178Z,3.30
2023-04-30T22:43:41.293Z,3.83
2023-04-30T22:46:08.350Z,3.25
2023-04-30T22:48:35.777Z,3.58
2023-04-30T22:51:03.411Z,3.65
2023-04-30T22:53:30.747Z,3.30
2023-04-30T22:55:57.916Z,3.35
2023-04-30T22:58:25.135Z,3.45
2023-04-30T23:00:52.255Z,3.25
2023-04-30T23:03:19.586Z,2.85
2023-04-30T23:05:51.474Z,3.20
2023-04-30T23:08:19.392Z,2.90
2023-04-30T23:10:47.042Z,3.90
2023-04-30T23:13:15.329Z,3.40
2023-04-30T23:15:44.166Z,3.47
2023-04-30T23:18:12.781Z,3.65
2023-04-30T23:20:40.282Z,4.28
2023-04-30T23:23:07.348Z,3.00
2023-04-30T23:25:34.437Z,3.63
2023-04-30T23:28:01.448Z,3.47
2023-04-30T23:30:28.493Z,2.90
2023-04-30T23:32:55.785Z,3.20
2023-04-30T23:35:22.869Z,2.97
2023-04-30T23:37:49.883Z,3.28
2023-04-30T23:40:17.075Z,3.85
2023-04-30T23:42:44.039Z,3.28
2023-04-30T23:45:11.180Z,3.40
2023-04-30T23:47:38.485Z,4.10
2023-04-30T23:50:06.019Z,3.70
2023-04-30T23:52:33.361Z,3.20
2023-04-30T23:55:00.341Z,3.22
2023-04-30T23:57:28.283Z,3.25
2023-04-30T23:59:56.165Z,3.17
