createdAt,value
2019-03-16T07:13:45.515Z,9.70
2019-03-16T07:16:14.648Z,9.90
2019-03-16T07:18:43.794Z,9.80
2019-03-16T07:21:12.990Z,9.80
2019-03-16T07:23:42.130Z,9.90
2019-03-16T07:26:15.177Z,9.90
2019-03-16T07:28:46.936Z,10.00
2019-03-16T07:31:16.155Z,10.10
2019-03-16T07:33:45.457Z,10.10
2019-03-16T07:36:14.603Z,10.10
2019-03-16T07:38:43.747Z,10.10
2019-03-16T07:41:14.323Z,10.20
2019-03-16T07:43:44.289Z,10.20
2019-03-16T07:46:13.436Z,10.20
2019-03-16T07:48:42.587Z,10.20
2019-03-16T07:51:11.738Z,10.30
2019-03-16T07:53:40.911Z,10.30
2019-03-16T07:56:12.835Z,10.30
2019-03-16T07:58:42.124Z,10.40
2019-03-16T08:01:11.331Z,10.40
2019-03-16T08:03:40.491Z,10.40
2019-03-16T08:06:09.760Z,10.40
2019-03-16T08:08:38.962Z,10.60
2019-03-16T08:11:08.104Z,10.70
2019-03-16T08:13:37.413Z,10.80
2019-03-16T08:16:06.547Z,11.00
2019-03-16T08:18:35.714Z,11.10
2019-03-16T08:21:04.882Z,11.10
2019-03-16T08:23:34.079Z,11.10
2019-03-16T08:26:03.309Z,11.00
2019-03-16T08:28:32.545Z,11.10
2019-03-16T08:31:01.691Z,11.10
2019-03-16T08:33:30.863Z,11.30
2019-03-16T08:36:00.004Z,11.30
2019-03-16T08:38:30.659Z,11.30
2019-03-16T08:40:59.797Z,11.30
2019-03-16T08:43:28.994Z,11.50
2019-03-16T08:45:58.128Z,11.70
2019-03-16T08:48:27.266Z,11.70
2019-03-16T08:50:56.574Z,11.80
2019-03-16T08:53:28.183Z,12.00
2019-03-16T08:55:57.343Z,12.20
2019-03-16T08:58:26.820Z,12.20
2019-03-16T09:00:56.078Z,12.10
2019-03-16T09:03:25.215Z,12.00
2019-03-16T09:05:54.442Z,11.90
2019-03-16T09:08:23.748Z,11.70
2019-03-16T09:10:53.956Z,11.80
2019-03-16T09:13:23.127Z,11.70
2019-03-16T09:15:52.283Z,11.90
2019-03-16T09:18:21.428Z,12.00
2019-03-16T09:20:50.609Z,12.10
2019-03-16T09:23:19.750Z,12.20
2019-03-16T09:25:48.909Z,12.10
2019-03-16T09:28:19.062Z,12.10
2019-03-16T09:30:48.767Z,12.10
2019-03-16T09:33:18.050Z,12.10
2019-03-16T09:35:47.713Z,11.90
2019-03-16T09:38:16.861Z,11.90
2019-03-16T09:40:46.074Z,12.10
2019-03-16T09:43:15.182Z,12.10
2019-03-16T09:45:46.412Z,12.20
2019-03-16T09:48:15.602Z,12.20
2019-03-16T09:50:44.996Z,12.10
2019-03-16T09:53:14.234Z,12.00
2019-03-16T09:55:43.421Z,11.90
2019-03-16T09:58:12.646Z,12.00
2019-03-16T10:00:41.832Z,12.00
2019-03-16T10:03:10.998Z,12.10
2019-03-16T10:05:40.196Z,12.00
2019-03-16T10:08:09.698Z,12.50
2019-03-16T10:10:38.858Z,13.00
2019-03-16T10:13:07.995Z,13.20
2019-03-16T10:15:37.161Z,13.30
2019-03-16T10:18:06.372Z,13.50
2019-03-16T10:20:35.498Z,13.60
2019-03-16T10:23:07.043Z,13.40
2019-03-16T10:25:36.316Z,13.20
2019-03-16T10:28:05.473Z,13.30
2019-03-16T10:30:34.662Z,13.10
2019-03-16T10:33:03.855Z,12.90
2019-03-16T10:35:33.646Z,12.50
2019-03-16T10:38:02.786Z,12.40
2019-03-16T10:40:31.991Z,12.30
2019-03-16T10:43:01.229Z,12.40
2019-03-16T10:45:30.388Z,12.50
2019-03-16T10:47:59.651Z,12.70
2019-03-16T10:50:31.127Z,12.70
2019-03-16T10:53:00.326Z,12.80
2019-03-16T10:55:29.524Z,12.70
2019-03-16T10:57:58.768Z,12.70
2019-03-16T11:00:28.030Z,12.90
2019-03-16T11:02:57.415Z,13.20
2019-03-16T11:05:26.872Z,13.70
2019-03-16T11:07:56.143Z,13.90
2019-03-16T11:10:25.433Z,13.90
2019-03-16T11:12:54.648Z,13.50
2019-03-16T11:15:23.899Z,13.70
2019-03-16T11:17:53.064Z,14.20
2019-03-16T11:20:22.222Z,14.20
2019-03-16T11:22:51.404Z,14.40
2019-03-16T11:25:20.619Z,14.10
2019-03-16T11:27:52.768Z,14.40
2019-03-16T11:30:25.859Z,14.20
2019-03-16T11:32:55.218Z,13.90
2019-03-16T11:35:24.492Z,13.80
2019-03-16T11:37:54.058Z,13.60
2019-03-16T11:40:23.214Z,13.30
2019-03-16T11:42:52.354Z,13.10
2019-03-16T11:45:21.596Z,13.10
2019-03-16T11:47:50.752Z,13.20
2019-03-16T11:50:20.649Z,13.30
2019-03-16T11:52:49.817Z,13.30
2019-03-16T11:55:18.955Z,13.50
2019-03-16T11:57:48.139Z,13.80
2019-03-16T12:00:18.631Z,14.10
2019-03-16T12:02:47.786Z,14.40
2019-03-16T12:05:16.942Z,14.70
2019-03-16T12:07:46.082Z,14.80
2019-03-16T12:10:16.137Z,15.00
2019-03-16T12:12:45.339Z,15.30
2019-03-16T12:15:14.949Z,15.30
2019-03-16T12:17:44.198Z,15.60
2019-03-16T12:20:13.791Z,15.60
2019-03-16T12:22:43.009Z,15.70
2019-03-16T12:25:12.838Z,15.70
2019-03-16T12:27:44.997Z,15.20
2019-03-16T12:30:14.184Z,14.90
2019-03-16T12:32:43.446Z,14.70
2019-03-16T12:35:13.877Z,14.40
2019-03-16T12:37:43.000Z,14.40
2019-03-16T12:40:12.584Z,14.30
2019-03-16T12:42:41.748Z,14.40
2019-03-16T12:45:13.529Z,14.40
2019-03-16T12:47:42.837Z,14.50
2019-03-16T12:50:12.855Z,14.40
2019-03-16T12:52:42.201Z,14.20
2019-03-16T12:55:11.503Z,14.00
2019-03-16T12:57:40.662Z,14.00
2019-03-16T13:00:11.806Z,14.00
2019-03-16T13:02:43.311Z,14.00
2019-03-16T13:05:12.502Z,14.00
2019-03-16T13:07:41.645Z,13.90
2019-03-16T13:10:15.300Z,13.90
2019-03-16T13:12:46.902Z,14.00
2019-03-16T13:15:16.725Z,13.90
2019-03-16T13:17:46.368Z,14.40
2019-03-16T13:20:15.746Z,14.60
2019-03-16T13:22:45.317Z,14.50
2019-03-16T13:25:15.069Z,14.70
2019-03-16T13:27:44.672Z,14.80
2019-03-16T13:30:14.625Z,14.90
2019-03-16T13:32:43.960Z,15.00
2019-03-16T13:35:13.723Z,15.00
2019-03-16T13:37:42.955Z,14.80
2019-03-16T13:40:13.069Z,14.70
2019-03-16T13:42:42.361Z,14.70
2019-03-16T13:45:11.596Z,14.70
2019-03-16T13:47:40.996Z,14.80
2019-03-16T13:50:12.151Z,15.00
2019-03-16T13:52:41.767Z,15.40
2019-03-16T13:55:12.546Z,15.50
2019-03-16T13:57:41.697Z,15.50
2019-03-16T14:00:13.276Z,15.20
2019-03-16T14:02:42.566Z,15.00
2019-03-16T14:05:13.934Z,14.90
2019-03-16T14:07:42.831Z,15.00
2019-03-16T14:10:14.808Z,14.90
2019-03-16T14:12:47.000Z,15.00
2019-03-16T14:15:18.582Z,15.00
2019-03-16T14:17:47.878Z,14.90
2019-03-16T14:20:17.783Z,15.00
2019-03-16T14:22:50.349Z,14.90
2019-03-16T14:25:19.593Z,15.20
2019-03-16T14:27:49.824Z,15.40
2019-03-16T14:30:34.795Z,15.50
2019-03-16T14:32:49.847Z,15.50
2019-03-16T14:35:20.401Z,15.50
2019-03-16T14:37:49.648Z,15.10
2019-03-16T14:40:19.158Z,14.70
2019-03-16T14:42:48.649Z,14.50
2019-03-16T14:45:21.109Z,14.50
2019-03-16T14:47:51.429Z,14.30
2019-03-16T14:50:20.658Z,14.30
2019-03-16T14:52:49.874Z,14.20
2019-03-16T14:55:19.046Z,14.20
2019-03-16T14:57:48.440Z,14.20
2019-03-16T15:00:20.163Z,14.30
2019-03-16T15:02:49.349Z,14.30
2019-03-16T15:05:18.707Z,14.20
2019-03-16T15:07:49.785Z,14.10
2019-03-16T15:10:19.509Z,14.10
2019-03-16T15:12:49.034Z,14.20
2019-03-16T15:15:18.232Z,14.20
2019-03-16T15:17:47.715Z,14.30
2019-03-16T15:20:16.874Z,14.60
2019-03-16T15:22:46.009Z,14.90
2019-03-16T15:25:15.197Z,15.10
2019-03-16T15:27:44.380Z,15.40
2019-03-16T15:30:14.500Z,15.50
2019-03-16T15:32:43.716Z,15.50
2019-03-16T15:35:12.927Z,15.50
2019-03-16T15:37:42.666Z,15.40
2019-03-16T15:40:12.266Z,15.30
2019-03-16T15:42:42.065Z,15.30
2019-03-16T15:45:16.552Z,15.20
2019-03-16T15:47:45.762Z,15.20
2019-03-16T15:50:15.045Z,15.20
2019-03-16T15:52:44.681Z,15.20
2019-03-16T15:55:14.097Z,15.10
2019-03-16T15:57:43.405Z,15.40
2019-03-16T16:00:13.947Z,15.40
2019-03-16T16:02:43.163Z,15.50
2019-03-16T16:05:12.866Z,15.50
2019-03-16T16:07:42.108Z,15.60
2019-03-16T16:10:12.226Z,15.50
2019-03-16T16:12:41.528Z,15.40
2019-03-16T16:15:11.318Z,15.40
2019-03-16T16:17:41.530Z,15.40
2019-03-16T16:20:11.046Z,15.20
2019-03-16T16:22:40.189Z,15.00
2019-03-16T16:25:10.529Z,14.80
2019-03-16T16:27:39.839Z,14.60
2019-03-16T16:30:10.524Z,14.50
2019-03-16T16:32:39.701Z,14.40
2019-03-16T16:35:10.140Z,14.20
2019-03-16T16:37:39.287Z,14.00
2019-03-16T16:40:09.747Z,13.90
2019-03-16T16:42:38.866Z,13.90
2019-03-16T16:45:08.930Z,13.70
2019-03-16T16:47:38.258Z,13.50
2019-03-16T16:50:10.225Z,13.40
2019-03-16T16:52:39.412Z,13.30
2019-03-16T16:55:08.715Z,13.20
2019-03-16T16:57:39.346Z,13.10
2019-03-16T17:00:12.343Z,13.00
2019-03-16T17:02:42.013Z,12.90
2019-03-16T17:05:11.248Z,12.80
2019-03-16T17:07:40.486Z,12.70
2019-03-16T17:10:11.773Z,12.60
2019-03-16T17:12:40.961Z,12.50
2019-03-16T17:15:11.498Z,12.40
2019-03-16T17:17:40.752Z,12.30
2019-03-16T17:20:11.246Z,12.20
2019-03-16T17:22:40.456Z,12.00
2019-03-16T17:25:09.882Z,11.90
2019-03-16T17:27:39.047Z,11.80
2019-03-16T17:30:13.214Z,11.60
2019-03-16T17:32:42.466Z,11.60
2019-03-16T17:35:12.310Z,11.60
2019-03-16T17:37:41.543Z,11.40
2019-03-16T17:40:11.190Z,11.30
2019-03-16T17:42:40.345Z,11.10
2019-03-16T17:45:10.575Z,11.00
2019-03-16T17:47:41.482Z,11.30
2019-03-16T17:50:11.222Z,11.20
2019-03-16T17:52:40.435Z,11.00
2019-03-16T17:55:10.024Z,10.90
2019-03-16T17:57:39.478Z,10.80
2019-03-16T18:00:11.656Z,10.60
2019-03-16T18:02:50.491Z,10.50
2019-03-16T18:05:11.846Z,10.40
2019-03-16T18:07:41.153Z,10.30
2019-03-16T18:10:10.756Z,10.30
2019-03-16T18:12:39.946Z,10.20
2019-03-16T18:15:11.909Z,10.10
2019-03-16T18:17:41.164Z,10.00
2019-03-16T18:20:11.147Z,9.90
2019-03-16T18:22:40.805Z,9.80
2019-03-16T18:25:12.162Z,9.70
2019-03-16T18:27:43.820Z,9.60
2019-03-16T18:30:14.353Z,9.50
2019-03-16T18:32:43.579Z,9.40
2019-03-16T18:35:12.768Z,9.30
2019-03-16T18:37:42.961Z,9.20
2019-03-16T18:40:12.630Z,9.10
2019-03-16T18:42:41.781Z,9.00
2019-03-16T18:45:13.660Z,9.00
2019-03-16T18:47:42.827Z,9.10
2019-03-16T18:50:11.980Z,9.20
2019-03-16T18:52:41.294Z,9.30
2019-03-16T18:55:11.608Z,9.30
2019-03-16T18:57:41.348Z,9.20
2019-03-16T19:00:12.149Z,9.20
2019-03-16T19:02:41.392Z,9.10
2019-03-16T19:05:11.198Z,9.10
2019-03-16T19:07:40.419Z,9.10
2019-03-16T19:10:10.702Z,9.00
2019-03-16T19:12:40.260Z,8.90
2019-03-16T19:15:11.610Z,8.80
2019-03-16T19:17:40.913Z,8.80
2019-03-16T19:20:11.272Z,8.70
2019-03-16T19:22:40.419Z,8.60
2019-03-16T19:25:11.438Z,8.50
2019-03-16T19:27:40.947Z,8.50
2019-03-16T19:30:12.848Z,8.40
2019-03-16T19:32:42.290Z,8.30
2019-03-16T19:35:11.604Z,8.30
2019-03-16T19:37:41.237Z,8.30
2019-03-16T19:40:11.540Z,8.60
2019-03-16T19:42:40.998Z,9.70
2019-03-16T19:45:10.750Z,9.60
2019-03-16T19:47:40.020Z,9.40
2019-03-16T19:50:09.811Z,9.10
2019-03-16T19:52:39.256Z,8.90
2019-03-16T19:55:09.372Z,8.60
2019-03-16T19:57:38.769Z,8.40
2019-03-16T20:00:09.846Z,8.20
2019-03-16T20:02:49.831Z,8.00
2019-03-16T20:05:10.941Z,7.90
2019-03-16T20:07:40.101Z,7.80
2019-03-16T20:10:10.915Z,7.70
2019-03-16T20:12:40.176Z,7.60
2019-03-16T20:15:09.953Z,7.50
2019-03-16T20:17:42.729Z,7.40
2019-03-16T20:20:15.265Z,7.30
2019-03-16T20:22:44.708Z,7.20
2019-03-16T20:25:14.097Z,7.20
2019-03-16T20:27:43.647Z,7.10
2019-03-16T20:30:12.872Z,7.00
2019-03-16T20:32:50.094Z,6.90
2019-03-16T20:35:16.108Z,6.80
2019-03-16T20:37:45.269Z,6.80
2019-03-16T20:40:14.606Z,6.80
2019-03-16T20:42:43.864Z,6.90
2019-03-16T20:45:13.193Z,6.90
2019-03-16T20:47:42.514Z,6.90
2019-03-16T20:50:12.528Z,7.00
2019-03-16T20:52:41.802Z,7.00
2019-03-16T20:55:11.498Z,7.00
2019-03-16T20:57:40.831Z,7.00
2019-03-16T21:00:10.963Z,7.00
2019-03-16T21:02:40.221Z,7.00
2019-03-16T21:05:10.504Z,7.00
2019-03-16T21:07:39.675Z,7.00
2019-03-16T21:10:09.447Z,7.00
2019-03-16T21:12:38.681Z,7.00
2019-03-16T21:15:11.396Z,7.00
2019-03-16T21:17:39.915Z,7.10
2019-03-16T21:20:12.071Z,7.00
2019-03-16T21:22:41.475Z,7.00
2019-03-16T21:25:11.305Z,7.10
2019-03-16T21:27:40.553Z,7.10
2019-03-16T21:30:12.370Z,7.20
2019-03-16T21:32:41.523Z,7.20
2019-03-16T21:35:10.673Z,7.30
2019-03-16T21:37:39.907Z,7.40
2019-03-16T21:40:09.440Z,7.40
2019-03-16T21:42:39.215Z,7.60
2019-03-16T21:45:09.362Z,7.60
2019-03-16T21:47:38.519Z,7.70
2019-03-16T21:50:08.350Z,7.70
2019-03-16T21:52:37.519Z,7.80
2019-03-16T21:55:07.264Z,7.80
2019-03-16T21:57:36.541Z,7.80
2019-03-16T22:00:08.423Z,7.80
2019-03-16T22:02:38.034Z,7.80
2019-03-16T22:05:07.754Z,7.80
2019-03-16T22:07:36.927Z,7.70
2019-03-16T22:10:07.236Z,7.60
2019-03-16T22:12:36.609Z,7.40
2019-03-16T22:15:07.199Z,7.30
2019-03-16T22:17:36.330Z,7.20
2019-03-16T22:20:06.631Z,7.10
2019-03-16T22:22:35.867Z,6.90
2019-03-16T22:25:05.732Z,6.90
2019-03-16T22:27:37.031Z,6.80
2019-03-16T22:30:09.451Z,6.70
