createdAt,value
2019-03-13T07:39:20.846Z,29.06
2019-03-13T07:42:04.825Z,28.46
2019-03-13T18:49:45.745Z,54.00
2019-03-13T18:52:17.422Z,54.28
2019-03-13T18:54:49.099Z,54.49
2019-03-13T18:57:20.831Z,54.87
2019-03-13T18:59:52.179Z,55.41
2019-03-13T19:02:24.133Z,56.09
2019-03-13T19:04:57.652Z,56.53
2019-03-13T19:07:28.778Z,56.81
2019-03-13T19:10:00.515Z,57.16
2019-03-13T19:12:33.445Z,57.51
2019-03-13T19:15:08.373Z,57.93
2019-03-13T19:17:40.118Z,58.42
2019-03-13T19:20:17.612Z,58.94
2019-03-13T19:22:50.538Z,59.29
2019-03-13T19:25:23.688Z,59.90
2019-03-13T19:27:55.362Z,60.51
2019-03-13T19:30:31.505Z,60.90
2019-03-13T19:33:02.959Z,61.27
2019-03-13T19:35:34.638Z,61.58
2019-03-13T19:38:14.348Z,62.12
2019-03-13T19:40:45.832Z,62.38
2019-03-13T19:43:17.481Z,62.46
2019-03-13T19:45:49.331Z,62.84
2019-03-13T19:48:20.883Z,63.06
2019-03-13T19:50:52.772Z,63.37
2019-03-13T19:53:24.522Z,63.55
2019-03-13T19:55:56.390Z,63.69
2019-03-13T19:58:28.252Z,63.72
2019-03-13T20:01:00.112Z,63.79
2019-03-13T20:03:31.645Z,63.86
2019-03-13T20:06:03.541Z,63.89
2019-03-13T20:08:35.162Z,63.82
2019-03-13T20:11:07.030Z,63.92
2019-03-13T20:13:38.907Z,63.96
2019-03-13T20:16:10.547Z,64.01
2019-03-13T20:18:42.486Z,64.09
2019-03-13T20:21:14.087Z,64.30
2019-03-13T20:23:45.428Z,64.50
2019-03-13T20:26:17.306Z,64.56
2019-03-13T20:28:49.059Z,64.66
2019-03-13T20:31:21.175Z,64.70
2019-03-13T20:33:52.557Z,64.85
2019-03-13T20:36:24.108Z,65.05
2019-03-13T20:38:55.991Z,65.17
2019-03-13T20:41:27.648Z,65.37
2019-03-13T20:43:59.486Z,65.52
2019-03-13T20:46:31.335Z,65.58
2019-03-13T20:49:03.373Z,65.67
2019-03-13T20:51:36.197Z,65.77
2019-03-13T20:54:08.071Z,65.86
2019-03-13T20:56:39.630Z,66.02
2019-03-13T20:59:11.270Z,66.20
2019-03-13T21:01:43.160Z,66.51
2019-03-13T21:04:36.697Z,66.64
2019-03-13T21:07:08.986Z,66.75
2019-03-13T21:09:40.722Z,66.94
2019-03-13T21:12:12.483Z,67.23
2019-03-13T21:14:44.252Z,67.48
2019-03-13T21:17:15.603Z,67.62
2019-03-13T21:19:47.168Z,67.68
2019-03-13T21:22:19.036Z,67.79
2019-03-13T21:24:50.481Z,67.89
2019-03-13T21:27:22.144Z,67.94
2019-03-13T21:29:53.984Z,68.00
2019-03-13T21:32:25.539Z,68.05
2019-03-13T21:34:57.142Z,67.95
2019-03-13T21:37:29.076Z,67.87
2019-03-13T21:40:00.715Z,67.83
2019-03-13T21:42:34.323Z,67.79
2019-03-13T21:45:06.512Z,67.89
2019-03-13T21:47:37.939Z,67.98
2019-03-13T21:50:16.384Z,68.01
2019-03-13T21:52:47.834Z,68.00
2019-03-13T21:55:19.834Z,67.98
2019-03-13T21:57:52.206Z,68.12
2019-03-13T22:00:27.755Z,68.31
2019-03-13T22:02:59.261Z,68.33
2019-03-13T22:05:31.130Z,68.37
2019-03-13T22:08:02.790Z,68.47
2019-03-13T22:10:34.380Z,68.50
2019-03-13T22:13:06.117Z,68.57
2019-03-13T22:15:37.641Z,68.73
2019-03-13T22:18:11.785Z,68.87
2019-03-13T22:20:44.642Z,69.07
2019-03-13T22:23:16.298Z,69.33
2019-03-13T22:25:49.306Z,69.61
2019-03-13T22:28:20.944Z,69.77
2019-03-13T22:30:52.499Z,69.93
2019-03-13T22:33:25.178Z,70.09
2019-03-13T22:35:56.830Z,70.16
2019-03-13T22:38:28.914Z,70.16
2019-03-13T22:41:00.558Z,70.14
2019-03-13T22:43:32.368Z,70.12
2019-03-13T22:46:09.567Z,70.17
2019-03-13T22:48:41.052Z,70.27
2019-03-13T22:51:12.505Z,70.43
2019-03-13T22:53:44.178Z,70.45
2019-03-13T22:56:15.632Z,70.47
2019-03-13T22:58:47.087Z,70.47
2019-03-13T23:01:18.921Z,70.52
2019-03-13T23:03:51.014Z,70.55
2019-03-13T23:06:22.646Z,70.59
2019-03-13T23:08:54.215Z,70.61
2019-03-13T23:11:25.858Z,70.61
2019-03-13T23:13:57.306Z,70.66
2019-03-13T23:16:29.287Z,70.66
2019-03-13T23:19:01.575Z,70.66
2019-03-13T23:21:33.723Z,70.81
2019-03-13T23:24:05.391Z,70.93
2019-03-13T23:26:37.018Z,70.91
2019-03-13T23:29:08.687Z,70.87
2019-03-13T23:31:40.356Z,70.95
2019-03-13T23:34:12.104Z,71.05
2019-03-13T23:36:43.767Z,71.12
2019-03-13T23:39:15.555Z,71.16
2019-03-13T23:41:47.285Z,71.18
2019-03-13T23:44:18.920Z,71.25
2019-03-13T23:46:50.803Z,71.28
2019-03-13T23:49:22.539Z,71.34
2019-03-13T23:51:54.200Z,71.42
2019-03-13T23:54:26.221Z,71.59
2019-03-13T23:56:58.245Z,71.77
2019-03-13T23:59:30.295Z,71.90
