createdAt,value
2022-10-11T00:02:19.646Z,7.65
2022-10-11T00:04:50.688Z,7.67
2022-10-11T00:07:20.542Z,7.66
2022-10-11T00:09:47.170Z,7.65
2022-10-11T00:12:14.011Z,7.63
2022-10-11T00:14:40.757Z,7.61
2022-10-11T00:17:10.206Z,7.60
2022-10-11T00:19:42.545Z,7.57
2022-10-11T00:22:09.401Z,7.55
2022-10-11T00:24:38.371Z,7.53
2022-10-11T00:27:05.407Z,7.50
2022-10-11T00:29:32.060Z,7.49
2022-10-11T00:31:58.958Z,7.48
2022-10-11T00:34:25.776Z,7.45
2022-10-11T00:36:54.720Z,7.42
2022-10-11T00:39:21.691Z,7.40
2022-10-11T00:41:49.444Z,7.35
2022-10-11T00:44:22.036Z,7.34
2022-10-11T00:46:55.560Z,7.32
2022-10-11T00:49:34.514Z,7.29
2022-10-11T00:52:12.023Z,7.26
2022-10-11T00:54:42.561Z,7.23
2022-10-11T00:57:14.380Z,7.23
2022-10-11T00:59:45.286Z,7.22
2022-10-11T01:02:14.649Z,7.18
2022-10-11T01:04:42.214Z,7.13
2022-10-11T01:07:11.463Z,7.11
2022-10-11T01:09:38.004Z,7.09
2022-10-11T01:12:13.035Z,7.09
2022-10-11T01:15:03.402Z,7.06
2022-10-11T01:17:44.475Z,7.02
2022-10-11T01:20:26.488Z,7.01
2022-10-11T01:23:15.598Z,7.01
2022-10-11T01:25:48.221Z,6.98
2022-10-11T01:28:33.121Z,6.97
2022-10-11T01:31:09.987Z,6.95
2022-10-11T01:34:03.379Z,6.92
2022-10-11T01:36:35.200Z,6.91
2022-10-11T01:39:06.425Z,6.91
2022-10-11T01:41:41.196Z,6.88
2022-10-11T01:44:09.365Z,6.86
2022-10-11T01:46:37.184Z,6.84
2022-10-11T01:49:04.044Z,6.82
2022-10-11T01:51:40.575Z,6.82
2022-10-11T01:54:56.666Z,6.80
2022-10-11T01:57:46.775Z,6.81
2022-10-11T02:00:20.771Z,6.82
2022-10-11T02:03:23.617Z,6.79
2022-10-11T02:06:05.031Z,6.77
2022-10-11T02:08:34.600Z,6.76
2022-10-11T02:11:14.963Z,6.73
2022-10-11T02:13:48.689Z,6.71
2022-10-11T02:16:21.864Z,6.71
2022-10-11T02:18:51.900Z,6.70
2022-10-11T02:21:22.141Z,6.69
2022-10-11T02:23:55.507Z,6.66
2022-10-11T02:26:25.295Z,6.64
2022-10-11T02:28:56.842Z,6.64
2022-10-11T02:31:25.111Z,6.63
2022-10-11T02:34:20.352Z,6.59
2022-10-11T02:37:09.202Z,6.59
2022-10-11T02:39:56.561Z,6.59
2022-10-11T02:42:32.795Z,6.58
2022-10-11T02:45:07.952Z,6.57
2022-10-11T02:47:35.085Z,6.54
2022-10-11T02:50:02.329Z,6.55
2022-10-11T02:52:29.275Z,6.49
2022-10-11T02:54:55.882Z,6.47
2022-10-11T02:57:22.379Z,6.47
2022-10-11T02:59:48.899Z,6.48
2022-10-11T03:02:15.542Z,6.48
2022-10-11T03:04:42.197Z,6.47
2022-10-11T03:07:08.711Z,6.45
2022-10-11T03:09:35.372Z,6.44
2022-10-11T03:12:01.874Z,6.43
2022-10-11T03:14:28.508Z,6.42
2022-10-11T03:16:55.153Z,6.43
2022-10-11T03:19:21.757Z,6.41
2022-10-11T03:21:48.441Z,6.42
2022-10-11T03:24:15.062Z,6.41
2022-10-11T03:26:41.705Z,6.40
2022-10-11T03:29:08.938Z,6.42
2022-10-11T03:31:36.121Z,6.40
2022-10-11T03:34:04.775Z,6.40
2022-10-11T03:36:31.553Z,6.36
2022-10-11T03:39:01.016Z,6.36
2022-10-11T03:41:27.677Z,6.34
2022-10-11T03:43:54.204Z,6.35
2022-10-11T03:46:21.125Z,6.32
2022-10-11T03:48:48.551Z,6.31
2022-10-11T03:51:15.267Z,6.27
2022-10-11T03:53:42.168Z,6.24
2022-10-11T03:56:10.023Z,6.22
2022-10-11T03:58:36.771Z,6.21
2022-10-11T04:01:03.953Z,6.21
2022-10-11T04:03:31.031Z,6.18
2022-10-11T04:05:57.744Z,6.19
2022-10-11T04:08:24.378Z,6.17
2022-10-11T04:10:51.263Z,6.14
2022-10-11T04:13:17.888Z,6.13
2022-10-11T04:15:44.688Z,6.10
2022-10-11T04:18:14.311Z,6.11
2022-10-11T04:20:42.812Z,6.10
2022-10-11T04:23:10.357Z,6.07
2022-10-11T04:25:39.190Z,6.04
2022-10-11T04:28:08.125Z,6.04
2022-10-11T04:30:34.936Z,6.04
2022-10-11T04:33:01.634Z,6.04
2022-10-11T04:35:28.344Z,6.00
2022-10-11T04:37:57.287Z,5.99
2022-10-11T04:40:23.981Z,5.95
2022-10-11T04:42:52.031Z,5.92
2022-10-11T04:45:18.576Z,5.91
2022-10-11T04:47:45.115Z,5.92
2022-10-11T04:50:11.626Z,5.91
2022-10-11T04:52:38.227Z,5.90
2022-10-11T04:55:05.315Z,5.87
2022-10-11T04:57:34.518Z,5.85
2022-10-11T05:00:04.701Z,5.84
2022-10-11T05:02:32.529Z,5.85
2022-10-11T05:04:59.778Z,5.85
2022-10-11T05:07:26.425Z,5.84
2022-10-11T05:09:53.035Z,5.85
2022-10-11T05:12:22.761Z,5.83
2022-10-11T05:14:49.266Z,5.85
2022-10-11T05:17:15.829Z,5.87
2022-10-11T05:19:42.283Z,5.89
2022-10-11T05:22:09.380Z,5.88
2022-10-11T05:24:35.957Z,5.89
2022-10-11T05:27:03.645Z,5.88
2022-10-11T05:29:33.053Z,5.89
2022-10-11T05:31:59.681Z,5.88
2022-10-11T05:34:26.333Z,5.89
2022-10-11T05:36:52.890Z,5.87
2022-10-11T05:39:19.518Z,5.86
2022-10-11T05:41:46.725Z,5.87
2022-10-11T05:44:13.277Z,5.88
2022-10-11T05:46:40.305Z,5.88
2022-10-11T05:49:06.816Z,5.87
2022-10-11T05:51:33.661Z,5.87
2022-10-11T05:54:00.197Z,5.86
2022-10-11T05:56:27.105Z,5.85
2022-10-11T05:58:56.553Z,5.83
2022-10-11T06:01:28.207Z,5.84
2022-10-11T06:03:55.897Z,5.81
2022-10-11T06:06:23.077Z,5.81
2022-10-11T06:08:50.178Z,5.82
2022-10-11T06:11:21.926Z,5.80
2022-10-11T06:13:48.827Z,5.79
2022-10-11T06:16:16.279Z,5.76
2022-10-11T06:18:42.996Z,5.76
2022-10-11T06:21:10.174Z,5.77
2022-10-11T06:23:36.676Z,5.79
2022-10-11T06:26:08.231Z,5.80
2022-10-11T06:28:36.255Z,5.79
2022-10-11T06:31:05.315Z,5.81
2022-10-11T06:33:32.340Z,5.83
2022-10-11T06:36:02.862Z,5.85
2022-10-11T06:38:29.475Z,5.92
2022-10-11T06:40:56.206Z,5.98
2022-10-11T06:43:22.877Z,6.06
2022-10-11T06:45:49.532Z,6.18
2022-10-11T06:48:17.446Z,6.27
2022-10-11T06:50:59.179Z,6.40
2022-10-11T06:53:29.360Z,6.52
2022-10-11T06:56:02.990Z,6.63
2022-10-11T06:58:30.072Z,6.74
2022-10-11T07:01:02.199Z,6.83
2022-10-11T07:03:30.337Z,6.92
2022-10-11T07:06:06.545Z,6.99
2022-10-11T07:08:33.720Z,7.06
2022-10-11T07:11:07.116Z,7.13
2022-10-11T07:13:33.858Z,7.23
2022-10-11T07:16:02.448Z,7.28
2022-10-11T07:18:29.922Z,7.37
2022-10-11T07:20:56.668Z,7.43
2022-10-11T07:23:24.088Z,7.50
2022-10-11T07:25:54.703Z,7.55
2022-10-11T07:28:25.764Z,7.57
2022-10-11T07:30:52.594Z,7.61
2022-10-11T07:33:19.546Z,7.70
2022-10-11T07:35:48.536Z,7.81
2022-10-11T07:38:16.725Z,7.89
2022-10-11T07:40:45.896Z,7.97
2022-10-11T07:43:13.608Z,8.08
2022-10-11T07:45:41.522Z,8.14
2022-10-11T07:48:09.403Z,8.24
2022-10-11T07:50:36.030Z,8.28
2022-10-11T07:53:03.145Z,8.37
2022-10-11T07:55:33.458Z,8.41
2022-10-11T07:58:00.037Z,8.46
2022-10-11T08:00:30.319Z,8.51
2022-10-11T08:02:57.132Z,8.55
2022-10-11T08:05:23.840Z,8.58
2022-10-11T08:07:50.772Z,8.63
2022-10-11T08:10:17.841Z,8.69
2022-10-11T08:12:48.102Z,8.75
2022-10-11T08:15:14.839Z,8.83
2022-10-11T08:17:41.765Z,8.87
2022-10-11T08:20:08.846Z,8.96
2022-10-11T08:22:35.475Z,9.03
2022-10-11T08:25:02.199Z,9.09
2022-10-11T08:27:28.818Z,9.16
2022-10-11T08:29:55.526Z,9.23
2022-10-11T08:32:22.230Z,9.30
2022-10-11T08:34:48.961Z,9.40
2022-10-11T08:37:15.657Z,9.49
2022-10-11T08:39:42.148Z,9.60
2022-10-11T08:42:25.435Z,9.71
2022-10-11T08:45:10.477Z,9.80
2022-10-11T08:47:41.442Z,9.88
2022-10-11T08:50:19.563Z,9.99
2022-10-11T08:53:14.542Z,10.09
2022-10-11T08:55:48.486Z,10.19
2022-10-11T08:58:21.811Z,10.25
2022-10-11T09:00:52.564Z,10.36
2022-10-11T09:03:42.519Z,10.47
2022-10-11T09:06:40.035Z,10.60
2022-10-11T09:09:55.767Z,10.70
2022-10-11T09:12:42.727Z,10.82
2022-10-11T09:15:17.016Z,10.94
2022-10-11T09:18:21.605Z,11.05
2022-10-11T09:20:56.390Z,11.16
2022-10-11T09:23:34.737Z,11.26
2022-10-11T09:26:11.342Z,11.41
2022-10-11T09:29:15.293Z,11.52
2022-10-11T09:31:49.382Z,11.63
2022-10-11T09:34:16.688Z,11.74
2022-10-11T09:37:21.036Z,11.85
2022-10-11T09:40:00.358Z,11.99
2022-10-11T09:42:28.018Z,12.15
2022-10-11T09:44:57.272Z,12.24
2022-10-11T09:47:28.868Z,12.37
2022-10-11T09:50:03.143Z,12.53
2022-10-11T09:52:30.277Z,12.68
2022-10-11T09:55:01.147Z,12.79
2022-10-11T09:57:31.967Z,12.87
2022-10-11T10:00:08.557Z,12.99
2022-10-11T10:02:56.503Z,13.13
2022-10-11T10:05:26.349Z,13.32
2022-10-11T10:08:09.771Z,13.42
2022-10-11T10:11:02.656Z,13.59
2022-10-11T10:13:38.159Z,13.69
2022-10-11T10:16:16.356Z,13.80
2022-10-11T10:18:52.731Z,13.92
2022-10-11T10:21:28.040Z,14.02
2022-10-11T10:23:56.908Z,14.16
2022-10-11T10:26:26.553Z,14.31
2022-10-11T10:28:56.684Z,14.35
2022-10-11T10:31:30.895Z,14.38
2022-10-11T10:33:57.801Z,14.44
2022-10-11T10:36:32.582Z,14.54
2022-10-11T10:39:00.885Z,14.63
2022-10-11T10:41:31.405Z,14.69
2022-10-11T10:44:00.753Z,14.74
2022-10-11T10:46:48.505Z,14.79
2022-10-11T10:52:49.066Z,14.86
2022-10-11T10:55:24.714Z,14.91
2022-10-11T10:58:18.795Z,15.03
2022-10-11T11:00:51.744Z,15.16
2022-10-11T11:03:39.216Z,15.21
2022-10-11T11:06:22.328Z,15.31
2022-10-11T11:09:01.668Z,15.36
2022-10-11T11:11:52.266Z,15.47
2022-10-11T11:14:44.892Z,15.51
2022-10-11T11:17:54.163Z,15.66
2022-10-11T11:20:40.889Z,15.64
2022-10-11T11:23:32.404Z,15.73
2022-10-11T11:26:18.594Z,15.85
2022-10-11T11:29:03.432Z,15.94
2022-10-11T11:31:46.164Z,15.98
2022-10-11T11:34:22.258Z,16.03
2022-10-11T11:36:57.772Z,16.02
2022-10-11T11:39:43.978Z,16.04
2022-10-11T11:42:19.807Z,15.99
2022-10-11T11:44:48.670Z,15.99
2022-10-11T11:47:19.074Z,15.95
2022-10-11T11:49:50.079Z,15.96
2022-10-11T11:52:33.665Z,15.92
2022-10-11T11:55:22.134Z,15.90
2022-10-11T11:58:07.066Z,15.86
2022-10-11T12:00:49.137Z,15.87
2022-10-11T12:03:24.573Z,15.88
2022-10-11T12:06:14.676Z,15.89
2022-10-11T12:08:44.786Z,15.85
2022-10-11T12:11:29.418Z,15.85
2022-10-11T12:13:59.874Z,15.83
2022-10-11T12:16:27.214Z,15.85
2022-10-11T12:18:56.256Z,15.88
2022-10-11T12:21:37.052Z,15.91
2022-10-11T12:24:06.684Z,15.96
2022-10-11T12:26:44.399Z,16.01
2022-10-11T12:29:17.766Z,16.09
2022-10-11T12:31:46.464Z,16.14
2022-10-11T12:34:35.910Z,16.24
2022-10-11T12:37:20.807Z,16.36
2022-10-11T12:39:52.350Z,16.44
2022-10-11T12:42:32.799Z,16.48
2022-10-11T12:45:11.446Z,16.61
2022-10-11T12:48:00.985Z,16.67
2022-10-11T12:50:53.697Z,16.82
2022-10-11T12:53:37.550Z,16.84
2022-10-11T12:56:12.362Z,16.82
2022-10-11T12:58:41.461Z,16.80
2022-10-11T13:01:14.283Z,16.81
2022-10-11T13:04:02.962Z,16.80
2022-10-11T13:06:33.946Z,16.81
2022-10-11T13:09:09.884Z,16.87
2022-10-11T13:11:48.958Z,16.96
2022-10-11T13:14:19.230Z,17.06
2022-10-11T13:17:07.043Z,17.17
2022-10-11T13:19:38.181Z,17.26
2022-10-11T13:22:15.832Z,17.39
2022-10-11T13:24:42.966Z,17.48
2022-10-11T13:27:19.965Z,17.52
2022-10-11T13:29:48.014Z,17.52
2022-10-11T13:32:18.471Z,17.51
2022-10-11T13:34:50.026Z,17.46
2022-10-11T13:37:20.026Z,17.39
2022-10-11T13:39:51.346Z,17.37
2022-10-11T13:42:22.599Z,17.35
2022-10-11T13:44:52.224Z,17.30
2022-10-11T13:47:29.907Z,17.29
2022-10-11T13:50:23.403Z,17.18
2022-10-11T13:52:56.612Z,17.16
2022-10-11T13:55:31.034Z,17.17
2022-10-11T13:57:59.807Z,17.13
2022-10-11T14:00:31.889Z,17.13
2022-10-11T14:03:19.493Z,17.15
2022-10-11T14:05:59.746Z,17.10
2022-10-11T14:08:50.621Z,17.08
2022-10-11T14:11:33.574Z,17.09
2022-10-11T14:14:00.531Z,17.07
2022-10-11T14:16:29.505Z,17.08
2022-10-11T14:19:10.332Z,17.11
2022-10-11T14:21:46.255Z,17.13
2022-10-11T14:24:13.527Z,17.13
2022-10-11T14:26:46.500Z,17.17
2022-10-11T14:29:21.159Z,17.21
2022-10-11T14:31:47.852Z,17.24
2022-10-11T14:34:21.443Z,17.28
2022-10-11T14:36:48.776Z,17.32
2022-10-11T14:39:24.346Z,17.39
2022-10-11T14:41:52.718Z,17.44
2022-10-11T14:44:22.087Z,17.48
2022-10-11T14:46:50.782Z,17.50
2022-10-11T14:49:25.042Z,17.53
2022-10-11T14:51:52.769Z,17.55
2022-10-11T14:54:22.767Z,17.57
2022-10-11T14:56:51.373Z,17.56
2022-10-11T14:59:21.899Z,17.57
2022-10-11T15:01:53.825Z,17.57
2022-10-11T15:04:22.793Z,17.53
2022-10-11T15:06:50.111Z,17.44
2022-10-11T15:09:17.566Z,17.43
2022-10-11T15:11:44.085Z,17.42
2022-10-11T15:14:10.681Z,17.35
2022-10-11T15:16:37.290Z,17.28
2022-10-11T15:19:04.159Z,17.25
2022-10-11T15:21:31.217Z,17.25
2022-10-11T15:24:01.339Z,17.23
2022-10-11T15:26:29.337Z,17.18
2022-10-11T15:28:57.614Z,17.10
2022-10-11T15:31:24.471Z,17.03
2022-10-11T15:33:51.854Z,16.99
2022-10-11T15:36:22.193Z,16.96
2022-10-11T15:38:49.508Z,16.90
2022-10-11T15:41:19.467Z,16.85
2022-10-11T15:43:48.695Z,16.81
2022-10-11T15:46:22.339Z,16.79
2022-10-11T15:48:54.071Z,16.81
2022-10-11T15:51:23.098Z,16.81
2022-10-11T15:53:51.141Z,16.81
2022-10-11T15:56:21.572Z,16.79
2022-10-11T15:58:48.628Z,16.76
2022-10-11T16:01:18.771Z,16.77
2022-10-11T16:03:47.173Z,16.77
2022-10-11T16:06:14.251Z,16.74
2022-10-11T16:08:41.263Z,16.69
2022-10-11T16:11:10.047Z,16.69
2022-10-11T16:13:37.231Z,16.66
2022-10-11T16:16:08.704Z,16.61
2022-10-11T16:18:38.977Z,16.56
2022-10-11T16:21:09.655Z,16.48
2022-10-11T16:23:37.303Z,16.44
2022-10-11T16:26:10.227Z,16.36
2022-10-11T16:28:37.857Z,16.31
2022-10-11T16:31:11.380Z,16.28
2022-10-11T16:33:48.006Z,16.24
2022-10-11T16:36:36.223Z,16.19
2022-10-11T16:39:15.836Z,16.13
2022-10-11T16:41:46.088Z,16.11
2022-10-11T16:44:14.757Z,16.06
2022-10-11T16:46:42.192Z,16.00
2022-10-11T16:49:11.531Z,15.93
2022-10-11T16:51:38.127Z,15.85
2022-10-11T16:54:04.995Z,15.79
2022-10-11T16:56:37.387Z,15.71
2022-10-11T16:59:06.478Z,15.63
2022-10-11T17:01:33.394Z,15.59
2022-10-11T17:04:00.178Z,15.54
2022-10-11T17:06:27.081Z,15.49
2022-10-11T17:08:56.727Z,15.45
2022-10-11T17:11:23.980Z,15.39
2022-10-11T17:13:53.458Z,15.33
2022-10-11T17:16:21.317Z,15.29
2022-10-11T17:18:48.610Z,15.25
2022-10-11T17:21:18.011Z,15.18
2022-10-11T17:23:45.265Z,15.13
2022-10-11T17:26:19.382Z,15.05
2022-10-11T17:28:46.383Z,15.02
2022-10-11T17:31:13.196Z,14.98
2022-10-11T17:33:39.860Z,14.97
2022-10-11T17:36:23.204Z,15.00
2022-10-11T17:38:51.357Z,14.93
2022-10-11T17:41:21.416Z,14.88
2022-10-11T17:43:49.383Z,14.85
2022-10-11T17:46:18.815Z,14.82
2022-10-11T17:48:45.728Z,14.84
2022-10-11T17:51:17.847Z,14.85
2022-10-11T17:53:46.429Z,14.82
2022-10-11T17:56:23.907Z,14.82
2022-10-11T17:58:55.339Z,14.76
2022-10-11T18:01:25.817Z,14.69
2022-10-11T18:04:01.679Z,14.63
2022-10-11T18:06:31.904Z,14.57
2022-10-11T18:09:02.842Z,14.55
2022-10-11T18:11:32.598Z,14.45
2022-10-11T18:13:59.437Z,14.43
2022-10-11T18:16:28.576Z,14.48
2022-10-11T18:18:57.455Z,14.51
2022-10-11T18:21:28.764Z,14.50
2022-10-11T18:24:02.185Z,14.50
2022-10-11T18:26:30.635Z,14.50
2022-10-11T18:28:58.472Z,14.45
2022-10-11T18:31:30.044Z,14.39
2022-10-11T18:33:57.252Z,14.33
2022-10-11T18:36:26.824Z,14.30
2022-10-11T18:39:01.097Z,14.28
2022-10-11T18:41:32.081Z,14.25
2022-10-11T18:44:01.651Z,14.20
2022-10-11T18:46:30.141Z,14.16
2022-10-11T18:48:58.767Z,14.14
2022-10-11T18:51:31.567Z,14.11
2022-10-11T18:54:00.966Z,14.06
2022-10-11T18:56:30.053Z,14.02
2022-10-11T18:58:59.287Z,13.94
2022-10-11T19:01:32.003Z,13.88
2022-10-11T19:04:02.452Z,13.81
2022-10-11T19:06:33.491Z,13.79
2022-10-11T19:09:02.670Z,13.79
2022-10-11T19:11:29.911Z,13.76
2022-10-11T19:13:59.384Z,13.75
2022-10-11T19:16:29.957Z,13.73
2022-10-11T19:18:57.787Z,13.71
2022-10-11T19:21:24.810Z,13.70
2022-10-11T19:23:51.836Z,13.63
2022-10-11T19:26:22.060Z,13.57
2022-10-11T19:28:55.371Z,13.50
2022-10-11T19:31:22.710Z,13.45
2022-10-11T19:33:49.656Z,13.39
2022-10-11T19:36:17.478Z,13.30
2022-10-11T19:38:46.446Z,13.27
2022-10-11T19:41:17.389Z,13.20
2022-10-11T19:43:46.218Z,13.15
2022-10-11T19:46:20.277Z,13.11
2022-10-11T19:48:54.376Z,13.08
2022-10-11T19:51:25.908Z,13.05
2022-10-11T19:54:02.886Z,12.98
2022-10-11T19:56:32.236Z,12.91
2022-10-11T19:58:59.658Z,12.86
2022-10-11T20:01:29.740Z,12.80
2022-10-11T20:03:57.573Z,12.73
2022-10-11T20:06:25.995Z,12.63
2022-10-11T20:09:16.708Z,12.54
2022-10-11T20:11:40.319Z,12.45
2022-10-11T20:14:06.954Z,12.36
2022-10-11T20:16:33.526Z,12.30
2022-10-11T20:19:00.315Z,12.24
2022-10-11T20:21:29.545Z,12.12
2022-10-11T20:24:01.742Z,11.99
2022-10-11T20:26:29.657Z,11.83
2022-10-11T20:28:57.166Z,11.71
2022-10-11T20:31:29.813Z,11.63
2022-10-11T20:33:59.149Z,11.57
2022-10-11T20:36:29.726Z,11.48
2022-10-11T20:38:58.170Z,11.41
2022-10-11T20:41:32.533Z,11.24
2022-10-11T20:44:04.710Z,11.12
2022-10-11T20:46:33.822Z,11.09
2022-10-11T20:49:04.595Z,11.06
2022-10-11T20:51:33.716Z,10.97
2022-10-11T20:54:02.715Z,10.83
2022-10-11T20:56:29.995Z,10.71
2022-10-11T20:58:58.345Z,10.68
2022-10-11T21:01:31.329Z,10.63
2022-10-11T21:03:59.607Z,10.62
2022-10-11T21:06:26.782Z,10.56
2022-10-11T21:08:55.331Z,10.49
2022-10-11T21:11:24.731Z,10.44
2022-10-11T21:13:55.829Z,10.40
2022-10-11T21:16:22.856Z,10.31
2022-10-11T21:18:54.347Z,10.25
2022-10-11T21:21:21.830Z,10.24
2022-10-11T21:23:48.530Z,10.20
2022-10-11T21:26:18.346Z,10.12
2022-10-11T21:28:46.432Z,10.06
2022-10-11T21:31:15.495Z,10.02
2022-10-11T21:33:44.420Z,10.02
2022-10-11T21:36:17.116Z,10.01
2022-10-11T21:38:44.388Z,9.99
2022-10-11T21:41:13.840Z,9.99
2022-10-11T21:43:40.855Z,9.98
2022-10-11T21:46:10.980Z,9.95
2022-10-11T21:48:39.179Z,9.93
2022-10-11T21:51:06.812Z,9.92
2022-10-11T21:53:33.928Z,9.95
2022-10-11T21:56:01.419Z,9.96
2022-10-11T21:58:28.341Z,9.92
2022-10-11T22:00:55.061Z,9.85
2022-10-11T22:03:21.855Z,9.79
2022-10-11T22:05:49.128Z,9.79
2022-10-11T22:08:16.341Z,9.79
2022-10-11T22:10:44.404Z,9.76
2022-10-11T22:13:11.665Z,9.71
2022-10-11T22:15:39.343Z,9.72
2022-10-11T22:18:06.265Z,9.75
2022-10-11T22:20:33.780Z,9.77
2022-10-11T22:23:00.469Z,9.78
2022-10-11T22:25:27.076Z,9.81
2022-10-11T22:27:54.088Z,9.80
2022-10-11T22:30:20.705Z,9.82
2022-10-11T22:32:47.459Z,9.79
2022-10-11T22:35:14.086Z,9.76
2022-10-11T22:37:40.987Z,9.78
2022-10-11T22:40:08.462Z,9.79
2022-10-11T22:42:35.121Z,9.79
2022-10-11T22:45:01.814Z,9.79
2022-10-11T22:47:28.599Z,9.78
2022-10-11T22:49:55.141Z,9.78
2022-10-11T22:52:21.714Z,9.77
2022-10-11T22:54:48.241Z,9.71
2022-10-11T22:57:14.902Z,9.67
2022-10-11T22:59:41.596Z,9.62
2022-10-11T23:02:08.493Z,9.59
2022-10-11T23:04:35.433Z,9.55
2022-10-11T23:07:04.946Z,9.55
2022-10-11T23:09:31.864Z,9.53
2022-10-11T23:11:59.550Z,9.50
2022-10-11T23:14:26.239Z,9.46
2022-10-11T23:16:53.371Z,9.44
2022-10-11T23:19:19.993Z,9.43
2022-10-11T23:21:46.996Z,9.41
2022-10-11T23:24:13.867Z,9.37
2022-10-11T23:26:40.555Z,9.41
2022-10-11T23:29:07.147Z,9.43
2022-10-11T23:31:33.717Z,9.44
2022-10-11T23:34:00.337Z,9.45
2022-10-11T23:36:28.596Z,9.47
2022-10-11T23:38:57.368Z,9.44
2022-10-11T23:41:26.068Z,9.44
2022-10-11T23:43:53.173Z,9.44
2022-10-11T23:46:20.037Z,9.42
2022-10-11T23:48:46.965Z,9.40
2022-10-11T23:51:17.696Z,9.32
2022-10-11T23:53:44.300Z,9.24
2022-10-11T23:56:11.312Z,9.22
2022-10-11T23:58:38.156Z,9.17
