createdAt,value
2022-11-06T00:01:48.802Z,100705.44
2022-11-06T00:06:50.439Z,100714.75
2022-11-06T00:11:52.958Z,100708.97
2022-11-06T00:16:51.646Z,100709.72
2022-11-06T00:21:50.517Z,100710.09
2022-11-06T00:26:54.377Z,100694.72
2022-11-06T00:31:53.569Z,100710.53
2022-11-06T00:36:52.368Z,100695.69
2022-11-06T00:41:52.526Z,100689.38
2022-11-06T00:46:51.350Z,100699.06
2022-11-06T00:51:50.115Z,100684.50
2022-11-06T00:56:48.889Z,100691.91
2022-11-06T01:01:49.155Z,100693.84
2022-11-06T01:06:50.810Z,100690.13
2022-11-06T01:12:12.405Z,100692.44
2022-11-06T01:17:13.386Z,100689.41
2022-11-06T01:22:12.169Z,100706.03
2022-11-06T01:27:27.492Z,100697.41
2022-11-06T01:32:27.955Z,100707.25
2022-11-06T01:37:26.795Z,100690.91
2022-11-06T01:42:25.692Z,100701.38
2022-11-06T01:47:27.835Z,100698.66
2022-11-06T01:52:29.339Z,100717.06
2022-11-06T01:57:28.244Z,100715.78
2022-11-06T02:02:28.767Z,100716.25
2022-11-06T02:07:28.018Z,100721.22
2022-11-06T02:12:40.822Z,100720.94
2022-11-06T02:17:58.334Z,100711.97
2022-11-06T02:23:32.937Z,100720.00
2022-11-06T02:28:36.738Z,100734.34
2022-11-06T02:33:39.604Z,100721.59
2022-11-06T02:38:42.048Z,100731.03
2022-11-06T02:43:46.598Z,100732.47
2022-11-06T02:48:50.879Z,100736.44
2022-11-06T02:53:50.555Z,100747.25
2022-11-06T02:58:54.813Z,100750.59
2022-11-06T03:03:57.104Z,100750.84
2022-11-06T03:09:00.269Z,100755.56
2022-11-06T03:14:10.547Z,100749.31
2022-11-06T03:19:19.908Z,100762.00
2022-11-06T03:24:31.190Z,100753.97
2022-11-06T03:29:40.653Z,100753.50
2022-11-06T03:34:44.168Z,100765.00
2022-11-06T03:39:49.634Z,100764.81
2022-11-06T03:44:53.631Z,100756.34
2022-11-06T03:49:59.060Z,100767.75
2022-11-06T03:55:01.686Z,100758.19
2022-11-06T04:00:05.888Z,100768.22
2022-11-06T04:05:15.953Z,100759.91
2022-11-06T04:10:32.558Z,100765.38
2022-11-06T04:15:37.874Z,100757.25
2022-11-06T04:21:00.159Z,100758.97
2022-11-06T04:26:23.404Z,100772.53
2022-11-06T04:31:29.009Z,100771.34
2022-11-06T04:36:41.060Z,100760.38
2022-11-06T04:41:46.635Z,100770.28
2022-11-06T04:46:52.329Z,100772.84
2022-11-06T04:51:51.293Z,100780.66
2022-11-06T04:56:51.446Z,100778.41
2022-11-06T05:01:52.285Z,100774.00
2022-11-06T05:06:51.128Z,100773.69
2022-11-06T05:11:50.076Z,100788.22
2022-11-06T05:16:48.878Z,100791.53
2022-11-06T05:22:06.420Z,100795.50
2022-11-06T05:27:05.479Z,100803.91
2022-11-06T05:32:16.050Z,100816.28
2022-11-06T05:37:16.182Z,100813.22
2022-11-06T05:42:15.008Z,100830.97
2022-11-06T05:47:13.830Z,100837.69
2022-11-06T05:52:12.635Z,100840.81
2022-11-06T05:57:13.005Z,100839.38
2022-11-06T06:02:12.309Z,100848.34
2022-11-06T06:07:11.535Z,100867.59
2022-11-06T06:12:14.422Z,100868.66
2022-11-06T06:17:13.427Z,100885.06
2022-11-06T06:22:12.765Z,100891.41
2022-11-06T06:27:13.299Z,100888.53
2022-11-06T06:32:12.110Z,100888.59
2022-11-06T06:37:10.879Z,100904.72
2022-11-06T06:42:09.778Z,100915.22
2022-11-06T06:47:09.974Z,100904.31
2022-11-06T06:52:11.348Z,100908.38
2022-11-06T06:57:13.581Z,100908.59
2022-11-06T07:02:14.608Z,100910.66
2022-11-06T07:07:14.240Z,100912.81
2022-11-06T07:12:13.555Z,100914.44
2022-11-06T07:17:13.894Z,100909.97
2022-11-06T07:22:12.790Z,100919.56
2022-11-06T07:27:11.620Z,100928.69
2022-11-06T07:32:10.489Z,100929.72
2022-11-06T07:37:10.711Z,100930.38
2022-11-06T07:42:09.552Z,100930.59
2022-11-06T07:47:09.261Z,100930.06
2022-11-06T07:52:08.016Z,100928.00
2022-11-06T07:57:08.149Z,100927.41
2022-11-06T08:02:07.142Z,100927.53
2022-11-06T08:07:06.526Z,100930.41
2022-11-06T08:12:05.686Z,100937.69
2022-11-06T08:17:05.815Z,100937.63
2022-11-06T08:22:04.641Z,100942.19
2022-11-06T08:27:04.004Z,100947.66
2022-11-06T08:32:05.413Z,100959.34
2022-11-06T08:37:04.383Z,100950.81
2022-11-06T08:42:05.279Z,100958.41
2022-11-06T08:47:05.878Z,100957.66
2022-11-06T08:52:05.709Z,100955.97
2022-11-06T08:57:04.617Z,100959.66
2022-11-06T09:02:03.544Z,100964.53
2022-11-06T09:07:03.870Z,100960.63
2022-11-06T09:12:05.234Z,100954.06
2022-11-06T09:17:04.102Z,100953.56
2022-11-06T09:22:06.952Z,100955.69
2022-11-06T09:27:09.796Z,100954.66
2022-11-06T09:32:10.062Z,100962.91
2022-11-06T09:37:11.457Z,100956.69
2022-11-06T09:42:20.775Z,100952.94
2022-11-06T09:47:26.458Z,100935.88
2022-11-06T09:52:34.591Z,100937.91
2022-11-06T09:57:41.230Z,100934.22
2022-11-06T10:02:48.988Z,100926.44
2022-11-06T10:07:53.682Z,100920.16
2022-11-06T10:13:07.875Z,100913.06
2022-11-06T10:18:14.516Z,100904.19
2022-11-06T10:23:21.693Z,100909.72
2022-11-06T10:28:34.216Z,100900.16
2022-11-06T10:33:45.029Z,100889.63
2022-11-06T10:38:49.278Z,100881.72
2022-11-06T10:43:53.825Z,100878.38
2022-11-06T10:48:59.264Z,100868.06
2022-11-06T10:54:15.567Z,100865.38
2022-11-06T10:59:18.101Z,100859.50
2022-11-06T11:04:19.427Z,100859.63
2022-11-06T11:09:31.625Z,100849.59
2022-11-06T11:14:32.429Z,100851.91
2022-11-06T11:19:41.555Z,100839.19
2022-11-06T11:25:00.931Z,100836.84
2022-11-06T11:29:59.916Z,100843.28
2022-11-06T11:34:59.827Z,100848.03
2022-11-06T11:40:22.092Z,100838.72
2022-11-06T11:45:22.790Z,100837.50
2022-11-06T11:50:29.049Z,100829.81
2022-11-06T11:55:31.405Z,100828.25
2022-11-06T12:00:31.149Z,100830.59
2022-11-06T12:05:36.825Z,100829.72
2022-11-06T12:10:39.196Z,100833.16
2022-11-06T12:15:45.539Z,100837.75
2022-11-06T12:20:52.482Z,100833.03
2022-11-06T12:26:01.237Z,100835.09
2022-11-06T12:31:07.311Z,100833.72
2022-11-06T12:36:09.829Z,100833.16
2022-11-06T12:41:16.355Z,100842.19
2022-11-06T12:46:39.778Z,100843.56
2022-11-06T12:51:47.710Z,100843.34
2022-11-06T12:56:56.385Z,100840.47
2022-11-06T13:02:05.517Z,100841.53
2022-11-06T13:07:53.885Z,100843.34
2022-11-06T13:13:16.417Z,100848.22
2022-11-06T13:18:21.215Z,100854.91
2022-11-06T13:23:27.163Z,100855.25
2022-11-06T13:28:39.003Z,100859.88
2022-11-06T13:33:45.946Z,100856.50
2022-11-06T13:38:52.646Z,100876.75
2022-11-06T13:43:59.964Z,100871.91
2022-11-06T13:49:08.216Z,100878.44
2022-11-06T13:54:16.218Z,100877.19
2022-11-06T13:59:34.315Z,100884.88
2022-11-06T14:04:58.296Z,100883.78
2022-11-06T14:09:57.521Z,100887.31
2022-11-06T14:15:24.453Z,100888.91
2022-11-06T14:20:32.802Z,100898.13
2022-11-06T14:26:00.137Z,100905.56
2022-11-06T14:31:21.448Z,100908.78
2022-11-06T14:36:30.209Z,100909.50
2022-11-06T14:41:54.710Z,100903.19
2022-11-06T14:46:58.383Z,100911.56
2022-11-06T14:52:02.966Z,100909.31
2022-11-06T14:57:02.034Z,100911.81
2022-11-06T15:02:13.372Z,100909.06
2022-11-06T15:08:02.764Z,100919.44
2022-11-06T15:13:12.779Z,100924.16
2022-11-06T15:18:19.280Z,100922.91
2022-11-06T15:23:23.680Z,100930.13
2022-11-06T15:28:27.133Z,100937.19
2022-11-06T15:33:32.353Z,100946.25
2022-11-06T15:38:39.556Z,100951.47
2022-11-06T15:43:38.765Z,100944.41
2022-11-06T15:48:39.471Z,100962.38
2022-11-06T15:53:41.442Z,100978.72
2022-11-06T15:58:43.400Z,100981.53
2022-11-06T16:03:48.379Z,100992.97
2022-11-06T16:08:48.306Z,101000.59
2022-11-06T16:13:47.891Z,101017.28
2022-11-06T16:18:49.509Z,101033.34
2022-11-06T16:23:51.955Z,101038.38
2022-11-06T16:28:51.396Z,101039.88
2022-11-06T16:33:58.323Z,101045.66
2022-11-06T16:39:48.777Z,101049.84
2022-11-06T16:44:50.047Z,101054.97
2022-11-06T16:49:54.302Z,101074.22
2022-11-06T16:54:56.406Z,101071.41
2022-11-06T17:00:02.573Z,101083.41
2022-11-06T17:05:12.081Z,101093.75
2022-11-06T17:10:41.745Z,101089.31
2022-11-06T17:15:40.779Z,101093.69
2022-11-06T17:20:42.977Z,101097.53
2022-11-06T17:25:42.009Z,101111.69
2022-11-06T17:30:46.654Z,101114.75
2022-11-06T17:35:59.624Z,101121.38
2022-11-06T17:41:01.365Z,101123.25
2022-11-06T17:46:10.254Z,101128.91
2022-11-06T17:51:28.205Z,101137.13
2022-11-06T17:56:37.788Z,101141.84
2022-11-06T18:01:37.425Z,101140.88
2022-11-06T18:06:53.543Z,101149.72
2022-11-06T18:11:55.417Z,101140.09
2022-11-06T18:16:54.858Z,101145.84
2022-11-06T18:21:58.270Z,101151.03
2022-11-06T18:26:58.850Z,101150.09
2022-11-06T18:31:57.859Z,101163.22
2022-11-06T18:36:58.000Z,101159.19
2022-11-06T18:42:00.666Z,101158.34
2022-11-06T18:46:59.691Z,101162.09
2022-11-06T18:52:00.483Z,101162.09
2022-11-06T18:56:59.263Z,101172.50
2022-11-06T19:02:03.571Z,101179.28
2022-11-06T19:07:07.192Z,101175.66
2022-11-06T19:12:07.074Z,101180.31
2022-11-06T19:17:06.174Z,101174.59
2022-11-06T19:22:06.765Z,101190.31
2022-11-06T19:27:09.399Z,101185.84
2022-11-06T19:32:13.033Z,101198.41
2022-11-06T19:37:14.966Z,101206.75
2022-11-06T19:42:17.773Z,101212.41
2022-11-06T19:47:17.388Z,101218.00
2022-11-06T19:52:42.861Z,101208.34
2022-11-06T19:58:09.384Z,101224.59
2022-11-06T20:03:08.615Z,101241.25
2022-11-06T20:08:09.304Z,101249.94
2022-11-06T20:13:09.037Z,101248.22
2022-11-06T20:18:07.814Z,101241.44
2022-11-06T20:23:08.155Z,101246.59
2022-11-06T20:28:07.095Z,101254.75
2022-11-06T20:33:06.069Z,101263.50
2022-11-06T20:38:05.138Z,101263.78
2022-11-06T20:43:06.374Z,101270.94
2022-11-06T20:48:05.877Z,101266.03
2022-11-06T20:53:05.668Z,101270.72
2022-11-06T20:58:12.974Z,101271.47
2022-11-06T21:03:12.218Z,101273.63
2022-11-06T21:08:11.368Z,101279.22
2022-11-06T21:13:14.434Z,101278.72
2022-11-06T21:18:13.605Z,101278.13
2022-11-06T21:23:20.113Z,101272.81
2022-11-06T21:28:30.135Z,101276.31
2022-11-06T21:33:30.958Z,101271.63
2022-11-06T21:38:29.956Z,101281.53
2022-11-06T21:43:32.166Z,101281.53
2022-11-06T21:48:50.116Z,101287.94
2022-11-06T21:54:10.237Z,101294.47
2022-11-06T21:59:12.885Z,101288.25
2022-11-06T22:04:12.569Z,101292.84
2022-11-06T22:09:12.544Z,101292.31
2022-11-06T22:14:16.377Z,101295.63
2022-11-06T22:19:17.761Z,101297.00
2022-11-06T22:24:17.262Z,101299.44
2022-11-06T22:29:17.523Z,101306.13
2022-11-06T22:34:16.353Z,101310.91
2022-11-06T22:39:15.159Z,101308.03
2022-11-06T22:44:13.932Z,101311.13
2022-11-06T22:49:14.309Z,101314.94
2022-11-06T22:54:13.670Z,101313.75
2022-11-06T22:59:13.595Z,101321.50
2022-11-06T23:04:16.313Z,101322.75
2022-11-06T23:09:15.110Z,101333.59
2022-11-06T23:14:13.879Z,101333.59
2022-11-06T23:19:17.130Z,101335.97
2022-11-06T23:24:16.127Z,101345.22
2022-11-06T23:29:14.892Z,101363.09
2022-11-06T23:34:13.711Z,101368.31
2022-11-06T23:39:13.934Z,101364.69
2022-11-06T23:44:27.627Z,101373.09
2022-11-06T23:49:26.879Z,101379.53
2022-11-06T23:54:27.138Z,101388.81
2022-11-06T23:59:25.996Z,101387.13
