createdAt,value
2018-12-08T00:00:08.239Z,310.69
2018-12-08T00:01:08.224Z,310.60
2018-12-08T00:02:08.223Z,310.79
2018-12-08T00:03:08.199Z,310.51
2018-12-08T00:04:08.196Z,309.66
2018-12-08T00:05:08.183Z,311.03
2018-12-08T00:06:08.188Z,310.22
2018-12-08T00:07:08.162Z,310.02
2018-12-08T00:08:08.134Z,310.47
2018-12-08T00:09:08.141Z,310.74
2018-12-08T00:10:08.123Z,309.72
2018-12-08T00:11:08.761Z,309.80
2018-12-08T00:12:08.121Z,309.96
2018-12-08T00:13:08.103Z,309.48
2018-12-08T00:14:08.080Z,310.78
2018-12-08T00:15:08.070Z,308.83
2018-12-08T00:16:08.135Z,309.52
2018-12-08T00:17:08.119Z,309.91
2018-12-08T00:18:08.047Z,310.22
2018-12-08T00:19:08.031Z,309.82
2018-12-08T00:20:08.005Z,310.69
2018-12-08T00:21:08.003Z,309.80
2018-12-08T00:22:07.994Z,309.95
2018-12-08T00:23:08.017Z,310.01
2018-12-08T00:24:07.989Z,309.68
2018-12-08T00:25:07.975Z,310.08
2018-12-08T00:26:07.955Z,308.82
2018-12-08T00:27:07.933Z,309.69
2018-12-08T00:28:07.952Z,310.06
2018-12-08T00:29:07.910Z,309.58
2018-12-08T00:30:07.906Z,309.13
2018-12-08T00:31:07.893Z,310.07
2018-12-08T00:32:07.912Z,309.31
2018-12-08T00:33:07.867Z,310.64
2018-12-08T00:34:07.891Z,310.69
2018-12-08T00:35:07.837Z,309.03
2018-12-08T00:36:07.935Z,309.40
2018-12-08T00:37:07.826Z,309.91
2018-12-08T00:38:07.942Z,310.19
2018-12-08T00:39:07.807Z,310.09
2018-12-08T00:40:07.913Z,309.83
2018-12-08T00:41:07.820Z,309.32
2018-12-08T00:42:07.810Z,310.07
2018-12-08T00:43:07.787Z,310.08
2018-12-08T00:44:07.757Z,310.34
2018-12-08T00:45:07.763Z,310.16
2018-12-08T00:46:07.752Z,310.19
2018-12-08T00:47:07.714Z,310.15
2018-12-08T00:48:07.721Z,309.51
2018-12-08T00:49:07.700Z,309.28
2018-12-08T00:50:07.707Z,309.77
2018-12-08T00:51:07.672Z,309.96
2018-12-08T00:52:07.683Z,309.42
2018-12-08T00:53:07.650Z,308.76
2018-12-08T00:54:07.642Z,309.61
2018-12-08T00:55:07.630Z,308.46
2018-12-08T00:56:07.619Z,309.21
2018-12-08T00:57:07.613Z,308.64
2018-12-08T00:58:07.620Z,308.92
2018-12-08T00:59:07.577Z,310.07
2018-12-08T01:00:07.569Z,309.04
2018-12-08T01:01:07.557Z,309.04
2018-12-08T01:02:07.552Z,309.42
2018-12-08T01:03:07.551Z,309.41
2018-12-08T01:04:07.582Z,309.33
2018-12-08T01:05:07.544Z,308.77
2018-12-08T01:06:07.508Z,309.72
2018-12-08T01:07:07.503Z,310.41
2018-12-08T01:08:07.488Z,310.04
2018-12-08T01:09:07.517Z,309.90
2018-12-08T01:10:07.460Z,308.92
2018-12-08T01:11:07.451Z,308.94
2018-12-08T01:12:08.303Z,309.64
2018-12-08T01:13:07.420Z,309.61
2018-12-08T01:14:07.424Z,310.72
2018-12-08T01:15:07.740Z,309.65
2018-12-08T01:16:07.402Z,310.34
2018-12-08T01:17:07.394Z,310.44
2018-12-08T01:18:07.369Z,310.27
2018-12-08T01:19:07.360Z,310.60
2018-12-08T01:20:07.388Z,309.98
2018-12-08T01:21:07.341Z,311.13
2018-12-08T01:22:07.342Z,310.31
2018-12-08T01:23:07.326Z,310.41
2018-12-08T01:24:07.332Z,310.72
2018-12-08T01:25:07.299Z,310.68
2018-12-08T01:26:07.335Z,310.02
2018-12-08T01:27:07.285Z,310.32
2018-12-08T01:28:07.275Z,309.94
2018-12-08T01:29:07.263Z,311.83
2018-12-08T01:30:07.243Z,311.12
2018-12-08T01:31:07.236Z,310.66
2018-12-08T01:32:07.259Z,310.95
2018-12-08T01:33:07.211Z,310.54
2018-12-08T01:34:07.252Z,310.66
2018-12-08T01:35:07.202Z,310.87
2018-12-08T01:36:07.192Z,309.94
2018-12-08T01:37:07.174Z,310.21
2018-12-08T01:38:07.179Z,310.86
2018-12-08T01:39:07.143Z,310.73
2018-12-08T01:40:07.165Z,310.78
2018-12-08T01:41:07.132Z,310.26
2018-12-08T01:42:07.104Z,310.48
2018-12-08T01:43:07.109Z,310.29
2018-12-08T01:44:07.144Z,310.36
2018-12-08T01:45:07.077Z,311.20
2018-12-08T01:46:07.076Z,310.20
2018-12-08T01:47:07.073Z,309.85
2018-12-08T01:48:07.050Z,310.99
2018-12-08T01:49:07.036Z,310.27
2018-12-08T01:50:07.053Z,310.03
2018-12-08T01:51:07.008Z,310.06
2018-12-08T01:52:07.018Z,310.64
2018-12-08T01:53:07.021Z,310.33
2018-12-08T01:54:06.993Z,309.58
2018-12-08T01:55:06.978Z,309.73
2018-12-08T01:56:06.988Z,310.15
2018-12-08T01:57:06.963Z,310.27
2018-12-08T01:58:06.955Z,310.21
2018-12-08T01:59:06.954Z,309.70
2018-12-08T02:00:06.915Z,311.09
2018-12-08T02:01:06.915Z,309.51
2018-12-08T02:02:06.910Z,310.47
2018-12-08T02:03:06.913Z,310.04
2018-12-08T02:04:06.880Z,309.85
2018-12-08T02:05:06.897Z,309.55
2018-12-08T02:06:06.870Z,309.50
2018-12-08T02:07:06.843Z,309.72
2018-12-08T02:08:06.837Z,310.80
2018-12-08T02:09:06.826Z,310.27
2018-12-08T02:10:06.829Z,309.46
2018-12-08T02:11:06.817Z,310.35
2018-12-08T02:12:06.819Z,310.55
2018-12-08T02:13:06.798Z,310.33
2018-12-08T02:14:06.778Z,310.22
2018-12-08T02:15:06.750Z,310.33
2018-12-08T02:16:06.745Z,310.76
2018-12-08T02:17:06.731Z,310.12
2018-12-08T02:18:06.761Z,311.05
2018-12-08T02:19:06.738Z,310.98
2018-12-08T02:20:06.698Z,310.03
2018-12-08T02:21:06.692Z,310.44
2018-12-08T02:22:06.695Z,311.28
2018-12-08T02:23:06.678Z,310.48
2018-12-08T02:24:06.646Z,310.42
2018-12-08T02:25:06.650Z,309.80
2018-12-08T02:26:06.641Z,310.23
2018-12-08T02:27:06.628Z,308.91
2018-12-08T02:28:06.622Z,310.04
2018-12-08T02:29:06.605Z,309.83
2018-12-08T02:30:06.652Z,309.71
2018-12-08T02:31:06.593Z,310.40
2018-12-08T02:32:06.568Z,309.55
2018-12-08T02:33:06.577Z,309.66
2018-12-08T02:34:06.582Z,310.74
2018-12-08T02:35:06.539Z,309.88
2018-12-08T02:36:06.527Z,310.43
2018-12-08T02:37:06.509Z,310.37
2018-12-08T02:38:06.511Z,310.37
2018-12-08T02:39:06.512Z,309.96
2018-12-08T02:40:06.513Z,309.44
2018-12-08T02:41:06.503Z,310.43
2018-12-08T02:42:06.478Z,310.46
2018-12-08T02:43:06.441Z,309.59
2018-12-08T02:44:06.479Z,309.99
2018-12-08T02:45:06.428Z,311.16
2018-12-08T02:46:06.407Z,310.19
2018-12-08T02:47:06.399Z,309.87
2018-12-08T02:48:06.401Z,310.23
2018-12-08T02:49:06.379Z,310.44
2018-12-08T02:50:06.400Z,309.90
2018-12-08T02:51:06.361Z,311.05
2018-12-08T02:52:06.352Z,310.84
2018-12-08T02:53:06.349Z,310.63
2018-12-08T02:54:06.365Z,310.02
2018-12-08T02:55:06.332Z,311.10
2018-12-08T02:56:06.329Z,310.93
2018-12-08T02:57:06.286Z,310.40
2018-12-08T02:58:06.292Z,310.32
2018-12-08T02:59:06.285Z,310.18
2018-12-08T03:00:06.292Z,311.06
2018-12-08T03:01:06.260Z,309.87
2018-12-08T03:02:06.282Z,310.13
2018-12-08T03:03:06.233Z,310.78
2018-12-08T03:04:06.222Z,311.10
2018-12-08T03:05:06.222Z,309.69
2018-12-08T03:06:06.216Z,310.48
2018-12-08T03:07:06.170Z,310.36
2018-12-08T03:08:06.169Z,310.60
2018-12-08T03:09:06.169Z,310.31
2018-12-08T03:10:06.154Z,310.69
2018-12-08T03:11:06.132Z,309.70
2018-12-08T03:12:06.167Z,310.65
2018-12-08T03:13:06.128Z,311.02
2018-12-08T03:14:06.103Z,310.70
2018-12-08T03:15:06.096Z,311.08
2018-12-08T03:16:06.091Z,310.53
2018-12-08T03:17:06.100Z,310.98
2018-12-08T03:18:06.065Z,310.67
2018-12-08T03:19:06.045Z,309.88
2018-12-08T03:20:06.047Z,309.34
2018-12-08T03:21:06.027Z,310.90
2018-12-08T03:22:06.032Z,310.14
2018-12-08T03:23:06.038Z,310.44
2018-12-08T03:24:06.014Z,310.02
2018-12-08T03:25:06.009Z,310.22
2018-12-08T03:26:05.966Z,310.38
2018-12-08T03:27:05.960Z,310.53
2018-12-08T03:28:05.960Z,311.06
2018-12-08T03:29:06.476Z,309.62
2018-12-08T03:30:05.937Z,310.46
2018-12-08T03:31:05.932Z,309.90
2018-12-08T03:32:05.927Z,310.87
2018-12-08T03:33:05.896Z,310.04
2018-12-08T03:34:05.928Z,310.99
2018-12-08T03:35:05.889Z,309.41
2018-12-08T03:36:05.876Z,310.75
2018-12-08T03:37:05.855Z,310.42
2018-12-08T03:38:05.831Z,310.15
2018-12-08T03:39:05.862Z,310.05
2018-12-08T03:40:05.844Z,309.36
2018-12-08T03:41:05.816Z,309.21
2018-12-08T03:42:05.803Z,310.17
2018-12-08T03:43:05.791Z,310.36
2018-12-08T03:44:05.788Z,310.10
2018-12-08T03:45:05.811Z,309.58
2018-12-08T03:46:05.750Z,308.70
2018-12-08T03:47:05.745Z,310.32
2018-12-08T03:48:05.742Z,310.31
2018-12-08T03:49:05.739Z,310.33
2018-12-08T03:50:05.706Z,310.27
2018-12-08T03:51:05.726Z,311.28
2018-12-08T03:52:05.703Z,310.55
2018-12-08T03:53:05.700Z,310.43
2018-12-08T03:54:05.675Z,311.03
2018-12-08T03:55:05.680Z,310.81
2018-12-08T03:56:05.655Z,309.59
2018-12-08T03:57:05.669Z,310.34
2018-12-08T03:58:05.636Z,309.55
2018-12-08T03:59:05.610Z,310.48
2018-12-08T04:00:05.602Z,310.34
2018-12-08T04:01:05.619Z,311.41
2018-12-08T04:02:05.589Z,310.60
2018-12-08T04:03:05.606Z,310.39
2018-12-08T04:04:05.561Z,310.36
2018-12-08T04:05:05.548Z,310.35
2018-12-08T04:06:05.542Z,310.52
2018-12-08T04:07:05.546Z,309.49
2018-12-08T04:08:05.533Z,310.37
2018-12-08T04:09:05.513Z,310.01
2018-12-08T04:10:05.500Z,309.49
2018-12-08T04:11:05.475Z,310.54
2018-12-08T04:12:05.521Z,310.32
2018-12-08T04:13:05.461Z,310.18
2018-12-08T04:14:05.463Z,310.46
2018-12-08T04:15:05.446Z,309.98
2018-12-08T04:16:05.431Z,310.22
2018-12-08T04:17:05.430Z,309.78
2018-12-08T04:18:05.424Z,311.39
2018-12-08T04:19:05.397Z,310.82
2018-12-08T04:20:05.389Z,311.14
2018-12-08T04:21:05.382Z,310.71
2018-12-08T04:22:05.366Z,310.91
2018-12-08T04:23:05.395Z,310.71
2018-12-08T04:24:05.344Z,310.63
2018-12-08T04:25:05.332Z,310.41
2018-12-08T04:26:05.331Z,311.10
2018-12-08T04:27:05.326Z,310.42
2018-12-08T04:28:05.303Z,310.99
2018-12-08T04:29:05.336Z,311.50
2018-12-08T04:30:05.264Z,311.61
2018-12-08T04:31:05.273Z,310.42
2018-12-08T04:32:05.251Z,310.55
2018-12-08T04:33:05.264Z,311.61
2018-12-08T04:34:05.246Z,310.51
2018-12-08T04:35:05.237Z,310.90
2018-12-08T04:36:05.202Z,311.01
2018-12-08T04:37:05.190Z,311.10
2018-12-08T04:38:05.194Z,311.20
2018-12-08T04:39:05.208Z,311.91
2018-12-08T04:40:05.169Z,310.68
2018-12-08T04:41:05.157Z,310.77
2018-12-08T04:42:05.145Z,310.97
2018-12-08T04:43:05.140Z,311.42
2018-12-08T04:44:05.131Z,310.76
2018-12-08T04:45:05.138Z,311.99
2018-12-08T04:46:05.104Z,310.60
2018-12-08T04:47:05.116Z,310.95
2018-12-08T04:48:05.084Z,311.06
2018-12-08T04:49:05.094Z,311.26
2018-12-08T04:50:05.071Z,311.98
2018-12-08T04:51:05.032Z,310.23
2018-12-08T04:52:05.033Z,310.84
2018-12-08T04:53:05.039Z,311.05
2018-12-08T04:54:05.005Z,311.48
2018-12-08T04:55:05.024Z,311.51
2018-12-08T04:56:04.987Z,311.03
2018-12-08T04:57:05.014Z,310.52
2018-12-08T04:58:04.979Z,311.22
2018-12-08T04:59:04.961Z,310.80
2018-12-08T05:00:04.971Z,310.94
2018-12-08T05:01:04.977Z,311.02
2018-12-08T05:02:04.947Z,311.12
2018-12-08T05:03:04.906Z,311.34
2018-12-08T05:04:04.912Z,310.92
2018-12-08T05:05:04.891Z,311.25
2018-12-08T05:06:04.906Z,310.85
2018-12-08T05:07:04.881Z,311.16
2018-12-08T05:08:04.855Z,310.97
2018-12-08T05:09:04.845Z,310.58
2018-12-08T05:10:04.849Z,311.39
2018-12-08T05:11:04.864Z,310.85
2018-12-08T05:12:04.813Z,311.07
2018-12-08T05:13:04.820Z,310.45
2018-12-08T05:14:04.786Z,311.27
2018-12-08T05:15:04.777Z,310.65
2018-12-08T05:16:04.765Z,311.58
2018-12-08T05:17:04.782Z,311.10
2018-12-08T05:18:04.764Z,310.96
2018-12-08T05:19:04.760Z,310.57
2018-12-08T05:20:04.771Z,311.55
2018-12-08T05:21:04.720Z,311.55
2018-12-08T05:22:04.747Z,311.00
2018-12-08T05:23:04.691Z,311.05
2018-12-08T05:24:04.690Z,311.64
2018-12-08T05:25:04.684Z,311.09
2018-12-08T05:26:04.660Z,310.99
2018-12-08T05:27:04.671Z,311.27
2018-12-08T05:28:04.635Z,312.54
2018-12-08T05:29:04.623Z,311.69
2018-12-08T05:30:04.656Z,311.89
2018-12-08T05:31:04.611Z,310.98
2018-12-08T05:32:04.634Z,311.75
2018-12-08T05:33:04.592Z,310.52
2018-12-08T05:34:04.622Z,311.42
2018-12-08T05:35:04.571Z,312.22
2018-12-08T05:36:04.563Z,311.21
2018-12-08T05:37:04.556Z,311.07
2018-12-08T05:38:04.532Z,311.12
2018-12-08T05:39:04.519Z,311.77
2018-12-08T05:40:04.498Z,311.40
2018-12-08T05:41:04.495Z,311.34
2018-12-08T05:42:04.518Z,311.56
2018-12-08T05:43:04.480Z,311.59
2018-12-08T05:44:04.465Z,310.91
2018-12-08T05:45:04.462Z,311.07
2018-12-08T05:46:04.440Z,310.80
2018-12-08T05:47:04.439Z,311.07
2018-12-08T05:48:04.446Z,311.43
2018-12-08T05:49:04.402Z,311.39
2018-12-08T05:50:04.404Z,310.79
2018-12-08T05:51:04.389Z,311.38
2018-12-08T05:52:04.383Z,311.48
2018-12-08T05:53:04.401Z,311.16
2018-12-08T05:54:04.348Z,311.33
2018-12-08T05:55:04.349Z,311.37
2018-12-08T05:56:04.335Z,311.17
2018-12-08T05:57:04.332Z,310.90
2018-12-08T05:58:04.312Z,311.33
2018-12-08T05:59:04.315Z,311.30
2018-12-08T06:00:04.287Z,312.35
2018-12-08T06:01:04.293Z,311.46
2018-12-08T06:02:04.268Z,311.75
2018-12-08T06:03:04.275Z,311.48
2018-12-08T06:04:04.287Z,311.95
2018-12-08T06:05:04.237Z,311.26
2018-12-08T06:06:04.223Z,311.96
2018-12-08T06:07:04.207Z,312.14
2018-12-08T06:08:04.208Z,311.89
2018-12-08T06:09:04.212Z,311.22
2018-12-08T06:10:04.194Z,311.46
2018-12-08T06:11:04.173Z,311.07
2018-12-08T06:12:04.179Z,312.13
2018-12-08T06:13:04.142Z,310.84
2018-12-08T06:14:04.149Z,311.79
2018-12-08T06:15:04.135Z,311.60
2018-12-08T06:16:04.122Z,312.06
2018-12-08T06:17:04.104Z,311.42
2018-12-08T06:18:04.148Z,311.97
2018-12-08T06:19:04.081Z,311.54
2018-12-08T06:20:04.063Z,311.51
2018-12-08T06:21:04.060Z,312.25
2018-12-08T06:22:04.051Z,311.45
2018-12-08T06:23:04.044Z,311.57
2018-12-08T06:24:04.057Z,311.68
2018-12-08T06:25:04.022Z,312.03
2018-12-08T06:26:04.011Z,312.13
2018-12-08T06:27:03.989Z,311.68
2018-12-08T06:28:03.984Z,311.70
2018-12-08T06:29:04.084Z,311.32
2018-12-08T06:30:03.962Z,311.69
2018-12-08T06:31:03.946Z,311.51
2018-12-08T06:32:03.932Z,310.83
2018-12-08T06:33:03.926Z,310.99
2018-12-08T06:34:03.955Z,311.03
2018-12-08T06:35:03.912Z,311.10
2018-12-08T06:36:03.926Z,311.38
2018-12-08T06:37:03.896Z,311.57
2018-12-08T06:38:03.872Z,311.38
2018-12-08T06:39:03.884Z,310.97
2018-12-08T06:40:03.848Z,310.94
2018-12-08T06:41:03.853Z,311.67
2018-12-08T06:42:03.834Z,311.60
2018-12-08T06:43:03.829Z,311.21
2018-12-08T06:44:03.802Z,310.98
2018-12-08T06:45:03.790Z,310.85
2018-12-08T06:46:03.875Z,311.34
2018-12-08T06:47:03.777Z,311.27
2018-12-08T06:48:03.772Z,311.50
2018-12-08T06:49:03.757Z,311.01
2018-12-08T06:50:03.746Z,311.08
2018-12-08T06:51:03.761Z,311.55
2018-12-08T06:52:03.708Z,311.60
2018-12-08T06:53:03.699Z,311.29
2018-12-08T06:54:03.707Z,311.03
2018-12-08T06:55:03.691Z,311.54
2018-12-08T06:56:03.692Z,312.37
2018-12-08T06:57:03.700Z,312.03
2018-12-08T06:58:03.654Z,311.75
2018-12-08T06:59:03.638Z,311.77
2018-12-08T07:00:03.647Z,312.22
2018-12-08T07:01:03.625Z,311.97
2018-12-08T07:02:03.629Z,312.02
2018-12-08T07:03:03.629Z,311.64
2018-12-08T07:04:03.591Z,312.05
2018-12-08T07:05:03.581Z,311.44
2018-12-08T07:06:03.624Z,311.69
2018-12-08T07:07:03.594Z,311.49
2018-12-08T07:08:03.552Z,311.96
2018-12-08T07:09:03.541Z,311.22
2018-12-08T07:10:03.524Z,311.19
2018-12-08T07:11:03.516Z,311.82
2018-12-08T07:12:03.499Z,311.33
2018-12-08T07:13:03.532Z,311.69
2018-12-08T07:14:03.480Z,312.70
2018-12-08T07:15:03.472Z,311.45
2018-12-08T07:16:03.453Z,311.87
2018-12-08T07:17:03.449Z,311.88
2018-12-08T07:18:03.464Z,311.77
2018-12-08T07:19:03.469Z,311.86
2018-12-08T07:20:03.419Z,310.96
2018-12-08T07:21:03.418Z,311.24
2018-12-08T07:22:03.391Z,312.67
2018-12-08T07:23:03.388Z,312.20
2018-12-08T07:24:03.397Z,312.26
2018-12-08T07:25:03.426Z,311.54
2018-12-08T07:26:03.367Z,311.73
2018-12-08T07:27:03.342Z,312.10
2018-12-08T07:28:03.341Z,311.98
2018-12-08T07:29:03.317Z,312.18
2018-12-08T07:30:03.304Z,311.31
2018-12-08T07:31:03.370Z,312.55
2018-12-08T07:32:03.313Z,311.64
2018-12-08T07:33:03.277Z,311.90
2018-12-08T07:34:03.281Z,312.14
2018-12-08T07:35:03.240Z,311.97
2018-12-08T07:36:03.277Z,311.97
2018-12-08T07:37:03.221Z,313.23
2018-12-08T07:38:03.217Z,312.79
2018-12-08T07:39:03.211Z,311.97
2018-12-08T07:40:03.208Z,311.76
2018-12-08T07:41:03.185Z,311.83
2018-12-08T07:42:03.196Z,313.10
2018-12-08T07:43:03.156Z,311.86
2018-12-08T07:44:03.168Z,311.88
2018-12-08T07:45:03.133Z,311.07
2018-12-08T07:46:03.141Z,311.33
2018-12-08T07:47:03.175Z,311.33
2018-12-08T07:48:03.105Z,311.80
2018-12-08T07:49:03.374Z,312.19
2018-12-08T07:50:03.089Z,312.08
2018-12-08T07:51:03.082Z,311.81
2018-12-08T07:52:03.093Z,311.87
2018-12-08T07:53:04.448Z,311.78
2018-12-08T07:54:03.062Z,312.04
2018-12-08T07:55:03.032Z,311.27
2018-12-08T07:56:03.109Z,311.78
2018-12-08T07:57:03.026Z,310.47
2018-12-08T07:58:03.075Z,310.82
2018-12-08T07:59:03.099Z,311.36
2018-12-08T08:00:04.582Z,311.06
2018-12-08T08:01:02.969Z,311.33
2018-12-08T08:02:03.871Z,311.36
2018-12-08T08:03:02.970Z,310.88
2018-12-08T08:04:02.937Z,311.13
2018-12-08T08:05:02.942Z,311.42
2018-12-08T08:06:02.901Z,311.80
2018-12-08T08:07:02.896Z,311.34
2018-12-08T08:08:02.916Z,311.94
2018-12-08T08:09:02.875Z,311.01
2018-12-08T08:10:02.926Z,311.82
2018-12-08T08:11:02.859Z,312.08
2018-12-08T08:12:02.850Z,311.80
2018-12-08T08:13:02.836Z,312.19
2018-12-08T08:14:02.830Z,311.91
2018-12-08T08:15:02.807Z,312.42
2018-12-08T08:16:02.845Z,312.25
2018-12-08T08:17:02.785Z,311.46
2018-12-08T08:18:02.802Z,312.49
2018-12-08T08:19:02.770Z,312.68
2018-12-08T08:20:02.765Z,313.14
2018-12-08T08:21:02.755Z,311.92
2018-12-08T08:22:02.767Z,311.43
2018-12-08T08:23:02.819Z,312.09
2018-12-08T08:24:03.372Z,311.77
2018-12-08T08:25:02.707Z,311.25
2018-12-08T08:26:02.718Z,311.54
2018-12-08T08:27:02.681Z,311.72
2018-12-08T08:28:02.701Z,311.20
2018-12-08T08:29:02.654Z,311.18
2018-12-08T08:30:02.650Z,310.65
2018-12-08T08:31:02.651Z,311.11
2018-12-08T08:32:02.655Z,310.40
2018-12-08T08:33:03.299Z,311.17
2018-12-08T08:34:02.631Z,311.52
2018-12-08T08:35:02.589Z,310.54
2018-12-08T08:36:02.867Z,310.15
2018-12-08T08:37:02.580Z,310.58
2018-12-08T08:38:02.552Z,310.93
2018-12-08T08:39:02.545Z,310.56
2018-12-08T08:40:02.558Z,310.84
2018-12-08T08:41:02.529Z,310.87
2018-12-08T08:42:02.521Z,310.55
2018-12-08T08:43:02.515Z,311.18
2018-12-08T08:44:02.502Z,310.71
2018-12-08T08:45:02.510Z,310.82
2018-12-08T08:46:02.516Z,310.75
2018-12-08T08:47:02.475Z,309.22
2018-12-08T08:48:02.451Z,310.24
2018-12-08T08:49:02.431Z,310.61
2018-12-08T08:50:02.434Z,310.82
2018-12-08T08:51:02.430Z,310.84
2018-12-08T08:52:02.434Z,311.46
2018-12-08T08:53:02.393Z,310.57
2018-12-08T08:54:02.395Z,310.96
2018-12-08T08:55:02.378Z,311.39
2018-12-08T08:56:02.363Z,311.66
2018-12-08T08:57:02.361Z,310.36
2018-12-08T08:58:02.354Z,313.35
2018-12-08T08:59:02.341Z,315.00
2018-12-08T09:00:02.315Z,314.10
2018-12-08T09:01:02.316Z,312.07
2018-12-08T09:02:02.299Z,310.42
2018-12-08T09:03:02.312Z,310.73
2018-12-08T09:04:02.291Z,311.04
2018-12-08T09:05:02.272Z,310.85
2018-12-08T09:06:02.248Z,309.96
2018-12-08T09:07:02.292Z,311.33
2018-12-08T09:08:02.613Z,310.48
2018-12-08T09:09:02.220Z,310.38
2018-12-08T09:10:02.206Z,308.47
2018-12-08T09:11:02.214Z,310.57
2018-12-08T09:12:02.185Z,310.47
2018-12-08T09:13:02.170Z,310.35
2018-12-08T09:14:02.198Z,310.65
2018-12-08T09:15:02.169Z,311.26
2018-12-08T09:16:02.151Z,310.57
2018-12-08T09:17:02.171Z,310.69
2018-12-08T09:18:02.143Z,310.65
2018-12-08T09:19:02.105Z,310.65
2018-12-08T09:20:02.100Z,310.04
2018-12-08T09:21:02.079Z,311.35
2018-12-08T09:22:02.078Z,310.33
2018-12-08T09:23:02.069Z,310.33
2018-12-08T09:24:02.078Z,310.72
2018-12-08T09:25:02.034Z,311.04
2018-12-08T09:26:02.034Z,310.43
2018-12-08T09:27:02.026Z,309.57
2018-12-08T09:28:02.027Z,311.77
2018-12-08T09:29:02.037Z,311.37
2018-12-08T09:30:01.987Z,311.78
2018-12-08T09:31:01.973Z,310.94
2018-12-08T09:32:01.964Z,310.43
2018-12-08T09:33:01.950Z,310.09
2018-12-08T09:34:02.002Z,310.49
2018-12-08T09:35:01.977Z,310.21
2018-12-08T09:36:01.956Z,310.51
2018-12-08T09:37:01.918Z,311.22
2018-12-08T09:38:01.933Z,311.57
2018-12-08T09:39:01.889Z,310.73
2018-12-08T09:40:01.886Z,311.15
2018-12-08T09:41:01.874Z,310.26
2018-12-08T09:42:01.877Z,310.78
2018-12-08T09:43:01.844Z,311.03
2018-12-08T09:44:01.834Z,311.42
2018-12-08T09:45:01.824Z,310.77
2018-12-08T09:46:01.813Z,310.74
2018-12-08T09:47:01.805Z,311.00
2018-12-08T09:48:01.809Z,310.64
2018-12-08T09:49:01.791Z,310.83
2018-12-08T09:50:01.761Z,311.31
2018-12-08T09:51:01.751Z,310.37
2018-12-08T09:52:01.768Z,311.24
2018-12-08T09:53:01.727Z,311.97
2018-12-08T09:54:01.728Z,312.57
2018-12-08T09:55:01.827Z,311.52
2018-12-08T09:56:01.694Z,313.78
2018-12-08T09:57:01.709Z,311.67
2018-12-08T09:58:01.712Z,309.48
2018-12-08T09:59:01.666Z,311.41
2018-12-08T10:00:01.658Z,310.49
2018-12-08T10:01:01.651Z,311.82
2018-12-08T10:02:01.634Z,311.03
2018-12-08T10:03:01.640Z,311.33
2018-12-08T10:04:01.609Z,310.44
2018-12-08T10:05:01.649Z,310.10
2018-12-08T10:06:01.620Z,310.48
2018-12-08T10:07:01.580Z,310.95
2018-12-08T10:08:01.629Z,310.61
2018-12-08T10:09:01.589Z,311.13
2018-12-08T10:10:01.617Z,309.73
2018-12-08T10:11:01.527Z,310.88
2018-12-08T10:12:01.528Z,311.80
2018-12-08T10:13:01.513Z,310.95
2018-12-08T10:14:02.367Z,309.87
2018-12-08T10:15:01.489Z,310.31
2018-12-08T10:16:01.496Z,310.99
2018-12-08T10:17:01.465Z,310.52
2018-12-08T10:18:01.455Z,310.42
2018-12-08T10:19:01.476Z,310.47
2018-12-08T10:20:01.474Z,310.99
2018-12-08T10:21:01.445Z,310.61
2018-12-08T10:22:01.404Z,309.11
2018-12-08T10:23:01.406Z,309.45
2018-12-08T10:24:01.384Z,309.72
2018-12-08T10:25:01.376Z,310.05
2018-12-08T10:26:01.397Z,310.25
2018-12-08T10:27:01.366Z,309.48
2018-12-08T10:28:01.352Z,309.73
2018-12-08T10:29:01.334Z,310.45
2018-12-08T10:30:01.347Z,309.27
2018-12-08T10:31:01.320Z,310.62
2018-12-08T10:32:01.335Z,310.40
2018-12-08T10:33:01.301Z,310.05
2018-12-08T10:34:01.336Z,310.99
2018-12-08T10:35:01.268Z,310.67
2018-12-08T10:36:01.255Z,310.48
2018-12-08T10:37:01.254Z,309.34
2018-12-08T10:38:01.257Z,310.37
2018-12-08T10:39:01.234Z,309.38
2018-12-08T10:40:01.224Z,310.11
2018-12-08T10:41:01.228Z,310.90
2018-12-08T10:42:01.222Z,310.12
2018-12-08T10:43:01.183Z,310.05
2018-12-08T10:44:01.193Z,310.24
2018-12-08T10:45:01.175Z,310.66
2018-12-08T10:46:01.187Z,310.22
2018-12-08T10:47:01.179Z,309.95
2018-12-08T10:48:01.135Z,310.75
2018-12-08T10:49:01.110Z,310.52
2018-12-08T10:50:01.107Z,310.73
2018-12-08T10:51:01.089Z,311.00
2018-12-08T10:52:01.091Z,311.48
2018-12-08T10:53:01.091Z,311.17
2018-12-08T10:54:01.056Z,309.79
2018-12-08T10:55:01.051Z,311.32
2018-12-08T10:56:01.088Z,310.54
2018-12-08T10:57:01.223Z,311.36
2018-12-08T10:58:01.020Z,312.24
2018-12-08T10:59:01.006Z,309.79
2018-12-08T11:00:00.997Z,311.72
2018-12-08T11:01:00.986Z,311.72
2018-12-08T11:02:00.982Z,310.87
2018-12-08T11:03:00.977Z,310.51
2018-12-08T11:04:00.952Z,310.70
2018-12-08T11:05:00.958Z,310.72
2018-12-08T11:06:00.955Z,310.93
2018-12-08T11:07:00.929Z,310.66
2018-12-08T11:08:00.901Z,310.65
2018-12-08T11:09:00.901Z,311.21
2018-12-08T11:10:00.882Z,310.69
2018-12-08T11:11:00.953Z,310.61
2018-12-08T11:12:00.866Z,311.50
2018-12-08T11:13:00.857Z,310.96
2018-12-08T11:14:00.832Z,310.54
2018-12-08T11:15:01.048Z,311.74
2018-12-08T11:16:00.844Z,310.67
2018-12-08T11:17:00.889Z,310.36
2018-12-08T11:18:02.440Z,311.62
2018-12-08T11:19:00.808Z,310.72
2018-12-08T11:20:00.767Z,310.66
2018-12-08T11:21:00.758Z,310.34
2018-12-08T11:22:00.838Z,311.24
2018-12-08T11:23:00.749Z,311.02
2018-12-08T11:24:00.733Z,312.31
2018-12-08T11:25:00.709Z,310.24
2018-12-08T11:26:00.704Z,311.30
2018-12-08T11:27:00.700Z,311.03
2018-12-08T11:28:00.721Z,311.46
2018-12-08T11:29:00.683Z,311.19
2018-12-08T11:30:00.699Z,311.55
2018-12-08T11:31:00.650Z,311.34
2018-12-08T11:32:00.643Z,310.88
2018-12-08T11:33:00.630Z,311.88
2018-12-08T11:34:00.640Z,311.15
2018-12-08T11:35:00.607Z,310.97
2018-12-08T11:36:00.595Z,311.09
2018-12-08T11:37:00.574Z,312.13
2018-12-08T11:38:00.598Z,311.39
2018-12-08T11:39:00.560Z,310.90
2018-12-08T11:40:00.593Z,311.33
2018-12-08T11:41:00.545Z,311.73
2018-12-08T11:42:00.629Z,311.11
2018-12-08T11:43:00.548Z,311.63
2018-12-08T11:44:00.500Z,310.51
2018-12-08T11:45:00.494Z,311.50
2018-12-08T11:46:00.513Z,310.65
2018-12-08T11:47:00.546Z,311.72
2018-12-08T11:48:00.462Z,311.92
2018-12-08T11:49:00.467Z,311.95
2018-12-08T11:50:00.470Z,310.48
2018-12-08T11:51:00.466Z,311.83
2018-12-08T11:52:00.421Z,310.37
2018-12-08T11:53:00.480Z,310.53
2018-12-08T11:54:00.396Z,311.27
2018-12-08T11:55:00.496Z,311.32
2018-12-08T11:56:00.401Z,310.26
2018-12-08T11:57:00.361Z,310.68
2018-12-08T11:58:00.370Z,310.31
2018-12-08T11:59:00.354Z,310.84
2018-12-08T12:00:00.333Z,310.27
2018-12-08T12:01:00.322Z,311.50
2018-12-08T12:02:00.354Z,310.80
2018-12-08T12:03:00.290Z,311.81
2018-12-08T12:04:00.349Z,310.80
2018-12-08T12:05:00.281Z,311.09
2018-12-08T12:06:00.269Z,311.78
2018-12-08T12:07:00.240Z,310.26
2018-12-08T12:08:00.267Z,311.93
2018-12-08T12:09:00.225Z,311.45
2018-12-08T12:10:00.220Z,311.58
2018-12-08T12:11:00.206Z,310.47
2018-12-08T12:12:00.207Z,310.19
2018-12-08T12:13:00.207Z,310.48
2018-12-08T12:14:00.165Z,311.38
2018-12-08T12:15:00.154Z,311.33
2018-12-08T12:16:00.152Z,311.29
2018-12-08T12:17:00.138Z,311.13
2018-12-08T12:18:00.124Z,311.20
2018-12-08T12:19:00.173Z,312.07
2018-12-08T12:20:00.097Z,311.81
2018-12-08T12:21:00.095Z,311.58
2018-12-08T12:22:00.079Z,310.77
2018-12-08T12:23:00.091Z,311.85
2018-12-08T12:24:00.060Z,311.60
2018-12-08T12:25:00.071Z,312.30
2018-12-08T12:26:00.029Z,311.26
2018-12-08T12:27:00.025Z,311.08
2018-12-08T12:28:00.081Z,311.18