createdAt,value
2022-12-17T00:00:45.992Z,29.73
2022-12-17T00:03:31.067Z,30.57
2022-12-17T00:06:16.384Z,30.77
2022-12-17T00:09:01.865Z,30.37
2022-12-17T00:11:47.060Z,29.80
2022-12-17T00:14:32.171Z,28.97
2022-12-17T00:17:17.655Z,30.63
2022-12-17T00:20:02.844Z,31.07
2022-12-17T00:22:48.046Z,29.60
2022-12-17T00:25:33.197Z,29.67
2022-12-17T00:28:18.537Z,30.90
2022-12-17T00:31:10.368Z,29.60
2022-12-17T00:33:55.660Z,27.57
2022-12-17T00:36:41.476Z,28.40
2022-12-17T00:39:26.650Z,28.87
2022-12-17T00:42:11.776Z,29.23
2022-12-17T00:44:56.921Z,28.93
2022-12-17T00:47:42.070Z,28.50
2022-12-17T00:50:27.290Z,27.57
2022-12-17T00:53:12.948Z,27.73
2022-12-17T00:55:58.615Z,26.03
2022-12-17T00:58:43.838Z,26.47
2022-12-17T01:01:29.194Z,27.23
2022-12-17T01:04:14.243Z,27.83
2022-12-17T01:06:59.306Z,28.47
2022-12-17T01:09:47.554Z,27.50
2022-12-17T01:12:32.510Z,26.00
2022-12-17T01:15:18.238Z,28.07
2022-12-17T01:18:03.539Z,26.37
2022-12-17T01:20:48.285Z,26.40
2022-12-17T01:23:34.534Z,26.50
2022-12-17T01:26:20.906Z,25.83
2022-12-17T01:29:05.957Z,25.77
2022-12-17T01:31:51.248Z,25.87
2022-12-17T01:34:36.386Z,25.97
2022-12-17T01:37:22.024Z,23.30
2022-12-17T01:40:07.172Z,22.37
2022-12-17T01:43:04.185Z,22.67
2022-12-17T01:46:03.742Z,21.90
2022-12-17T01:48:55.496Z,21.77
2022-12-17T01:51:42.319Z,19.77
2022-12-17T01:54:29.389Z,21.13
2022-12-17T01:57:14.453Z,20.77
2022-12-17T02:00:15.453Z,20.47
2022-12-17T02:03:02.026Z,20.97
2022-12-17T02:06:17.984Z,22.07
2022-12-17T02:09:25.528Z,20.60
2022-12-17T02:12:24.249Z,20.80
2022-12-17T02:15:15.479Z,22.30
2022-12-17T02:18:06.611Z,20.27
2022-12-17T02:21:10.483Z,20.43
2022-12-17T02:24:03.456Z,21.13
2022-12-17T02:27:01.009Z,20.00
2022-12-17T02:29:50.063Z,19.27
2022-12-17T02:32:38.347Z,18.80
2022-12-17T02:35:31.953Z,19.50
2022-12-17T02:38:17.134Z,19.67
2022-12-17T02:41:04.815Z,19.40
2022-12-17T02:43:52.387Z,19.60
2022-12-17T02:46:39.156Z,20.17
2022-12-17T02:49:24.734Z,20.17
2022-12-17T02:52:13.742Z,20.53
2022-12-17T02:54:59.048Z,19.80
2022-12-17T02:57:45.773Z,18.83
2022-12-17T03:00:33.028Z,18.80
2022-12-17T03:03:18.714Z,19.70
2022-12-17T03:06:04.147Z,20.37
2022-12-17T03:08:49.300Z,19.07
2022-12-17T03:11:35.818Z,20.37
2022-12-17T03:14:20.924Z,18.87
2022-12-17T03:17:05.879Z,17.50
2022-12-17T03:19:50.781Z,19.20
2022-12-17T03:22:35.976Z,18.60
2022-12-17T03:25:21.127Z,18.50
2022-12-17T03:28:06.293Z,18.00
2022-12-17T03:30:51.231Z,18.13
2022-12-17T03:33:36.385Z,18.30
2022-12-17T03:36:21.842Z,18.10
2022-12-17T03:39:06.744Z,18.63
2022-12-17T03:41:51.622Z,17.70
2022-12-17T03:44:36.586Z,17.03
2022-12-17T03:47:21.339Z,17.93
2022-12-17T03:50:06.574Z,18.00
2022-12-17T03:52:51.666Z,16.80
2022-12-17T03:55:36.919Z,17.80
2022-12-17T03:58:21.958Z,18.47
2022-12-17T04:01:06.899Z,18.33
2022-12-17T04:03:52.401Z,17.63
2022-12-17T04:06:37.537Z,17.73
2022-12-17T04:09:22.697Z,18.63
2022-12-17T04:12:07.471Z,18.33
2022-12-17T04:14:52.631Z,17.30
2022-12-17T04:17:37.506Z,17.87
2022-12-17T04:20:23.697Z,17.17
2022-12-17T04:23:08.954Z,17.57
2022-12-17T04:25:54.107Z,18.70
2022-12-17T04:28:39.304Z,19.93
2022-12-17T04:31:24.771Z,18.87
2022-12-17T04:34:09.859Z,19.10
2022-12-17T04:36:55.045Z,18.63
2022-12-17T04:39:40.374Z,18.23
2022-12-17T04:42:25.675Z,18.67
2022-12-17T04:45:10.889Z,16.73
2022-12-17T04:47:55.906Z,17.83
2022-12-17T04:50:48.300Z,18.27
2022-12-17T04:53:33.502Z,16.90
2022-12-17T04:56:19.134Z,16.57
2022-12-17T04:59:18.972Z,17.70
2022-12-17T05:02:04.120Z,17.63
2022-12-17T05:04:50.940Z,18.20
2022-12-17T05:07:35.979Z,16.80
2022-12-17T05:10:22.691Z,17.37
2022-12-17T05:13:14.414Z,17.13
2022-12-17T05:15:59.293Z,18.00
2022-12-17T05:18:44.673Z,16.63
2022-12-17T05:21:33.319Z,16.30
2022-12-17T05:24:18.711Z,16.30
2022-12-17T05:27:03.658Z,18.03
2022-12-17T05:29:48.396Z,17.83
2022-12-17T05:32:33.223Z,17.60
2022-12-17T05:35:18.677Z,18.70
2022-12-17T05:38:03.734Z,17.47
2022-12-17T05:40:49.003Z,16.20
2022-12-17T05:43:34.439Z,16.03
2022-12-17T05:46:20.954Z,17.00
2022-12-17T05:49:06.252Z,16.43
2022-12-17T05:51:51.380Z,16.30
2022-12-17T05:54:36.412Z,14.90
2022-12-17T05:57:22.023Z,15.93
2022-12-17T06:00:06.910Z,16.07
2022-12-17T06:02:58.313Z,15.23
2022-12-17T06:05:43.732Z,16.03
2022-12-17T06:08:28.847Z,16.67
2022-12-17T06:11:18.696Z,16.10
2022-12-17T06:14:03.804Z,15.37
2022-12-17T06:16:48.714Z,16.97
2022-12-17T06:19:33.981Z,15.43
2022-12-17T06:22:19.651Z,14.90
2022-12-17T06:25:04.733Z,16.27
2022-12-17T06:27:49.775Z,16.90
2022-12-17T06:30:34.663Z,17.17
2022-12-17T06:33:28.273Z,15.57
2022-12-17T06:36:21.651Z,18.23
2022-12-17T06:39:07.752Z,17.87
2022-12-17T06:41:52.535Z,17.80
2022-12-17T06:44:38.094Z,17.67
2022-12-17T06:47:23.269Z,18.10
2022-12-17T06:50:08.259Z,17.10
2022-12-17T06:52:53.532Z,17.17
2022-12-17T06:55:38.388Z,16.00
2022-12-17T06:58:23.678Z,16.37
2022-12-17T07:01:10.366Z,15.37
2022-12-17T07:03:55.354Z,15.67
2022-12-17T07:06:41.141Z,17.90
2022-12-17T07:09:26.400Z,17.50
2022-12-17T07:12:21.839Z,16.80
2022-12-17T07:15:06.815Z,17.20
2022-12-17T07:17:51.991Z,16.17
2022-12-17T07:20:37.136Z,17.93
2022-12-17T07:23:22.224Z,23.57
2022-12-17T07:26:07.198Z,20.73
2022-12-17T07:28:52.266Z,17.13
2022-12-17T07:31:37.800Z,16.90
2022-12-17T07:34:22.781Z,17.63
2022-12-17T07:37:07.860Z,18.57
2022-12-17T07:39:52.867Z,18.67
2022-12-17T07:42:38.152Z,17.97
2022-12-17T07:45:23.689Z,15.93
2022-12-17T07:48:12.975Z,17.27
2022-12-17T07:50:58.272Z,16.63
2022-12-17T07:53:43.403Z,19.33
2022-12-17T07:56:28.447Z,19.13
2022-12-17T07:59:13.652Z,19.50
2022-12-17T08:01:58.810Z,17.63
2022-12-17T08:04:44.000Z,18.47
2022-12-17T08:07:29.207Z,21.77
2022-12-17T08:10:14.499Z,24.90
2022-12-17T08:12:59.634Z,28.17
2022-12-17T08:15:45.006Z,23.23
2022-12-17T08:18:29.931Z,19.70
2022-12-17T08:21:14.991Z,17.13
2022-12-17T08:23:59.808Z,15.73
2022-12-17T08:26:48.193Z,16.93
2022-12-17T08:29:33.539Z,15.77
2022-12-17T08:32:18.606Z,15.60
2022-12-17T08:35:03.792Z,15.83
2022-12-17T08:37:49.291Z,15.80
2022-12-17T08:40:34.540Z,16.60
2022-12-17T08:43:19.714Z,17.57
2022-12-17T08:46:06.485Z,20.73
2022-12-17T08:49:02.436Z,25.53
2022-12-17T08:51:47.792Z,25.33
2022-12-17T08:54:33.033Z,22.30
2022-12-17T08:57:30.838Z,19.83
2022-12-17T09:00:16.946Z,19.90
2022-12-17T09:03:02.335Z,17.93
2022-12-17T09:05:47.823Z,16.50
2022-12-17T09:08:32.966Z,16.10
2022-12-17T09:11:18.747Z,17.10
2022-12-17T09:14:03.742Z,17.33
2022-12-17T09:16:48.564Z,17.63
2022-12-17T09:19:33.590Z,16.77
2022-12-17T09:22:18.782Z,16.60
2022-12-17T09:25:03.679Z,17.00
2022-12-17T09:27:49.253Z,17.73
2022-12-17T09:30:35.130Z,17.90
2022-12-17T09:33:20.979Z,16.13
2022-12-17T09:36:06.399Z,16.50
2022-12-17T09:38:51.312Z,16.33
2022-12-17T09:42:18.023Z,15.23
2022-12-17T09:45:11.975Z,16.47
2022-12-17T09:48:37.558Z,16.70
2022-12-17T09:51:23.283Z,16.87
2022-12-17T09:54:10.211Z,16.37
2022-12-17T09:56:57.232Z,16.47
2022-12-17T10:00:02.556Z,17.13
2022-12-17T10:02:57.458Z,16.60
2022-12-17T10:05:49.978Z,19.07
2022-12-17T10:08:39.141Z,20.63
2022-12-17T10:11:37.586Z,22.17
2022-12-17T10:14:34.289Z,19.90
2022-12-17T10:17:19.628Z,18.20
2022-12-17T10:20:10.274Z,18.07
2022-12-17T10:23:07.498Z,17.40
2022-12-17T10:26:07.394Z,18.97
2022-12-17T10:28:52.253Z,20.23
2022-12-17T10:31:40.464Z,18.90
2022-12-17T10:34:35.151Z,18.37
2022-12-17T10:37:21.342Z,16.73
2022-12-17T10:40:18.190Z,16.13
2022-12-17T10:43:04.326Z,16.70
2022-12-17T10:45:52.682Z,16.50
2022-12-17T10:48:43.872Z,17.30
2022-12-17T10:51:46.346Z,16.87
2022-12-17T10:54:50.343Z,17.60
2022-12-17T10:57:59.593Z,16.43
2022-12-17T11:00:50.395Z,17.63
2022-12-17T11:04:11.006Z,17.97
2022-12-17T11:07:00.125Z,17.73
2022-12-17T11:10:06.983Z,19.07
2022-12-17T11:13:02.043Z,19.10
2022-12-17T11:16:11.043Z,19.50
2022-12-17T11:19:17.611Z,18.13
2022-12-17T11:22:10.206Z,17.97
2022-12-17T11:25:02.480Z,17.93
2022-12-17T11:27:54.301Z,17.57
2022-12-17T11:30:39.738Z,17.43
2022-12-17T11:33:40.618Z,17.13
2022-12-17T11:36:44.955Z,17.60
2022-12-17T11:39:50.506Z,16.37
2022-12-17T11:43:08.547Z,15.80
2022-12-17T11:46:04.382Z,14.73
2022-12-17T11:48:58.879Z,15.00
2022-12-17T11:51:56.911Z,14.53
2022-12-17T11:55:02.013Z,16.07
2022-12-17T11:58:10.182Z,14.37
2022-12-17T12:01:09.614Z,14.10
2022-12-17T12:04:03.982Z,13.50
2022-12-17T12:07:15.879Z,13.37
2022-12-17T12:10:14.650Z,11.30
2022-12-17T12:13:31.284Z,10.70
2022-12-17T12:16:38.048Z,10.90
2022-12-17T12:19:45.355Z,10.17
2022-12-17T12:22:35.526Z,10.90
2022-12-17T12:26:00.760Z,10.03
2022-12-17T12:28:54.104Z,10.33
2022-12-17T12:31:58.306Z,9.87
2022-12-17T12:34:49.601Z,10.57
2022-12-17T12:37:37.265Z,9.53
2022-12-17T12:40:41.775Z,12.20
2022-12-17T12:43:32.858Z,12.07
2022-12-17T12:46:44.709Z,11.30
2022-12-17T12:49:45.593Z,10.00
2022-12-17T12:52:36.718Z,10.90
2022-12-17T12:55:21.873Z,10.77
2022-12-17T12:58:44.283Z,9.93
2022-12-17T13:01:29.752Z,9.80
2022-12-17T13:04:16.860Z,10.00
2022-12-17T13:06:57.042Z,10.83
2022-12-17T13:09:30.923Z,10.40
2022-12-17T13:12:03.888Z,9.87
2022-12-17T13:14:47.568Z,10.00
2022-12-17T13:17:17.022Z,9.70
2022-12-17T13:19:47.285Z,9.30
2022-12-17T13:22:23.797Z,8.37
2022-12-17T13:25:08.914Z,9.17
2022-12-17T13:27:35.271Z,7.83
2022-12-17T13:30:18.352Z,7.43
2022-12-17T13:32:57.729Z,7.33
2022-12-17T13:35:33.178Z,7.20
2022-12-17T13:38:21.254Z,6.43
2022-12-17T13:41:10.427Z,6.37
2022-12-17T13:43:56.943Z,7.23
2022-12-17T13:46:27.412Z,7.70
2022-12-17T13:49:16.928Z,6.60
2022-12-17T13:51:43.473Z,6.53
2022-12-17T13:54:19.292Z,6.70
2022-12-17T13:56:46.140Z,7.97
2022-12-17T13:59:22.480Z,7.23
2022-12-17T14:01:51.448Z,7.57
2022-12-17T14:04:25.179Z,8.10
2022-12-17T14:06:53.790Z,7.30
2022-12-17T14:09:24.149Z,7.67
2022-12-17T14:12:10.082Z,8.23
2022-12-17T14:14:43.038Z,9.20
2022-12-17T14:17:19.016Z,9.20
2022-12-17T14:19:46.510Z,9.57
2022-12-17T14:22:20.848Z,9.43
2022-12-17T14:24:47.484Z,10.23
2022-12-17T14:27:32.302Z,14.73
2022-12-17T14:29:59.230Z,13.07
2022-12-17T14:32:34.931Z,13.57
2022-12-17T14:35:02.696Z,13.37
2022-12-17T14:37:30.078Z,12.00
2022-12-17T14:40:04.536Z,11.13
2022-12-17T14:42:36.464Z,11.17
2022-12-17T14:45:16.408Z,11.47
2022-12-17T14:47:56.661Z,11.87
2022-12-17T14:50:30.908Z,11.17
2022-12-17T14:52:59.506Z,10.77
2022-12-17T14:55:27.939Z,11.03
2022-12-17T14:58:08.179Z,13.90
2022-12-17T15:00:38.538Z,13.17
2022-12-17T15:03:05.168Z,13.83
2022-12-17T15:05:32.488Z,13.40
2022-12-17T15:07:59.013Z,12.77
2022-12-17T15:10:25.496Z,13.40
2022-12-17T15:12:53.151Z,12.43
2022-12-17T15:15:21.623Z,12.57
2022-12-17T15:17:48.149Z,12.03
2022-12-17T15:20:20.034Z,12.73
2022-12-17T15:22:48.001Z,12.70
2022-12-17T15:25:16.159Z,13.10
2022-12-17T15:27:42.694Z,12.60
2022-12-17T15:30:17.950Z,12.57
2022-12-17T15:32:45.204Z,11.93
2022-12-17T15:35:12.744Z,11.20
2022-12-17T15:37:39.243Z,11.53
2022-12-17T15:40:07.043Z,13.07
2022-12-17T15:42:52.051Z,12.23
2022-12-17T15:45:18.472Z,13.97
2022-12-17T15:47:45.187Z,12.10
2022-12-17T15:50:11.626Z,13.13
2022-12-17T15:52:38.090Z,13.93
2022-12-17T15:55:04.900Z,13.83
2022-12-17T15:57:31.299Z,13.97
2022-12-17T15:59:57.872Z,13.90
2022-12-17T16:02:24.453Z,14.53
2022-12-17T16:04:51.095Z,14.50
2022-12-17T16:07:17.569Z,14.77
2022-12-17T16:09:44.081Z,13.87
2022-12-17T16:12:10.515Z,12.87
2022-12-17T16:14:37.942Z,14.20
2022-12-17T16:17:04.456Z,15.37
2022-12-17T16:19:30.963Z,15.63
2022-12-17T16:21:57.627Z,16.27
2022-12-17T16:24:24.237Z,22.30
2022-12-17T16:26:50.706Z,20.93
2022-12-17T16:29:17.210Z,19.73
2022-12-17T16:31:43.861Z,16.40
2022-12-17T16:34:11.327Z,17.67
2022-12-17T16:36:37.925Z,17.63
2022-12-17T16:39:05.339Z,17.10
2022-12-17T16:41:32.399Z,16.83
2022-12-17T16:43:58.880Z,15.80
2022-12-17T16:46:32.875Z,17.77
2022-12-17T16:49:04.783Z,17.80
2022-12-17T16:51:31.338Z,18.60
2022-12-17T16:53:58.577Z,20.70
2022-12-17T16:56:27.833Z,19.43
2022-12-17T16:58:55.673Z,19.10
2022-12-17T17:01:28.372Z,19.93
2022-12-17T17:03:55.887Z,20.03
2022-12-17T17:06:25.048Z,21.33
2022-12-17T17:08:54.318Z,22.60
2022-12-17T17:11:23.127Z,26.70
2022-12-17T17:13:51.824Z,25.30
2022-12-17T17:16:20.535Z,27.50
2022-12-17T17:18:47.335Z,23.37
2022-12-17T17:21:19.984Z,23.13
2022-12-17T17:23:48.838Z,22.47
2022-12-17T17:26:16.304Z,24.00
2022-12-17T17:28:44.558Z,25.40
2022-12-17T17:31:13.476Z,23.90
2022-12-17T17:33:46.500Z,24.50
2022-12-17T17:36:19.230Z,24.60
2022-12-17T17:38:47.047Z,23.37
2022-12-17T17:41:16.493Z,21.20
2022-12-17T17:43:44.029Z,21.50
2022-12-17T17:46:16.511Z,21.50
2022-12-17T17:48:45.147Z,21.43
2022-12-17T17:51:21.335Z,23.07
2022-12-17T17:53:56.740Z,20.70
2022-12-17T17:56:26.081Z,18.30
2022-12-17T17:58:53.696Z,18.33
2022-12-17T18:01:26.371Z,19.10
2022-12-17T18:03:56.296Z,19.37
2022-12-17T18:06:23.889Z,20.67
2022-12-17T18:08:50.620Z,20.87
2022-12-17T18:11:23.149Z,21.23
2022-12-17T18:13:56.904Z,21.03
2022-12-17T18:16:28.366Z,21.00
2022-12-17T18:19:00.092Z,20.63
2022-12-17T18:21:29.835Z,21.50
2022-12-17T18:24:05.087Z,21.20
2022-12-17T18:26:37.694Z,21.53
2022-12-17T18:29:28.855Z,25.23
2022-12-17T18:31:55.867Z,26.60
2022-12-17T18:34:28.010Z,23.80
2022-12-17T18:36:54.630Z,22.80
2022-12-17T18:39:23.521Z,25.57
2022-12-17T18:42:09.886Z,25.87
2022-12-17T18:44:41.947Z,23.03
2022-12-17T18:47:10.489Z,22.13
2022-12-17T18:49:37.440Z,22.17
2022-12-17T18:52:03.946Z,24.10
2022-12-17T18:54:31.367Z,21.57
2022-12-17T18:57:02.137Z,22.37
2022-12-17T18:59:30.382Z,22.40
2022-12-17T19:01:58.141Z,22.07
2022-12-17T19:04:26.394Z,23.20
2022-12-17T19:06:53.869Z,27.00
2022-12-17T19:09:34.300Z,27.33
2022-12-17T19:12:01.277Z,32.47
2022-12-17T19:14:28.235Z,38.70
2022-12-17T19:16:56.619Z,40.50
2022-12-17T19:19:24.207Z,41.57
2022-12-17T19:21:55.181Z,34.27
2022-12-17T19:24:22.675Z,33.07
2022-12-17T19:26:49.801Z,33.07
2022-12-17T19:29:18.187Z,36.13
2022-12-17T19:31:45.561Z,32.83
2022-12-17T19:34:14.274Z,33.60
2022-12-17T19:36:41.972Z,33.67
2022-12-17T19:39:11.994Z,30.97
2022-12-17T19:41:38.812Z,33.67
2022-12-17T19:44:08.565Z,31.23
2022-12-17T19:46:35.907Z,29.23
2022-12-17T19:49:03.676Z,28.87
2022-12-17T19:51:31.780Z,32.67
2022-12-17T19:54:04.767Z,30.77
2022-12-17T19:56:35.188Z,31.43
2022-12-17T19:59:04.732Z,30.73
2022-12-17T20:01:33.645Z,29.60
2022-12-17T20:04:00.599Z,30.47
2022-12-17T20:06:29.791Z,28.40
2022-12-17T20:08:58.267Z,27.87
2022-12-17T20:11:34.677Z,28.63
2022-12-17T20:14:11.642Z,28.27
2022-12-17T20:16:44.350Z,31.90
2022-12-17T20:19:13.773Z,28.60
2022-12-17T20:21:40.452Z,29.23
2022-12-17T20:24:07.670Z,31.30
2022-12-17T20:26:34.211Z,30.47
2022-12-17T20:29:00.740Z,28.83
2022-12-17T20:31:27.756Z,29.27
2022-12-17T20:33:54.528Z,28.07
2022-12-17T20:36:22.605Z,28.67
2022-12-17T20:38:49.713Z,28.70
2022-12-17T20:41:22.704Z,28.90
2022-12-17T20:43:50.126Z,26.73
2022-12-17T20:46:18.480Z,27.50
2022-12-17T20:48:46.227Z,28.43
2022-12-17T20:51:27.329Z,26.37
2022-12-17T20:53:55.180Z,27.63
2022-12-17T20:56:27.548Z,27.17
2022-12-17T20:58:55.904Z,28.03
2022-12-17T21:01:24.299Z,29.03
2022-12-17T21:03:52.464Z,35.67
2022-12-17T21:06:22.004Z,35.03
2022-12-17T21:08:50.928Z,31.60
2022-12-17T21:11:20.280Z,30.40
2022-12-17T21:13:47.072Z,32.10
2022-12-17T21:16:19.233Z,30.47
2022-12-17T21:18:45.710Z,29.07
2022-12-17T21:21:19.866Z,28.13
2022-12-17T21:23:47.663Z,27.30
2022-12-17T21:26:16.791Z,27.07
2022-12-17T21:28:47.675Z,27.73
2022-12-17T21:31:20.064Z,27.60
2022-12-17T21:33:47.648Z,26.43
2022-12-17T21:36:15.528Z,27.53
2022-12-17T21:38:42.730Z,24.93
2022-12-17T21:41:12.405Z,22.80
2022-12-17T21:43:40.220Z,22.90
2022-12-17T21:46:07.900Z,20.90
2022-12-17T21:48:41.355Z,20.70
2022-12-17T21:51:11.776Z,22.43
2022-12-17T21:53:42.162Z,22.33
2022-12-17T21:56:14.298Z,20.93
2022-12-17T21:58:42.582Z,20.37
2022-12-17T22:01:25.043Z,20.70
2022-12-17T22:03:54.536Z,21.27
2022-12-17T22:06:25.321Z,18.97
2022-12-17T22:08:56.817Z,22.57
2022-12-17T22:11:28.030Z,21.43
2022-12-17T22:14:18.832Z,21.13
2022-12-17T22:16:49.261Z,21.20
2022-12-17T22:19:22.932Z,19.97
2022-12-17T22:21:57.723Z,21.43
2022-12-17T22:24:25.437Z,20.33
2022-12-17T22:26:59.534Z,20.90
2022-12-17T22:29:46.223Z,20.77
2022-12-17T22:32:31.115Z,21.33
2022-12-17T22:36:03.708Z,19.90
2022-12-17T22:41:28.466Z,19.83
2022-12-17T22:44:39.096Z,20.87
2022-12-17T22:44:49.750Z,19.70
2022-12-17T22:46:16.479Z,19.30
2022-12-17T22:48:43.130Z,19.67
2022-12-17T22:51:11.226Z,19.10
2022-12-17T22:53:39.614Z,20.03
2022-12-17T22:56:18.481Z,19.77
2022-12-17T22:58:53.771Z,21.43
2022-12-17T23:01:23.157Z,22.40
2022-12-17T23:03:50.155Z,20.40
2022-12-17T23:06:18.380Z,23.47
2022-12-17T23:08:44.895Z,22.83
2022-12-17T23:11:14.109Z,22.53
2022-12-17T23:13:41.628Z,20.47
2022-12-17T23:16:10.771Z,21.10
2022-12-17T23:18:37.216Z,19.80
2022-12-17T23:21:12.591Z,22.50
2022-12-17T23:23:39.532Z,22.13
2022-12-17T23:26:13.218Z,22.23
2022-12-17T23:28:40.654Z,20.80
2022-12-17T23:31:18.800Z,20.50
2022-12-17T23:33:46.366Z,20.17
2022-12-17T23:36:16.591Z,20.50
2022-12-17T23:38:43.513Z,19.50
2022-12-17T23:41:18.443Z,21.77
2022-12-17T23:43:46.017Z,20.57
2022-12-17T23:46:12.817Z,22.87
2022-12-17T23:48:45.369Z,22.20
2022-12-17T23:51:14.461Z,21.63
2022-12-17T23:53:41.780Z,20.73
2022-12-17T23:56:14.826Z,19.77
2022-12-17T23:58:42.508Z,20.60
