createdAt,value
2024-02-19T00:01:32.353Z,100560.06
2024-02-19T00:04:00.012Z,100588.41
2024-02-19T00:06:27.788Z,100584.09
2024-02-19T00:08:55.598Z,100584.84
2024-02-19T00:11:23.299Z,100587.72
2024-02-19T00:13:51.238Z,100580.00
2024-02-19T00:16:18.821Z,100588.97
2024-02-19T00:18:47.026Z,100596.41
2024-02-19T00:21:17.833Z,100592.56
2024-02-19T00:23:45.432Z,100601.06
2024-02-19T00:26:15.605Z,100566.13
2024-02-19T00:28:43.697Z,100553.28
2024-02-19T00:31:14.776Z,100619.16
2024-02-19T00:33:43.042Z,100602.94
2024-02-19T00:36:10.842Z,100619.78
2024-02-19T00:38:38.323Z,100606.50
2024-02-19T00:41:05.893Z,100628.97
2024-02-19T00:43:33.342Z,100625.59
2024-02-19T00:46:01.147Z,100635.56
2024-02-19T00:48:29.020Z,100637.78
2024-02-19T00:50:56.501Z,100641.50
2024-02-19T00:53:24.050Z,100631.88
2024-02-19T00:55:53.907Z,100640.22
2024-02-19T00:58:21.810Z,100651.13
2024-02-19T01:00:49.417Z,100660.53
2024-02-19T01:03:18.381Z,100665.34
2024-02-19T01:05:46.005Z,100655.88
2024-02-19T01:08:13.556Z,100667.38
2024-02-19T01:10:41.176Z,100664.72
2024-02-19T01:13:09.025Z,100657.97
2024-02-19T01:15:37.078Z,100670.28
2024-02-19T01:18:05.813Z,100670.16
2024-02-19T01:20:33.443Z,100660.00
2024-02-19T01:23:00.953Z,100672.16
2024-02-19T01:25:28.539Z,100679.88
2024-02-19T01:27:56.302Z,100668.69
2024-02-19T01:30:24.164Z,100679.59
2024-02-19T01:32:51.860Z,100688.03
2024-02-19T01:35:19.554Z,100686.91
2024-02-19T01:37:47.415Z,100662.78
2024-02-19T01:40:15.319Z,100693.94
2024-02-19T01:42:43.027Z,100695.09
2024-02-19T01:45:38.488Z,100697.19
2024-02-19T01:48:07.326Z,100663.38
2024-02-19T01:50:36.610Z,100691.81
2024-02-19T01:53:08.868Z,100703.28
2024-02-19T01:55:38.900Z,100699.50
2024-02-19T01:58:08.416Z,100708.41
2024-02-19T02:00:44.732Z,100699.56
2024-02-19T02:03:16.025Z,100707.97
2024-02-19T02:05:43.809Z,100717.53
2024-02-19T02:08:11.423Z,100679.63
2024-02-19T02:10:38.991Z,100715.13
2024-02-19T02:13:06.823Z,100728.72
2024-02-19T02:15:34.662Z,100723.50
2024-02-19T02:18:02.531Z,100722.66
2024-02-19T02:20:32.609Z,100712.41
2024-02-19T02:23:00.219Z,100733.16
2024-02-19T02:25:27.839Z,100729.88
2024-02-19T02:27:55.465Z,100739.38
2024-02-19T02:30:23.202Z,100746.28
2024-02-19T02:32:54.671Z,100730.25
2024-02-19T02:35:24.980Z,100744.78
2024-02-19T02:37:52.575Z,100741.19
2024-02-19T02:40:20.234Z,100741.19
2024-02-19T02:42:47.933Z,100740.28
2024-02-19T02:45:15.340Z,100747.44
2024-02-19T02:47:42.851Z,100720.00
2024-02-19T02:50:10.687Z,100716.34
2024-02-19T02:52:38.438Z,100711.47
2024-02-19T02:55:06.432Z,100743.66
2024-02-19T02:57:33.976Z,100748.63
2024-02-19T03:00:01.656Z,100747.38
2024-02-19T03:02:34.268Z,100738.00
2024-02-19T03:05:02.218Z,100737.59
2024-02-19T03:07:30.868Z,100751.75
2024-02-19T03:09:58.668Z,100710.94
2024-02-19T03:12:26.114Z,100749.00
2024-02-19T03:14:54.051Z,100764.72
2024-02-19T03:17:22.081Z,100761.50
2024-02-19T03:19:49.893Z,100761.19
2024-02-19T03:22:17.678Z,100746.78
2024-02-19T03:24:45.238Z,100732.22
2024-02-19T03:27:14.090Z,100751.09
2024-02-19T03:29:41.973Z,100763.53
2024-02-19T03:32:09.601Z,100774.63
2024-02-19T03:34:37.238Z,100771.91
2024-02-19T03:37:04.764Z,100771.13
2024-02-19T03:39:32.471Z,100765.19
2024-02-19T03:42:01.737Z,100731.72
2024-02-19T03:44:29.468Z,100788.53
2024-02-19T03:47:00.145Z,100781.94
2024-02-19T03:49:29.197Z,100791.59
2024-02-19T03:51:57.013Z,100773.94
2024-02-19T03:54:24.535Z,100750.59
2024-02-19T03:56:52.614Z,100747.59
2024-02-19T03:59:20.162Z,100786.34
2024-02-19T04:01:47.821Z,100800.31
2024-02-19T04:04:17.923Z,100798.56
2024-02-19T04:06:45.881Z,100792.91
2024-02-19T04:09:13.533Z,100806.88
2024-02-19T04:11:41.094Z,100798.44
2024-02-19T04:14:08.868Z,100816.66
2024-02-19T04:16:36.280Z,100816.31
2024-02-19T04:19:04.128Z,100821.31
2024-02-19T04:21:31.789Z,100812.28
2024-02-19T04:23:59.618Z,100821.28
2024-02-19T04:26:27.130Z,100778.91
2024-02-19T04:28:55.215Z,100830.47
2024-02-19T04:31:22.664Z,100832.41
2024-02-19T04:33:50.602Z,100831.63
2024-02-19T04:36:18.244Z,100839.22
2024-02-19T04:38:45.913Z,100801.06
2024-02-19T04:41:13.296Z,100848.31
2024-02-19T04:43:40.947Z,100775.94
2024-02-19T04:46:08.700Z,100834.75
2024-02-19T04:48:37.483Z,100844.88
2024-02-19T04:51:06.618Z,100842.00
2024-02-19T04:53:34.446Z,100811.03
2024-02-19T04:56:02.622Z,100859.41
2024-02-19T04:58:30.402Z,100854.84
2024-02-19T05:00:57.933Z,100848.38
2024-02-19T05:03:25.405Z,100866.25
2024-02-19T05:05:52.881Z,100866.31
2024-02-19T05:08:20.482Z,100858.28
2024-02-19T05:10:48.002Z,100874.19
2024-02-19T05:13:15.596Z,100873.53
2024-02-19T05:15:43.560Z,100871.97
2024-02-19T05:18:11.340Z,100871.16
2024-02-19T05:20:39.023Z,100874.50
2024-02-19T05:23:06.494Z,100867.34
2024-02-19T05:25:33.892Z,100856.66
2024-02-19T05:28:02.311Z,100888.25
2024-02-19T05:30:30.017Z,100887.50
2024-02-19T05:32:57.608Z,100887.31
2024-02-19T05:35:26.463Z,100860.84
2024-02-19T05:37:54.215Z,100886.59
2024-02-19T05:40:21.815Z,100856.34
2024-02-19T05:42:49.563Z,100891.56
2024-02-19T05:45:17.102Z,100908.66
2024-02-19T05:47:44.909Z,100899.47
2024-02-19T05:50:12.582Z,100904.13
2024-02-19T05:52:40.470Z,100898.78
2024-02-19T05:55:10.822Z,100910.09
2024-02-19T05:57:39.193Z,100908.16
2024-02-19T06:00:12.416Z,100874.63
2024-02-19T06:02:40.468Z,100871.34
2024-02-19T06:05:09.307Z,100884.22
2024-02-19T06:07:37.226Z,100919.03
2024-02-19T06:10:09.075Z,100916.69
2024-02-19T06:12:36.730Z,100918.06
2024-02-19T06:15:04.976Z,100921.09
2024-02-19T06:17:32.941Z,100929.50
2024-02-19T06:20:00.543Z,100884.84
2024-02-19T06:22:28.251Z,100943.00
2024-02-19T06:24:55.752Z,100922.53
2024-02-19T06:27:23.397Z,100945.56
2024-02-19T06:29:50.782Z,100954.97
2024-02-19T06:32:18.454Z,100949.34
2024-02-19T06:34:46.333Z,100927.16
2024-02-19T06:37:14.130Z,100957.59
2024-02-19T06:39:42.666Z,100957.28
2024-02-19T06:42:10.209Z,100959.97
2024-02-19T06:44:37.749Z,100941.56
2024-02-19T06:47:05.493Z,100961.03
2024-02-19T06:49:33.249Z,100933.03
2024-02-19T06:52:01.051Z,100955.34
2024-02-19T06:54:31.354Z,100934.06
2024-02-19T06:57:00.069Z,100970.66
2024-02-19T06:59:27.861Z,100955.25
2024-02-19T07:01:55.342Z,100971.56
2024-02-19T07:04:23.278Z,100958.88
2024-02-19T07:06:51.126Z,100959.38
2024-02-19T07:09:19.799Z,100972.03
2024-02-19T07:11:47.251Z,100964.19
2024-02-19T07:14:16.337Z,100965.44
2024-02-19T07:16:43.677Z,100969.00
2024-02-19T07:19:11.408Z,100966.31
2024-02-19T07:21:39.849Z,100970.59
2024-02-19T07:24:07.405Z,100976.09
2024-02-19T07:26:35.574Z,100954.47
2024-02-19T07:29:03.093Z,100966.91
2024-02-19T07:31:30.695Z,100978.47
2024-02-19T07:33:58.447Z,100953.03
2024-02-19T07:36:26.154Z,100985.09
2024-02-19T07:38:53.881Z,100982.41
2024-02-19T07:41:22.235Z,100989.13
2024-02-19T07:43:50.811Z,100972.59
2024-02-19T07:46:20.520Z,100974.25
2024-02-19T07:48:48.456Z,100947.56
2024-02-19T07:51:16.340Z,100941.44
2024-02-19T07:53:44.079Z,100982.50
2024-02-19T07:56:12.310Z,100949.72
2024-02-19T07:58:40.294Z,100992.69
2024-02-19T08:01:08.097Z,100976.72
2024-02-19T08:03:36.137Z,100995.91
2024-02-19T08:06:03.855Z,100965.09
2024-02-19T08:08:31.844Z,101001.66
2024-02-19T08:10:59.880Z,100988.28
2024-02-19T08:13:27.570Z,101002.34
2024-02-19T08:15:55.381Z,100956.19
2024-02-19T08:18:23.174Z,100991.91
2024-02-19T08:20:52.984Z,101006.91
2024-02-19T08:23:20.766Z,101007.94
2024-02-19T08:25:49.088Z,100937.19
2024-02-19T08:28:17.088Z,101010.59
2024-02-19T08:30:45.465Z,101019.69
2024-02-19T08:33:13.217Z,101017.06
2024-02-19T08:35:41.016Z,101006.09
2024-02-19T08:38:09.286Z,101028.38
2024-02-19T08:40:36.856Z,101029.09
2024-02-19T08:43:04.493Z,101021.91
2024-02-19T08:45:36.832Z,101030.75
2024-02-19T08:48:06.152Z,100996.69
2024-02-19T08:50:33.985Z,101043.94
2024-02-19T08:53:02.089Z,101044.19
2024-02-19T08:55:29.787Z,101016.47
2024-02-19T08:57:57.686Z,101032.34
2024-02-19T09:00:25.383Z,101048.81
2024-02-19T09:02:54.195Z,101000.19
2024-02-19T09:05:23.950Z,101048.31
2024-02-19T09:07:51.547Z,101015.50
2024-02-19T09:10:19.521Z,101048.00
2024-02-19T09:12:47.260Z,101011.25
2024-02-19T09:15:14.745Z,101047.53
2024-02-19T09:17:42.378Z,101063.41
2024-02-19T09:20:10.782Z,101057.13
2024-02-19T09:22:38.881Z,101054.09
2024-02-19T09:25:06.460Z,101023.47
2024-02-19T09:27:34.693Z,101057.50
2024-02-19T09:30:02.272Z,101062.03
2024-02-19T09:32:31.650Z,101043.97
2024-02-19T09:34:59.426Z,101055.44
2024-02-19T09:37:27.302Z,101066.88
2024-02-19T09:40:00.322Z,101053.69
2024-02-19T09:42:29.056Z,101046.22
2024-02-19T09:44:57.097Z,101074.47
2024-02-19T09:47:25.460Z,101047.84
2024-02-19T09:49:54.683Z,100998.88
2024-02-19T09:52:30.036Z,101079.50
2024-02-19T09:54:58.990Z,101079.94
2024-02-19T09:57:29.577Z,101075.47
2024-02-19T10:00:04.070Z,101067.38
2024-02-19T10:02:34.672Z,101072.66
2024-02-19T10:05:02.770Z,101053.22
2024-02-19T10:07:32.795Z,101074.03
2024-02-19T10:10:01.041Z,101084.78
2024-02-19T10:12:30.883Z,101082.78
2024-02-19T10:14:58.798Z,101037.69
2024-02-19T10:17:33.709Z,101052.09
2024-02-19T10:20:07.935Z,101053.91
2024-02-19T10:22:36.177Z,101084.59
2024-02-19T10:25:08.916Z,101026.72
2024-02-19T10:27:38.814Z,101063.47
2024-02-19T10:30:10.611Z,101092.19
2024-02-19T10:32:38.857Z,101075.16
2024-02-19T10:35:07.837Z,101059.13
2024-02-19T10:37:38.536Z,101017.25
2024-02-19T10:40:10.419Z,101065.19
2024-02-19T10:42:39.641Z,101032.13
2024-02-19T10:45:10.438Z,101019.84
2024-02-19T10:47:39.935Z,101071.50
2024-02-19T10:50:09.137Z,101084.97
2024-02-19T10:52:41.160Z,101053.91
2024-02-19T10:55:26.219Z,101090.44
2024-02-19T10:58:01.585Z,101080.25
2024-02-19T11:00:29.840Z,101076.09
2024-02-19T11:03:07.821Z,101109.19
2024-02-19T11:05:40.218Z,101082.34
2024-02-19T11:08:21.430Z,101096.63
2024-02-19T11:10:49.981Z,101101.41
2024-02-19T11:13:28.725Z,101100.13
2024-02-19T11:15:57.034Z,101096.25
2024-02-19T11:18:25.047Z,101106.38
2024-02-19T11:20:52.649Z,101115.03
2024-02-19T11:23:21.918Z,101112.38
2024-02-19T11:25:49.509Z,101116.69
2024-02-19T11:28:17.630Z,101045.72
2024-02-19T11:30:48.024Z,101106.03
2024-02-19T11:33:16.072Z,101123.97
2024-02-19T11:35:45.246Z,101100.63
2024-02-19T11:38:13.300Z,101107.09
2024-02-19T11:40:41.218Z,101116.34
2024-02-19T11:43:10.071Z,101132.19
2024-02-19T11:45:39.400Z,101114.13
2024-02-19T11:48:07.502Z,101124.88
2024-02-19T11:50:35.360Z,101078.88
2024-02-19T11:53:04.769Z,101090.13
2024-02-19T11:55:34.829Z,101113.88
2024-02-19T11:58:03.911Z,101083.59
2024-02-19T12:00:33.063Z,101106.47
2024-02-19T12:03:01.744Z,101120.13
2024-02-19T12:05:29.693Z,101087.69
2024-02-19T12:07:57.903Z,101111.44
2024-02-19T12:10:25.885Z,101111.56
2024-02-19T12:12:55.540Z,101108.94
2024-02-19T12:15:23.493Z,101109.91
2024-02-19T12:17:53.612Z,101123.81
2024-02-19T12:20:22.257Z,101125.97
2024-02-19T12:22:50.109Z,101100.75
2024-02-19T12:25:18.129Z,101138.56
2024-02-19T12:27:47.714Z,101132.84
2024-02-19T12:30:15.372Z,101132.50
2024-02-19T12:32:44.746Z,101096.25
2024-02-19T12:35:12.513Z,101139.22
2024-02-19T12:37:40.176Z,101138.56
2024-02-19T12:40:08.867Z,101094.72
2024-02-19T12:42:36.399Z,101137.75
2024-02-19T12:45:04.516Z,101140.78
2024-02-19T12:47:32.495Z,101144.66
2024-02-19T12:50:00.160Z,101134.91
2024-02-19T12:52:28.775Z,101154.91
2024-02-19T12:54:57.226Z,101147.78
2024-02-19T12:57:25.115Z,101141.84
2024-02-19T12:59:52.625Z,101150.22
2024-02-19T13:02:20.465Z,101105.50
2024-02-19T13:04:51.219Z,101165.31
2024-02-19T13:07:19.213Z,101157.53
2024-02-19T13:09:47.076Z,101163.13
2024-02-19T13:12:15.651Z,101160.41
2024-02-19T13:14:45.028Z,101114.75
2024-02-19T13:17:22.884Z,101155.31
2024-02-19T13:19:54.121Z,101168.56
2024-02-19T13:22:22.977Z,101166.59
2024-02-19T13:24:51.026Z,101157.47
2024-02-19T13:27:20.909Z,101166.22
2024-02-19T13:29:48.576Z,101160.88
2024-02-19T13:32:16.280Z,101124.06
2024-02-19T13:34:43.977Z,101168.31
2024-02-19T13:37:11.742Z,101145.09
2024-02-19T13:39:39.449Z,101137.06
2024-02-19T13:42:07.118Z,101170.78
2024-02-19T13:44:34.721Z,101168.19
2024-02-19T13:47:02.432Z,101140.38
2024-02-19T13:49:30.663Z,101183.41
2024-02-19T13:51:58.553Z,101184.13
2024-02-19T13:54:26.047Z,101195.59
2024-02-19T13:56:55.249Z,101187.06
2024-02-19T13:59:23.092Z,101148.31
2024-02-19T14:01:50.678Z,101188.53
2024-02-19T14:04:18.338Z,101172.53
2024-02-19T14:06:46.442Z,101171.59
2024-02-19T14:09:14.248Z,101188.03
2024-02-19T14:11:42.001Z,101201.25
2024-02-19T14:14:10.105Z,101203.59
2024-02-19T14:16:37.934Z,101211.59
2024-02-19T14:19:05.686Z,101208.03
2024-02-19T14:21:33.461Z,101184.81
2024-02-19T14:24:01.632Z,101193.28
2024-02-19T14:26:30.562Z,101217.63
2024-02-19T14:28:58.923Z,101225.88
2024-02-19T14:31:26.576Z,101226.03
2024-02-19T14:33:54.637Z,101220.41
2024-02-19T14:36:25.775Z,101194.78
2024-02-19T14:38:54.450Z,101215.50
2024-02-19T14:41:22.967Z,101189.38
2024-02-19T14:43:50.874Z,101199.31
2024-02-19T14:46:19.396Z,101211.31
2024-02-19T14:48:47.874Z,101226.97
2024-02-19T14:51:19.877Z,101235.88
2024-02-19T14:53:49.255Z,101234.44
2024-02-19T14:56:17.300Z,101232.13
2024-02-19T14:58:44.804Z,101240.97
2024-02-19T15:01:13.889Z,101234.22
2024-02-19T15:03:41.681Z,101219.56
2024-02-19T15:06:10.544Z,101239.47
2024-02-19T15:08:38.469Z,101163.72
2024-02-19T15:11:06.064Z,101232.88
2024-02-19T15:13:35.305Z,101207.81
2024-02-19T15:16:03.154Z,101243.72
2024-02-19T15:18:31.071Z,101182.06
2024-02-19T15:20:59.416Z,101234.97
2024-02-19T15:23:26.891Z,101244.16
2024-02-19T15:25:54.489Z,101223.69
2024-02-19T15:28:22.270Z,101222.81
2024-02-19T15:30:50.302Z,101238.00
2024-02-19T15:33:18.051Z,101219.19
2024-02-19T15:35:46.814Z,101243.06
2024-02-19T15:38:15.198Z,101236.88
2024-02-19T15:40:42.801Z,101242.03
2024-02-19T15:43:10.545Z,101229.47
2024-02-19T15:45:39.456Z,101220.41
2024-02-19T15:48:07.875Z,101236.44
2024-02-19T15:50:35.455Z,101199.84
2024-02-19T15:53:06.681Z,101222.78
2024-02-19T15:55:35.473Z,101237.88
2024-02-19T15:58:03.046Z,101231.25
2024-02-19T16:00:33.697Z,101210.00
2024-02-19T16:03:01.360Z,101249.97
2024-02-19T16:05:29.007Z,101202.22
2024-02-19T16:07:57.458Z,101256.88
2024-02-19T16:10:25.092Z,101264.25
2024-02-19T16:12:54.215Z,101268.13
2024-02-19T16:15:22.533Z,101267.50
2024-02-19T16:17:50.512Z,101262.22
2024-02-19T16:20:19.149Z,101271.00
2024-02-19T16:22:48.274Z,101275.94
2024-02-19T16:25:15.913Z,101279.91
2024-02-19T16:27:44.483Z,101285.34
2024-02-19T16:30:14.739Z,101252.75
2024-02-19T16:32:42.705Z,101267.84
2024-02-19T16:35:12.600Z,101288.28
2024-02-19T16:37:41.452Z,101296.09
2024-02-19T16:40:09.828Z,101278.63
2024-02-19T16:42:39.410Z,101303.78
2024-02-19T16:45:07.425Z,101293.75
2024-02-19T16:47:34.893Z,101288.34
2024-02-19T16:50:02.931Z,101287.53
2024-02-19T16:52:30.864Z,101295.19
2024-02-19T16:54:58.948Z,101299.25
2024-02-19T16:57:27.130Z,101244.91
2024-02-19T16:59:54.712Z,101304.50
2024-02-19T17:02:23.212Z,101292.91
2024-02-19T17:04:53.048Z,101249.78
2024-02-19T17:07:21.109Z,101288.13
2024-02-19T17:09:49.130Z,101282.94
2024-02-19T17:12:16.919Z,101284.16
2024-02-19T17:14:46.162Z,101282.69
2024-02-19T17:17:13.685Z,101288.63
2024-02-19T17:19:41.444Z,101263.53
2024-02-19T17:22:09.502Z,101299.88
2024-02-19T17:24:39.870Z,101285.44
2024-02-19T17:27:09.017Z,101290.59
2024-02-19T17:29:37.091Z,101299.78
2024-02-19T17:32:05.143Z,101306.16
2024-02-19T17:34:32.996Z,101294.56
2024-02-19T17:37:02.547Z,101298.72
2024-02-19T17:39:30.063Z,101280.16
2024-02-19T17:41:57.607Z,101305.66
2024-02-19T17:44:25.911Z,101292.25
2024-02-19T17:46:55.536Z,101287.66
2024-02-19T17:49:23.448Z,101316.41
2024-02-19T17:51:54.374Z,101311.97
2024-02-19T17:54:22.437Z,101304.09
2024-02-19T17:56:49.876Z,101305.59
2024-02-19T17:59:17.559Z,101305.88
2024-02-19T18:01:45.569Z,101310.38
2024-02-19T18:04:13.652Z,101316.66
2024-02-19T18:06:41.320Z,101310.75
2024-02-19T18:09:10.795Z,101300.91
2024-02-19T18:11:38.406Z,101316.81
2024-02-19T18:14:06.033Z,101283.16
2024-02-19T18:16:34.439Z,101318.69
2024-02-19T18:19:02.335Z,101299.53
2024-02-19T18:21:29.933Z,101309.97
2024-02-19T18:23:58.992Z,101317.16
2024-02-19T18:26:27.886Z,101317.75
2024-02-19T18:28:57.515Z,101309.16
2024-02-19T18:31:25.762Z,101308.16
2024-02-19T18:33:53.514Z,101320.56
2024-02-19T18:36:21.345Z,101306.56
2024-02-19T18:38:49.212Z,101288.91
2024-02-19T18:41:16.922Z,101303.81
2024-02-19T18:43:45.133Z,101299.88
2024-02-19T18:46:12.647Z,101305.50
2024-02-19T18:48:43.253Z,101304.66
2024-02-19T18:51:12.207Z,101307.19
2024-02-19T18:53:40.745Z,101288.53
2024-02-19T18:56:08.365Z,101315.91
2024-02-19T18:58:36.138Z,101309.22
2024-02-19T19:01:05.835Z,101314.16
2024-02-19T19:03:33.943Z,101319.28
2024-02-19T19:06:04.932Z,101302.53
2024-02-19T19:08:34.055Z,101262.22
2024-02-19T19:11:01.598Z,101304.66
2024-02-19T19:13:29.576Z,101324.66
2024-02-19T19:15:57.596Z,101306.94
2024-02-19T19:18:26.089Z,101310.09
2024-02-19T19:20:53.776Z,101292.41
2024-02-19T19:23:21.754Z,101313.25
2024-02-19T19:25:50.807Z,101308.22
2024-02-19T19:28:20.266Z,101253.38
2024-02-19T19:30:48.116Z,101315.16
2024-02-19T19:33:18.810Z,101325.44
2024-02-19T19:35:49.368Z,101232.81
2024-02-19T19:38:17.422Z,101324.91
2024-02-19T19:40:45.253Z,101322.34
2024-02-19T19:43:13.110Z,101303.84
2024-02-19T19:45:40.477Z,101330.72
2024-02-19T19:48:08.751Z,101281.00
2024-02-19T19:50:37.091Z,101326.25
2024-02-19T19:53:04.806Z,101334.38
2024-02-19T19:55:32.894Z,101321.81
2024-02-19T19:58:01.009Z,101317.00
2024-02-19T20:00:29.203Z,101213.53
2024-02-19T20:02:58.810Z,101319.78
2024-02-19T20:05:26.505Z,101333.16
2024-02-19T20:07:54.348Z,101295.84
2024-02-19T20:10:21.886Z,101332.53
2024-02-19T20:12:50.916Z,101301.72
2024-02-19T20:15:18.828Z,101323.00
2024-02-19T20:17:46.515Z,101308.59
2024-02-19T20:20:14.220Z,101324.00
2024-02-19T20:22:42.467Z,101327.09
2024-02-19T20:25:11.133Z,101329.06
2024-02-19T20:27:40.574Z,101322.69
2024-02-19T20:30:09.785Z,101328.88
2024-02-19T20:32:37.573Z,101324.63
2024-02-19T20:35:06.031Z,101293.13
2024-02-19T20:37:33.987Z,101294.13
2024-02-19T20:40:06.033Z,101294.19
2024-02-19T20:42:35.850Z,101333.84
2024-02-19T20:45:03.748Z,101349.09
2024-02-19T20:47:31.738Z,101342.84
2024-02-19T20:50:01.305Z,101337.72
2024-02-19T20:52:31.177Z,101340.44
2024-02-19T20:54:58.884Z,101333.19
2024-02-19T20:57:26.426Z,101329.22
2024-02-19T20:59:54.577Z,101290.59
2024-02-19T21:02:22.569Z,101336.34
2024-02-19T21:04:50.610Z,101322.44
2024-02-19T21:07:18.573Z,101338.81
2024-02-19T21:09:46.198Z,101342.56
2024-02-19T21:12:13.874Z,101308.75
2024-02-19T21:14:41.508Z,101337.59
2024-02-19T21:17:09.375Z,101324.25
2024-02-19T21:19:37.060Z,101274.78
2024-02-19T21:22:04.844Z,101360.94
2024-02-19T21:24:32.440Z,101354.97
2024-02-19T21:27:00.712Z,101363.41
2024-02-19T21:29:30.136Z,101362.34
2024-02-19T21:31:57.991Z,101356.81
2024-02-19T21:34:25.409Z,101354.13
2024-02-19T21:36:57.485Z,101360.50
2024-02-19T21:39:26.303Z,101363.41
2024-02-19T21:41:54.321Z,101372.13
2024-02-19T21:44:23.254Z,101377.03
2024-02-19T21:46:51.212Z,101359.22
2024-02-19T21:49:20.820Z,101373.19
2024-02-19T21:51:49.342Z,101377.66
2024-02-19T21:54:17.255Z,101363.22
2024-02-19T21:56:44.752Z,101366.41
2024-02-19T21:59:12.520Z,101359.84
2024-02-19T22:01:40.189Z,101324.47
2024-02-19T22:04:09.654Z,101316.16
2024-02-19T22:06:37.373Z,101350.44
2024-02-19T22:09:05.214Z,101324.75
2024-02-19T22:11:34.722Z,101362.84
2024-02-19T22:14:02.484Z,101344.78
2024-02-19T22:16:30.401Z,101351.09
2024-02-19T22:18:58.203Z,101353.88
2024-02-19T22:21:25.775Z,101336.41
2024-02-19T22:23:53.458Z,101354.44
2024-02-19T22:26:21.742Z,101359.50
2024-02-19T22:28:49.385Z,101273.78
2024-02-19T22:31:17.093Z,101365.69
2024-02-19T22:33:44.677Z,101310.22
2024-02-19T22:36:12.295Z,101360.69
2024-02-19T22:38:40.134Z,101302.97
2024-02-19T22:41:07.718Z,101359.16
2024-02-19T22:43:35.464Z,101319.84
2024-02-19T22:46:02.964Z,101366.06
2024-02-19T22:48:30.643Z,101361.50
2024-02-19T22:50:58.678Z,101336.78
2024-02-19T22:53:26.268Z,101360.50
2024-02-19T22:55:53.725Z,101358.41
2024-02-19T22:58:31.263Z,101358.75
2024-02-19T23:01:03.395Z,101321.47
2024-02-19T23:03:31.457Z,101314.72
2024-02-19T23:05:59.326Z,101347.13
2024-02-19T23:08:27.268Z,101357.72
2024-02-19T23:10:55.954Z,101357.91
2024-02-19T23:13:23.613Z,101357.38
2024-02-19T23:15:51.408Z,101368.34
2024-02-19T23:18:19.092Z,101371.31
2024-02-19T23:20:47.091Z,101382.41
2024-02-19T23:23:14.578Z,101331.69
2024-02-19T23:25:42.673Z,101325.50
2024-02-19T23:28:10.265Z,101373.50
2024-02-19T23:30:37.767Z,101372.41
2024-02-19T23:33:06.065Z,101377.69
2024-02-19T23:35:35.276Z,101373.66
2024-02-19T23:38:03.182Z,101372.69
2024-02-19T23:40:30.935Z,101363.13
2024-02-19T23:42:58.852Z,101385.19
2024-02-19T23:45:26.380Z,101373.69
2024-02-19T23:47:54.192Z,101361.47
2024-02-19T23:50:21.864Z,101363.13
2024-02-19T23:52:49.642Z,101368.19
2024-02-19T23:55:18.514Z,101341.38
2024-02-19T23:57:46.221Z,101372.09
