createdAt,value
2022-11-29T00:01:21.201Z,101886.13
2022-11-29T00:03:49.191Z,101902.31
2022-11-29T00:06:20.672Z,101906.22
2022-11-29T00:08:48.645Z,101907.84
2022-11-29T00:11:19.115Z,101912.91
2022-11-29T00:13:46.597Z,101920.38
2022-11-29T00:16:13.974Z,101925.09
2022-11-29T00:18:41.240Z,101935.81
2022-11-29T00:21:08.922Z,101940.59
2022-11-29T00:23:37.576Z,101944.19
2022-11-29T00:26:05.851Z,101944.97
2022-11-29T00:28:33.995Z,101952.91
2022-11-29T00:31:01.636Z,101964.00
2022-11-29T00:33:28.947Z,101965.56
2022-11-29T00:36:00.185Z,101964.00
2022-11-29T00:38:27.801Z,101971.06
2022-11-29T00:40:56.387Z,101966.78
2022-11-29T00:43:23.638Z,101975.84
2022-11-29T00:45:50.834Z,101982.97
2022-11-29T00:48:18.903Z,101979.88
2022-11-29T00:50:46.118Z,101991.66
2022-11-29T00:53:13.517Z,101996.88
2022-11-29T00:55:41.042Z,102002.00
2022-11-29T00:58:09.669Z,102006.75
2022-11-29T01:00:36.921Z,102006.72
2022-11-29T01:03:04.296Z,102007.44
2022-11-29T01:05:32.063Z,102005.91
2022-11-29T01:07:59.465Z,102009.00
2022-11-29T01:10:27.399Z,102014.53
2022-11-29T01:12:54.752Z,102021.69
2022-11-29T01:15:23.418Z,102025.59
2022-11-29T01:17:50.659Z,102025.19
2022-11-29T01:20:17.994Z,102029.56
2022-11-29T01:22:45.730Z,102032.34
2022-11-29T01:25:14.255Z,102024.78
2022-11-29T01:27:41.584Z,102035.84
2022-11-29T01:30:10.202Z,102039.75
2022-11-29T01:32:39.018Z,102043.75
2022-11-29T01:35:07.213Z,102042.94
2022-11-29T01:37:34.502Z,102042.09
2022-11-29T01:40:01.817Z,102052.50
2022-11-29T01:42:29.117Z,102050.94
2022-11-29T01:45:08.152Z,102047.72
2022-11-29T01:47:43.685Z,102065.16
2022-11-29T01:50:11.135Z,102067.88
2022-11-29T01:52:39.077Z,102073.81
2022-11-29T01:55:08.953Z,102065.88
2022-11-29T01:57:39.782Z,102069.06
2022-11-29T02:00:12.523Z,102071.03
2022-11-29T02:02:48.691Z,102076.56
2022-11-29T02:05:18.461Z,102080.13
2022-11-29T02:07:51.055Z,102077.78
2022-11-29T02:10:19.538Z,102094.38
2022-11-29T02:12:58.769Z,102103.09
2022-11-29T02:15:39.130Z,102099.09
2022-11-29T02:18:11.655Z,102105.44
2022-11-29T02:21:14.898Z,102093.66
2022-11-29T02:24:25.143Z,102103.00
2022-11-29T02:27:10.981Z,102108.63
2022-11-29T02:30:02.373Z,102112.63
2022-11-29T02:33:09.725Z,102114.59
2022-11-29T02:35:52.716Z,102129.50
2022-11-29T02:38:35.683Z,102132.38
2022-11-29T02:41:23.777Z,102138.63
2022-11-29T02:44:21.249Z,102143.44
2022-11-29T02:47:01.611Z,102149.31
2022-11-29T02:49:50.181Z,102154.50
2022-11-29T02:52:26.197Z,102148.88
2022-11-29T02:55:04.469Z,102166.28
2022-11-29T02:57:40.657Z,102169.47
2022-11-29T03:00:11.926Z,102163.09
2022-11-29T03:02:49.368Z,102170.56
2022-11-29T03:05:27.506Z,102178.53
2022-11-29T03:08:00.858Z,102170.97
2022-11-29T03:10:37.784Z,102172.47
2022-11-29T03:13:16.678Z,102182.38
2022-11-29T03:15:51.443Z,102186.72
2022-11-29T03:18:33.341Z,102193.44
2022-11-29T03:21:12.468Z,102200.09
2022-11-29T03:23:47.140Z,102206.94
2022-11-29T03:26:18.699Z,102205.25
2022-11-29T03:28:51.962Z,102200.97
2022-11-29T03:31:23.491Z,102206.88
2022-11-29T03:33:59.060Z,102209.63
2022-11-29T03:36:35.706Z,102202.50
2022-11-29T03:39:07.583Z,102198.53
2022-11-29T03:41:40.737Z,102209.25
2022-11-29T03:44:12.968Z,102213.56
2022-11-29T03:46:48.095Z,102216.38
2022-11-29T03:49:22.295Z,102215.94
2022-11-29T03:52:04.703Z,102203.28
2022-11-29T03:54:42.833Z,102205.38
2022-11-29T03:57:13.853Z,102212.84
2022-11-29T03:59:52.185Z,102216.38
2022-11-29T04:02:33.632Z,102214.03
2022-11-29T04:05:45.497Z,102221.13
2022-11-29T04:08:44.038Z,102227.47
2022-11-29T04:11:43.574Z,102239.84
2022-11-29T04:14:33.387Z,102231.88
2022-11-29T04:17:32.406Z,102234.13
2022-11-29T04:20:25.617Z,102232.53
2022-11-29T04:23:37.515Z,102231.38
2022-11-29T04:26:30.839Z,102243.28
2022-11-29T04:29:30.337Z,102245.25
2022-11-29T04:32:31.379Z,102251.22
2022-11-29T04:35:16.731Z,102256.38
2022-11-29T04:38:17.364Z,102259.91
2022-11-29T04:41:01.689Z,102257.16
2022-11-29T04:43:51.174Z,102278.13
2022-11-29T04:46:40.668Z,102269.75
2022-11-29T04:49:44.037Z,102275.28
2022-11-29T04:52:50.563Z,102272.09
2022-11-29T04:55:31.024Z,102280.41
2022-11-29T04:58:13.012Z,102281.19
2022-11-29T05:00:51.799Z,102292.25
2022-11-29T05:03:31.274Z,102294.28
2022-11-29T05:06:08.097Z,102308.03
2022-11-29T05:08:46.812Z,102310.06
2022-11-29T05:11:26.534Z,102317.22
2022-11-29T05:14:00.284Z,102326.66
2022-11-29T05:16:48.221Z,102329.84
2022-11-29T05:19:33.447Z,102341.53
2022-11-29T05:22:12.595Z,102341.66
2022-11-29T05:24:51.541Z,102349.94
2022-11-29T05:27:28.139Z,102359.00
2022-11-29T05:30:02.464Z,102358.19
2022-11-29T05:32:45.286Z,102366.03
2022-11-29T05:35:51.118Z,102365.19
2022-11-29T05:38:55.418Z,102381.84
2022-11-29T05:41:42.918Z,102375.53
2022-11-29T05:44:15.249Z,102384.19
2022-11-29T05:46:49.576Z,102383.00
2022-11-29T05:49:29.215Z,102384.19
2022-11-29T05:52:09.203Z,102397.72
2022-11-29T05:54:44.262Z,102400.16
2022-11-29T05:57:19.419Z,102411.91
2022-11-29T05:59:49.582Z,102415.13
2022-11-29T06:02:30.645Z,102423.00
2022-11-29T06:05:07.570Z,102433.34
2022-11-29T06:07:43.029Z,102438.44
2022-11-29T06:10:13.359Z,102428.13
2022-11-29T06:12:44.813Z,102440.78
2022-11-29T06:15:37.211Z,102456.19
2022-11-29T06:18:25.992Z,102455.41
2022-11-29T06:21:05.997Z,102469.59
2022-11-29T06:23:56.949Z,102466.31
2022-11-29T06:26:53.659Z,102467.06
2022-11-29T06:29:29.442Z,102475.78
2022-11-29T06:32:05.970Z,102487.63
2022-11-29T06:34:41.060Z,102485.31
2022-11-29T06:37:15.834Z,102484.50
2022-11-29T06:39:43.581Z,102504.28
2022-11-29T06:42:10.726Z,102497.97
2022-11-29T06:44:38.598Z,102498.78
2022-11-29T06:47:08.963Z,102509.91
2022-11-29T06:49:43.719Z,102513.78
2022-11-29T06:52:25.681Z,102525.31
2022-11-29T06:55:05.197Z,102524.53
2022-11-29T06:57:42.560Z,102530.44
2022-11-29T07:00:15.864Z,102532.38
2022-11-29T07:03:25.656Z,102530.72
2022-11-29T07:05:53.373Z,102535.97
2022-11-29T07:08:24.175Z,102538.44
2022-11-29T07:10:53.571Z,102544.75
2022-11-29T07:13:21.957Z,102542.34
2022-11-29T07:15:59.845Z,102558.22
2022-11-29T07:18:34.018Z,102563.75
2022-11-29T07:21:11.877Z,102567.66
2022-11-29T07:23:47.564Z,102575.59
2022-11-29T07:26:22.436Z,102560.13
2022-11-29T07:29:02.715Z,102571.63
2022-11-29T07:31:41.517Z,102573.19
2022-11-29T07:34:22.406Z,102579.91
2022-11-29T07:37:01.026Z,102555.47
2022-11-29T07:39:41.812Z,102561.34
2022-11-29T07:42:16.794Z,102560.56
2022-11-29T07:44:56.204Z,102574.38
2022-11-29T07:47:23.508Z,102583.53
2022-11-29T07:49:50.745Z,102572.41
2022-11-29T07:52:18.081Z,102595.25
2022-11-29T07:54:46.940Z,102588.66
2022-11-29T07:57:14.385Z,102599.97
2022-11-29T07:59:41.569Z,102609.53
2022-11-29T08:02:11.969Z,102606.38
2022-11-29T08:04:42.279Z,102602.31
2022-11-29T08:07:09.616Z,102619.06
2022-11-29T08:09:36.891Z,102627.63
2022-11-29T08:12:06.027Z,102629.69
2022-11-29T08:14:33.534Z,102634.03
2022-11-29T08:21:05.981Z,102652.53
2022-11-29T08:23:33.244Z,102640.38
2022-11-29T08:26:00.954Z,102644.53
2022-11-29T08:28:29.657Z,102643.81
2022-11-29T08:31:01.120Z,102647.06
2022-11-29T08:33:28.533Z,102652.91
2022-11-29T08:35:56.086Z,102656.47
2022-11-29T08:38:23.317Z,102664.41
2022-11-29T08:40:50.554Z,102672.25
2022-11-29T08:43:17.850Z,102676.28
2022-11-29T08:45:51.419Z,102680.19
2022-11-29T08:48:18.758Z,102680.28
2022-11-29T08:50:45.910Z,102696.25
2022-11-29T08:53:24.244Z,102689.81
2022-11-29T08:57:39.060Z,102701.63
2022-11-29T08:59:48.507Z,102711.66
2022-11-29T09:02:17.277Z,102710.38
2022-11-29T09:04:44.787Z,102716.94
2022-11-29T09:07:12.431Z,102716.84
2022-11-29T09:09:39.602Z,102722.72
2022-11-29T09:12:07.138Z,102742.09
2022-11-29T09:14:34.797Z,102736.31
2022-11-29T09:17:02.073Z,102735.44
2022-11-29T09:19:30.672Z,102740.50
2022-11-29T09:21:57.978Z,102746.75
2022-11-29T09:24:25.262Z,102752.28
2022-11-29T09:26:52.591Z,102748.38
2022-11-29T09:29:19.966Z,102768.38
2022-11-29T09:31:47.193Z,102774.06
2022-11-29T09:34:15.050Z,102770.47
2022-11-29T09:36:44.701Z,102773.19
2022-11-29T09:39:12.171Z,102769.84
2022-11-29T09:41:52.846Z,102773.97
2022-11-29T09:44:29.111Z,102777.00
2022-11-29T09:47:10.060Z,102784.84
2022-11-29T09:49:54.511Z,102787.97
2022-11-29T09:52:33.472Z,102788.22
2022-11-29T09:55:12.590Z,102789.66
2022-11-29T09:57:40.383Z,102805.25
2022-11-29T10:00:16.344Z,102798.25
2022-11-29T10:02:48.315Z,102805.88
2022-11-29T10:05:21.320Z,102802.47
2022-11-29T10:07:56.448Z,102808.81
2022-11-29T10:10:27.449Z,102816.53
2022-11-29T10:13:00.589Z,102821.00
2022-11-29T10:15:31.387Z,102813.41
2022-11-29T10:18:03.177Z,102807.44
2022-11-29T10:20:39.682Z,102812.19
2022-11-29T10:23:23.579Z,102824.19
2022-11-29T10:25:53.603Z,102823.28
2022-11-29T10:28:22.984Z,102809.22
2022-11-29T10:30:52.787Z,102810.44
2022-11-29T10:33:22.224Z,102828.00
2022-11-29T10:35:52.734Z,102828.38
2022-11-29T10:38:36.553Z,102821.16
2022-11-29T10:41:07.916Z,102820.94
2022-11-29T10:43:35.652Z,102832.16
2022-11-29T10:46:04.749Z,102827.06
2022-11-29T10:48:34.042Z,102832.88
2022-11-29T10:51:02.013Z,102827.25
2022-11-29T10:53:35.582Z,102827.94
2022-11-29T10:56:08.349Z,102826.19
2022-11-29T10:58:36.687Z,102821.13
2022-11-29T11:01:05.801Z,102804.88
2022-11-29T11:03:37.513Z,102800.75
2022-11-29T11:06:10.745Z,102797.97
2022-11-29T11:08:42.489Z,102774.34
2022-11-29T11:11:11.659Z,102782.50
2022-11-29T11:13:39.554Z,102781.66
2022-11-29T11:16:25.055Z,102775.81
2022-11-29T11:18:53.030Z,102771.19
2022-11-29T11:21:23.249Z,102772.56
2022-11-29T11:23:59.332Z,102759.78
2022-11-29T11:26:26.938Z,102753.59
2022-11-29T11:28:57.478Z,102752.47
2022-11-29T11:31:34.205Z,102748.13
2022-11-29T11:34:26.420Z,102753.97
2022-11-29T11:37:10.862Z,102746.94
2022-11-29T11:39:39.523Z,102747.06
2022-11-29T11:42:11.795Z,102739.94
2022-11-29T11:44:47.777Z,102734.41
2022-11-29T11:47:18.567Z,102735.69
2022-11-29T11:49:53.741Z,102728.13
2022-11-29T11:52:24.656Z,102723.31
2022-11-29T11:54:54.736Z,102723.25
2022-11-29T11:57:23.284Z,102720.97
2022-11-29T11:59:52.749Z,102715.31
2022-11-29T12:02:28.433Z,102717.63
2022-11-29T12:04:58.778Z,102710.53
2022-11-29T12:07:59.811Z,102707.00
2022-11-29T12:10:25.273Z,102712.34
2022-11-29T12:12:54.698Z,102722.81
2022-11-29T12:15:26.887Z,102705.50
2022-11-29T12:18:00.537Z,102711.56
2022-11-29T12:20:32.608Z,102708.22
2022-11-29T12:23:13.198Z,102705.75
2022-11-29T12:25:46.025Z,102712.41
2022-11-29T12:28:20.242Z,102712.91
2022-11-29T12:30:55.344Z,102723.19
2022-11-29T12:33:33.102Z,102717.13
2022-11-29T12:36:11.949Z,102731.06
2022-11-29T12:39:02.239Z,102731.25
2022-11-29T12:41:41.642Z,102743.78
2022-11-29T12:44:20.760Z,102754.09
2022-11-29T12:47:02.092Z,102752.97
2022-11-29T12:49:53.241Z,102762.69
2022-11-29T12:52:26.971Z,102774.22
2022-11-29T12:55:02.562Z,102776.09
2022-11-29T12:57:38.879Z,102776.41
2022-11-29T13:00:12.773Z,102775.22
2022-11-29T13:02:56.067Z,102778.72
2022-11-29T13:05:36.547Z,102790.78
2022-11-29T13:08:18.222Z,102799.84
2022-11-29T13:10:58.061Z,102797.06
2022-11-29T13:13:37.376Z,102802.25
2022-11-29T13:16:09.940Z,102795.03
2022-11-29T13:18:44.661Z,102813.72
2022-11-29T13:21:15.446Z,102808.91
2022-11-29T13:26:39.131Z,102820.72
2022-11-29T13:29:14.474Z,102825.09
2022-11-29T13:31:43.177Z,102835.88
2022-11-29T13:34:15.127Z,102839.53
2022-11-29T13:37:04.816Z,102847.03
2022-11-29T13:39:55.337Z,102858.84
2022-11-29T13:42:31.820Z,102857.16
2022-11-29T13:45:07.416Z,102862.06
2022-11-29T13:47:48.303Z,102863.59
2022-11-29T13:50:37.852Z,102863.22
2022-11-29T13:53:12.872Z,102869.06
2022-11-29T13:55:45.506Z,102874.22
2022-11-29T13:58:33.358Z,102876.56
2022-11-29T14:01:05.482Z,102884.88
2022-11-29T14:03:36.226Z,102894.06
2022-11-29T14:06:13.360Z,102892.84
2022-11-29T14:09:17.284Z,102887.22
2022-11-29T14:11:43.034Z,102899.59
2022-11-29T14:14:18.595Z,102897.50
2022-11-29T14:16:50.247Z,102913.31
2022-11-29T14:19:30.058Z,102906.91
2022-11-29T14:22:20.141Z,102926.72
2022-11-29T14:25:08.188Z,102932.34
2022-11-29T14:27:59.107Z,102938.25
2022-11-29T14:30:39.129Z,102937.88
2022-11-29T14:33:34.785Z,102946.13
2022-11-29T14:36:20.728Z,102946.41
2022-11-29T14:38:56.392Z,102950.06
2022-11-29T14:41:32.309Z,102963.84
2022-11-29T14:44:15.667Z,102963.03
2022-11-29T14:46:43.136Z,102962.94
2022-11-29T14:49:21.536Z,102965.34
2022-11-29T14:52:16.437Z,102970.88
2022-11-29T14:54:57.215Z,102970.41
2022-11-29T14:58:13.404Z,102968.84
2022-11-29T15:00:58.069Z,102977.31
2022-11-29T15:03:31.616Z,102969.31
2022-11-29T15:06:10.762Z,102969.31
2022-11-29T15:08:46.696Z,102974.47
2022-11-29T15:11:19.939Z,102970.88
2022-11-29T15:13:54.999Z,102987.44
2022-11-29T15:16:38.945Z,102986.81
2022-11-29T15:19:39.350Z,102987.97
2022-11-29T15:22:16.915Z,102989.13
2022-11-29T15:24:50.669Z,102999.31
2022-11-29T15:27:18.014Z,103001.72
2022-11-29T15:29:45.941Z,102996.84
2022-11-29T15:32:18.184Z,103000.34
2022-11-29T15:34:48.658Z,103006.69
2022-11-29T15:37:24.196Z,103010.16
2022-11-29T15:40:01.594Z,103012.06
2022-11-29T15:42:38.732Z,103023.47
2022-11-29T15:45:28.604Z,103023.91
2022-11-29T15:48:10.365Z,103026.16
2022-11-29T15:50:38.774Z,103031.63
2022-11-29T15:53:13.361Z,103024.09
2022-11-29T15:55:41.033Z,103034.41
2022-11-29T15:58:13.992Z,103035.28
2022-11-29T16:00:43.481Z,103035.91
2022-11-29T16:03:19.333Z,103041.63
2022-11-29T16:05:51.117Z,103043.94
2022-11-29T16:08:20.995Z,103045.03
2022-11-29T16:10:50.094Z,103041.97
2022-11-29T16:13:32.954Z,103051.44
2022-11-29T16:16:10.688Z,103059.75
2022-11-29T16:18:40.034Z,103052.88
2022-11-29T16:21:20.902Z,103058.88
2022-11-29T16:23:49.684Z,103040.63
2022-11-29T16:26:20.893Z,103034.41
2022-11-29T16:28:50.444Z,103035.09
2022-11-29T16:31:19.287Z,103037.41
2022-11-29T16:33:48.433Z,103039.75
2022-11-29T16:36:18.649Z,103045.38
2022-11-29T16:38:47.444Z,103006.53
2022-11-29T16:41:29.893Z,103003.50
2022-11-29T16:43:57.340Z,103012.94
2022-11-29T16:46:36.181Z,103001.41
2022-11-29T16:49:30.673Z,103011.34
2022-11-29T16:51:58.132Z,103012.66
2022-11-29T16:54:26.814Z,103026.78
2022-11-29T16:56:56.731Z,103019.75
2022-11-29T16:59:27.849Z,103015.25
2022-11-29T17:01:55.682Z,103023.22
2022-11-29T17:04:23.393Z,103025.56
2022-11-29T17:06:52.676Z,103029.56
2022-11-29T17:09:23.389Z,103004.19
2022-11-29T17:11:50.730Z,103007.13
2022-11-29T17:14:19.296Z,103007.22
2022-11-29T17:16:46.708Z,103007.69
2022-11-29T17:19:13.908Z,103009.72
2022-11-29T17:21:41.216Z,103010.91
2022-11-29T17:24:11.194Z,103018.47
2022-11-29T17:26:38.457Z,103023.94
2022-11-29T17:29:06.019Z,103027.97
2022-11-29T17:31:34.681Z,103036.72
2022-11-29T17:34:02.375Z,103036.28
2022-11-29T17:36:29.725Z,103031.88
2022-11-29T17:38:58.915Z,103039.03
2022-11-29T17:41:26.909Z,103054.84
2022-11-29T17:43:55.592Z,103059.56
2022-11-29T17:46:24.399Z,103070.63
2022-11-29T17:48:53.467Z,103080.22
2022-11-29T17:51:50.485Z,103082.63
2022-11-29T17:54:09.700Z,103081.72
2022-11-29T17:56:36.959Z,103082.44
2022-11-29T17:59:04.814Z,103081.63
2022-11-29T18:01:34.178Z,103085.66
2022-11-29T18:04:04.614Z,103101.09
2022-11-29T18:06:35.504Z,103100.41
2022-11-29T18:09:04.788Z,103113.53
2022-11-29T18:11:42.925Z,103101.38
2022-11-29T18:14:15.664Z,103116.13
2022-11-29T18:16:43.171Z,103116.84
2022-11-29T18:19:14.021Z,103120.38
2022-11-29T18:21:41.404Z,103122.38
2022-11-29T18:24:09.347Z,103130.59
2022-11-29T18:26:38.000Z,103123.06
2022-11-29T18:29:05.873Z,103116.47
2022-11-29T18:31:35.411Z,103115.56
2022-11-29T18:34:05.282Z,103117.09
2022-11-29T18:36:35.783Z,103121.47
2022-11-29T18:39:05.206Z,103137.38
2022-11-29T18:41:33.153Z,103139.94
2022-11-29T18:44:02.511Z,103141.56
2022-11-29T18:46:30.243Z,103132.91
2022-11-29T18:48:57.597Z,103138.06
2022-11-29T18:51:24.866Z,103136.66
2022-11-29T18:53:53.525Z,103144.59
2022-11-29T18:56:22.475Z,103143.16
2022-11-29T18:58:58.216Z,103142.28
2022-11-29T19:01:27.958Z,103138.50
2022-11-29T19:03:57.740Z,103152.44
2022-11-29T19:06:28.002Z,103156.81
2022-11-29T19:08:56.791Z,103158.19
2022-11-29T19:11:25.904Z,103166.75
2022-11-29T19:13:54.881Z,103167.53
2022-11-29T19:16:22.935Z,103172.63
2022-11-29T19:18:51.586Z,103175.50
2022-11-29T19:21:19.952Z,103175.41
2022-11-29T19:23:51.483Z,103177.72
2022-11-29T19:26:21.132Z,103188.19
2022-11-29T19:28:49.074Z,103184.84
2022-11-29T19:31:18.904Z,103192.34
2022-11-29T19:33:46.759Z,103193.97
2022-11-29T19:36:16.300Z,103190.66
2022-11-29T19:38:47.631Z,103189.38
2022-11-29T19:41:19.138Z,103191.00
2022-11-29T19:43:48.529Z,103190.09
2022-11-29T19:46:18.992Z,103194.91
2022-11-29T19:48:47.192Z,103197.25
2022-11-29T19:51:15.841Z,103200.00
2022-11-29T19:53:43.200Z,103193.22
2022-11-29T19:56:12.353Z,103201.16
2022-11-29T19:58:39.587Z,103203.22
2022-11-29T20:01:10.194Z,103207.59
2022-11-29T20:03:38.050Z,103207.50
2022-11-29T20:06:05.947Z,103210.53
2022-11-29T20:08:33.419Z,103215.72
2022-11-29T20:11:12.336Z,103224.00
2022-11-29T20:13:40.978Z,103229.66
2022-11-29T20:16:12.339Z,103220.69
2022-11-29T20:18:45.746Z,103224.81
2022-11-29T20:21:19.304Z,103224.63
2022-11-29T20:23:46.579Z,103230.03
2022-11-29T20:26:17.028Z,103237.38
2022-11-29T20:28:44.944Z,103245.22
2022-11-29T20:31:15.938Z,103236.47
2022-11-29T20:33:45.254Z,103251.00
2022-11-29T20:36:27.396Z,103258.38
2022-11-29T20:39:00.981Z,103261.25
2022-11-29T20:41:37.519Z,103251.47
2022-11-29T20:44:05.138Z,103257.38
2022-11-29T20:46:34.019Z,103254.59
2022-11-29T20:49:06.357Z,103250.88
2022-11-29T20:51:41.347Z,103256.31
2022-11-29T20:54:09.869Z,103262.66
2022-11-29T20:56:37.115Z,103274.53
2022-11-29T20:59:04.375Z,103263.34
2022-11-29T21:01:33.044Z,103257.47
2022-11-29T21:04:00.380Z,103235.78
2022-11-29T21:06:27.726Z,103220.56
2022-11-29T21:08:55.043Z,103207.41
2022-11-29T21:11:22.841Z,103208.22
2022-11-29T21:13:50.652Z,103210.19
2022-11-29T21:16:18.345Z,103205.59
2022-11-29T21:18:48.501Z,103197.50
2022-11-29T21:21:24.405Z,103197.50
2022-11-29T21:24:04.827Z,103202.13
2022-11-29T21:26:41.502Z,103194.75
2022-11-29T21:29:15.614Z,103195.88
2022-11-29T21:31:43.370Z,103190.25
2022-11-29T21:34:12.204Z,103198.44
2022-11-29T21:36:39.988Z,103170.63
2022-11-29T21:39:10.139Z,103155.19
2022-11-29T21:41:37.351Z,103158.66
2022-11-29T21:44:07.502Z,103157.16
2022-11-29T21:46:35.983Z,103152.78
2022-11-29T21:49:03.621Z,103134.91
2022-11-29T21:51:32.242Z,103128.13
2022-11-29T21:53:59.457Z,103131.31
2022-11-29T21:56:26.775Z,103125.47
2022-11-29T21:58:54.046Z,103126.72
2022-11-29T22:01:21.527Z,103120.72
2022-11-29T22:03:51.927Z,103123.84
2022-11-29T22:06:20.175Z,103112.88
2022-11-29T22:08:48.807Z,103098.84
2022-11-29T22:11:17.746Z,103094.56
2022-11-29T22:13:44.938Z,103051.09
2022-11-29T22:16:12.280Z,103046.97
2022-11-29T22:18:39.556Z,103043.75
2022-11-29T22:21:07.365Z,103045.97
2022-11-29T22:23:34.640Z,103038.94
2022-11-29T22:26:05.388Z,103048.03
2022-11-29T22:28:33.710Z,103027.88
2022-11-29T22:31:02.541Z,103028.59
2022-11-29T22:33:30.414Z,103032.13
2022-11-29T22:36:02.018Z,103042.16
2022-11-29T22:38:29.361Z,103064.88
2022-11-29T22:40:59.570Z,103688.13
2022-11-29T22:43:28.656Z,103709.59
2022-11-29T22:45:55.865Z,103711.44
2022-11-29T22:48:23.189Z,103723.91
2022-11-29T22:50:50.379Z,103727.00
2022-11-29T22:53:17.799Z,103734.03
2022-11-29T22:55:45.035Z,103734.69
2022-11-29T22:58:12.402Z,103743.94
2022-11-29T23:00:41.043Z,103744.78
2022-11-29T23:03:08.334Z,103755.28
2022-11-29T23:05:35.542Z,103755.84
2022-11-29T23:08:02.848Z,103756.47
2022-11-29T23:10:30.009Z,103766.75
2022-11-29T23:12:57.291Z,103774.88
2022-11-29T23:15:24.496Z,103771.81
2022-11-29T23:17:53.578Z,103773.44
2022-11-29T23:20:20.781Z,103785.03
2022-11-29T23:22:48.044Z,103782.59
2022-11-29T23:25:15.251Z,103787.78
2022-11-29T23:27:42.470Z,103797.56
2022-11-29T23:30:10.516Z,103790.41
2022-11-29T23:32:38.185Z,103793.31
2022-11-29T23:35:07.336Z,103803.56
2022-11-29T23:37:34.645Z,103798.22
2022-11-29T23:40:01.840Z,103797.75
2022-11-29T23:42:29.135Z,103802.63
2022-11-29T23:44:56.317Z,103804.44
2022-11-29T23:47:23.552Z,103815.66
2022-11-29T23:49:50.882Z,103811.91
2022-11-29T23:52:19.544Z,103817.09
2022-11-29T23:54:46.946Z,103812.53
2022-11-29T23:57:14.307Z,103821.19
2022-11-29T23:59:41.527Z,103815.50
