createdAt,value
2023-05-04T00:01:48.920Z,10.70
2023-05-04T00:04:18.212Z,10.60
2023-05-04T00:06:47.588Z,10.60
2023-05-04T00:09:17.978Z,10.60
2023-05-04T00:11:47.333Z,10.60
2023-05-04T00:14:16.199Z,10.50
2023-05-04T00:16:45.217Z,10.50
2023-05-04T00:19:14.056Z,10.50
2023-05-04T00:21:42.939Z,10.50
2023-05-04T00:24:12.008Z,10.40
2023-05-04T00:26:42.293Z,10.40
2023-05-04T00:29:11.546Z,10.40
2023-05-04T00:31:40.768Z,10.30
2023-05-04T00:34:10.427Z,10.30
2023-05-04T00:36:39.813Z,10.30
2023-05-04T00:39:09.033Z,10.20
2023-05-04T00:41:38.197Z,10.20
2023-05-04T00:44:09.439Z,10.20
2023-05-04T00:46:39.217Z,10.20
2023-05-04T00:49:09.593Z,10.10
2023-05-04T00:51:39.199Z,10.10
2023-05-04T00:54:08.920Z,10.10
2023-05-04T00:56:42.250Z,10.00
2023-05-04T00:59:15.065Z,10.00
2023-05-04T01:01:44.244Z,10.00
2023-05-04T01:04:15.086Z,9.90
2023-05-04T01:06:50.397Z,9.90
2023-05-04T01:09:29.962Z,9.80
2023-05-04T01:12:07.263Z,9.80
2023-05-04T01:14:38.542Z,9.80
2023-05-04T01:17:09.598Z,9.70
2023-05-04T01:19:38.413Z,9.70
2023-05-04T01:22:08.838Z,9.70
2023-05-04T01:24:37.724Z,9.60
2023-05-04T01:27:12.651Z,9.60
2023-05-04T01:29:49.972Z,9.60
2023-05-04T01:32:21.130Z,9.50
2023-05-04T01:34:49.770Z,9.50
2023-05-04T01:37:21.634Z,9.50
2023-05-04T01:39:50.210Z,9.50
2023-05-04T01:42:18.756Z,9.40
2023-05-04T01:44:47.516Z,9.40
2023-05-04T01:47:16.151Z,9.40
2023-05-04T01:49:44.700Z,9.40
2023-05-04T01:52:13.329Z,9.40
2023-05-04T01:54:43.420Z,9.30
2023-05-04T01:57:12.364Z,9.30
2023-05-04T01:59:40.982Z,9.30
2023-05-04T02:02:10.699Z,9.30
2023-05-04T02:04:39.462Z,9.30
2023-05-04T02:07:07.937Z,9.30
2023-05-04T02:09:36.867Z,9.20
2023-05-04T02:12:07.822Z,9.20
2023-05-04T02:14:36.330Z,9.20
2023-05-04T02:17:06.350Z,9.20
2023-05-04T02:19:34.950Z,9.20
2023-05-04T02:22:03.732Z,9.10
2023-05-04T02:24:32.278Z,9.10
2023-05-04T02:27:01.858Z,9.10
2023-05-04T02:29:32.371Z,9.10
2023-05-04T02:32:03.026Z,9.00
2023-05-04T02:34:31.629Z,9.00
2023-05-04T02:37:00.134Z,9.00
2023-05-04T02:39:28.695Z,9.00
2023-05-04T02:41:57.260Z,9.00
2023-05-04T02:44:25.863Z,8.90
2023-05-04T02:46:55.728Z,8.90
2023-05-04T02:49:24.182Z,8.90
2023-05-04T02:51:52.968Z,8.90
2023-05-04T02:54:21.452Z,8.90
2023-05-04T02:56:50.397Z,8.80
2023-05-04T02:59:18.828Z,8.80
2023-05-04T03:01:47.250Z,8.80
2023-05-04T03:04:21.727Z,8.80
2023-05-04T03:06:50.376Z,8.70
2023-05-04T03:09:18.923Z,8.70
2023-05-04T03:11:47.524Z,8.70
2023-05-04T03:14:16.685Z,8.70
2023-05-04T03:16:47.541Z,8.70
2023-05-04T03:19:19.364Z,8.60
2023-05-04T03:21:50.270Z,8.60
2023-05-04T03:24:20.877Z,8.60
2023-05-04T03:26:49.684Z,8.60
2023-05-04T03:29:18.550Z,8.60
2023-05-04T03:31:47.210Z,8.60
2023-05-04T03:34:21.779Z,8.60
2023-05-04T03:36:54.868Z,8.60
2023-05-04T03:39:23.494Z,8.50
2023-05-04T03:41:52.312Z,8.50
2023-05-04T03:44:21.721Z,8.50
2023-05-04T03:46:50.447Z,8.50
2023-05-04T03:49:20.928Z,8.40
2023-05-04T03:51:49.569Z,8.40
2023-05-04T03:54:18.098Z,8.40
2023-05-04T03:56:46.788Z,8.40
2023-05-04T03:59:18.676Z,8.40
2023-05-04T04:01:47.887Z,8.40
2023-05-04T04:04:16.401Z,8.40
2023-05-04T04:06:46.640Z,8.40
2023-05-04T04:09:16.028Z,8.40
2023-05-04T04:11:44.839Z,8.30
2023-05-04T04:14:12.998Z,8.30
2023-05-04T04:16:41.239Z,8.30
2023-05-04T04:19:09.778Z,8.30
2023-05-04T04:21:38.189Z,8.30
2023-05-04T04:24:08.088Z,8.30
2023-05-04T04:26:36.642Z,8.30
2023-05-04T04:29:05.691Z,8.20
2023-05-04T04:31:59.216Z,8.20
2023-05-04T04:34:29.828Z,8.20
2023-05-04T04:36:58.846Z,8.10
2023-05-04T04:39:28.525Z,8.20
2023-05-04T04:41:56.725Z,8.20
2023-05-04T04:44:25.072Z,8.10
2023-05-04T04:46:53.447Z,8.10
2023-05-04T04:49:21.953Z,8.20
2023-05-04T04:51:50.404Z,8.20
2023-05-04T04:54:18.809Z,8.10
2023-05-04T04:56:48.328Z,8.10
2023-05-04T04:59:17.264Z,8.10
2023-05-04T05:01:54.010Z,8.10
2023-05-04T05:04:42.044Z,8.10
2023-05-04T05:07:10.421Z,8.10
2023-05-04T05:09:38.993Z,8.10
2023-05-04T05:12:09.011Z,8.00
2023-05-04T05:14:37.171Z,8.00
2023-05-04T05:17:05.758Z,8.00
2023-05-04T05:19:37.075Z,8.10
2023-05-04T05:22:05.926Z,8.00
2023-05-04T05:24:34.243Z,8.00
2023-05-04T05:27:02.530Z,8.00
2023-05-04T05:29:32.262Z,8.00
2023-05-04T05:32:00.496Z,8.00
2023-05-04T05:34:28.643Z,8.00
2023-05-04T05:36:56.824Z,8.00
2023-05-04T05:39:24.915Z,8.10
2023-05-04T05:41:58.120Z,8.10
2023-05-04T05:44:26.407Z,8.10
2023-05-04T05:46:56.749Z,8.10
2023-05-04T05:49:25.017Z,8.20
2023-05-04T05:51:53.261Z,8.20
2023-05-04T05:54:22.979Z,8.30
2023-05-04T05:56:51.331Z,8.40
2023-05-04T05:59:19.598Z,8.40
2023-05-04T06:01:48.070Z,8.50
2023-05-04T06:04:17.924Z,8.50
2023-05-04T06:06:46.817Z,8.60
2023-05-04T06:09:15.062Z,8.70
2023-05-04T06:11:43.277Z,8.80
2023-05-04T06:14:11.619Z,8.80
2023-05-04T06:16:39.886Z,8.90
2023-05-04T06:19:08.332Z,9.00
2023-05-04T06:21:38.018Z,9.00
2023-05-04T06:24:07.262Z,9.10
2023-05-04T06:26:35.555Z,9.20
2023-05-04T06:29:03.951Z,9.30
2023-05-04T06:31:32.735Z,9.40
2023-05-04T06:34:01.197Z,9.50
2023-05-04T06:36:29.514Z,9.60
2023-05-04T06:38:59.214Z,9.60
2023-05-04T06:41:27.552Z,9.70
2023-05-04T06:43:58.748Z,9.80
2023-05-04T06:46:27.697Z,9.90
2023-05-04T06:48:56.097Z,10.00
2023-05-04T06:51:24.481Z,10.10
2023-05-04T06:53:53.788Z,10.10
2023-05-04T06:56:24.653Z,10.20
2023-05-04T06:58:53.269Z,10.30
2023-05-04T07:01:21.924Z,10.30
2023-05-04T07:03:50.558Z,10.40
2023-05-04T07:06:19.601Z,10.50
2023-05-04T07:08:47.863Z,10.60
2023-05-04T07:11:16.289Z,10.60
2023-05-04T07:13:46.035Z,10.70
2023-05-04T07:16:14.625Z,10.80
2023-05-04T07:18:42.995Z,10.80
2023-05-04T07:21:26.679Z,10.90
2023-05-04T07:23:56.450Z,11.00
2023-05-04T07:26:25.198Z,11.00
2023-05-04T07:28:55.029Z,11.10
2023-05-04T07:31:23.393Z,11.20
2023-05-04T07:33:52.071Z,11.30
2023-05-04T07:36:20.606Z,11.40
2023-05-04T07:38:49.165Z,11.40
2023-05-04T07:41:17.426Z,11.50
2023-05-04T07:44:38.584Z,11.60
2023-05-04T07:47:06.800Z,11.70
2023-05-04T07:49:35.089Z,11.80
2023-05-04T07:52:04.632Z,11.90
2023-05-04T07:54:32.840Z,11.90
2023-05-04T07:57:04.211Z,12.00
2023-05-04T07:59:34.148Z,12.10
2023-05-04T08:02:02.502Z,12.10
2023-05-04T08:04:30.680Z,12.20
2023-05-04T08:06:58.952Z,12.30
2023-05-04T08:09:27.221Z,12.50
2023-05-04T08:11:55.440Z,12.60
2023-05-04T08:14:23.615Z,12.60
2023-05-04T08:16:53.295Z,12.70
2023-05-04T08:19:21.521Z,12.90
2023-05-04T08:21:49.709Z,13.00
2023-05-04T08:24:19.279Z,13.10
2023-05-04T08:26:55.939Z,13.20
2023-05-04T08:29:32.258Z,13.20
2023-05-04T08:32:01.880Z,13.40
2023-05-04T08:34:30.047Z,13.50
2023-05-04T08:36:58.560Z,13.70
2023-05-04T08:39:27.080Z,13.80
2023-05-04T08:41:55.401Z,13.90
2023-05-04T08:44:24.049Z,14.00
2023-05-04T08:46:53.829Z,14.10
2023-05-04T08:49:25.380Z,14.20
2023-05-04T08:51:53.810Z,14.30
2023-05-04T08:54:23.289Z,14.40
2023-05-04T08:56:55.021Z,14.50
2023-05-04T08:59:25.862Z,14.70
2023-05-04T09:01:59.709Z,14.80
2023-05-04T09:04:31.775Z,14.90
2023-05-04T09:06:59.999Z,15.00
2023-05-04T09:09:31.873Z,15.10
2023-05-04T09:12:00.372Z,15.20
2023-05-04T09:14:35.538Z,15.40
2023-05-04T09:17:04.740Z,15.50
2023-05-04T09:19:34.712Z,15.60
2023-05-04T09:22:04.106Z,15.80
2023-05-04T09:24:32.700Z,15.90
2023-05-04T09:27:11.416Z,16.00
2023-05-04T09:29:40.584Z,16.20
2023-05-04T09:32:15.341Z,16.30
2023-05-04T09:34:53.038Z,16.50
2023-05-04T09:37:22.539Z,16.60
2023-05-04T09:39:53.756Z,16.70
2023-05-04T09:42:23.530Z,16.80
2023-05-04T09:45:04.011Z,16.80
2023-05-04T09:47:35.214Z,16.90
2023-05-04T09:50:19.907Z,16.90
2023-05-04T09:52:50.175Z,17.00
2023-05-04T09:55:21.187Z,17.00
2023-05-04T09:57:51.310Z,17.10
2023-05-04T10:00:21.061Z,17.20
2023-05-04T10:02:50.346Z,17.30
2023-05-04T10:05:21.708Z,17.40
2023-05-04T10:07:51.027Z,17.60
2023-05-04T10:10:19.305Z,17.70
2023-05-04T10:12:47.901Z,17.70
2023-05-04T10:15:18.227Z,17.80
2023-05-04T10:18:06.825Z,17.80
2023-05-04T10:20:55.879Z,17.90
2023-05-04T10:23:52.133Z,17.90
2023-05-04T10:26:59.641Z,18.00
2023-05-04T10:29:33.171Z,18.20
2023-05-04T10:32:02.008Z,18.30
2023-05-04T10:34:32.575Z,18.40
2023-05-04T10:37:16.782Z,18.50
2023-05-04T10:39:53.480Z,18.60
2023-05-04T10:42:22.616Z,18.70
2023-05-04T10:44:53.390Z,18.70
2023-05-04T10:47:33.403Z,18.70
2023-05-04T10:50:07.200Z,18.80
2023-05-04T10:52:49.043Z,18.90
2023-05-04T10:55:19.492Z,19.00
2023-05-04T10:57:50.642Z,19.00
2023-05-04T11:00:20.323Z,19.10
2023-05-04T11:02:50.939Z,19.20
2023-05-04T11:05:20.502Z,19.20
2023-05-04T11:11:10.709Z,19.40
2023-05-04T11:13:46.915Z,19.40
2023-05-04T11:16:23.536Z,19.50
2023-05-04T11:18:52.402Z,19.50
2023-05-04T11:21:25.918Z,19.60
2023-05-04T11:23:57.930Z,19.70
2023-05-04T11:26:30.771Z,19.70
2023-05-04T11:29:22.075Z,19.80
2023-05-04T11:32:09.155Z,19.90
2023-05-04T11:34:37.896Z,20.00
2023-05-04T11:37:07.744Z,20.10
2023-05-04T11:39:37.028Z,20.20
2023-05-04T11:42:09.923Z,20.20
2023-05-04T11:44:39.570Z,20.20
2023-05-04T11:47:08.311Z,20.30
2023-05-04T11:49:37.253Z,20.30
2023-05-04T11:52:09.993Z,20.40
2023-05-04T11:54:38.533Z,20.40
2023-05-04T11:57:08.555Z,20.50
2023-05-04T11:59:37.162Z,20.50
2023-05-04T12:02:05.963Z,20.60
2023-05-04T12:04:35.471Z,20.60
2023-05-04T12:07:09.463Z,20.70
2023-05-04T12:09:47.008Z,20.70
2023-05-04T12:12:21.685Z,20.80
2023-05-04T12:14:52.505Z,20.90
2023-05-04T12:17:21.533Z,20.90
2023-05-04T12:19:51.871Z,21.10
2023-05-04T12:22:29.310Z,21.20
2023-05-04T12:24:59.667Z,21.30
2023-05-04T12:27:29.688Z,21.30
2023-05-04T12:29:58.089Z,21.40
2023-05-04T12:32:26.596Z,21.40
2023-05-04T12:34:54.998Z,21.40
2023-05-04T12:37:25.116Z,21.50
2023-05-04T12:39:53.714Z,21.50
2023-05-04T12:42:22.182Z,21.60
2023-05-04T12:44:52.613Z,21.60
2023-05-04T12:47:24.450Z,21.60
2023-05-04T12:49:53.121Z,21.60
2023-05-04T12:52:21.813Z,21.60
2023-05-04T12:54:52.039Z,21.70
2023-05-04T12:57:20.758Z,21.80
2023-05-04T12:59:49.122Z,21.80
2023-05-04T13:02:19.360Z,21.80
2023-05-04T13:04:56.370Z,21.80
2023-05-04T13:07:43.711Z,21.90
2023-05-04T13:10:12.368Z,21.90
2023-05-04T13:12:40.677Z,22.00
2023-05-04T13:15:12.002Z,22.10
2023-05-04T13:17:43.224Z,22.10
2023-05-04T13:20:13.427Z,22.20
2023-05-04T13:22:42.296Z,22.20
2023-05-04T13:25:10.808Z,22.20
2023-05-04T13:27:38.938Z,22.20
2023-05-04T13:30:09.200Z,22.20
2023-05-04T13:32:45.536Z,22.30
2023-05-04T13:35:14.481Z,22.40
2023-05-04T13:37:42.932Z,22.50
2023-05-04T13:40:13.371Z,22.50
2023-05-04T13:42:41.978Z,22.50
2023-05-04T13:45:11.931Z,22.50
2023-05-04T13:47:41.449Z,22.50
2023-05-04T13:50:12.285Z,22.60
2023-05-04T13:52:40.906Z,22.70
2023-05-04T13:55:10.668Z,22.80
2023-05-04T13:57:39.059Z,22.80
2023-05-04T14:00:09.932Z,22.80
2023-05-04T14:02:41.617Z,22.80
2023-05-04T14:05:11.935Z,22.90
2023-05-04T14:07:40.262Z,22.90
2023-05-04T14:10:09.843Z,23.00
2023-05-04T14:12:37.988Z,23.00
2023-05-04T14:15:07.792Z,23.00
2023-05-04T14:17:36.525Z,23.00
2023-05-04T14:20:05.884Z,23.00
2023-05-04T14:22:38.024Z,23.00
2023-05-04T14:25:07.345Z,23.10
2023-05-04T14:27:36.778Z,23.10
2023-05-04T14:30:09.329Z,23.10
2023-05-04T14:32:37.976Z,23.10
2023-05-04T14:35:14.626Z,23.10
2023-05-04T14:37:44.535Z,23.10
2023-05-04T14:40:33.194Z,23.10
2023-05-04T14:43:27.252Z,23.20
2023-05-04T14:46:05.828Z,23.20
2023-05-04T14:49:16.283Z,23.20
2023-05-04T14:52:02.869Z,23.20
2023-05-04T14:54:47.492Z,23.20
2023-05-04T14:57:29.758Z,23.20
2023-05-04T14:59:58.745Z,23.10
2023-05-04T15:02:27.550Z,23.10
2023-05-04T15:04:57.688Z,23.10
2023-05-04T15:07:45.368Z,23.20
2023-05-04T15:11:46.480Z,23.20
2023-05-04T15:14:16.183Z,23.10
2023-05-04T15:16:44.276Z,23.10
2023-05-04T15:19:12.446Z,23.10
2023-05-04T15:21:41.561Z,23.10
2023-05-04T15:24:09.903Z,23.10
2023-05-04T15:26:38.033Z,23.10
2023-05-04T15:29:06.737Z,23.10
2023-05-04T15:31:36.778Z,23.10
2023-05-04T15:34:04.916Z,23.10
2023-05-04T15:36:32.989Z,23.10
2023-05-04T15:39:01.071Z,23.10
2023-05-04T15:41:29.188Z,23.10
2023-05-04T15:43:57.319Z,23.10
2023-05-04T15:46:33.748Z,23.10
2023-05-04T15:49:17.357Z,23.10
2023-05-04T15:52:30.267Z,23.10
2023-05-04T15:57:25.485Z,23.10
2023-05-04T16:09:17.926Z,23.20
2023-05-04T16:13:14.033Z,23.20
2023-05-04T16:16:00.985Z,23.30
2023-05-04T16:19:15.615Z,23.30
2023-05-04T16:21:48.290Z,23.30
2023-05-04T16:24:36.135Z,23.30
2023-05-04T16:27:06.735Z,23.30
2023-05-04T16:30:00.392Z,23.20
2023-05-04T16:32:37.123Z,23.20
2023-05-04T16:35:09.219Z,23.20
2023-05-04T16:37:45.898Z,23.20
2023-05-04T16:40:16.664Z,23.10
2023-05-04T16:42:46.176Z,23.10
2023-05-04T16:45:15.703Z,23.00
2023-05-04T16:47:45.732Z,23.00
2023-05-04T16:50:15.623Z,23.00
2023-05-04T16:52:45.641Z,22.90
2023-05-04T16:55:14.558Z,22.90
2023-05-04T16:57:44.059Z,22.90
2023-05-04T17:00:14.704Z,22.80
2023-05-04T17:02:44.055Z,22.80
2023-05-04T17:05:12.794Z,22.70
2023-05-04T17:07:43.500Z,22.70
2023-05-04T17:10:15.119Z,22.70
2023-05-04T17:12:43.832Z,22.70
2023-05-04T17:15:13.442Z,22.60
2023-05-04T17:17:42.472Z,22.60
2023-05-04T17:20:15.009Z,22.60
2023-05-04T17:22:44.809Z,22.60
2023-05-04T17:25:15.331Z,22.60
2023-05-04T17:27:45.324Z,22.60
2023-05-04T17:30:15.106Z,22.60
2023-05-04T17:32:44.344Z,22.60
2023-05-04T17:35:24.146Z,22.60
2023-05-04T17:37:56.754Z,22.60
2023-05-04T17:40:29.555Z,22.60
2023-05-04T17:42:58.500Z,22.50
2023-05-04T17:45:26.989Z,22.50
2023-05-04T17:47:55.586Z,22.50
2023-05-04T17:50:25.544Z,22.40
2023-05-04T17:52:55.798Z,22.40
2023-05-04T17:55:25.510Z,22.40
2023-05-04T17:57:55.797Z,22.30
2023-05-04T18:00:24.837Z,22.30
2023-05-04T18:02:53.579Z,22.30
2023-05-04T18:05:25.839Z,22.20
2023-05-04T18:07:54.306Z,22.20
2023-05-04T18:10:22.759Z,22.10
2023-05-04T18:12:51.415Z,22.10
2023-05-04T18:15:22.172Z,22.00
2023-05-04T18:17:54.565Z,22.00
2023-05-04T18:20:23.731Z,22.00
2023-05-04T18:22:52.430Z,21.90
2023-05-04T18:25:21.370Z,21.90
2023-05-04T18:27:50.070Z,21.90
2023-05-04T18:30:20.076Z,21.80
2023-05-04T18:32:49.076Z,21.80
2023-05-04T18:35:18.167Z,21.80
2023-05-04T18:37:50.142Z,21.70
2023-05-04T18:40:19.135Z,21.70
2023-05-04T18:42:48.004Z,21.60
2023-05-04T18:45:26.887Z,21.50
2023-05-04T18:47:55.753Z,21.40
2023-05-04T18:50:24.567Z,21.40
2023-05-04T18:52:54.212Z,21.30
2023-05-04T18:55:23.274Z,21.30
2023-05-04T18:57:51.781Z,21.20
2023-05-04T19:00:22.884Z,21.10
2023-05-04T19:02:51.837Z,21.00
2023-05-04T19:05:20.355Z,20.90
2023-05-04T19:07:48.705Z,20.90
2023-05-04T19:10:17.884Z,20.80
2023-05-04T19:12:46.545Z,20.70
2023-05-04T19:15:17.405Z,20.60
2023-05-04T19:17:50.533Z,20.60
2023-05-04T19:20:19.726Z,20.50
2023-05-04T19:22:48.028Z,20.40
2023-05-04T19:25:33.206Z,20.40
2023-05-04T19:28:07.833Z,20.30
2023-05-04T19:30:37.004Z,20.30
2023-05-04T19:33:08.443Z,20.20
2023-05-04T19:35:37.946Z,20.10
2023-05-04T19:38:07.468Z,20.10
2023-05-04T19:40:36.439Z,20.10
2023-05-04T19:43:05.678Z,20.00
2023-05-04T19:45:34.084Z,20.00
2023-05-04T19:48:04.733Z,19.90
2023-05-04T19:50:34.972Z,19.80
2023-05-04T19:53:04.264Z,19.80
2023-05-04T19:55:33.272Z,19.70
2023-05-04T19:58:01.711Z,19.70
2023-05-04T20:00:30.375Z,19.60
2023-05-04T20:02:58.973Z,19.60
2023-05-04T20:05:27.709Z,19.50
2023-05-04T20:07:57.734Z,19.40
2023-05-04T20:10:26.353Z,19.40
2023-05-04T20:13:00.095Z,19.30
2023-05-04T20:15:29.791Z,19.30
2023-05-04T20:17:58.385Z,19.20
2023-05-04T20:20:26.837Z,19.10
2023-05-04T20:23:02.365Z,19.10
2023-05-04T20:25:31.823Z,19.00
2023-05-04T20:28:01.043Z,18.90
2023-05-04T20:30:29.657Z,18.90
2023-05-04T20:32:58.607Z,18.80
2023-05-04T20:35:27.144Z,18.80
2023-05-04T20:37:55.705Z,18.70
2023-05-04T20:40:25.959Z,18.60
2023-05-04T20:42:54.515Z,18.60
2023-05-04T20:45:23.220Z,18.60
2023-05-04T20:47:51.628Z,18.50
2023-05-04T20:50:20.432Z,18.50
2023-05-04T20:52:48.849Z,18.50
2023-05-04T20:55:17.808Z,18.40
2023-05-04T20:57:47.922Z,18.40
2023-05-04T21:00:18.241Z,18.40
2023-05-04T21:02:47.514Z,18.30
2023-05-04T21:05:16.174Z,18.30
2023-05-04T21:07:44.727Z,18.20
2023-05-04T21:10:13.202Z,18.20
2023-05-04T21:12:41.549Z,18.20
2023-05-04T21:15:13.072Z,18.20
2023-05-04T21:17:41.724Z,18.10
2023-05-04T21:20:11.726Z,18.10
2023-05-04T21:22:40.023Z,18.10
2023-05-04T21:25:09.362Z,18.00
2023-05-04T21:27:37.914Z,18.00
2023-05-04T21:30:08.388Z,18.00
2023-05-04T21:32:38.587Z,17.90
2023-05-04T21:35:08.224Z,17.90
2023-05-04T21:37:36.570Z,17.90
2023-05-04T21:40:05.906Z,17.90
2023-05-04T21:42:34.606Z,17.90
2023-05-04T21:45:02.945Z,17.80
2023-05-04T21:47:31.411Z,17.80
2023-05-04T21:50:02.173Z,17.80
2023-05-04T21:52:30.846Z,17.80
2023-05-04T21:54:59.362Z,17.70
2023-05-04T21:57:27.688Z,17.70
2023-05-04T21:59:55.919Z,17.60
2023-05-04T22:02:24.298Z,17.60
2023-05-04T22:04:52.608Z,17.50
2023-05-04T22:07:22.619Z,17.50
2023-05-04T22:09:51.591Z,17.50
2023-05-04T22:12:20.042Z,17.40
2023-05-04T22:14:48.450Z,17.30
2023-05-04T22:17:16.739Z,17.30
2023-05-04T22:19:45.158Z,17.30
2023-05-04T22:22:13.568Z,17.20
2023-05-04T22:24:43.269Z,17.20
2023-05-04T22:27:11.680Z,17.10
2023-05-04T22:29:40.565Z,17.10
2023-05-04T22:32:09.047Z,17.10
2023-05-04T22:34:37.555Z,17.00
2023-05-04T22:37:06.071Z,17.00
2023-05-04T22:39:34.302Z,16.90
2023-05-04T22:42:03.891Z,16.90
2023-05-04T22:44:32.241Z,16.90
2023-05-04T22:47:00.705Z,16.80
2023-05-04T22:49:28.943Z,16.80
2023-05-04T22:51:57.216Z,16.70
2023-05-04T22:54:25.825Z,16.70
2023-05-04T22:56:54.187Z,16.70
2023-05-04T22:59:23.941Z,16.70
2023-05-04T23:01:52.371Z,16.60
2023-05-04T23:04:20.811Z,16.60
2023-05-04T23:06:49.100Z,16.60
2023-05-04T23:09:17.467Z,16.50
2023-05-04T23:11:46.292Z,16.50
2023-05-04T23:14:15.763Z,16.40
2023-05-04T23:16:45.636Z,16.40
2023-05-04T23:19:13.981Z,16.40
2023-05-04T23:21:42.321Z,16.40
2023-05-04T23:24:10.536Z,16.40
2023-05-04T23:26:38.871Z,16.40
2023-05-04T23:29:07.127Z,16.30
2023-05-04T23:31:35.411Z,16.30
2023-05-04T23:34:05.125Z,16.30
2023-05-04T23:36:33.466Z,16.30
2023-05-04T23:39:01.752Z,16.20
2023-05-04T23:41:30.117Z,16.20
2023-05-04T23:43:59.943Z,16.20
2023-05-04T23:46:28.288Z,16.20
2023-05-04T23:48:56.635Z,16.10
2023-05-04T23:51:28.488Z,16.10
2023-05-04T23:53:56.849Z,16.10
2023-05-04T23:56:25.082Z,16.10
2023-05-04T23:58:53.923Z,16.00
