createdAt,value
2023-03-29T00:02:10.364Z,3.58
2023-03-29T00:04:36.847Z,4.38
2023-03-29T00:07:04.616Z,4.07
2023-03-29T00:09:32.967Z,4.63
2023-03-29T00:12:00.364Z,3.55
2023-03-29T00:14:28.834Z,3.85
2023-03-29T00:16:55.340Z,3.67
2023-03-29T00:19:21.798Z,4.78
2023-03-29T00:21:48.293Z,3.72
2023-03-29T00:24:14.847Z,3.85
2023-03-29T00:26:41.266Z,4.45
2023-03-29T00:29:07.686Z,4.03
2023-03-29T00:31:34.144Z,4.35
2023-03-29T00:34:00.568Z,4.75
2023-03-29T00:36:28.819Z,4.35
2023-03-29T00:38:56.456Z,4.53
2023-03-29T00:41:24.057Z,3.80
2023-03-29T00:43:55.360Z,3.97
2023-03-29T00:46:22.479Z,3.72
2023-03-29T00:48:51.840Z,3.60
2023-03-29T00:51:20.726Z,4.45
2023-03-29T00:53:50.763Z,4.28
2023-03-29T00:56:29.776Z,4.35
2023-03-29T00:59:04.999Z,4.07
2023-03-29T01:01:41.981Z,4.72
2023-03-29T01:04:18.480Z,4.50
2023-03-29T01:06:56.800Z,3.97
2023-03-29T01:09:27.009Z,3.92
2023-03-29T01:11:56.241Z,3.67
2023-03-29T01:14:33.756Z,3.88
2023-03-29T01:17:00.419Z,3.38
2023-03-29T01:19:32.014Z,4.78
2023-03-29T01:22:17.734Z,4.88
2023-03-29T01:25:22.389Z,4.55
2023-03-29T01:28:02.355Z,3.85
2023-03-29T01:30:34.169Z,3.85
2023-03-29T01:33:14.312Z,3.83
2023-03-29T01:35:46.726Z,3.97
2023-03-29T01:38:16.534Z,4.30
2023-03-29T01:40:42.970Z,4.28
2023-03-29T01:43:31.412Z,4.50
2023-03-29T01:46:22.868Z,4.55
2023-03-29T01:51:31.855Z,4.03
2023-03-29T01:54:09.234Z,3.90
2023-03-29T01:56:40.337Z,4.03
2023-03-29T01:59:12.496Z,3.92
2023-03-29T02:01:49.072Z,4.07
2023-03-29T02:04:20.938Z,4.72
2023-03-29T02:06:50.320Z,4.68
2023-03-29T02:09:17.331Z,3.50
2023-03-29T02:11:45.133Z,4.20
2023-03-29T02:14:11.580Z,3.85
2023-03-29T02:16:39.096Z,3.85
2023-03-29T02:19:07.940Z,4.28
2023-03-29T02:21:48.281Z,3.90
2023-03-29T02:24:20.058Z,3.58
2023-03-29T02:26:46.665Z,3.50
2023-03-29T02:29:13.549Z,3.78
2023-03-29T02:31:45.256Z,4.10
2023-03-29T02:34:20.889Z,4.10
2023-03-29T02:36:58.719Z,4.35
2023-03-29T02:39:27.764Z,4.00
2023-03-29T02:41:56.026Z,3.83
2023-03-29T02:44:27.068Z,3.60
2023-03-29T02:46:58.441Z,3.75
2023-03-29T02:49:25.201Z,3.65
2023-03-29T02:51:56.377Z,3.97
2023-03-29T02:54:29.818Z,3.70
2023-03-29T02:56:59.144Z,3.78
2023-03-29T02:59:26.700Z,3.55
2023-03-29T03:01:53.312Z,3.50
2023-03-29T03:04:20.738Z,4.32
2023-03-29T03:06:49.095Z,3.85
2023-03-29T03:09:15.705Z,3.10
2023-03-29T03:11:44.903Z,3.33
2023-03-29T03:14:11.541Z,4.10
2023-03-29T03:16:38.629Z,4.63
2023-03-29T03:19:07.112Z,4.65
2023-03-29T03:21:35.108Z,4.10
2023-03-29T03:24:01.563Z,4.07
2023-03-29T03:26:30.005Z,4.10
2023-03-29T03:28:57.045Z,4.25
2023-03-29T03:31:42.926Z,3.78
2023-03-29T03:34:13.006Z,4.05
2023-03-29T03:36:54.554Z,4.90
2023-03-29T03:39:21.533Z,4.10
2023-03-29T03:41:48.216Z,4.65
2023-03-29T03:44:16.499Z,3.95
2023-03-29T03:46:44.961Z,4.25
2023-03-29T03:49:12.062Z,4.40
2023-03-29T03:51:41.867Z,4.82
2023-03-29T03:54:08.513Z,4.43
2023-03-29T03:56:34.896Z,4.70
2023-03-29T03:59:04.664Z,4.57
2023-03-29T04:01:43.835Z,4.13
2023-03-29T04:04:19.528Z,5.15
2023-03-29T04:07:02.616Z,5.28
2023-03-29T04:09:58.272Z,4.43
2023-03-29T04:12:42.282Z,4.75
2023-03-29T04:15:10.408Z,5.47
2023-03-29T04:17:38.873Z,4.45
2023-03-29T04:20:25.533Z,4.22
2023-03-29T04:22:52.126Z,4.22
2023-03-29T04:25:21.473Z,5.38
2023-03-29T04:27:49.624Z,5.15
2023-03-29T04:30:28.081Z,5.88
2023-03-29T04:33:10.240Z,6.18
2023-03-29T04:35:39.834Z,5.10
2023-03-29T04:38:11.304Z,4.78
2023-03-29T04:40:38.737Z,5.20
2023-03-29T04:43:31.196Z,5.00
2023-03-29T04:46:09.641Z,4.60
2023-03-29T04:49:03.699Z,4.90
2023-03-29T04:51:35.763Z,5.07
2023-03-29T04:54:02.561Z,5.13
2023-03-29T04:56:30.796Z,4.68
2023-03-29T04:59:16.022Z,4.70
2023-03-29T05:01:42.548Z,5.25
2023-03-29T05:04:12.565Z,4.60
2023-03-29T05:06:45.515Z,4.97
2023-03-29T05:09:11.927Z,5.05
2023-03-29T05:11:50.449Z,4.88
2023-03-29T05:14:17.865Z,4.53
2023-03-29T05:16:44.534Z,5.13
2023-03-29T05:19:13.003Z,5.63
2023-03-29T05:21:45.590Z,4.95
2023-03-29T05:24:16.530Z,5.18
2023-03-29T05:26:52.455Z,5.25
2023-03-29T05:29:19.806Z,5.63
2023-03-29T05:31:52.535Z,4.95
2023-03-29T05:34:19.992Z,4.70
2023-03-29T05:36:51.692Z,5.28
2023-03-29T05:39:18.744Z,5.30
2023-03-29T05:41:45.385Z,4.97
2023-03-29T05:44:26.722Z,4.70
2023-03-29T05:46:59.382Z,4.70
2023-03-29T05:49:26.931Z,5.28
2023-03-29T05:52:01.267Z,4.80
2023-03-29T05:54:29.431Z,4.97
2023-03-29T05:56:56.294Z,5.22
2023-03-29T05:59:24.247Z,5.28
2023-03-29T06:01:51.908Z,5.32
2023-03-29T06:04:20.812Z,5.00
2023-03-29T06:07:10.309Z,4.72
2023-03-29T06:09:37.006Z,5.30
2023-03-29T06:12:04.459Z,4.68
2023-03-29T06:14:37.320Z,5.40
2023-03-29T06:17:14.769Z,5.32
2023-03-29T06:19:41.329Z,5.85
2023-03-29T06:22:07.949Z,6.00
2023-03-29T06:24:34.504Z,4.90
2023-03-29T06:27:06.893Z,5.30
2023-03-29T06:29:33.303Z,4.80
2023-03-29T06:32:00.170Z,5.30
2023-03-29T06:34:43.782Z,6.22
2023-03-29T06:37:36.857Z,5.10
2023-03-29T06:40:27.885Z,4.78
2023-03-29T06:42:58.226Z,5.57
2023-03-29T06:45:27.498Z,5.67
2023-03-29T06:47:56.777Z,5.43
2023-03-29T06:50:24.210Z,4.82
2023-03-29T06:53:16.998Z,4.43
2023-03-29T06:55:49.360Z,4.53
2023-03-29T06:58:51.566Z,5.20
2023-03-29T07:01:34.639Z,5.30
2023-03-29T07:04:17.580Z,5.32
2023-03-29T07:07:03.436Z,5.45
2023-03-29T07:09:33.411Z,5.57
2023-03-29T07:12:23.059Z,4.43
2023-03-29T07:14:50.193Z,4.97
2023-03-29T07:17:16.769Z,5.13
2023-03-29T07:19:43.406Z,4.53
2023-03-29T07:22:28.502Z,5.95
2023-03-29T07:27:27.486Z,5.60
2023-03-29T07:29:53.939Z,4.90
2023-03-29T07:32:21.347Z,4.78
2023-03-29T07:34:58.524Z,4.90
2023-03-29T07:37:32.880Z,4.38
2023-03-29T07:40:00.997Z,4.50
2023-03-29T07:42:28.093Z,4.90
2023-03-29T07:44:55.752Z,4.25
2023-03-29T07:47:23.521Z,4.25
2023-03-29T07:49:50.253Z,4.82
2023-03-29T07:52:16.890Z,3.85
2023-03-29T07:54:43.402Z,3.92
2023-03-29T07:57:19.440Z,4.43
2023-03-29T07:59:52.514Z,4.13
2023-03-29T08:02:22.570Z,5.38
2023-03-29T08:04:53.498Z,4.15
2023-03-29T08:07:44.151Z,4.68
2023-03-29T08:10:21.798Z,3.95
2023-03-29T08:13:10.128Z,3.97
2023-03-29T08:15:57.757Z,3.22
2023-03-29T08:18:31.582Z,4.80
2023-03-29T08:20:59.321Z,3.95
2023-03-29T08:23:25.991Z,3.83
2023-03-29T08:26:09.255Z,4.93
2023-03-29T08:28:36.436Z,4.32
2023-03-29T08:31:03.345Z,3.83
2023-03-29T08:33:29.971Z,3.53
2023-03-29T08:36:16.678Z,4.43
2023-03-29T08:38:43.386Z,3.90
2023-03-29T08:41:25.933Z,4.25
2023-03-29T08:44:06.431Z,3.40
2023-03-29T08:47:24.011Z,4.20
2023-03-29T08:49:54.725Z,4.05
2023-03-29T08:52:53.211Z,3.42
2023-03-29T08:55:48.017Z,3.90
2023-03-29T08:58:33.993Z,4.00
2023-03-29T09:01:03.980Z,3.72
2023-03-29T09:03:45.202Z,3.97
2023-03-29T09:06:20.785Z,4.22
2023-03-29T09:08:50.082Z,4.00
2023-03-29T09:11:41.021Z,3.60
2023-03-29T09:14:31.354Z,4.20
2023-03-29T09:17:26.412Z,3.83
2023-03-29T09:20:21.662Z,4.40
2023-03-29T09:22:48.113Z,4.28
2023-03-29T09:25:36.214Z,3.80
2023-03-29T09:28:18.326Z,4.28
2023-03-29T09:30:55.884Z,4.32
2023-03-29T09:33:30.905Z,3.97
2023-03-29T09:36:30.062Z,5.07
2023-03-29T09:38:56.914Z,3.85
2023-03-29T09:41:37.371Z,4.65
2023-03-29T09:44:20.762Z,4.22
2023-03-29T09:56:06.739Z,4.18
2023-03-29T09:58:44.078Z,4.05
2023-03-29T10:01:14.436Z,4.10
2023-03-29T10:03:41.978Z,4.30
2023-03-29T10:06:14.556Z,3.58
2023-03-29T10:08:58.680Z,3.88
2023-03-29T10:11:41.584Z,3.90
2023-03-29T10:14:16.910Z,3.33
2023-03-29T10:16:47.532Z,3.72
2023-03-29T10:19:34.340Z,3.75
2023-03-29T10:22:07.565Z,3.83
2023-03-29T10:24:34.105Z,3.45
2023-03-29T10:27:04.053Z,3.55
2023-03-29T10:29:42.333Z,3.83
2023-03-29T10:32:37.597Z,3.58
2023-03-29T10:35:14.805Z,3.20
2023-03-29T10:37:43.593Z,3.03
2023-03-29T10:40:25.421Z,3.28
2023-03-29T10:42:53.922Z,2.97
2023-03-29T10:45:34.691Z,3.55
2023-03-29T10:48:04.038Z,3.35
2023-03-29T10:50:38.091Z,3.20
2023-03-29T10:53:14.691Z,3.30
2023-03-29T10:55:49.603Z,3.17
2023-03-29T10:58:15.947Z,3.20
2023-03-29T11:00:54.459Z,3.30
2023-03-29T11:03:42.544Z,3.42
2023-03-29T11:06:22.674Z,3.70
2023-03-29T11:08:56.225Z,3.25
2023-03-29T11:12:04.666Z,2.65
2023-03-29T11:15:03.099Z,2.58
2023-03-29T11:17:50.700Z,3.03
2023-03-29T11:20:26.216Z,2.90
2023-03-29T11:22:58.716Z,3.13
2023-03-29T11:25:40.759Z,2.40
2023-03-29T11:28:18.618Z,3.60
2023-03-29T11:31:04.028Z,3.60
2023-03-29T11:33:41.598Z,3.97
2023-03-29T11:36:29.488Z,3.38
2023-03-29T11:39:44.136Z,3.08
2023-03-29T11:42:20.121Z,3.47
2023-03-29T11:44:49.405Z,3.45
2023-03-29T11:47:21.359Z,3.20
2023-03-29T11:49:56.091Z,3.03
2023-03-29T11:52:29.497Z,3.38
2023-03-29T11:55:06.860Z,3.08
2023-03-29T11:57:40.552Z,3.50
2023-03-29T12:00:14.559Z,3.53
2023-03-29T12:03:02.736Z,3.50
2023-03-29T12:05:42.091Z,3.63
2023-03-29T12:08:18.674Z,3.75
2023-03-29T12:10:52.551Z,3.70
2023-03-29T12:13:31.015Z,2.83
2023-03-29T12:16:03.578Z,3.25
2023-03-29T12:18:39.621Z,3.13
2023-03-29T12:21:11.616Z,3.42
2023-03-29T12:23:38.398Z,3.40
2023-03-29T12:26:34.794Z,3.55
2023-03-29T12:29:18.145Z,3.22
2023-03-29T12:32:01.566Z,3.38
2023-03-29T12:34:58.432Z,3.17
2023-03-29T12:37:52.685Z,3.08
2023-03-29T12:40:53.801Z,3.30
2023-03-29T12:43:41.539Z,3.55
2023-03-29T12:46:27.797Z,3.35
2023-03-29T12:48:59.591Z,3.10
2023-03-29T12:51:34.682Z,3.30
2023-03-29T12:54:19.743Z,3.42
2023-03-29T12:56:52.240Z,2.90
2023-03-29T12:59:37.753Z,2.60
2023-03-29T13:02:34.766Z,3.00
2023-03-29T13:05:01.632Z,2.97
2023-03-29T13:07:31.941Z,3.40
2023-03-29T13:10:02.308Z,2.83
2023-03-29T13:12:34.663Z,3.40
2023-03-29T13:15:05.607Z,3.45
2023-03-29T13:20:24.284Z,2.90
2023-03-29T13:23:03.009Z,3.03
2023-03-29T13:25:51.210Z,3.80
2023-03-29T13:28:26.427Z,3.65
2023-03-29T13:31:00.229Z,3.03
2023-03-29T13:33:48.158Z,3.28
2023-03-29T13:36:27.034Z,3.35
2023-03-29T13:38:55.222Z,4.25
2023-03-29T13:41:28.706Z,3.45
2023-03-29T13:43:56.297Z,3.40
2023-03-29T13:46:43.682Z,3.08
2023-03-29T13:49:27.701Z,3.45
2023-03-29T13:51:54.065Z,3.30
2023-03-29T13:54:28.364Z,3.58
2023-03-29T13:57:15.349Z,3.08
2023-03-29T13:59:59.313Z,3.28
2023-03-29T14:02:49.665Z,3.75
2023-03-29T14:05:23.373Z,3.35
2023-03-29T14:07:52.649Z,3.47
2023-03-29T14:10:25.854Z,3.55
2023-03-29T14:12:53.623Z,3.50
2023-03-29T14:15:27.652Z,3.80
2023-03-29T14:17:58.967Z,3.72
2023-03-29T14:20:27.546Z,4.28
2023-03-29T14:22:54.001Z,4.28
2023-03-29T14:25:22.577Z,3.80
2023-03-29T14:27:49.151Z,3.95
2023-03-29T14:30:28.370Z,4.57
2023-03-29T14:32:56.615Z,4.60
2023-03-29T14:35:31.167Z,4.47
2023-03-29T14:37:58.931Z,4.43
2023-03-29T14:40:26.497Z,4.50
2023-03-29T14:42:53.433Z,4.18
2023-03-29T14:45:23.266Z,4.20
2023-03-29T14:47:50.451Z,5.00
2023-03-29T14:50:28.567Z,4.25
2023-03-29T14:52:58.000Z,4.28
2023-03-29T14:55:25.132Z,5.00
2023-03-29T14:57:54.726Z,4.45
2023-03-29T15:00:26.843Z,4.65
2023-03-29T15:02:56.754Z,4.15
2023-03-29T15:05:32.169Z,4.30
2023-03-29T15:08:00.050Z,4.78
2023-03-29T15:10:27.158Z,5.03
2023-03-29T15:12:53.891Z,4.50
2023-03-29T15:15:20.928Z,5.82
2023-03-29T15:17:52.253Z,4.90
2023-03-29T15:20:26.869Z,4.97
2023-03-29T15:23:13.154Z,5.43
2023-03-29T15:25:51.832Z,4.90
2023-03-29T15:28:30.942Z,5.05
2023-03-29T15:31:08.212Z,6.43
2023-03-29T15:33:39.018Z,5.40
2023-03-29T15:36:07.968Z,5.82
2023-03-29T15:38:43.998Z,4.60
2023-03-29T15:41:15.388Z,5.35
2023-03-29T15:43:42.405Z,7.50
2023-03-29T15:46:12.602Z,5.72
2023-03-29T15:48:39.334Z,5.63
2023-03-29T15:51:06.942Z,7.07
2023-03-29T15:53:33.704Z,11.77
2023-03-29T15:56:01.988Z,5.10
2023-03-29T15:58:33.563Z,4.47
2023-03-29T16:01:19.309Z,4.88
2023-03-29T16:03:47.882Z,5.32
2023-03-29T16:06:14.766Z,5.80
2023-03-29T16:08:41.839Z,5.43
2023-03-29T16:11:08.259Z,5.60
2023-03-29T16:13:34.960Z,4.47
2023-03-29T16:16:01.754Z,5.55
2023-03-29T16:18:28.410Z,5.18
2023-03-29T16:20:54.820Z,5.28
2023-03-29T16:23:21.225Z,5.68
2023-03-29T16:25:47.729Z,5.35
2023-03-29T16:28:14.205Z,5.32
2023-03-29T16:30:40.883Z,11.10
2023-03-29T16:33:08.448Z,10.38
2023-03-29T16:35:38.429Z,5.63
2023-03-29T16:38:05.030Z,4.65
2023-03-29T16:40:31.609Z,4.63
2023-03-29T16:42:58.084Z,5.38
2023-03-29T16:45:24.631Z,4.28
2023-03-29T16:47:51.367Z,5.55
2023-03-29T16:50:19.716Z,4.40
2023-03-29T16:52:48.301Z,4.75
2023-03-29T16:55:15.787Z,4.53
2023-03-29T16:57:42.462Z,5.40
2023-03-29T17:00:15.956Z,4.38
2023-03-29T17:02:43.724Z,5.10
2023-03-29T17:05:11.772Z,5.05
2023-03-29T17:07:39.290Z,4.70
2023-03-29T17:10:10.087Z,5.35
2023-03-29T17:12:36.574Z,5.40
2023-03-29T17:15:05.120Z,4.65
2023-03-29T17:17:31.696Z,5.25
2023-03-29T17:19:58.104Z,5.25
2023-03-29T17:22:25.390Z,5.45
2023-03-29T17:24:51.850Z,6.00
2023-03-29T17:27:18.504Z,6.65
2023-03-29T17:29:44.925Z,6.50
2023-03-29T17:32:11.331Z,5.88
2023-03-29T17:34:38.642Z,6.07
2023-03-29T17:37:05.255Z,5.72
2023-03-29T17:39:32.093Z,5.72
2023-03-29T17:41:58.495Z,5.95
2023-03-29T17:44:24.935Z,5.75
2023-03-29T17:46:51.370Z,5.45
2023-03-29T17:49:17.796Z,5.82
2023-03-29T17:51:44.170Z,6.65
2023-03-29T17:54:10.554Z,6.43
2023-03-29T17:56:36.941Z,6.07
2023-03-29T17:59:03.368Z,5.97
2023-03-29T18:01:29.847Z,6.25
2023-03-29T18:03:56.248Z,6.93
2023-03-29T18:06:22.678Z,6.97
2023-03-29T18:08:49.142Z,7.10
2023-03-29T18:11:22.177Z,8.23
2023-03-29T18:13:49.924Z,10.02
2023-03-29T18:16:16.416Z,8.82
2023-03-29T18:18:43.651Z,8.27
2023-03-29T18:21:10.828Z,6.70
2023-03-29T18:23:39.852Z,7.38
2023-03-29T18:26:07.390Z,6.78
2023-03-29T18:28:34.833Z,6.68
2023-03-29T18:31:01.324Z,6.63
2023-03-29T18:33:30.091Z,6.25
2023-03-29T18:35:56.538Z,6.65
2023-03-29T18:38:22.995Z,6.50
2023-03-29T18:40:50.462Z,6.38
2023-03-29T18:43:17.011Z,6.43
2023-03-29T18:45:44.539Z,6.13
2023-03-29T18:48:11.350Z,6.20
2023-03-29T18:50:38.734Z,6.80
2023-03-29T18:53:05.214Z,6.45
2023-03-29T18:55:31.598Z,7.05
2023-03-29T18:57:57.988Z,6.38
2023-03-29T19:00:24.437Z,6.90
2023-03-29T19:02:51.078Z,7.10
2023-03-29T19:05:17.654Z,6.88
2023-03-29T19:07:44.342Z,7.25
2023-03-29T19:10:12.047Z,7.63
2023-03-29T19:12:38.558Z,7.10
2023-03-29T19:15:05.627Z,6.53
2023-03-29T19:17:32.055Z,8.88
2023-03-29T19:19:58.592Z,9.82
2023-03-29T19:22:25.220Z,7.53
2023-03-29T19:24:51.647Z,6.53
2023-03-29T19:27:18.510Z,7.18
2023-03-29T19:29:44.934Z,6.50
2023-03-29T19:32:12.378Z,6.80
2023-03-29T19:34:38.776Z,6.90
2023-03-29T19:37:05.169Z,7.20
2023-03-29T19:39:31.921Z,6.70
2023-03-29T19:41:58.333Z,7.00
2023-03-29T19:44:24.790Z,6.43
2023-03-29T19:46:51.872Z,6.97
2023-03-29T19:49:18.760Z,6.95
2023-03-29T19:51:45.496Z,7.07
2023-03-29T19:54:14.882Z,6.60
2023-03-29T19:56:42.841Z,6.25
2023-03-29T19:59:11.245Z,6.72
2023-03-29T20:01:39.193Z,6.53
2023-03-29T20:04:05.885Z,7.43
2023-03-29T20:06:32.333Z,7.18
2023-03-29T20:08:58.833Z,6.15
2023-03-29T20:11:25.682Z,6.90
2023-03-29T20:13:52.346Z,7.03
2023-03-29T20:16:19.341Z,7.82
2023-03-29T20:18:46.374Z,7.10
2023-03-29T20:21:16.503Z,7.50
2023-03-29T20:23:43.343Z,6.80
2023-03-29T20:26:10.490Z,6.88
2023-03-29T20:28:40.000Z,7.25
2023-03-29T20:31:10.424Z,6.88
2023-03-29T20:33:37.303Z,6.07
2023-03-29T20:36:04.575Z,6.70
2023-03-29T20:38:31.335Z,6.47
2023-03-29T20:40:57.780Z,6.85
2023-03-29T20:43:24.268Z,6.60
2023-03-29T20:45:53.942Z,6.88
2023-03-29T20:48:30.224Z,7.95
2023-03-29T20:50:57.690Z,7.03
2023-03-29T20:53:25.047Z,7.13
2023-03-29T20:55:51.648Z,6.70
2023-03-29T20:58:18.123Z,6.35
2023-03-29T21:00:45.239Z,6.50
2023-03-29T21:03:12.215Z,6.82
2023-03-29T21:05:38.958Z,7.00
2023-03-29T21:08:05.707Z,6.75
2023-03-29T21:10:32.165Z,6.03
2023-03-29T21:13:00.278Z,6.20
2023-03-29T21:15:28.595Z,8.73
2023-03-29T21:17:55.181Z,9.23
2023-03-29T21:20:21.686Z,6.72
2023-03-29T21:22:48.106Z,6.85
2023-03-29T21:25:15.790Z,6.05
2023-03-29T21:27:42.879Z,6.28
2023-03-29T21:30:10.186Z,6.93
2023-03-29T21:32:36.615Z,6.18
2023-03-29T21:35:03.213Z,6.95
2023-03-29T21:37:29.591Z,6.25
2023-03-29T21:39:56.016Z,6.20
2023-03-29T21:42:22.499Z,6.75
2023-03-29T21:44:48.901Z,7.38
2023-03-29T21:47:15.310Z,6.53
2023-03-29T21:49:41.720Z,6.50
2023-03-29T21:52:08.141Z,5.78
2023-03-29T21:54:34.531Z,6.70
2023-03-29T21:57:01.163Z,6.72
2023-03-29T21:59:27.918Z,6.03
2023-03-29T22:01:54.390Z,6.90
2023-03-29T22:04:35.355Z,6.50
2023-03-29T22:07:02.986Z,5.93
2023-03-29T22:09:29.395Z,6.25
2023-03-29T22:11:55.878Z,6.38
2023-03-29T22:14:22.295Z,6.45
2023-03-29T22:16:48.763Z,6.65
2023-03-29T22:19:15.259Z,6.50
2023-03-29T22:21:42.415Z,6.18
2023-03-29T22:24:08.841Z,6.28
2023-03-29T22:26:35.486Z,5.95
2023-03-29T22:29:01.951Z,6.72
2023-03-29T22:31:29.829Z,6.88
2023-03-29T22:33:58.242Z,5.97
2023-03-29T22:36:27.409Z,8.90
2023-03-29T22:38:54.437Z,6.25
2023-03-29T22:41:23.688Z,6.10
2023-03-29T22:43:52.433Z,6.13
2023-03-29T22:46:19.230Z,6.78
2023-03-29T22:48:46.195Z,5.38
2023-03-29T22:51:12.606Z,5.85
2023-03-29T22:53:39.083Z,6.20
2023-03-29T22:56:07.514Z,5.82
2023-03-29T22:58:33.952Z,6.40
2023-03-29T23:01:00.562Z,5.97
2023-03-29T23:03:26.991Z,6.30
2023-03-29T23:05:56.910Z,6.32
2023-03-29T23:08:24.833Z,5.97
2023-03-29T23:10:51.895Z,5.85
2023-03-29T23:13:29.299Z,6.10
2023-03-29T23:15:58.856Z,5.88
2023-03-29T23:18:27.708Z,6.28
2023-03-29T23:20:56.679Z,5.43
2023-03-29T23:23:24.263Z,5.47
2023-03-29T23:25:52.340Z,6.32
2023-03-29T23:28:23.379Z,6.20
2023-03-29T23:33:35.940Z,5.50
2023-03-29T23:36:05.113Z,5.63
2023-03-29T23:38:34.086Z,6.50
2023-03-29T23:41:02.659Z,5.85
2023-03-29T23:43:32.532Z,6.30
2023-03-29T23:46:01.100Z,5.47
2023-03-29T23:48:28.038Z,5.85
2023-03-29T23:50:57.086Z,5.43
2023-03-29T23:53:24.564Z,6.20
2023-03-29T23:55:51.082Z,5.88
2023-03-29T23:58:17.480Z,5.75
