createdAt,value
2018-05-01T00:02:31.908Z,99559.56
2018-05-01T00:05:38.094Z,99562.17
2018-05-01T00:08:43.355Z,99550.34
2018-05-01T00:11:50.437Z,99543.36
2018-05-01T00:14:55.688Z,99532.09
2018-05-01T00:18:01.599Z,99540.19
2018-05-01T00:21:07.777Z,99534.86
2018-05-01T00:24:14.758Z,99527.67
2018-05-01T00:27:20.923Z,99521.27
2018-05-01T00:30:26.812Z,99522.19
2018-05-01T00:33:31.806Z,99522.86
2018-05-01T00:36:37.093Z,99516.84
2018-05-01T00:39:42.378Z,99508.58
2018-05-01T00:42:47.647Z,99506.58
2018-05-01T00:45:52.954Z,99511.33
2018-05-01T00:48:58.218Z,99511.53
2018-05-01T00:52:03.485Z,99504.34
2018-05-01T00:55:08.741Z,99499.29
2018-05-01T00:58:14.937Z,99493.02
2018-05-01T01:01:20.241Z,99496.52
2018-05-01T01:04:26.313Z,99493.64
2018-05-01T01:07:31.573Z,99494.92
2018-05-01T01:10:36.873Z,99498.20
2018-05-01T01:13:42.145Z,99488.17
2018-05-01T01:16:47.133Z,99494.78
2018-05-01T01:19:53.658Z,99493.03
2018-05-01T01:22:58.301Z,99490.31
2018-05-01T01:26:04.146Z,99490.54
2018-05-01T01:29:10.109Z,99494.64
2018-05-01T01:32:15.617Z,99490.37
2018-05-01T01:35:19.551Z,99497.59
2018-05-01T01:38:23.721Z,99501.50
2018-05-01T01:41:28.809Z,99491.87
2018-05-01T01:44:33.879Z,99491.30
2018-05-01T01:47:39.554Z,99491.24
2018-05-01T01:50:44.549Z,99498.84
2018-05-01T01:53:50.568Z,99499.03
2018-05-01T01:56:55.305Z,99496.88
2018-05-01T02:00:01.024Z,99501.01
2018-05-01T02:03:05.881Z,99492.73
2018-05-01T02:06:10.581Z,99504.70
2018-05-01T02:09:14.645Z,99507.20
2018-05-01T02:12:18.750Z,99502.84
2018-05-01T02:15:23.851Z,99498.94
2018-05-01T02:18:29.313Z,99514.18
2018-05-01T02:21:34.355Z,99507.30
2018-05-01T02:24:38.456Z,99512.77
2018-05-01T02:27:43.449Z,99513.59
2018-05-01T02:30:47.545Z,99522.52
2018-05-01T02:33:52.567Z,99520.82
2018-05-01T02:36:57.773Z,99524.56
2018-05-01T02:40:01.874Z,99524.52
2018-05-01T02:43:06.182Z,99519.84
2018-05-01T02:46:10.253Z,99528.83
2018-05-01T02:49:14.373Z,99536.28
2018-05-01T02:52:19.458Z,99529.06
2018-05-01T02:55:23.550Z,99526.14
2018-05-01T02:58:27.702Z,99539.86
2018-05-01T03:01:31.799Z,99539.14
2018-05-01T03:04:36.787Z,99545.56
2018-05-01T03:07:40.861Z,99540.53
2018-05-01T03:10:44.954Z,99542.39
2018-05-01T03:13:50.074Z,99542.50
2018-05-01T03:16:54.790Z,99543.03
2018-05-01T03:19:59.817Z,99539.39
2018-05-01T03:23:03.636Z,99548.64
2018-05-01T03:26:08.677Z,99547.36
2018-05-01T03:29:13.664Z,99550.96
2018-05-01T03:32:19.570Z,99546.29
2018-05-01T03:35:24.484Z,99544.37
2018-05-01T03:38:29.585Z,99537.59
2018-05-01T03:41:35.517Z,99549.66
2018-05-01T03:44:40.556Z,99535.59
2018-05-01T03:47:46.490Z,99541.70
2018-05-01T03:50:52.319Z,99539.19
2018-05-01T03:53:57.332Z,99550.56
2018-05-01T03:57:03.100Z,99541.69
2018-05-01T04:00:09.025Z,99549.48
2018-05-01T04:03:13.769Z,99552.00
2018-05-01T04:06:17.582Z,99540.15
2018-05-01T04:09:22.693Z,99559.45
2018-05-01T04:12:27.165Z,99559.61
2018-05-01T04:15:32.182Z,99568.59
2018-05-01T04:18:37.194Z,99560.27
2018-05-01T04:21:41.285Z,99569.16
2018-05-01T04:24:46.285Z,99573.59
2018-05-01T04:27:51.286Z,99573.23
2018-05-01T04:30:57.189Z,99587.50
2018-05-01T04:34:01.949Z,99588.42
2018-05-01T04:37:06.045Z,99588.88
2018-05-01T04:40:09.892Z,99597.67
2018-05-01T04:43:13.977Z,99588.72
2018-05-01T04:46:18.061Z,99588.56
2018-05-01T04:49:22.146Z,99604.36
2018-05-01T04:52:26.245Z,99608.12
2018-05-01T04:55:30.330Z,99611.56
2018-05-01T04:58:34.490Z,99615.41
2018-05-01T05:01:39.260Z,99615.86
2018-05-01T05:04:44.332Z,99617.93
2018-05-01T05:07:49.321Z,99622.33
2018-05-01T05:10:55.108Z,99622.28
2018-05-01T05:14:00.145Z,99626.48
2018-05-01T05:17:04.228Z,99633.98
2018-05-01T05:20:08.318Z,99633.11
2018-05-01T05:23:12.424Z,99633.55
2018-05-01T05:26:17.609Z,99630.29
2018-05-01T05:29:22.401Z,99640.59
2018-05-01T05:32:26.209Z,99627.87
2018-05-01T05:35:30.293Z,99637.55
2018-05-01T05:38:36.046Z,99637.72
2018-05-01T05:41:40.664Z,99634.28
2018-05-01T05:44:46.746Z,99635.81
2018-05-01T05:47:51.773Z,99638.47
2018-05-01T05:50:56.499Z,99649.38
2018-05-01T05:54:00.723Z,99641.86
2018-05-01T05:57:04.799Z,99647.23
2018-05-01T06:00:08.621Z,99643.60
2018-05-01T06:03:12.690Z,99633.30
2018-05-01T06:06:17.666Z,99659.08
2018-05-01T06:09:22.399Z,99639.91
2018-05-01T06:12:26.481Z,99636.06
2018-05-01T06:15:32.434Z,99636.83
2018-05-01T06:18:38.342Z,99628.32
2018-05-01T06:21:44.409Z,99635.61
2018-05-01T06:24:49.197Z,99646.67
2018-05-01T06:27:55.713Z,99642.42
2018-05-01T06:31:00.032Z,99639.54
2018-05-01T06:34:04.230Z,99654.05
2018-05-01T06:37:08.314Z,99649.91
2018-05-01T06:40:13.395Z,99645.90
2018-05-01T06:43:18.105Z,99653.62
2018-05-01T06:46:22.177Z,99648.59
2018-05-01T06:49:26.272Z,99650.27
2018-05-01T06:52:30.357Z,99650.16
2018-05-01T06:55:34.965Z,99655.11
2018-05-01T06:58:39.061Z,99659.49
2018-05-01T07:01:44.100Z,99654.75
2018-05-01T07:04:49.158Z,99658.99
2018-05-01T07:07:54.186Z,99656.94
2018-05-01T07:11:00.001Z,99648.47
2018-05-01T07:14:04.719Z,99654.84
2018-05-01T07:17:09.542Z,99657.71
2018-05-01T07:20:14.613Z,99656.59
2018-05-01T07:23:20.466Z,99650.53
2018-05-01T07:26:25.358Z,99658.87
2018-05-01T07:29:31.247Z,99658.72
2018-05-01T07:32:37.156Z,99651.80
2018-05-01T07:35:41.853Z,99643.13
2018-05-01T07:38:46.022Z,99655.13
2018-05-01T07:41:51.856Z,99653.05
2018-05-01T07:44:57.777Z,99660.20
2018-05-01T07:48:03.539Z,99658.34
2018-05-01T07:51:08.485Z,99659.26
2018-05-01T07:54:13.023Z,99665.90
2018-05-01T07:57:17.885Z,99669.72
2018-05-01T08:00:22.905Z,99667.62
2018-05-01T08:03:28.821Z,99677.56
2018-05-01T08:06:34.395Z,99663.20
2018-05-01T08:09:39.584Z,99669.97
2018-05-01T08:12:44.621Z,99662.98
2018-05-01T08:15:49.535Z,99673.68
2018-05-01T08:18:55.241Z,99679.84
2018-05-01T08:22:00.233Z,99691.61
2018-05-01T08:25:06.120Z,99691.25
2018-05-01T08:28:11.154Z,99688.58
2018-05-01T08:31:16.632Z,99689.88
2018-05-01T08:34:21.654Z,99699.80
2018-05-01T08:37:27.123Z,99704.88
2018-05-01T08:40:32.146Z,99703.42
2018-05-01T08:43:37.196Z,99696.83
2018-05-01T08:46:42.190Z,99713.84
2018-05-01T08:49:46.273Z,99702.41
2018-05-01T08:52:51.267Z,99718.69
2018-05-01T08:55:56.249Z,99729.55
2018-05-01T08:59:00.375Z,99728.88
2018-05-01T09:02:06.390Z,99727.46
2018-05-01T09:05:12.089Z,99731.26
2018-05-01T09:08:17.097Z,99748.16
2018-05-01T09:11:22.092Z,99751.59
2018-05-01T09:14:27.997Z,99748.57
2018-05-01T09:17:33.906Z,99751.63
2018-05-01T09:20:38.648Z,99753.97
2018-05-01T09:23:42.733Z,99761.55
2018-05-01T09:26:46.873Z,99771.02
2018-05-01T09:29:50.669Z,99768.05
2018-05-01T09:32:55.681Z,99774.02
2018-05-01T09:36:00.739Z,99780.14
2018-05-01T09:39:05.757Z,99780.14
2018-05-01T09:42:10.538Z,99785.86
2018-05-01T09:45:16.574Z,99799.47
2018-05-01T09:48:21.265Z,99793.20
2018-05-01T09:51:25.380Z,99799.14
2018-05-01T09:54:30.578Z,99795.45
2018-05-01T09:57:35.769Z,99805.61
2018-05-01T10:00:40.965Z,99803.09
2018-05-01T10:03:46.830Z,99814.98
2018-05-01T10:06:51.457Z,99819.77
2018-05-01T10:09:57.477Z,99817.58
2018-05-01T10:13:02.674Z,99821.81
2018-05-01T10:16:07.798Z,99815.05
2018-05-01T10:19:14.409Z,99829.48
2018-05-01T10:22:20.033Z,99835.34
2018-05-01T10:25:25.927Z,99834.91
2018-05-01T10:28:32.855Z,99843.19
2018-05-01T10:31:38.918Z,99842.38
2018-05-01T10:34:44.729Z,99836.66
2018-05-01T10:37:49.921Z,99849.13
2018-05-01T10:40:56.030Z,99853.52
2018-05-01T10:44:02.145Z,99857.98
2018-05-01T10:47:07.537Z,99866.64
2018-05-01T10:50:12.733Z,99862.06
2018-05-01T10:53:18.466Z,99866.86
2018-05-01T10:56:23.665Z,99874.72
2018-05-01T10:59:29.778Z,99878.78
2018-05-01T11:02:35.908Z,99895.52
2018-05-01T11:05:41.130Z,99889.78
2018-05-01T11:08:47.238Z,99920.01
2018-05-01T11:11:52.461Z,99905.02
2018-05-01T11:14:57.836Z,99907.59
2018-05-01T11:18:03.025Z,99921.59
2018-05-01T11:21:08.212Z,99925.63
2018-05-01T11:24:13.405Z,99934.70
2018-05-01T11:27:18.597Z,99939.87
2018-05-01T11:30:24.489Z,99943.68
2018-05-01T11:33:29.712Z,99948.34
2018-05-01T11:36:36.001Z,99963.13
2018-05-01T11:39:42.105Z,99963.49
2018-05-01T11:42:47.300Z,99969.89
2018-05-01T11:45:52.493Z,99982.36
2018-05-01T11:48:58.350Z,99983.92
2018-05-01T11:52:04.852Z,99996.53
2018-05-01T11:55:11.016Z,100013.87
2018-05-01T11:58:17.161Z,100000.84
2018-05-01T12:01:23.269Z,100018.36
2018-05-01T12:04:28.479Z,100026.78
2018-05-01T12:07:33.866Z,100028.80
2018-05-01T12:10:39.092Z,100042.31
2018-05-01T12:13:44.908Z,100046.97
2018-05-01T12:16:50.128Z,100046.05
2018-05-01T12:19:55.321Z,100050.64
2018-05-01T12:23:00.525Z,100057.17
2018-05-01T12:26:05.760Z,100071.66
2018-05-01T12:29:12.665Z,100073.45
2018-05-01T12:32:18.822Z,100088.77
2018-05-01T12:35:24.921Z,100087.45
2018-05-01T12:38:30.940Z,100100.95
2018-05-01T12:41:36.140Z,100105.33
2018-05-01T12:44:42.237Z,100095.86
2018-05-01T12:47:47.921Z,100104.78
2018-05-01T12:50:53.123Z,100130.23
2018-05-01T12:53:58.342Z,100123.17
2018-05-01T12:57:04.118Z,100131.39
2018-05-01T13:00:09.060Z,100134.33
2018-05-01T13:03:14.888Z,100145.39
2018-05-01T13:06:20.282Z,100148.36
2018-05-01T13:09:25.505Z,100157.29
2018-05-01T13:12:32.654Z,100162.74
2018-05-01T13:15:38.578Z,100164.30
2018-05-01T13:18:44.489Z,100174.27
2018-05-01T13:21:50.623Z,100180.76
2018-05-01T13:24:56.334Z,100176.91
2018-05-01T13:28:01.530Z,100189.22
2018-05-01T13:31:06.725Z,100189.68
2018-05-01T13:34:11.929Z,100202.95
2018-05-01T13:37:17.126Z,100209.39
2018-05-01T13:40:22.526Z,100198.89
2018-05-01T13:43:27.736Z,100206.63
2018-05-01T13:46:34.773Z,100210.92
2018-05-01T13:49:40.888Z,100221.00
2018-05-01T13:52:46.173Z,100220.95
2018-05-01T13:55:52.223Z,100238.11
2018-05-01T13:58:57.428Z,100236.45
2018-05-01T14:02:02.628Z,100237.91
2018-05-01T14:05:08.738Z,100256.66
2018-05-01T14:08:13.934Z,100254.88
2018-05-01T14:11:20.230Z,100247.45
2018-05-01T14:14:26.072Z,100261.81
2018-05-01T14:17:31.472Z,100268.14
2018-05-01T14:20:36.670Z,100269.91
2018-05-01T14:23:41.886Z,100279.21
2018-05-01T14:26:49.004Z,100279.80
2018-05-01T14:29:55.741Z,100281.00
2018-05-01T14:33:02.760Z,100292.43
2018-05-01T14:36:09.783Z,100290.81
2018-05-01T14:39:16.825Z,100295.60
2018-05-01T14:42:22.946Z,100296.10
2018-05-01T14:45:28.132Z,100299.53
2018-05-01T14:48:33.330Z,100319.12
2018-05-01T14:51:39.449Z,100310.33
2018-05-01T14:54:44.849Z,100315.45
2018-05-01T14:57:50.061Z,100328.39
2018-05-01T15:00:55.254Z,100340.33
2018-05-01T15:04:00.222Z,100359.05
2018-05-01T15:07:06.332Z,100352.41
2018-05-01T15:10:12.445Z,100347.70
2018-05-01T15:13:19.490Z,100354.56
2018-05-01T15:16:26.508Z,100358.58
2018-05-01T15:19:33.433Z,100364.55
2018-05-01T15:22:40.465Z,100381.54
2018-05-01T15:25:46.592Z,100381.96
2018-05-01T15:28:52.541Z,100372.24
2018-05-01T15:31:58.747Z,100395.66
2018-05-01T15:35:03.945Z,100394.54
2018-05-01T15:38:10.077Z,100398.91
2018-05-01T15:41:16.205Z,100410.69
2018-05-01T15:44:22.117Z,100406.89
2018-05-01T15:47:29.034Z,100415.16
2018-05-01T15:50:34.848Z,100413.17
2018-05-01T15:53:41.872Z,100416.53
2018-05-01T15:56:48.000Z,100430.72
2018-05-01T15:59:55.021Z,100436.89
2018-05-01T16:03:01.142Z,100432.37
2018-05-01T16:06:07.058Z,100435.11
2018-05-01T16:09:12.265Z,100438.16
2018-05-01T16:12:17.665Z,100448.45
2018-05-01T16:15:22.685Z,100452.32
2018-05-01T16:18:29.948Z,100461.77
2018-05-01T16:21:35.500Z,100458.86
2018-05-01T16:24:40.701Z,100466.51
2018-05-01T16:27:46.394Z,100466.69
2018-05-01T16:30:51.826Z,100479.63
2018-05-01T16:33:58.050Z,100481.22
2018-05-01T16:37:04.185Z,100488.14
2018-05-01T16:40:10.305Z,100492.81
2018-05-01T16:43:16.413Z,100486.83
2018-05-01T16:46:22.945Z,100484.19
2018-05-01T16:49:29.609Z,100490.03
2018-05-01T16:52:35.445Z,100493.73
2018-05-01T16:55:42.280Z,100500.48
2018-05-01T16:58:48.169Z,100510.20
2018-05-01T17:01:53.386Z,100503.83
2018-05-01T17:04:58.580Z,100503.23
2018-05-01T17:08:03.780Z,100508.57
2018-05-01T17:11:08.987Z,100510.53
2018-05-01T17:14:14.197Z,100510.91
2018-05-01T17:17:19.597Z,100515.06
2018-05-01T17:20:25.212Z,100518.94
2018-05-01T17:23:30.418Z,100517.31
2018-05-01T17:26:37.453Z,100521.87
2018-05-01T17:29:43.588Z,100527.38
2018-05-01T17:32:48.793Z,100542.22
2018-05-01T17:35:54.399Z,100545.95
2018-05-01T17:38:59.600Z,100554.61
2018-05-01T17:42:05.535Z,100552.63
2018-05-01T17:45:11.454Z,100553.39
2018-05-01T17:48:17.569Z,100554.20
2018-05-01T17:51:23.745Z,100558.97
2018-05-01T17:54:30.593Z,100560.73
2018-05-01T17:57:36.725Z,100567.17
2018-05-01T18:00:41.936Z,100579.25
2018-05-01T18:03:48.065Z,100583.50
2018-05-01T18:06:55.097Z,100584.23
2018-05-01T18:10:00.296Z,100589.31
2018-05-01T18:13:05.515Z,100597.14
2018-05-01T18:16:11.627Z,100602.74
2018-05-01T18:19:18.384Z,100600.77
2018-05-01T18:22:24.278Z,100604.34
2018-05-01T18:25:30.411Z,100611.63
2018-05-01T18:28:36.354Z,100618.59
2018-05-01T18:31:41.557Z,100626.05
2018-05-01T18:34:47.481Z,100628.27
2018-05-01T18:37:52.672Z,100626.66
2018-05-01T18:40:58.096Z,100642.92
2018-05-01T18:44:03.293Z,100649.14
2018-05-01T18:47:08.931Z,100656.98
2018-05-01T18:50:14.143Z,100660.81
2018-05-01T18:53:19.482Z,100666.38
2018-05-01T18:56:25.683Z,100671.63
2018-05-01T18:59:31.584Z,100682.92
2018-05-01T19:02:37.697Z,100694.85
2018-05-01T19:05:44.796Z,100694.47
2018-05-01T19:08:50.660Z,100694.47
2018-05-01T19:11:57.505Z,100699.45
2018-05-01T19:15:04.233Z,100701.50
2018-05-01T19:18:11.278Z,100708.00
2018-05-01T19:21:17.421Z,100720.47
2018-05-01T19:24:24.041Z,100722.20
2018-05-01T19:27:29.245Z,100728.02
2018-05-01T19:30:34.446Z,100731.91
2018-05-01T19:33:39.723Z,100741.97
2018-05-01T19:36:45.906Z,100739.28
2018-05-01T19:39:51.189Z,100737.00
2018-05-01T19:42:56.461Z,100745.64
2018-05-01T19:46:02.261Z,100746.92
2018-05-01T19:49:08.318Z,100752.84
2018-05-01T19:52:15.320Z,100754.69
2018-05-01T19:55:20.929Z,100748.59
2018-05-01T19:58:27.077Z,100749.83
2018-05-01T20:01:33.205Z,100748.14
2018-05-01T20:04:38.937Z,100750.03
2018-05-01T20:07:44.142Z,100740.73
2018-05-01T20:10:50.269Z,100736.65
2018-05-01T20:13:57.385Z,100746.33
2018-05-01T20:17:03.384Z,100741.34
2018-05-01T20:20:09.394Z,100736.62
2018-05-01T20:23:15.617Z,100733.83
2018-05-01T20:26:21.473Z,100743.69
2018-05-01T20:29:26.673Z,100740.36
2018-05-01T20:32:31.884Z,100735.83
2018-05-01T20:35:37.090Z,100730.50
2018-05-01T20:38:42.289Z,100726.86
2018-05-01T20:41:47.489Z,100726.30
2018-05-01T20:44:52.689Z,100718.62
2018-05-01T20:47:58.801Z,100730.72
2018-05-01T20:51:05.324Z,100737.27
2018-05-01T20:54:11.451Z,100744.78
2018-05-01T20:57:16.655Z,100747.47
2018-05-01T21:00:22.438Z,100750.46
2018-05-01T21:03:28.639Z,100754.27
2018-05-01T21:06:34.453Z,100763.95
2018-05-01T21:09:40.316Z,100769.45
2018-05-01T21:12:45.957Z,100770.30
2018-05-01T21:15:52.189Z,100780.42
2018-05-01T21:18:58.930Z,100792.69
2018-05-01T21:22:05.987Z,100796.72
2018-05-01T21:25:13.141Z,100813.11
2018-05-01T21:28:19.003Z,100821.02
2018-05-01T21:31:25.114Z,100826.30
2018-05-01T21:34:30.925Z,100826.77
2018-05-01T21:37:36.341Z,100830.81
2018-05-01T21:40:41.541Z,100826.06
2018-05-01T21:43:46.760Z,100831.05
2018-05-01T21:46:51.985Z,100837.19
2018-05-01T21:49:59.002Z,100835.48
2018-05-01T21:53:04.894Z,100841.34
2018-05-01T21:56:10.720Z,100840.43
2018-05-01T21:59:16.054Z,100853.84
2018-05-01T22:02:21.249Z,100858.17
2018-05-01T22:05:26.486Z,100861.07
2018-05-01T22:08:32.805Z,100868.13
2018-05-01T22:11:38.006Z,100863.84
2018-05-01T22:14:43.222Z,100875.39
2018-05-01T22:17:49.205Z,100879.25
2018-05-01T22:20:55.206Z,100877.73
2018-05-01T22:24:01.158Z,100876.81
2018-05-01T22:27:08.191Z,100877.87
2018-05-01T22:30:15.304Z,100888.06
2018-05-01T22:33:22.348Z,100890.38
2018-05-01T22:36:28.168Z,100897.94
2018-05-01T22:39:33.437Z,100909.06
2018-05-01T22:42:38.619Z,100915.25
2018-05-01T22:45:43.849Z,100909.78
2018-05-01T22:48:49.045Z,100901.74
2018-05-01T22:51:54.258Z,100908.67
2018-05-01T22:54:59.474Z,100912.45
2018-05-01T22:58:05.589Z,100917.39
2018-05-01T23:01:10.921Z,100916.89
2018-05-01T23:04:16.122Z,100921.23
2018-05-01T23:07:21.833Z,100924.66
2018-05-01T23:10:27.819Z,100928.47
2018-05-01T23:13:33.826Z,100933.30
2018-05-01T23:16:39.954Z,100941.58
2018-05-01T23:19:46.137Z,100942.06
2018-05-01T23:22:51.305Z,100939.50
2018-05-01T23:25:57.466Z,100943.30
2018-05-01T23:29:02.396Z,100930.84
2018-05-01T23:32:08.514Z,100934.16
2018-05-01T23:35:14.116Z,100937.53
2018-05-01T23:38:21.156Z,100939.31
2018-05-01T23:41:27.247Z,100936.38
2018-05-01T23:44:34.460Z,100949.27
2018-05-01T23:47:40.651Z,100941.05
2018-05-01T23:50:46.572Z,100945.80
2018-05-01T23:53:52.515Z,100942.83
2018-05-01T23:56:58.698Z,100934.77
