createdAt,value
2023-05-16T00:01:57.328Z,2.67
2023-05-16T00:04:26.485Z,2.20
2023-05-16T00:06:56.412Z,2.27
2023-05-16T00:09:25.037Z,2.20
2023-05-16T00:11:53.485Z,2.60
2023-05-16T00:14:21.924Z,2.50
2023-05-16T00:16:50.852Z,2.60
2023-05-16T00:19:20.338Z,2.10
2023-05-16T00:21:48.800Z,2.10
2023-05-16T00:24:18.615Z,2.37
2023-05-16T00:26:47.021Z,2.27
2023-05-16T00:29:15.426Z,2.07
2023-05-16T00:31:43.954Z,2.30
2023-05-16T00:34:12.550Z,2.40
2023-05-16T00:36:41.374Z,3.47
2023-05-16T00:39:11.557Z,2.13
2023-05-16T00:41:41.446Z,2.50
2023-05-16T00:44:09.829Z,2.07
2023-05-16T00:46:38.433Z,2.50
2023-05-16T00:49:07.264Z,2.40
2023-05-16T00:51:35.707Z,2.20
2023-05-16T00:54:04.231Z,2.03
2023-05-16T00:56:32.764Z,2.43
2023-05-16T00:59:02.581Z,2.53
2023-05-16T01:01:31.276Z,1.87
2023-05-16T01:04:01.067Z,2.30
2023-05-16T01:06:29.649Z,2.27
2023-05-16T01:08:58.390Z,2.67
2023-05-16T01:11:29.227Z,2.97
2023-05-16T01:14:00.416Z,2.00
2023-05-16T01:16:32.909Z,2.20
2023-05-16T01:19:04.635Z,1.93
2023-05-16T01:21:40.955Z,2.73
2023-05-16T01:24:11.920Z,2.40
2023-05-16T01:26:41.723Z,2.80
2023-05-16T01:29:10.319Z,2.37
2023-05-16T01:31:38.783Z,2.13
2023-05-16T01:34:08.000Z,2.47
2023-05-16T01:36:38.323Z,2.37
2023-05-16T01:39:09.341Z,2.43
2023-05-16T01:41:43.492Z,2.40
2023-05-16T01:44:13.668Z,2.07
2023-05-16T01:46:42.741Z,2.10
2023-05-16T01:49:17.004Z,2.23
2023-05-16T01:51:46.132Z,2.63
2023-05-16T01:54:15.057Z,2.07
2023-05-16T01:56:45.644Z,2.30
2023-05-16T01:59:14.290Z,3.00
2023-05-16T02:01:42.774Z,2.37
2023-05-16T02:04:11.605Z,2.40
2023-05-16T02:06:40.044Z,2.03
2023-05-16T02:09:08.700Z,2.80
2023-05-16T02:11:37.051Z,2.13
2023-05-16T02:14:07.138Z,2.20
2023-05-16T02:16:35.633Z,2.30
2023-05-16T02:19:04.404Z,2.30
2023-05-16T02:21:32.977Z,1.90
2023-05-16T02:24:01.881Z,2.37
2023-05-16T02:26:30.364Z,2.47
2023-05-16T02:28:59.066Z,1.80
2023-05-16T02:31:29.390Z,2.23
2023-05-16T02:33:58.520Z,2.30
2023-05-16T02:36:27.054Z,2.17
2023-05-16T02:38:55.532Z,2.30
2023-05-16T02:41:24.113Z,2.87
2023-05-16T02:43:52.571Z,2.50
2023-05-16T02:46:26.535Z,2.97
2023-05-16T02:48:56.535Z,2.30
2023-05-16T02:51:25.207Z,2.50
2023-05-16T02:53:57.080Z,2.40
2023-05-16T02:56:26.325Z,2.40
2023-05-16T02:58:55.479Z,2.60
2023-05-16T03:01:24.249Z,2.50
2023-05-16T03:03:52.875Z,2.27
2023-05-16T03:06:22.799Z,2.33
2023-05-16T03:08:51.244Z,2.37
2023-05-16T03:11:20.932Z,2.70
2023-05-16T03:13:49.357Z,2.80
2023-05-16T03:16:17.982Z,1.93
2023-05-16T03:18:46.648Z,2.10
2023-05-16T03:21:15.170Z,2.40
2023-05-16T03:23:44.964Z,2.13
2023-05-16T03:26:13.389Z,2.50
2023-05-16T03:28:41.775Z,2.00
2023-05-16T03:31:10.200Z,2.60
2023-05-16T03:33:38.778Z,2.10
2023-05-16T03:36:07.484Z,1.90
2023-05-16T03:38:35.991Z,2.77
2023-05-16T03:41:05.904Z,1.80
2023-05-16T03:43:34.465Z,2.17
2023-05-16T03:46:03.145Z,1.93
2023-05-16T03:48:31.613Z,2.17
2023-05-16T03:51:00.218Z,2.10
2023-05-16T03:53:28.676Z,2.00
2023-05-16T03:55:57.187Z,2.03
2023-05-16T03:58:27.123Z,2.70
2023-05-16T04:00:55.558Z,2.27
2023-05-16T04:03:28.769Z,2.20
2023-05-16T04:05:57.566Z,2.27
2023-05-16T04:08:25.981Z,1.90
2023-05-16T04:10:54.596Z,2.20
2023-05-16T04:13:23.097Z,1.93
2023-05-16T04:15:53.144Z,1.70
2023-05-16T04:18:21.926Z,1.93
2023-05-16T04:20:50.587Z,1.97
2023-05-16T04:23:19.073Z,1.73
2023-05-16T04:25:47.883Z,2.43
2023-05-16T04:28:16.464Z,1.77
2023-05-16T04:30:44.927Z,1.50
2023-05-16T04:33:15.125Z,2.23
2023-05-16T04:35:43.617Z,2.50
2023-05-16T04:38:12.206Z,2.10
2023-05-16T04:40:41.840Z,2.40
2023-05-16T04:43:10.395Z,2.57
2023-05-16T04:45:38.896Z,2.23
2023-05-16T04:48:07.845Z,1.80
2023-05-16T04:50:38.178Z,2.53
2023-05-16T04:53:06.561Z,1.60
2023-05-16T04:55:34.914Z,1.70
2023-05-16T04:58:03.332Z,1.83
2023-05-16T05:00:32.025Z,2.40
2023-05-16T05:03:00.554Z,2.10
2023-05-16T05:05:29.354Z,1.83
2023-05-16T05:07:59.568Z,1.70
2023-05-16T05:10:28.366Z,2.10
2023-05-16T05:12:56.767Z,2.10
2023-05-16T05:15:25.293Z,1.90
2023-05-16T05:17:53.960Z,1.73
2023-05-16T05:20:23.458Z,1.70
2023-05-16T05:22:52.347Z,1.40
2023-05-16T05:25:22.517Z,1.30
2023-05-16T05:27:51.033Z,1.93
2023-05-16T05:30:19.512Z,1.93
2023-05-16T05:32:48.095Z,3.37
2023-05-16T05:35:16.866Z,1.63
2023-05-16T05:37:45.626Z,1.80
2023-05-16T05:40:14.118Z,1.43
2023-05-16T05:42:46.720Z,1.80
2023-05-16T05:45:15.533Z,1.80
2023-05-16T05:47:44.168Z,1.60
2023-05-16T05:50:13.346Z,1.90
2023-05-16T05:52:41.761Z,1.90
2023-05-16T05:55:10.631Z,1.67
2023-05-16T05:57:39.214Z,2.17
2023-05-16T06:00:10.612Z,1.40
2023-05-16T06:02:39.125Z,2.07
2023-05-16T06:05:08.246Z,2.13
2023-05-16T06:07:38.453Z,1.97
2023-05-16T06:10:08.652Z,1.80
2023-05-16T06:12:37.066Z,2.13
2023-05-16T06:15:05.765Z,1.90
2023-05-16T06:17:36.806Z,1.70
2023-05-16T06:20:05.391Z,1.43
2023-05-16T06:22:33.888Z,1.20
2023-05-16T06:25:02.406Z,1.63
2023-05-16T06:27:30.807Z,1.63
2023-05-16T06:29:59.242Z,1.73
2023-05-16T06:32:27.640Z,1.30
2023-05-16T06:34:57.689Z,1.37
2023-05-16T06:37:26.207Z,1.67
2023-05-16T06:39:54.707Z,1.70
2023-05-16T06:42:23.531Z,1.40
2023-05-16T06:44:52.012Z,2.20
2023-05-16T06:47:20.753Z,1.40
2023-05-16T06:49:49.298Z,1.50
2023-05-16T06:52:19.189Z,1.20
2023-05-16T06:54:47.661Z,1.30
2023-05-16T06:57:16.514Z,1.53
2023-05-16T06:59:45.107Z,2.00
2023-05-16T07:02:13.624Z,1.40
2023-05-16T07:04:42.686Z,1.57
2023-05-16T07:07:11.150Z,1.60
2023-05-16T07:09:41.144Z,1.60
2023-05-16T07:12:09.929Z,1.60
2023-05-16T07:14:38.438Z,1.57
2023-05-16T07:17:06.975Z,2.00
2023-05-16T07:19:35.630Z,1.77
2023-05-16T07:22:04.089Z,1.70
2023-05-16T07:24:32.619Z,1.10
2023-05-16T07:27:02.434Z,1.50
2023-05-16T07:29:31.695Z,1.40
2023-05-16T07:32:00.433Z,1.30
2023-05-16T07:34:28.825Z,1.40
2023-05-16T07:36:57.373Z,1.20
2023-05-16T07:39:25.973Z,1.73
2023-05-16T07:41:54.418Z,1.40
2023-05-16T07:44:24.372Z,1.40
2023-05-16T07:46:52.843Z,1.77
2023-05-16T07:49:21.505Z,1.10
2023-05-16T07:51:49.958Z,1.63
2023-05-16T07:54:18.375Z,1.50
2023-05-16T07:56:46.881Z,1.23
2023-05-16T07:59:15.604Z,1.20
2023-05-16T08:01:45.615Z,1.37
2023-05-16T08:04:14.475Z,1.77
2023-05-16T08:06:45.962Z,1.70
2023-05-16T08:09:14.510Z,1.50
2023-05-16T08:11:45.244Z,1.50
2023-05-16T08:14:13.848Z,1.60
2023-05-16T08:16:42.629Z,1.40
2023-05-16T08:19:12.755Z,1.93
2023-05-16T08:21:41.204Z,1.40
2023-05-16T08:24:11.300Z,1.37
2023-05-16T08:26:39.865Z,1.50
2023-05-16T08:29:08.458Z,1.40
2023-05-16T08:31:36.917Z,1.70
2023-05-16T08:34:06.515Z,1.37
2023-05-16T08:36:36.433Z,1.57
2023-05-16T08:39:05.207Z,1.43
2023-05-16T08:41:33.724Z,1.30
2023-05-16T08:44:02.462Z,1.30
2023-05-16T08:46:31.121Z,1.33
2023-05-16T08:49:00.497Z,1.57
2023-05-16T08:51:29.255Z,1.37
2023-05-16T08:53:59.634Z,1.80
2023-05-16T08:56:28.520Z,1.77
2023-05-16T08:58:58.235Z,1.47
2023-05-16T09:01:26.760Z,1.40
2023-05-16T09:03:55.358Z,1.30
2023-05-16T09:06:24.898Z,1.30
2023-05-16T09:08:53.457Z,1.20
2023-05-16T09:11:23.270Z,1.37
2023-05-16T09:13:51.710Z,1.30
2023-05-16T09:16:20.670Z,1.20
2023-05-16T09:18:49.990Z,1.40
2023-05-16T09:21:18.495Z,1.10
2023-05-16T09:23:47.109Z,1.33
2023-05-16T09:26:15.523Z,1.20
2023-05-16T09:28:45.514Z,1.50
2023-05-16T09:31:23.487Z,1.30
2023-05-16T09:33:52.306Z,1.20
2023-05-16T09:36:20.795Z,1.10
2023-05-16T09:38:49.244Z,1.30
2023-05-16T09:41:17.866Z,1.80
2023-05-16T09:43:47.824Z,1.37
2023-05-16T09:46:16.372Z,1.30
2023-05-16T09:48:46.891Z,1.20
2023-05-16T09:51:15.520Z,1.30
2023-05-16T09:53:43.882Z,1.20
2023-05-16T09:56:12.600Z,1.27
2023-05-16T09:58:41.248Z,1.30
2023-05-16T10:01:11.701Z,1.57
2023-05-16T10:03:40.999Z,1.20
2023-05-16T10:06:09.694Z,1.37
2023-05-16T10:08:38.350Z,1.33
2023-05-16T10:11:07.079Z,1.70
2023-05-16T10:13:35.944Z,1.40
2023-05-16T10:16:07.976Z,1.33
2023-05-16T10:18:38.154Z,1.47
2023-05-16T10:21:09.645Z,1.40
2023-05-16T10:23:40.700Z,1.17
2023-05-16T10:26:09.186Z,1.00
2023-05-16T10:28:37.751Z,1.23
2023-05-16T10:31:06.325Z,1.70
2023-05-16T10:33:34.801Z,1.23
2023-05-16T10:36:05.649Z,1.30
2023-05-16T10:38:34.619Z,1.47
2023-05-16T10:41:03.229Z,1.20
2023-05-16T10:43:33.427Z,1.30
2023-05-16T10:46:05.296Z,1.47
2023-05-16T10:48:34.418Z,1.23
2023-05-16T10:51:04.409Z,1.23
2023-05-16T10:53:33.437Z,1.00
2023-05-16T10:56:12.095Z,1.10
2023-05-16T10:58:46.953Z,1.00
2023-05-16T11:01:19.370Z,1.17
2023-05-16T11:04:17.757Z,1.77
2023-05-16T11:06:50.301Z,1.30
2023-05-16T11:09:22.802Z,1.00
2023-05-16T11:12:01.272Z,1.53
2023-05-16T11:14:32.301Z,1.10
2023-05-16T11:17:04.051Z,1.00
2023-05-16T11:19:33.569Z,1.57
2023-05-16T11:22:22.957Z,1.10
2023-05-16T11:24:53.726Z,1.23
2023-05-16T11:27:22.793Z,1.30
2023-05-16T11:29:51.198Z,1.10
2023-05-16T11:32:21.198Z,1.07
2023-05-16T11:34:49.795Z,1.23
2023-05-16T11:37:19.647Z,1.20
2023-05-16T11:39:48.108Z,1.40
2023-05-16T11:42:18.156Z,1.20
2023-05-16T11:44:46.612Z,1.20
2023-05-16T11:47:15.102Z,1.00
2023-05-16T11:49:43.570Z,1.27
2023-05-16T11:52:11.970Z,1.40
2023-05-16T11:54:40.841Z,1.60
2023-05-16T11:57:09.272Z,1.20
2023-05-16T11:59:39.724Z,1.30
2023-05-16T12:02:09.831Z,1.10
2023-05-16T12:04:39.618Z,1.20
2023-05-16T12:07:08.193Z,1.40
2023-05-16T12:09:36.788Z,1.20
2023-05-16T12:12:06.113Z,0.80
2023-05-16T12:14:34.499Z,1.20
2023-05-16T12:17:05.566Z,0.90
2023-05-16T12:19:34.101Z,1.00
2023-05-16T12:22:02.718Z,1.03
2023-05-16T12:24:34.189Z,1.33
2023-05-16T12:27:02.787Z,1.10
2023-05-16T12:29:31.760Z,1.20
2023-05-16T12:32:00.256Z,1.40
2023-05-16T12:34:30.603Z,1.20
2023-05-16T12:36:58.997Z,1.30
2023-05-16T12:39:27.613Z,0.80
2023-05-16T12:41:56.304Z,0.70
2023-05-16T12:44:25.190Z,1.10
2023-05-16T12:46:55.083Z,1.40
2023-05-16T12:49:23.682Z,1.10
2023-05-16T12:51:55.828Z,1.17
2023-05-16T12:54:24.947Z,1.30
2023-05-16T12:56:53.760Z,1.00
2023-05-16T12:59:22.907Z,1.00
2023-05-16T13:01:52.054Z,1.20
2023-05-16T13:04:23.392Z,1.13
2023-05-16T13:09:24.839Z,0.90
2023-05-16T13:11:53.890Z,0.97
2023-05-16T13:14:23.148Z,0.80
2023-05-16T13:16:51.639Z,1.13
2023-05-16T13:19:20.353Z,1.10
2023-05-16T13:21:49.456Z,1.10
2023-05-16T13:24:18.299Z,1.20
2023-05-16T13:26:48.321Z,1.07
2023-05-16T13:29:16.789Z,1.00
2023-05-16T13:31:45.283Z,0.80
2023-05-16T13:34:13.962Z,1.07
2023-05-16T13:39:18.433Z,1.60
2023-05-16T13:41:49.545Z,0.80
2023-05-16T13:44:18.218Z,1.20
2023-05-16T13:46:46.910Z,1.13
2023-05-16T13:49:15.401Z,1.20
2023-05-16T13:51:44.270Z,0.83
2023-05-16T13:54:12.762Z,0.70
2023-05-16T13:56:41.223Z,0.97
2023-05-16T13:59:15.242Z,0.93
2023-05-16T14:01:47.430Z,1.00
2023-05-16T14:04:16.039Z,1.17
2023-05-16T14:06:44.596Z,1.40
2023-05-16T14:09:15.297Z,1.00
2023-05-16T14:11:43.693Z,1.07
2023-05-16T14:14:13.643Z,1.00
2023-05-16T14:16:45.650Z,0.80
2023-05-16T14:19:16.535Z,0.80
2023-05-16T14:21:46.951Z,0.80
2023-05-16T14:24:15.436Z,1.10
2023-05-16T14:26:43.853Z,0.83
2023-05-16T14:29:13.670Z,1.07
2023-05-16T14:31:42.143Z,0.90
2023-05-16T14:34:10.674Z,0.83
2023-05-16T14:36:39.145Z,0.80
2023-05-16T14:39:08.548Z,1.10
2023-05-16T14:41:37.540Z,1.20
2023-05-16T14:44:06.198Z,1.00
2023-05-16T14:46:36.548Z,1.40
2023-05-16T14:49:04.955Z,1.07
2023-05-16T14:51:33.466Z,1.20
2023-05-16T14:54:01.885Z,1.20
2023-05-16T14:56:30.436Z,1.10
2023-05-16T14:58:58.790Z,1.43
2023-05-16T15:01:27.992Z,1.90
2023-05-16T15:03:58.088Z,1.67
2023-05-16T15:06:26.549Z,1.80
2023-05-16T15:08:55.102Z,1.87
2023-05-16T15:11:23.529Z,2.13
2023-05-16T15:13:52.325Z,2.50
2023-05-16T15:16:20.963Z,2.90
2023-05-16T15:18:50.020Z,2.70
2023-05-16T15:21:23.708Z,3.23
2023-05-16T15:23:52.785Z,3.13
2023-05-16T15:26:22.436Z,3.33
2023-05-16T15:28:51.236Z,3.27
2023-05-16T15:31:19.639Z,3.07
2023-05-16T15:33:48.743Z,3.73
2023-05-16T15:36:17.932Z,3.43
2023-05-16T15:38:48.380Z,3.10
2023-05-16T15:41:36.770Z,3.40
2023-05-16T15:44:05.566Z,2.63
2023-05-16T15:46:34.333Z,2.60
2023-05-16T15:49:02.977Z,2.17
2023-05-16T15:51:31.831Z,2.37
2023-05-16T15:54:01.761Z,2.77
2023-05-16T15:56:30.463Z,1.97
2023-05-16T15:58:59.059Z,2.00
2023-05-16T16:01:27.515Z,1.90
2023-05-16T16:03:56.127Z,1.67
2023-05-16T16:06:24.711Z,2.70
2023-05-16T16:08:53.253Z,1.80
2023-05-16T16:11:23.495Z,2.00
2023-05-16T16:13:51.953Z,2.37
2023-05-16T16:16:20.498Z,1.90
2023-05-16T16:18:49.801Z,2.10
2023-05-16T16:21:18.595Z,1.90
2023-05-16T16:23:47.076Z,2.47
2023-05-16T16:26:15.752Z,2.47
2023-05-16T16:28:45.709Z,1.73
2023-05-16T16:31:14.412Z,2.43
2023-05-16T16:33:43.305Z,2.33
2023-05-16T16:36:11.756Z,2.07
2023-05-16T16:38:40.114Z,2.13
2023-05-16T16:41:08.953Z,1.97
2023-05-16T16:43:39.917Z,1.87
2023-05-16T16:46:10.043Z,1.97
2023-05-16T16:48:38.799Z,2.00
2023-05-16T16:51:07.450Z,2.00
2023-05-16T16:53:37.871Z,2.37
2023-05-16T16:56:06.562Z,2.47
2023-05-16T16:58:35.361Z,2.43
2023-05-16T17:01:04.164Z,2.30
2023-05-16T17:03:37.108Z,2.30
2023-05-16T17:06:05.952Z,1.90
2023-05-16T17:08:34.451Z,1.73
2023-05-16T17:11:05.194Z,2.77
2023-05-16T17:13:37.833Z,2.20
2023-05-16T17:16:06.846Z,2.90
2023-05-16T17:18:37.341Z,2.30
2023-05-16T17:21:06.063Z,2.60
2023-05-16T17:23:34.704Z,2.00
2023-05-16T17:26:04.878Z,2.20
2023-05-16T17:28:33.390Z,1.97
2023-05-16T17:31:02.621Z,2.67
2023-05-16T17:33:31.267Z,2.03
2023-05-16T17:36:02.667Z,1.90
2023-05-16T17:38:31.492Z,1.90
2023-05-16T17:41:00.036Z,2.23
2023-05-16T17:43:31.030Z,2.30
2023-05-16T17:45:59.657Z,2.27
2023-05-16T17:48:28.286Z,2.80
2023-05-16T17:50:57.208Z,2.10
2023-05-16T17:53:27.053Z,1.93
2023-05-16T17:55:55.609Z,2.23
2023-05-16T17:58:24.149Z,2.33
2023-05-16T18:00:52.560Z,2.40
2023-05-16T18:03:21.387Z,2.10
2023-05-16T18:05:51.253Z,2.60
2023-05-16T18:08:19.746Z,2.00
2023-05-16T18:10:52.515Z,2.33
2023-05-16T18:13:22.286Z,1.90
2023-05-16T18:15:50.850Z,2.43
2023-05-16T18:18:19.457Z,2.17
2023-05-16T18:20:48.414Z,2.67
2023-05-16T18:23:17.005Z,2.07
2023-05-16T18:25:48.725Z,2.40
2023-05-16T18:28:18.521Z,2.00
2023-05-16T18:30:46.982Z,2.70
2023-05-16T18:33:15.425Z,2.33
2023-05-16T18:35:43.908Z,2.47
2023-05-16T18:38:28.237Z,1.97
2023-05-16T18:41:00.618Z,2.47
2023-05-16T18:43:30.670Z,2.30
2023-05-16T18:45:59.246Z,2.20
2023-05-16T18:48:28.067Z,2.23
2023-05-16T18:50:56.861Z,2.13
2023-05-16T18:53:25.379Z,2.30
2023-05-16T18:55:53.821Z,2.47
2023-05-16T18:58:22.253Z,1.90
2023-05-16T19:00:53.274Z,1.97
2023-05-16T19:03:22.103Z,2.13
2023-05-16T19:05:50.827Z,1.97
2023-05-16T19:08:19.304Z,3.03
2023-05-16T19:10:47.772Z,2.57
2023-05-16T19:13:16.459Z,2.17
2023-05-16T19:15:45.134Z,2.10
2023-05-16T19:18:15.212Z,2.50
2023-05-16T19:20:45.488Z,2.23
2023-05-16T19:23:14.389Z,2.37
2023-05-16T19:25:47.240Z,2.10
2023-05-16T19:28:15.982Z,2.50
2023-05-16T19:30:44.400Z,2.50
2023-05-16T19:33:12.963Z,2.07
2023-05-16T19:35:43.210Z,2.47
2023-05-16T19:38:11.755Z,2.10
2023-05-16T19:40:40.242Z,2.57
2023-05-16T19:43:08.823Z,2.03
2023-05-16T19:45:37.820Z,2.80
2023-05-16T19:48:06.837Z,2.80
2023-05-16T19:50:35.491Z,2.70
2023-05-16T19:53:05.490Z,2.60
2023-05-16T19:55:35.198Z,2.73
2023-05-16T19:58:04.253Z,3.27
2023-05-16T20:00:32.753Z,2.50
2023-05-16T20:03:01.612Z,2.50
2023-05-16T20:05:30.321Z,2.53
2023-05-16T20:07:59.082Z,3.20
2023-05-16T20:10:28.843Z,2.47
2023-05-16T20:12:57.272Z,2.87
2023-05-16T20:15:28.387Z,4.10
2023-05-16T20:17:58.812Z,2.97
2023-05-16T20:20:29.863Z,3.53
2023-05-16T20:22:58.381Z,2.63
2023-05-16T20:25:32.353Z,2.73
2023-05-16T20:28:00.952Z,2.20
2023-05-16T20:30:30.134Z,2.57
2023-05-16T20:32:59.004Z,3.73
2023-05-16T20:35:27.897Z,2.70
2023-05-16T20:37:56.705Z,2.77
2023-05-16T20:40:25.557Z,2.60
2023-05-16T20:42:55.774Z,2.90
2023-05-16T20:45:30.973Z,2.67
2023-05-16T20:47:59.672Z,2.80
2023-05-16T20:50:28.434Z,2.97
2023-05-16T20:52:57.126Z,2.90
2023-05-16T20:55:26.440Z,2.90
2023-05-16T20:57:56.724Z,3.00
2023-05-16T21:00:25.410Z,2.60
2023-05-16T21:02:54.195Z,2.87
2023-05-16T21:05:25.935Z,2.90
2023-05-16T21:07:54.650Z,3.10
2023-05-16T21:10:23.132Z,3.17
2023-05-16T21:12:51.740Z,3.93
2023-05-16T21:15:23.442Z,3.27
2023-05-16T21:17:52.457Z,3.00
2023-05-16T21:20:21.062Z,2.80
2023-05-16T21:22:49.737Z,2.83
2023-05-16T21:25:18.203Z,3.77
2023-05-16T21:27:47.353Z,3.00
2023-05-16T21:30:16.456Z,3.70
2023-05-16T21:32:46.794Z,3.40
2023-05-16T21:35:15.310Z,2.80
2023-05-16T21:37:45.037Z,3.00
2023-05-16T21:40:18.897Z,3.43
2023-05-16T21:42:47.514Z,3.60
2023-05-16T21:45:16.545Z,2.93
2023-05-16T21:47:47.440Z,3.20
2023-05-16T21:50:17.363Z,3.53
2023-05-16T21:52:46.208Z,3.50
2023-05-16T21:55:15.073Z,3.60
2023-05-16T21:57:43.777Z,3.77
2023-05-16T22:00:12.810Z,3.73
2023-05-16T22:02:41.440Z,3.20
2023-05-16T22:05:11.889Z,3.60
2023-05-16T22:07:40.639Z,3.30
2023-05-16T22:10:10.780Z,3.13
2023-05-16T22:12:39.258Z,3.87
2023-05-16T22:15:08.155Z,3.80
2023-05-16T22:17:36.842Z,3.80
2023-05-16T22:20:06.307Z,3.40
2023-05-16T22:22:36.526Z,3.80
2023-05-16T22:25:05.398Z,3.57
2023-05-16T22:27:34.323Z,3.67
2023-05-16T22:30:03.194Z,4.07
2023-05-16T22:32:32.818Z,3.23
2023-05-16T22:35:01.602Z,3.97
2023-05-16T22:37:30.102Z,4.10
2023-05-16T22:40:00.073Z,4.57
2023-05-16T22:42:28.899Z,3.43
2023-05-16T22:44:57.446Z,4.53
2023-05-16T22:47:29.010Z,3.63
2023-05-16T22:49:58.532Z,4.63
2023-05-16T22:52:27.606Z,4.37
2023-05-16T22:54:56.287Z,4.07
2023-05-16T22:57:26.716Z,4.20
2023-05-16T22:59:56.036Z,4.13
2023-05-16T23:02:24.602Z,4.27
2023-05-16T23:04:53.329Z,4.57
2023-05-16T23:07:21.890Z,4.03
2023-05-16T23:09:50.779Z,4.20
2023-05-16T23:12:21.270Z,3.67
2023-05-16T23:14:51.356Z,3.90
2023-05-16T23:17:19.801Z,4.00
2023-05-16T23:19:48.788Z,5.57
2023-05-16T23:22:17.674Z,4.40
2023-05-16T23:24:46.141Z,3.63
2023-05-16T23:27:14.774Z,4.33
2023-05-16T23:29:43.204Z,4.57
2023-05-16T23:32:13.206Z,4.87
2023-05-16T23:34:41.861Z,4.60
2023-05-16T23:37:10.327Z,4.10
2023-05-16T23:39:38.874Z,4.50
2023-05-16T23:42:07.774Z,4.27
2023-05-16T23:44:36.460Z,4.37
2023-05-16T23:47:04.979Z,4.33
2023-05-16T23:49:34.855Z,4.30
2023-05-16T23:52:05.872Z,4.70
2023-05-16T23:54:34.474Z,4.40
2023-05-16T23:57:02.987Z,5.30
2023-05-16T23:59:31.474Z,4.20
