createdAt,value
2016-11-14T00:00:53.387Z,98.33
2016-11-14T00:02:02.074Z,97.86
2016-11-14T00:03:10.772Z,98.24
2016-11-14T00:04:19.461Z,97.96
2016-11-14T00:05:28.187Z,97.96
2016-11-14T00:06:36.890Z,97.96
2016-11-14T00:07:45.579Z,98.05
2016-11-14T00:08:54.273Z,97.3
2016-11-14T00:10:02.960Z,97.58
2016-11-14T00:11:11.961Z,97.11
2016-11-14T00:12:20.663Z,96.45
2016-11-14T00:13:29.358Z,97.49
2016-11-14T00:14:38.367Z,97.3
2016-11-14T00:15:47.055Z,97.86
2016-11-14T00:16:55.742Z,98.43
2016-11-14T00:18:04.432Z,98.52
2016-11-14T00:19:13.121Z,98.81
2016-11-14T00:20:21.810Z,99
2016-11-14T00:21:30.507Z,99
2016-11-14T00:22:39.194Z,99.38
2016-11-14T00:23:47.892Z,99
2016-11-14T00:24:56.583Z,99
2016-11-14T00:26:05.270Z,98.43
2016-11-14T00:27:13.961Z,98.14
2016-11-14T00:28:22.688Z,98.05
2016-11-14T00:29:31.386Z,97.86
2016-11-14T00:30:40.072Z,97.96
2016-11-14T00:31:48.782Z,97.96
2016-11-14T00:32:57.475Z,97.96
2016-11-14T00:34:06.163Z,97.86
2016-11-14T00:35:14.856Z,98.24
2016-11-14T00:36:23.542Z,98.24
2016-11-14T00:37:32.231Z,99
2016-11-14T00:38:40.922Z,99.57
2016-11-14T00:39:49.641Z,99.89
2016-11-14T00:40:58.337Z,99.99
2016-11-14T00:42:07.024Z,99.99
2016-11-14T00:43:15.709Z,99.99
2016-11-14T00:44:24.396Z,99.8
2016-11-14T00:45:33.091Z,99.89
2016-11-14T00:46:41.780Z,99.99
2016-11-14T00:47:50.466Z,99.99
2016-11-14T00:48:59.155Z,99.8
2016-11-14T00:50:07.848Z,99.76
2016-11-14T00:51:16.535Z,99.99
2016-11-14T00:52:25.224Z,99.99
2016-11-14T00:53:33.911Z,99.76
2016-11-14T00:54:42.597Z,99.19
2016-11-14T00:55:51.284Z,99.57
2016-11-14T00:56:59.973Z,99.57
2016-11-14T00:58:08.665Z,99.76
2016-11-14T00:59:17.353Z,99.09
2016-11-14T01:00:26.036Z,98.9
2016-11-14T01:01:34.727Z,99
2016-11-14T01:02:43.422Z,98.71
2016-11-14T01:03:52.109Z,99.38
2016-11-14T01:05:00.804Z,99.38
2016-11-14T01:06:09.498Z,99.38
2016-11-14T01:07:18.189Z,99.76
2016-11-14T01:08:26.878Z,99.99
2016-11-14T01:09:35.564Z,99.99
2016-11-14T01:10:44.255Z,99.99
2016-11-14T01:11:52.945Z,99.99
2016-11-14T01:13:01.649Z,99.99
2016-11-14T01:14:10.352Z,99.99
2016-11-14T01:15:19.043Z,99.99
2016-11-14T01:16:27.733Z,99.99
2016-11-14T01:17:36.421Z,99.99
2016-11-14T01:18:45.119Z,99.99
2016-11-14T01:19:53.813Z,99.99
2016-11-14T01:21:02.536Z,99.99
2016-11-14T01:22:11.224Z,99.99
2016-11-14T01:23:19.913Z,99.99
2016-11-14T01:24:28.603Z,99.99
2016-11-14T01:25:37.292Z,99.99
2016-11-14T01:26:45.991Z,99.99
2016-11-14T01:27:54.678Z,99.99
2016-11-14T01:29:03.376Z,99.99
2016-11-14T01:30:12.080Z,99.99
2016-11-14T01:31:20.774Z,99.99
2016-11-14T01:32:29.464Z,99.99
2016-11-14T01:33:38.160Z,99.99
2016-11-14T01:34:46.847Z,99.99
2016-11-14T01:35:55.546Z,99.99
2016-11-14T01:37:04.276Z,99.99
2016-11-14T01:38:12.981Z,99.76
2016-11-14T01:39:21.667Z,99.66
2016-11-14T01:40:30.359Z,99.28
2016-11-14T01:41:39.051Z,99.57
2016-11-14T01:42:47.745Z,99.38
2016-11-14T01:43:56.433Z,99.47
2016-11-14T01:45:05.121Z,99.57
2016-11-14T01:46:13.815Z,99.66
2016-11-14T01:47:22.504Z,99.76
2016-11-14T01:48:31.189Z,99.76
2016-11-14T01:49:39.888Z,99.85
2016-11-14T01:50:48.579Z,99.76
2016-11-14T01:51:57.272Z,99.99
2016-11-14T01:53:05.960Z,99.76
2016-11-14T01:54:14.652Z,99.99
2016-11-14T01:55:23.338Z,99.99
2016-11-14T01:56:32.026Z,99.99
2016-11-14T01:57:40.714Z,99.99
2016-11-14T01:58:49.403Z,99.99
2016-11-14T01:59:58.094Z,99.47
2016-11-14T02:01:06.785Z,99.47
2016-11-14T02:02:15.477Z,99.19
2016-11-14T02:03:24.170Z,99.57
2016-11-14T02:04:32.862Z,99.99
2016-11-14T02:05:41.552Z,99.99
2016-11-14T02:06:50.242Z,99.99
2016-11-14T02:07:58.933Z,99.99
2016-11-14T02:09:07.631Z,99.99
2016-11-14T02:10:16.649Z,99.99
2016-11-14T02:11:25.341Z,99.99
2016-11-14T02:12:34.034Z,99.99
2016-11-14T02:13:42.730Z,99.99
2016-11-14T02:14:51.418Z,99.95
2016-11-14T02:16:00.112Z,99.57
2016-11-14T02:17:08.807Z,99.19
2016-11-14T02:18:17.501Z,99.28
2016-11-14T02:19:26.191Z,99.19
2016-11-14T02:20:34.882Z,99.76
2016-11-14T02:21:43.572Z,99.47
2016-11-14T02:22:52.265Z,99.85
2016-11-14T02:24:00.955Z,99.99
2016-11-14T02:25:09.647Z,99.99
2016-11-14T02:26:18.649Z,99.99
2016-11-14T02:27:27.335Z,99.28
2016-11-14T02:28:36.031Z,99.38
2016-11-14T02:29:44.724Z,99.85
2016-11-14T02:30:53.412Z,99.95
2016-11-14T02:32:02.106Z,99.38
2016-11-14T02:33:10.798Z,99.57
2016-11-14T02:34:19.490Z,99.95
2016-11-14T02:35:28.231Z,99.99
2016-11-14T02:36:36.922Z,99.99
2016-11-14T02:37:45.607Z,99.95
2016-11-14T02:38:54.297Z,99.99
2016-11-14T02:40:02.987Z,99.99
2016-11-14T02:41:11.994Z,99.76
2016-11-14T02:42:20.690Z,99.99
2016-11-14T02:43:29.410Z,99.85
2016-11-14T02:44:38.130Z,99.99
2016-11-14T02:45:47.132Z,99.76
2016-11-14T02:46:55.826Z,99.99
2016-11-14T02:48:04.517Z,99.76
2016-11-14T02:49:13.208Z,99.19
2016-11-14T02:50:21.899Z,99.38
2016-11-14T02:51:30.619Z,99.19
2016-11-14T02:52:39.311Z,99.19
2016-11-14T02:53:47.998Z,99.38
2016-11-14T02:54:56.683Z,99.66
2016-11-14T02:56:05.372Z,99.47
2016-11-14T02:57:14.065Z,99.19
2016-11-14T02:58:22.760Z,99.38
2016-11-14T02:59:31.453Z,99.19
2016-11-14T03:00:40.140Z,99.19
2016-11-14T03:01:48.831Z,99.57
2016-11-14T03:02:57.518Z,99.57
2016-11-14T03:04:06.213Z,98.71
2016-11-14T03:05:14.905Z,98.9
2016-11-14T03:06:23.596Z,98.81
2016-11-14T03:07:32.285Z,98.9
2016-11-14T03:08:40.982Z,97.91
2016-11-14T03:09:49.725Z,97.58
2016-11-14T03:10:58.413Z,97.39
2016-11-14T03:12:07.138Z,98.05
2016-11-14T03:13:15.825Z,98.05
2016-11-14T03:14:24.516Z,97.86
2016-11-14T03:15:33.312Z,97.67
2016-11-14T03:16:42.000Z,98.71
2016-11-14T03:17:50.684Z,98.81
2016-11-14T03:18:59.372Z,98.9
2016-11-14T03:20:08.062Z,99
2016-11-14T03:21:16.753Z,98.43
2016-11-14T03:22:25.443Z,98.52
2016-11-14T03:23:34.133Z,98.14
2016-11-14T03:24:42.823Z,97.49
2016-11-14T03:25:51.507Z,97.67
2016-11-14T03:27:00.198Z,97.96
2016-11-14T03:28:08.883Z,98.33
2016-11-14T03:29:17.565Z,98.9
2016-11-14T03:30:26.248Z,98.71
2016-11-14T03:31:34.942Z,98.62
2016-11-14T03:32:43.628Z,99.57
2016-11-14T03:33:52.350Z,99.85
2016-11-14T03:35:01.037Z,99.28
2016-11-14T03:36:09.723Z,99.76
2016-11-14T03:37:18.409Z,99
2016-11-14T03:38:27.099Z,98.71
2016-11-14T03:39:35.784Z,98.81
2016-11-14T03:40:44.471Z,99.09
2016-11-14T03:41:53.197Z,99.09
2016-11-14T03:43:01.886Z,98.62
2016-11-14T03:44:10.577Z,98.81
2016-11-14T03:45:19.276Z,99.09
2016-11-14T03:46:27.964Z,98.62
2016-11-14T03:47:36.653Z,98.62
2016-11-14T03:48:45.345Z,98.14
2016-11-14T03:49:54.066Z,98.2
2016-11-14T03:51:02.756Z,97.34
2016-11-14T03:52:11.446Z,97.53
2016-11-14T03:53:20.138Z,97.16
2016-11-14T03:54:28.837Z,97.77
2016-11-14T03:55:37.527Z,97.96
2016-11-14T03:56:46.219Z,98.24
2016-11-14T03:57:54.910Z,97.67
2016-11-14T03:59:03.600Z,97.67
2016-11-14T04:00:12.300Z,98.14
2016-11-14T04:01:20.990Z,97.96
2016-11-14T04:02:29.679Z,98.33
2016-11-14T04:03:38.683Z,98.01
2016-11-14T04:04:47.374Z,97.72
2016-11-14T04:05:56.064Z,97.63
2016-11-14T04:07:04.785Z,97.53
2016-11-14T04:08:13.483Z,97.44
2016-11-14T04:09:22.171Z,96.59
2016-11-14T04:10:30.863Z,96.5
2016-11-14T04:11:39.552Z,96.59
2016-11-14T04:12:48.249Z,96.88
2016-11-14T04:13:56.972Z,97.39
2016-11-14T04:15:05.660Z,97.96
2016-11-14T04:16:14.347Z,97.58
2016-11-14T04:17:23.037Z,97.49
2016-11-14T04:18:31.730Z,97.67
2016-11-14T04:19:40.425Z,97.86
2016-11-14T04:20:49.147Z,97.39
2016-11-14T04:21:57.845Z,97.58
2016-11-14T04:23:06.540Z,97.96
2016-11-14T04:24:15.234Z,98.14
2016-11-14T04:25:23.923Z,98.9
2016-11-14T04:26:32.613Z,98.71
2016-11-14T04:27:41.307Z,98.81
2016-11-14T04:28:49.997Z,98.24
2016-11-14T04:29:58.687Z,98.33
2016-11-14T04:31:07.373Z,98.71
2016-11-14T04:32:16.060Z,98.9
2016-11-14T04:33:24.752Z,98.9
2016-11-14T04:34:33.438Z,97.67
2016-11-14T04:35:42.131Z,98.14
2016-11-14T04:36:50.817Z,98.14
2016-11-14T04:37:59.503Z,98.81
2016-11-14T04:39:08.200Z,99.28
2016-11-14T04:40:16.889Z,99.57
2016-11-14T04:41:25.932Z,99.99
2016-11-14T04:42:34.627Z,99.57
2016-11-14T04:43:43.354Z,99.66
2016-11-14T04:44:52.042Z,99.09
2016-11-14T04:46:00.729Z,99.19
2016-11-14T04:47:09.418Z,99.38
2016-11-14T04:48:18.114Z,99.95
2016-11-14T04:49:26.809Z,99.28
2016-11-14T04:50:35.521Z,99.99
2016-11-14T04:51:44.214Z,99.95
2016-11-14T04:52:52.901Z,99.99
2016-11-14T04:54:01.587Z,99.99
2016-11-14T04:55:10.271Z,99.99
2016-11-14T04:56:18.965Z,99.95
2016-11-14T04:57:27.655Z,99.99
2016-11-14T04:58:36.343Z,99.99
2016-11-14T04:59:45.034Z,99.99
2016-11-14T05:00:53.728Z,99.99
2016-11-14T05:02:02.419Z,99.99
2016-11-14T05:03:11.110Z,99.99
2016-11-14T05:04:19.803Z,99.99
2016-11-14T05:05:28.493Z,99.99
2016-11-14T05:06:37.183Z,99.99
2016-11-14T05:07:45.881Z,99.99
2016-11-14T05:08:54.571Z,99.99
2016-11-14T05:10:03.584Z,99.99
2016-11-14T05:11:12.276Z,99.99
2016-11-14T05:12:20.968Z,99.24
2016-11-14T05:13:29.661Z,99.15
2016-11-14T05:14:38.350Z,99.99
2016-11-14T05:15:47.078Z,99.99
2016-11-14T05:16:55.776Z,99.09
2016-11-14T05:18:04.463Z,99.28
2016-11-14T05:19:13.158Z,99.99
2016-11-14T05:20:21.869Z,99.99
2016-11-14T05:21:30.562Z,99.95
2016-11-14T05:22:39.252Z,99.99
2016-11-14T05:23:47.943Z,99.99
2016-11-14T05:24:56.636Z,99.99
2016-11-14T05:26:05.328Z,99.99
2016-11-14T05:27:14.019Z,99.99
2016-11-14T05:28:22.709Z,99.99
2016-11-14T05:29:31.406Z,99.99
2016-11-14T05:30:40.097Z,99.99
2016-11-14T05:31:48.790Z,99.99
2016-11-14T05:32:57.478Z,99.99
2016-11-14T05:34:06.166Z,99.99
2016-11-14T05:35:14.860Z,99.99
2016-11-14T05:36:23.586Z,99.99
2016-11-14T05:37:32.309Z,99.99
2016-11-14T05:38:41.001Z,99.99
2016-11-14T05:39:49.691Z,99.99
2016-11-14T05:40:58.418Z,99.76
2016-11-14T05:42:07.106Z,99.99
2016-11-14T05:43:15.796Z,99.99
2016-11-14T05:44:24.530Z,99.99
2016-11-14T05:45:33.216Z,99.99
2016-11-14T05:46:41.944Z,99.99
2016-11-14T05:47:50.633Z,99.99
2016-11-14T05:48:59.333Z,99.99
2016-11-14T05:50:08.024Z,99.99
2016-11-14T05:51:16.713Z,99.99
2016-11-14T05:52:25.405Z,99.99
2016-11-14T05:53:34.097Z,99.99
2016-11-14T05:54:42.817Z,99.99
2016-11-14T05:55:51.508Z,99.99
2016-11-14T05:57:00.199Z,99.99
2016-11-14T05:58:08.889Z,99.99
2016-11-14T05:59:17.578Z,99.99
2016-11-14T06:00:26.274Z,99.99
2016-11-14T06:01:34.965Z,99.99
2016-11-14T06:02:43.661Z,99.99
2016-11-14T06:03:52.356Z,99.99
2016-11-14T06:05:01.050Z,99.99
2016-11-14T06:06:09.751Z,99.99
2016-11-14T06:07:18.442Z,99.99
2016-11-14T06:08:27.137Z,99.99
2016-11-14T06:09:35.854Z,99.99
2016-11-14T06:10:44.570Z,99.99
2016-11-14T06:11:53.278Z,99.99
2016-11-14T06:13:01.969Z,99.99
2016-11-14T06:14:10.657Z,99.99
2016-11-14T06:15:19.344Z,99.99
2016-11-14T06:16:28.071Z,99.99
2016-11-14T06:17:36.795Z,99.99
2016-11-14T06:18:45.815Z,99.99
2016-11-14T06:19:54.506Z,99.99
2016-11-14T06:21:03.203Z,99.99
2016-11-14T06:22:11.892Z,99.99
2016-11-14T06:23:20.586Z,99.99
2016-11-14T06:24:29.277Z,99.99
2016-11-14T06:25:37.973Z,99.99
2016-11-14T06:26:46.663Z,99.99
2016-11-14T06:27:55.359Z,99.99
2016-11-14T06:29:04.049Z,99.99
2016-11-14T06:30:12.739Z,99.99
2016-11-14T06:31:21.426Z,99.99
2016-11-14T06:32:30.121Z,99.99
2016-11-14T06:33:38.816Z,99.99
2016-11-14T06:34:47.504Z,99.99
2016-11-14T06:35:56.192Z,99.99
2016-11-14T06:37:04.898Z,99.99
2016-11-14T06:38:13.585Z,99.99
2016-11-14T06:39:22.273Z,99.99
2016-11-14T06:40:30.968Z,99.99
2016-11-14T06:41:39.661Z,99.99
2016-11-14T06:42:48.351Z,99.99
2016-11-14T06:43:57.041Z,99.99
2016-11-14T06:45:05.731Z,99.99
2016-11-14T06:46:14.433Z,99.99
2016-11-14T06:47:23.177Z,99.99
2016-11-14T06:48:31.876Z,99.99
2016-11-14T06:49:40.571Z,99.99
2016-11-14T06:50:49.265Z,99.99
2016-11-14T06:51:57.960Z,99.99
2016-11-14T06:53:06.650Z,99.99
2016-11-14T06:54:15.339Z,99.99
2016-11-14T06:55:24.029Z,99.99
2016-11-14T06:56:32.718Z,99.99
2016-11-14T06:57:41.408Z,99.99
2016-11-14T06:58:50.107Z,99.99
2016-11-14T06:59:58.801Z,99.99
2016-11-14T07:01:07.499Z,99.99
2016-11-14T07:02:16.191Z,99.99
2016-11-14T07:03:24.888Z,99.99
2016-11-14T07:04:33.580Z,99.99
2016-11-14T07:05:42.591Z,99.99
2016-11-14T07:06:51.318Z,99.99
2016-11-14T07:08:00.012Z,99.99
2016-11-14T07:09:08.708Z,99.99
2016-11-14T07:10:17.402Z,99.99
2016-11-14T07:11:26.169Z,99.99
2016-11-14T07:12:34.996Z,99.99
2016-11-14T07:13:43.686Z,99.99
2016-11-14T07:14:52.380Z,99.99
2016-11-14T07:16:01.067Z,99.99
2016-11-14T07:17:09.809Z,99.99
2016-11-14T07:18:18.586Z,99.99
2016-11-14T07:19:27.294Z,99.99
2016-11-14T07:20:35.988Z,99.99
2016-11-14T07:21:44.683Z,99.99
2016-11-14T07:22:53.385Z,99.99
2016-11-14T07:24:02.077Z,99.99
2016-11-14T07:25:10.782Z,99.99
2016-11-14T07:26:19.467Z,99.99
2016-11-14T07:27:28.161Z,99.99
2016-11-14T07:28:36.854Z,99.99
2016-11-14T07:29:45.543Z,99.99
2016-11-14T07:30:54.232Z,99.99
2016-11-14T07:32:02.925Z,99.99
2016-11-14T07:33:11.616Z,99.99
2016-11-14T07:34:20.305Z,99.99
2016-11-14T07:35:29.396Z,99.99
2016-11-14T07:36:38.107Z,99.99
2016-11-14T07:37:46.814Z,99.99
2016-11-14T07:38:55.510Z,99.99
2016-11-14T07:40:04.206Z,99.99
2016-11-14T07:41:12.902Z,99.99
2016-11-14T07:42:21.605Z,99.99
2016-11-14T07:43:30.293Z,99.99
2016-11-14T07:44:38.985Z,99.99
2016-11-14T07:45:47.676Z,99.99
2016-11-14T07:46:56.369Z,99.99
2016-11-14T07:48:05.060Z,99.99
2016-11-14T07:49:13.757Z,99.99
2016-11-14T07:50:22.450Z,99.99
2016-11-14T07:51:31.161Z,99.99
2016-11-14T07:52:39.853Z,99.99
2016-11-14T07:53:48.544Z,99.99
2016-11-14T07:54:57.238Z,99.99
2016-11-14T07:56:06.010Z,99.99
2016-11-14T07:57:14.696Z,99.99
2016-11-14T07:58:23.382Z,99.99
2016-11-14T07:59:32.078Z,99.99
2016-11-14T08:00:40.768Z,99.99
2016-11-14T08:01:49.459Z,99.99
2016-11-14T08:02:58.150Z,99.99
2016-11-14T08:04:06.840Z,99.99
2016-11-14T08:05:15.848Z,99.99
2016-11-14T08:06:24.550Z,99.99
2016-11-14T08:07:33.239Z,99.99
2016-11-14T08:08:41.938Z,99.99
2016-11-14T08:09:50.635Z,99.99
2016-11-14T08:10:59.334Z,99.99
2016-11-14T08:12:08.031Z,99.99
2016-11-14T08:13:16.720Z,99.99
2016-11-14T08:14:25.413Z,99.99
2016-11-14T08:15:34.109Z,99.99
2016-11-14T08:16:42.804Z,99.99
2016-11-14T08:17:51.494Z,99.99
2016-11-14T08:19:00.186Z,99.99
2016-11-14T08:20:08.881Z,99.99
2016-11-14T08:21:17.572Z,99.99
2016-11-14T08:22:26.269Z,99.99
2016-11-14T08:23:34.964Z,99.99
2016-11-14T08:24:43.651Z,99.99
2016-11-14T08:25:52.368Z,99.99
2016-11-14T08:27:01.064Z,99.99
2016-11-14T08:28:09.756Z,99.99
2016-11-14T08:29:18.448Z,99.99
2016-11-14T08:30:27.138Z,99.99
2016-11-14T08:31:35.830Z,99.99
2016-11-14T08:32:44.516Z,99.95
2016-11-14T08:33:53.208Z,99.99
2016-11-14T08:35:02.211Z,99.99
2016-11-14T08:36:10.905Z,99.99
2016-11-14T08:37:19.599Z,99.99
2016-11-14T08:38:28.299Z,99.99
2016-11-14T08:39:37.320Z,99.99
2016-11-14T08:40:46.329Z,99.99
2016-11-14T08:41:55.022Z,99.99
2016-11-14T08:43:03.709Z,99.99
2016-11-14T08:44:12.401Z,99.99
2016-11-14T08:45:21.094Z,99.99
2016-11-14T08:46:29.789Z,99.99
2016-11-14T08:47:38.480Z,99.99
2016-11-14T08:48:47.168Z,99.99
2016-11-14T08:49:55.866Z,99.99
2016-11-14T08:51:04.561Z,99.99
2016-11-14T08:52:13.258Z,99.99
2016-11-14T08:53:21.951Z,99.99
2016-11-14T08:54:30.674Z,99.99
2016-11-14T08:55:39.368Z,99.99
2016-11-14T08:56:48.060Z,99.99
2016-11-14T08:57:56.807Z,99.99
2016-11-14T08:59:05.509Z,99.99
2016-11-14T09:00:14.201Z,99.95
2016-11-14T09:01:22.923Z,99.38
2016-11-14T09:02:31.620Z,99.57
2016-11-14T09:03:40.319Z,99.57
2016-11-14T09:04:49.031Z,99.15
2016-11-14T09:05:57.723Z,98.77
2016-11-14T09:07:06.427Z,98.58
2016-11-14T09:08:15.116Z,98.3
2016-11-14T09:09:23.810Z,98.11
2016-11-14T09:10:32.502Z,98.3
2016-11-14T09:11:41.198Z,97.82
2016-11-14T09:12:49.898Z,97.25
2016-11-14T09:13:58.589Z,97.06
2016-11-14T09:15:07.282Z,96.5
2016-11-14T09:16:15.973Z,96.5
2016-11-14T09:17:25.051Z,96.5
2016-11-14T09:18:33.743Z,96.4
2016-11-14T09:19:42.435Z,96.12
2016-11-14T09:20:51.125Z,95.5
2016-11-14T09:21:59.819Z,95.31
2016-11-14T09:23:08.512Z,94.93
2016-11-14T09:24:17.205Z,94.65
2016-11-14T09:25:25.894Z,95.03
2016-11-14T09:26:34.583Z,95.22
2016-11-14T09:27:43.274Z,94.84
2016-11-14T09:28:52.282Z,94.93
2016-11-14T09:30:00.975Z,94.27
2016-11-14T09:31:09.669Z,94.18
2016-11-14T09:32:18.365Z,94.08
2016-11-14T09:33:27.055Z,94.84
2016-11-14T09:34:35.758Z,94.46
2016-11-14T09:35:44.468Z,94.6
2016-11-14T09:36:53.166Z,94.79
2016-11-14T09:38:01.859Z,95.22
2016-11-14T09:39:10.573Z,94.93
2016-11-14T09:40:19.266Z,94.93
2016-11-14T09:41:27.957Z,94.98
2016-11-14T09:42:36.655Z,95.31
2016-11-14T09:43:45.388Z,95.69
2016-11-14T09:44:54.083Z,95.5
2016-11-14T09:46:02.776Z,95.5
2016-11-14T09:47:11.467Z,94.93
2016-11-14T09:48:20.161Z,95.22
2016-11-14T09:49:28.855Z,94.93
2016-11-14T09:50:37.548Z,94.56
2016-11-14T09:51:46.239Z,94.56
2016-11-14T09:52:55.290Z,94.84
2016-11-14T09:54:04.299Z,94.65
2016-11-14T09:55:12.988Z,94.18
2016-11-14T09:56:22.095Z,94.08
2016-11-14T09:57:30.831Z,94.08
2016-11-14T09:58:39.528Z,93.89
2016-11-14T09:59:48.232Z,93.89
2016-11-14T10:00:57.008Z,94.65
2016-11-14T10:02:05.703Z,94.74
2016-11-14T10:03:14.398Z,93.99
2016-11-14T10:04:23.096Z,94.93
2016-11-14T10:05:31.790Z,94.93
2016-11-14T10:06:40.481Z,94.37
2016-11-14T10:07:49.171Z,94.74
2016-11-14T10:08:57.893Z,95.03
2016-11-14T10:10:06.674Z,95.5
2016-11-14T10:11:15.387Z,94.93
2016-11-14T10:12:24.072Z,95.03
2016-11-14T10:13:32.768Z,95.12
2016-11-14T10:14:41.458Z,95.12
2016-11-14T10:15:50.150Z,94.46
2016-11-14T10:16:58.841Z,94.74
2016-11-14T10:18:07.535Z,94.46
2016-11-14T10:19:16.238Z,94.46
2016-11-14T10:20:24.928Z,94.56
2016-11-14T10:21:33.621Z,94.56
2016-11-14T10:22:42.333Z,94.65
2016-11-14T10:23:51.035Z,94.93
2016-11-14T10:25:00.052Z,94.93
2016-11-14T10:26:09.059Z,95.03
2016-11-14T10:27:17.757Z,94.46
2016-11-14T10:28:26.445Z,94.74
2016-11-14T10:29:35.140Z,94.56
2016-11-14T10:30:43.832Z,94.56
2016-11-14T10:31:52.597Z,94.84
2016-11-14T10:33:01.617Z,94.84
2016-11-14T10:34:10.336Z,94.74
2016-11-14T10:35:19.026Z,94.56
2016-11-14T10:36:27.720Z,95.22
2016-11-14T10:37:36.412Z,95.45
2016-11-14T10:38:45.103Z,95.41
2016-11-14T10:39:53.797Z,95.41
2016-11-14T10:41:02.486Z,95.45
2016-11-14T10:42:11.213Z,95.36
2016-11-14T10:43:19.904Z,96.02
2016-11-14T10:44:28.597Z,94.98
2016-11-14T10:45:37.287Z,95.88
2016-11-14T10:46:45.982Z,96.17
2016-11-14T10:47:54.689Z,95.98
2016-11-14T10:49:03.383Z,95.83
2016-11-14T10:50:12.085Z,95.83
2016-11-14T10:51:20.785Z,96.07
2016-11-14T10:52:29.482Z,96.02
2016-11-14T10:53:38.178Z,95.93
2016-11-14T10:54:46.865Z,95.79
2016-11-14T10:55:55.555Z,96.02
2016-11-14T10:57:04.246Z,95.93
2016-11-14T10:58:12.947Z,95.88
2016-11-14T10:59:21.958Z,95.98
2016-11-14T11:00:30.652Z,95.98
2016-11-14T11:01:39.344Z,95.79
2016-11-14T11:02:48.036Z,96.36
2016-11-14T11:03:56.732Z,96.36
2016-11-14T11:05:05.774Z,96.45
2016-11-14T11:06:14.472Z,96.36
2016-11-14T11:07:23.159Z,96.36
2016-11-14T11:08:31.845Z,96.26
2016-11-14T11:09:40.534Z,96.55
2016-11-14T11:10:49.312Z,96.26
2016-11-14T11:11:59.254Z,96.26
2016-11-14T11:13:07.943Z,97.02
2016-11-14T11:14:16.954Z,96.73
2016-11-14T11:15:25.687Z,96.59
2016-11-14T11:16:34.798Z,97.35
2016-11-14T11:17:43.492Z,98.11
2016-11-14T11:18:52.222Z,97.35
2016-11-14T11:20:01.235Z,98.3
2016-11-14T11:21:09.936Z,99.05
2016-11-14T11:22:18.630Z,98.39
2016-11-14T11:23:27.328Z,98.77
2016-11-14T11:24:36.025Z,98.11
2016-11-14T11:25:44.717Z,98.39
2016-11-14T11:26:53.744Z,97.82
2016-11-14T11:28:02.436Z,98.3
2016-11-14T11:29:11.130Z,98.3
2016-11-14T11:30:19.824Z,98.2
2016-11-14T11:31:28.515Z,98.11
2016-11-14T11:32:37.211Z,98.3
2016-11-14T11:33:45.905Z,98.11
2016-11-14T11:34:54.601Z,98.39
2016-11-14T11:36:03.295Z,98.39
2016-11-14T11:37:12.000Z,97.73
2016-11-14T11:38:20.694Z,97.92
2016-11-14T11:39:29.399Z,97.82
2016-11-14T11:40:38.095Z,97.44
2016-11-14T11:41:46.787Z,97.25
2016-11-14T11:42:55.483Z,97.82
2016-11-14T11:44:04.184Z,97.44
2016-11-14T11:45:12.909Z,97.35
2016-11-14T11:46:21.609Z,97.63
2016-11-14T11:47:30.304Z,97.25
2016-11-14T11:48:38.994Z,97.82
2016-11-14T11:49:47.686Z,97.44
2016-11-14T11:50:56.377Z,97.44
2016-11-14T11:52:05.069Z,97.06
2016-11-14T11:53:13.762Z,98.11
2016-11-14T11:54:22.454Z,97.63
2016-11-14T11:55:31.145Z,97.82
2016-11-14T11:56:39.838Z,97.63
2016-11-14T11:57:48.529Z,98.3
2016-11-14T11:58:57.218Z,98.2
2016-11-14T12:00:05.950Z,98.3
2016-11-14T12:01:14.643Z,97.92
2016-11-14T12:02:23.371Z,98.3
2016-11-14T12:03:32.095Z,97.92
2016-11-14T12:04:40.790Z,98.3
2016-11-14T12:05:49.493Z,98.2
2016-11-14T12:06:58.194Z,98.01
2016-11-14T12:08:06.893Z,98.11
2016-11-14T12:09:15.598Z,98.11
2016-11-14T12:10:24.292Z,98.77
2016-11-14T12:11:32.987Z,99.15
2016-11-14T12:12:41.679Z,98.77
2016-11-14T12:13:50.373Z,98.77
2016-11-14T12:14:59.066Z,98.58
2016-11-14T12:16:07.786Z,99.15
2016-11-14T12:17:16.527Z,99.24
2016-11-14T12:18:25.238Z,99.05
2016-11-14T12:19:33.973Z,98.96
2016-11-14T12:20:43.301Z,99.05
2016-11-14T12:21:51.991Z,99.24
2016-11-14T12:23:00.683Z,98.96
2016-11-14T12:24:09.375Z,99.52
2016-11-14T12:25:18.071Z,99.43
2016-11-14T12:26:26.954Z,99.52
2016-11-14T12:27:35.646Z,99.81
2016-11-14T12:28:44.340Z,99.24
2016-11-14T12:29:53.038Z,98.77
2016-11-14T12:31:01.733Z,99.52
2016-11-14T12:32:10.436Z,99.52
2016-11-14T12:33:19.127Z,99.81
2016-11-14T12:34:27.816Z,99.81
2016-11-14T12:35:36.508Z,99.99
2016-11-14T12:36:45.238Z,99.62
2016-11-14T12:37:53.937Z,99.99
2016-11-14T12:39:02.634Z,99.71
2016-11-14T12:40:11.333Z,99.52
2016-11-14T12:41:20.042Z,99.33
2016-11-14T12:42:28.735Z,99.15
2016-11-14T12:43:37.431Z,99.99
2016-11-14T12:44:46.121Z,99.43
2016-11-14T12:45:54.813Z,99.9
2016-11-14T12:47:03.516Z,99.99
2016-11-14T12:48:12.534Z,99.99
2016-11-14T12:49:21.239Z,99.99
2016-11-14T12:50:29.964Z,99.99
2016-11-14T12:51:38.657Z,99.99
2016-11-14T12:52:47.351Z,99.99
2016-11-14T12:53:56.037Z,99.99
2016-11-14T12:55:04.741Z,99.99
2016-11-14T12:56:13.464Z,99.99
2016-11-14T12:57:22.161Z,99.99
2016-11-14T12:58:30.859Z,99.81
2016-11-14T12:59:39.548Z,99.99
2016-11-14T13:00:48.242Z,99.99
2016-11-14T13:01:56.939Z,99.99
2016-11-14T13:03:05.631Z,99.71
2016-11-14T13:04:14.321Z,99.9
2016-11-14T13:05:23.016Z,99.99
2016-11-14T13:06:31.708Z,99.99
2016-11-14T13:07:40.411Z,99.99
2016-11-14T13:08:49.100Z,99.99
2016-11-14T13:09:57.798Z,99.99
2016-11-14T13:11:06.492Z,99.99
2016-11-14T13:12:15.190Z,99.99
2016-11-14T13:13:24.199Z,99.99
2016-11-14T13:14:32.900Z,99.99
2016-11-14T13:15:41.593Z,99.81
2016-11-14T13:16:50.287Z,99.99
2016-11-14T13:17:58.980Z,99.99
2016-11-14T13:19:07.672Z,99.81
2016-11-14T13:20:16.367Z,99.99
2016-11-14T13:21:25.063Z,99.99
2016-11-14T13:22:33.750Z,99.99
2016-11-14T13:23:42.449Z,99.99
2016-11-14T13:24:51.146Z,99.99
2016-11-14T13:25:59.838Z,99.99
2016-11-14T13:27:08.530Z,99.9
2016-11-14T13:28:17.225Z,99.77
2016-11-14T13:29:25.914Z,99.99
2016-11-14T13:30:34.613Z,99.99
2016-11-14T13:31:43.310Z,99.99
2016-11-14T13:32:51.998Z,99.99
2016-11-14T13:34:00.697Z,99.99
2016-11-14T13:35:09.385Z,99.99
2016-11-14T13:36:18.081Z,99.99
2016-11-14T13:37:26.772Z,99.77
2016-11-14T13:38:35.468Z,99.96
2016-11-14T13:39:44.673Z,99.39
2016-11-14T13:40:53.405Z,99.77
2016-11-14T13:42:02.101Z,99.29
2016-11-14T13:43:10.792Z,98.82
2016-11-14T13:44:19.492Z,98.82
2016-11-14T13:45:28.187Z,98.44
2016-11-14T13:46:36.883Z,97.87
2016-11-14T13:47:45.576Z,98.11
2016-11-14T13:48:54.270Z,97.64
2016-11-14T13:50:02.965Z,97.54
2016-11-14T13:51:11.659Z,97.92
2016-11-14T13:52:20.383Z,97.73
2016-11-14T13:53:29.391Z,97.64
2016-11-14T13:54:38.087Z,97.45
2016-11-14T13:55:46.780Z,97.54
2016-11-14T13:56:55.472Z,97.92
2016-11-14T13:58:04.163Z,97.83
2016-11-14T13:59:12.855Z,97.92
2016-11-14T14:00:21.554Z,97.64
2016-11-14T14:01:30.293Z,97.83
2016-11-14T14:02:38.991Z,97.16
2016-11-14T14:03:47.720Z,97.16
2016-11-14T14:04:56.413Z,97.07
2016-11-14T14:06:05.112Z,97.35
2016-11-14T14:07:13.802Z,96.78
2016-11-14T14:08:22.496Z,97.02
2016-11-14T14:09:31.197Z,96.41
2016-11-14T14:10:39.895Z,96.78
2016-11-14T14:11:48.583Z,96.88
2016-11-14T14:12:57.278Z,97.54
2016-11-14T14:14:05.968Z,96.97
2016-11-14T14:15:14.685Z,97.16
2016-11-14T14:16:23.379Z,97.26
2016-11-14T14:17:32.073Z,97.73
2016-11-14T14:18:41.150Z,97.83
2016-11-14T14:19:49.847Z,97.54
2016-11-14T14:20:58.538Z,97.92
2016-11-14T14:22:07.229Z,97.54
2016-11-14T14:23:15.922Z,97.64
2016-11-14T14:24:24.788Z,97.73
2016-11-14T14:25:33.478Z,97.64
2016-11-14T14:26:42.173Z,97.45
2016-11-14T14:27:50.861Z,98.02
2016-11-14T14:28:59.560Z,97.54
2016-11-14T14:30:08.248Z,97.64
2016-11-14T14:31:16.939Z,97.92
2016-11-14T14:32:25.629Z,97.45
2016-11-14T14:33:34.324Z,97.73
2016-11-14T14:34:43.013Z,97.92
2016-11-14T14:35:52.022Z,98.02
2016-11-14T14:37:00.715Z,98.11
2016-11-14T14:38:09.746Z,98.58
2016-11-14T14:39:18.465Z,98.21
2016-11-14T14:40:27.160Z,97.54
2016-11-14T14:41:35.858Z,97.83
2016-11-14T14:42:44.605Z,98.3
2016-11-14T14:43:53.639Z,98.58
2016-11-14T14:45:02.343Z,98.21
2016-11-14T14:46:11.043Z,98.21
2016-11-14T14:47:19.737Z,99.34