createdAt,value
2022-11-17T00:02:54.375Z,2.70
2022-11-17T00:06:04.524Z,2.60
2022-11-17T00:09:17.353Z,1.83
2022-11-17T00:12:40.732Z,1.38
2022-11-17T00:15:45.704Z,1.15
2022-11-17T00:19:09.021Z,1.00
2022-11-17T00:22:13.937Z,1.00
2022-11-17T00:25:18.537Z,0.98
2022-11-17T00:28:23.395Z,0.85
2022-11-17T00:31:51.876Z,0.90
2022-11-17T00:34:56.697Z,1.05
2022-11-17T00:38:16.265Z,0.80
2022-11-17T00:41:21.121Z,1.00
2022-11-17T00:44:26.600Z,0.90
2022-11-17T00:47:36.045Z,0.82
2022-11-17T00:50:40.907Z,0.80
2022-11-17T00:53:46.277Z,1.00
2022-11-17T00:56:51.263Z,0.98
2022-11-17T00:59:56.246Z,1.00
2022-11-17T01:03:01.246Z,1.17
2022-11-17T01:06:15.949Z,1.05
2022-11-17T01:09:23.696Z,1.27
2022-11-17T01:12:28.385Z,1.23
2022-11-17T01:15:34.148Z,1.25
2022-11-17T01:18:40.418Z,1.17
2022-11-17T01:21:46.834Z,1.17
2022-11-17T01:24:51.683Z,1.20
2022-11-17T01:27:56.682Z,1.10
2022-11-17T01:31:08.402Z,1.10
2022-11-17T01:34:13.650Z,1.10
2022-11-17T01:37:19.049Z,1.00
2022-11-17T01:40:24.145Z,1.15
2022-11-17T01:43:59.156Z,0.98
2022-11-17T01:47:05.648Z,0.90
2022-11-17T01:50:33.172Z,0.90
2022-11-17T01:53:39.115Z,1.10
2022-11-17T01:56:47.988Z,0.82
2022-11-17T02:00:00.536Z,0.90
2022-11-17T02:03:07.202Z,1.00
2022-11-17T02:06:22.445Z,1.10
2022-11-17T02:09:27.809Z,0.80
2022-11-17T02:12:34.048Z,1.33
2022-11-17T02:15:39.420Z,1.00
2022-11-17T02:18:46.027Z,1.00
2022-11-17T02:22:57.814Z,1.10
2022-11-17T02:26:42.959Z,1.50
2022-11-17T02:30:16.857Z,1.52
2022-11-17T02:33:45.598Z,1.17
2022-11-17T02:37:25.366Z,1.23
2022-11-17T02:40:35.023Z,1.50
2022-11-17T02:44:06.721Z,1.20
2022-11-17T02:47:23.207Z,1.10
2022-11-17T02:50:28.936Z,1.42
2022-11-17T02:53:34.821Z,1.23
2022-11-17T02:56:42.595Z,1.27
2022-11-17T02:59:49.306Z,1.40
2022-11-17T03:03:21.875Z,1.50
2022-11-17T03:06:45.813Z,1.60
2022-11-17T03:10:20.703Z,1.45
2022-11-17T03:13:44.047Z,1.77
2022-11-17T03:17:27.201Z,1.88
2022-11-17T03:20:42.723Z,2.13
2022-11-17T03:24:12.520Z,2.30
2022-11-17T03:27:35.647Z,1.92
2022-11-17T03:30:43.777Z,2.67
2022-11-17T03:33:50.169Z,2.30
2022-11-17T03:37:00.633Z,2.40
2022-11-17T03:40:09.911Z,2.10
2022-11-17T03:43:17.521Z,2.03
2022-11-17T03:46:23.281Z,1.25
2022-11-17T03:49:49.005Z,1.20
2022-11-17T03:52:54.430Z,1.20
2022-11-17T03:56:35.235Z,0.90
2022-11-17T03:59:53.785Z,0.90
2022-11-17T04:02:58.910Z,0.95
2022-11-17T04:06:04.305Z,0.93
2022-11-17T04:09:09.493Z,0.90
2022-11-17T04:12:32.834Z,0.90
2022-11-17T04:15:56.317Z,0.90
2022-11-17T04:19:01.402Z,0.90
2022-11-17T04:22:06.349Z,0.93
2022-11-17T04:25:31.116Z,0.70
2022-11-17T04:28:41.314Z,1.00
2022-11-17T04:31:46.280Z,1.00
2022-11-17T04:34:51.135Z,0.90
2022-11-17T04:37:55.865Z,0.73
2022-11-17T04:41:25.719Z,0.90
2022-11-17T04:44:32.130Z,0.73
2022-11-17T04:47:37.215Z,0.90
2022-11-17T04:50:41.915Z,1.10
2022-11-17T04:53:46.949Z,0.88
2022-11-17T04:56:54.227Z,0.90
2022-11-17T04:59:59.286Z,0.90
2022-11-17T05:03:04.551Z,0.77
2022-11-17T05:06:14.748Z,1.05
2022-11-17T05:09:19.588Z,0.88
2022-11-17T05:12:56.786Z,1.15
2022-11-17T05:16:20.544Z,1.10
2022-11-17T05:19:27.734Z,1.27
2022-11-17T05:22:50.836Z,1.10
2022-11-17T05:25:55.734Z,1.45
2022-11-17T05:29:03.713Z,1.50
2022-11-17T05:32:08.614Z,1.48
2022-11-17T05:35:13.489Z,1.40
2022-11-17T05:38:18.209Z,1.63
2022-11-17T05:41:24.039Z,1.70
2022-11-17T05:44:28.566Z,1.42
2022-11-17T05:47:33.347Z,2.25
2022-11-17T05:50:38.255Z,2.17
2022-11-17T05:53:43.149Z,2.00
2022-11-17T05:56:55.515Z,2.00
2022-11-17T06:00:04.340Z,2.15
2022-11-17T06:03:30.845Z,2.30
2022-11-17T06:06:36.462Z,2.20
2022-11-17T06:09:42.243Z,2.10
2022-11-17T06:12:47.834Z,2.60
2022-11-17T06:15:57.285Z,2.30
2022-11-17T06:19:13.667Z,2.33
2022-11-17T06:22:18.305Z,2.28
2022-11-17T06:25:23.520Z,2.38
2022-11-17T06:28:31.359Z,2.50
2022-11-17T06:31:36.986Z,3.38
2022-11-17T06:34:43.668Z,2.45
2022-11-17T06:37:48.473Z,2.35
2022-11-17T06:40:53.305Z,2.75
2022-11-17T06:43:58.359Z,2.80
2022-11-17T06:47:03.235Z,8.10
2022-11-17T06:50:08.480Z,2.95
2022-11-17T06:53:13.614Z,2.70
2022-11-17T06:56:18.785Z,2.63
2022-11-17T06:59:23.673Z,2.50
2022-11-17T07:02:31.661Z,2.15
2022-11-17T07:05:40.116Z,2.05
2022-11-17T07:08:45.833Z,2.38
2022-11-17T07:11:50.683Z,2.20
2022-11-17T07:14:55.553Z,2.15
2022-11-17T07:18:00.455Z,1.90
2022-11-17T07:21:07.633Z,1.95
2022-11-17T07:24:12.717Z,1.85
2022-11-17T07:27:17.694Z,1.55
2022-11-17T07:30:22.629Z,1.60
2022-11-17T07:33:27.623Z,1.80
2022-11-17T07:36:33.419Z,1.67
2022-11-17T07:39:38.116Z,1.60
2022-11-17T07:42:49.161Z,1.38
2022-11-17T07:45:55.397Z,1.35
2022-11-17T07:49:00.109Z,1.48
2022-11-17T07:52:04.916Z,1.73
2022-11-17T07:55:09.858Z,1.80
2022-11-17T07:58:15.154Z,1.40
2022-11-17T08:01:20.118Z,1.60
2022-11-17T08:04:24.838Z,1.63
2022-11-17T08:07:29.595Z,2.08
2022-11-17T08:10:34.631Z,2.03
2022-11-17T08:13:40.874Z,2.00
2022-11-17T08:16:45.884Z,1.80
2022-11-17T08:19:50.953Z,2.28
2022-11-17T08:22:56.578Z,2.50
2022-11-17T08:26:05.578Z,2.30
2022-11-17T08:29:10.592Z,2.05
2022-11-17T08:32:15.292Z,2.20
2022-11-17T08:35:25.271Z,2.53
2022-11-17T08:38:30.526Z,2.10
2022-11-17T08:41:35.305Z,2.22
2022-11-17T08:44:40.533Z,2.22
2022-11-17T08:47:45.478Z,2.35
2022-11-17T08:50:51.026Z,2.50
2022-11-17T08:53:56.243Z,2.17
2022-11-17T08:57:00.964Z,2.35
2022-11-17T09:00:09.517Z,1.95
2022-11-17T09:03:14.774Z,1.90
2022-11-17T09:06:20.099Z,2.28
2022-11-17T09:09:25.305Z,1.70
2022-11-17T09:12:30.236Z,2.20
2022-11-17T09:15:35.550Z,2.15
2022-11-17T09:18:41.424Z,2.20
2022-11-17T09:21:46.464Z,2.00
2022-11-17T09:24:51.108Z,2.05
2022-11-17T09:27:56.068Z,2.20
2022-11-17T09:31:09.655Z,2.10
2022-11-17T09:34:14.266Z,2.20
2022-11-17T09:37:18.914Z,2.00
2022-11-17T09:40:23.932Z,1.70
2022-11-17T09:43:31.813Z,1.80
2022-11-17T09:47:00.915Z,1.95
2022-11-17T09:50:29.337Z,2.03
2022-11-17T09:53:40.480Z,1.85
2022-11-17T09:56:46.758Z,2.25
2022-11-17T10:00:19.775Z,2.03
2022-11-17T10:03:40.068Z,2.00
2022-11-17T10:06:50.491Z,1.98
2022-11-17T10:09:55.634Z,2.08
2022-11-17T10:13:02.928Z,2.08
2022-11-17T10:16:12.710Z,1.92
2022-11-17T10:19:24.378Z,2.40
2022-11-17T10:22:36.740Z,1.80
2022-11-17T10:25:45.431Z,2.17
2022-11-17T10:29:09.425Z,1.92
2022-11-17T10:32:15.073Z,1.95
2022-11-17T10:35:23.931Z,1.88
2022-11-17T10:38:29.819Z,1.95
2022-11-17T10:41:40.900Z,2.53
2022-11-17T10:44:51.267Z,2.10
2022-11-17T10:48:36.368Z,1.77
2022-11-17T10:51:41.257Z,1.50
2022-11-17T10:54:46.174Z,1.83
2022-11-17T10:58:14.670Z,2.17
2022-11-17T11:01:33.480Z,1.60
2022-11-17T11:04:39.532Z,1.75
2022-11-17T11:07:45.053Z,2.00
2022-11-17T11:10:52.451Z,1.88
2022-11-17T11:14:08.107Z,2.13
2022-11-17T11:17:16.026Z,1.70
2022-11-17T11:20:42.646Z,1.60
2022-11-17T11:24:21.529Z,1.85
2022-11-17T11:28:32.065Z,2.00
2022-11-17T11:31:58.077Z,1.83
2022-11-17T11:35:24.779Z,1.80
2022-11-17T11:38:56.752Z,1.88
2022-11-17T11:42:37.031Z,2.13
2022-11-17T11:45:56.964Z,2.17
2022-11-17T11:49:15.296Z,2.22
2022-11-17T11:52:23.208Z,2.50
2022-11-17T11:55:32.150Z,2.08
2022-11-17T11:58:46.774Z,2.55
2022-11-17T12:02:12.780Z,2.20
2022-11-17T12:05:29.044Z,3.03
2022-11-17T12:08:44.764Z,2.80
2022-11-17T12:12:00.285Z,3.00
2022-11-17T12:15:12.777Z,3.45
2022-11-17T12:18:17.237Z,2.90
2022-11-17T12:21:25.176Z,3.15
2022-11-17T12:24:40.836Z,3.50
2022-11-17T12:27:52.425Z,3.45
2022-11-17T12:31:10.819Z,3.05
2022-11-17T12:34:59.720Z,3.05
2022-11-17T12:38:16.481Z,3.80
2022-11-17T12:41:49.917Z,3.20
2022-11-17T12:45:00.321Z,3.40
2022-11-17T12:48:32.415Z,2.90
2022-11-17T12:51:40.260Z,3.20
2022-11-17T12:54:56.515Z,3.17
2022-11-17T12:58:25.041Z,2.50
2022-11-17T13:01:55.427Z,2.67
2022-11-17T13:05:09.039Z,2.78
2022-11-17T13:08:13.656Z,2.60
2022-11-17T13:11:18.684Z,2.50
2022-11-17T13:14:23.507Z,2.70
2022-11-17T13:17:41.325Z,2.90
2022-11-17T13:20:48.548Z,2.53
2022-11-17T13:23:53.714Z,2.60
2022-11-17T13:27:00.758Z,3.33
2022-11-17T13:30:28.479Z,2.70
2022-11-17T13:33:38.448Z,2.47
2022-11-17T13:37:00.109Z,2.67
2022-11-17T13:40:22.022Z,2.72
2022-11-17T13:43:29.405Z,3.00
2022-11-17T13:46:35.899Z,3.03
2022-11-17T13:49:40.844Z,2.97
2022-11-17T13:52:47.200Z,2.83
2022-11-17T13:55:53.340Z,3.30
2022-11-17T13:59:01.777Z,3.35
2022-11-17T14:02:21.510Z,3.10
2022-11-17T14:05:32.517Z,3.40
2022-11-17T14:08:40.356Z,3.30
2022-11-17T14:11:44.960Z,3.50
2022-11-17T14:14:49.845Z,3.65
2022-11-17T14:17:58.145Z,3.92
2022-11-17T14:21:14.054Z,3.90
2022-11-17T14:24:18.999Z,4.18
2022-11-17T14:27:29.773Z,3.45
2022-11-17T14:30:34.389Z,3.75
2022-11-17T14:33:39.640Z,3.55
2022-11-17T14:36:44.563Z,3.58
2022-11-17T14:39:49.480Z,3.83
2022-11-17T14:42:54.285Z,4.15
2022-11-17T14:45:59.343Z,4.47
2022-11-17T14:49:04.286Z,4.68
2022-11-17T14:52:08.973Z,4.50
2022-11-17T14:55:14.838Z,4.80
2022-11-17T14:58:20.437Z,5.55
2022-11-17T15:01:28.992Z,5.13
2022-11-17T15:04:50.043Z,5.05
2022-11-17T15:07:56.501Z,5.05
2022-11-17T15:11:02.719Z,5.28
2022-11-17T15:14:07.971Z,4.88
2022-11-17T15:17:14.762Z,6.07
2022-11-17T15:20:19.832Z,5.43
2022-11-17T15:23:24.802Z,5.05
2022-11-17T15:26:29.744Z,5.18
2022-11-17T15:29:34.795Z,4.97
2022-11-17T15:32:39.864Z,4.95
2022-11-17T15:35:44.896Z,5.65
2022-11-17T15:38:50.145Z,5.43
2022-11-17T15:41:55.033Z,5.63
2022-11-17T15:44:59.889Z,5.82
2022-11-17T15:48:04.861Z,6.18
2022-11-17T15:51:28.490Z,6.05
2022-11-17T15:54:33.562Z,6.55
2022-11-17T15:57:38.599Z,6.80
2022-11-17T16:00:43.463Z,6.53
2022-11-17T16:03:48.171Z,6.10
2022-11-17T16:06:53.019Z,6.63
2022-11-17T16:09:57.887Z,6.47
2022-11-17T16:13:02.809Z,6.70
2022-11-17T16:16:10.560Z,6.45
2022-11-17T16:19:16.217Z,6.15
2022-11-17T16:22:21.540Z,6.47
2022-11-17T16:25:26.551Z,6.43
2022-11-17T16:28:31.313Z,6.40
2022-11-17T16:31:37.601Z,5.57
2022-11-17T16:34:43.498Z,5.53
2022-11-17T16:37:51.759Z,5.60
2022-11-17T16:41:01.533Z,5.47
2022-11-17T16:44:09.775Z,5.68
2022-11-17T16:47:14.938Z,6.05
2022-11-17T16:50:19.810Z,6.20
2022-11-17T16:53:24.714Z,5.57
2022-11-17T16:56:29.967Z,5.35
2022-11-17T16:59:35.197Z,5.22
2022-11-17T17:02:40.242Z,5.78
2022-11-17T17:05:44.890Z,5.43
2022-11-17T17:08:57.729Z,4.78
2022-11-17T17:12:03.293Z,5.97
2022-11-17T17:15:09.972Z,5.97
2022-11-17T17:18:15.038Z,5.93
2022-11-17T17:21:20.361Z,6.07
2022-11-17T17:24:25.650Z,6.18
2022-11-17T17:27:31.460Z,6.28
2022-11-17T17:30:36.319Z,6.03
2022-11-17T17:33:41.296Z,6.70
2022-11-17T17:36:46.199Z,6.00
2022-11-17T17:39:51.115Z,6.65
2022-11-17T17:42:55.964Z,7.65
2022-11-17T17:46:02.317Z,7.65
2022-11-17T17:49:07.366Z,7.35
2022-11-17T17:52:14.002Z,7.55
2022-11-17T17:55:19.314Z,7.68
2022-11-17T17:58:24.208Z,7.32
2022-11-17T18:01:33.136Z,7.47
2022-11-17T18:04:38.276Z,7.60
2022-11-17T18:07:43.107Z,7.43
2022-11-17T18:10:47.788Z,7.25
2022-11-17T18:13:53.444Z,7.18
2022-11-17T18:16:58.863Z,7.13
2022-11-17T18:20:04.575Z,7.55
2022-11-17T18:23:09.725Z,7.20
2022-11-17T18:26:21.562Z,7.20
2022-11-17T18:29:26.562Z,6.90
2022-11-17T18:32:31.603Z,7.43
2022-11-17T18:35:36.348Z,8.23
2022-11-17T18:38:41.124Z,7.72
2022-11-17T18:41:46.977Z,8.05
2022-11-17T18:44:51.855Z,6.97
2022-11-17T18:47:56.837Z,7.85
2022-11-17T18:51:19.185Z,7.43
2022-11-17T18:54:25.294Z,7.72
2022-11-17T18:57:30.058Z,8.85
2022-11-17T19:00:34.763Z,8.00
2022-11-17T19:03:40.937Z,7.80
2022-11-17T19:06:46.455Z,7.75
2022-11-17T19:09:51.948Z,9.15
2022-11-17T19:12:58.153Z,8.55
2022-11-17T19:16:18.875Z,8.30
2022-11-17T19:19:23.966Z,8.18
2022-11-17T19:22:28.878Z,8.88
2022-11-17T19:25:41.560Z,8.95
2022-11-17T19:28:47.771Z,8.50
2022-11-17T19:31:52.703Z,8.70
2022-11-17T19:35:06.199Z,8.60
2022-11-17T19:38:16.764Z,9.32
2022-11-17T19:41:37.455Z,9.23
2022-11-17T19:44:42.457Z,8.68
2022-11-17T19:47:47.307Z,8.77
2022-11-17T19:50:55.901Z,9.63
2022-11-17T19:54:03.071Z,8.88
2022-11-17T19:57:08.041Z,9.57
2022-11-17T20:00:13.504Z,10.13
2022-11-17T20:03:18.452Z,9.80
2022-11-17T20:06:29.149Z,9.68
2022-11-17T20:09:34.162Z,9.40
2022-11-17T20:12:41.257Z,8.93
2022-11-17T20:15:47.562Z,10.23
2022-11-17T20:18:55.665Z,10.38
2022-11-17T20:22:00.476Z,9.45
2022-11-17T20:25:07.085Z,9.75
2022-11-17T20:28:12.471Z,9.98
2022-11-17T20:31:24.390Z,9.98
2022-11-17T20:34:29.588Z,9.70
2022-11-17T20:37:34.527Z,9.52
2022-11-17T20:40:39.473Z,9.52
2022-11-17T20:43:48.405Z,9.15
2022-11-17T20:46:55.327Z,9.95
2022-11-17T20:50:00.314Z,9.25
2022-11-17T20:53:05.085Z,9.23
2022-11-17T20:56:11.703Z,10.23
2022-11-17T20:59:19.956Z,10.25
2022-11-17T21:02:25.631Z,10.13
2022-11-17T21:05:30.542Z,9.80
2022-11-17T21:08:39.317Z,8.82
2022-11-17T21:11:56.314Z,10.30
2022-11-17T21:15:01.369Z,9.05
2022-11-17T21:18:24.141Z,10.02
2022-11-17T21:21:29.115Z,9.27
2022-11-17T21:24:33.700Z,9.95
2022-11-17T21:27:38.610Z,9.90
2022-11-17T21:30:43.756Z,9.77
2022-11-17T21:33:55.233Z,9.52
2022-11-17T21:37:00.362Z,9.18
2022-11-17T21:40:06.472Z,9.65
2022-11-17T21:43:11.496Z,9.73
2022-11-17T21:46:19.717Z,11.27
2022-11-17T21:49:25.097Z,9.57
2022-11-17T21:52:29.941Z,10.07
2022-11-17T21:55:34.646Z,10.18
2022-11-17T21:58:39.957Z,10.05
2022-11-17T22:01:44.804Z,9.25
2022-11-17T22:04:49.844Z,9.75
2022-11-17T22:07:54.882Z,9.57
2022-11-17T22:11:04.185Z,10.38
2022-11-17T22:14:19.585Z,9.35
2022-11-17T22:17:24.616Z,9.45
2022-11-17T22:20:29.663Z,9.68
2022-11-17T22:23:35.008Z,9.30
2022-11-17T22:26:42.403Z,9.60
2022-11-17T22:29:47.281Z,9.23
2022-11-17T22:32:52.114Z,9.00
2022-11-17T22:36:00.769Z,8.88
2022-11-17T22:39:05.961Z,8.98
2022-11-17T22:42:10.773Z,8.98
2022-11-17T22:45:16.412Z,9.80
2022-11-17T22:48:21.725Z,9.60
2022-11-17T22:51:44.862Z,8.70
2022-11-17T22:54:49.952Z,8.18
2022-11-17T22:57:55.119Z,9.25
2022-11-17T23:01:07.487Z,9.20
2022-11-17T23:04:12.958Z,9.63
2022-11-17T23:07:17.871Z,9.20
2022-11-17T23:10:22.730Z,9.40
2022-11-17T23:13:27.872Z,9.10
2022-11-17T23:16:33.142Z,9.50
2022-11-17T23:19:38.002Z,9.25
2022-11-17T23:22:43.047Z,8.55
2022-11-17T23:25:48.185Z,9.35
2022-11-17T23:28:52.938Z,9.65
2022-11-17T23:31:57.715Z,9.43
2022-11-17T23:35:02.481Z,9.77
2022-11-17T23:38:07.744Z,8.57
2022-11-17T23:41:15.384Z,8.63
2022-11-17T23:44:20.328Z,9.60
2022-11-17T23:47:25.197Z,9.20
2022-11-17T23:50:30.243Z,9.40
2022-11-17T23:53:35.384Z,8.93
2022-11-17T23:56:40.169Z,9.93
2022-11-17T23:59:45.224Z,9.73
