createdAt,value
2023-01-30T00:09:41.150Z,30
2023-01-30T00:19:48.376Z,21
2023-01-30T00:30:02.649Z,33
2023-01-30T00:40:01.078Z,20
2023-01-30T00:50:09.041Z,18
2023-01-30T01:00:14.950Z,20
2023-01-30T01:10:21.460Z,19
2023-01-30T01:20:28.312Z,24
2023-01-30T01:30:33.119Z,30
2023-01-30T01:40:38.176Z,42
2023-01-30T01:50:44.498Z,33
2023-01-30T02:00:50.365Z,11
2023-01-30T02:10:56.547Z,10
2023-01-30T02:21:02.498Z,11
2023-01-30T02:31:06.570Z,10
2023-01-30T02:41:12.755Z,11
2023-01-30T02:51:20.317Z,10
2023-01-30T03:01:27.024Z,9
2023-01-30T03:11:31.867Z,9
2023-01-30T03:21:36.186Z,9
2023-01-30T03:31:42.263Z,7
2023-01-30T03:41:48.308Z,7
2023-01-30T03:51:55.645Z,5
2023-01-30T04:02:01.136Z,6
2023-01-30T04:12:08.378Z,6
2023-01-30T04:22:13.767Z,8
2023-01-30T04:32:20.535Z,10
2023-01-30T04:42:26.249Z,9
2023-01-30T04:52:32.546Z,13
2023-01-30T05:02:38.671Z,14
2023-01-30T05:12:44.320Z,10
2023-01-30T05:22:49.863Z,11
2023-01-30T05:32:54.295Z,20
2023-01-30T05:43:00.139Z,11
2023-01-30T05:53:04.863Z,11
2023-01-30T06:03:10.471Z,11
2023-01-30T06:13:15.623Z,9
2023-01-30T06:23:19.340Z,13
2023-01-30T06:33:25.176Z,10
2023-01-30T06:43:29.226Z,9
2023-01-30T06:53:34.238Z,10
2023-01-30T07:03:41.700Z,11
2023-01-30T07:13:46.982Z,8
2023-01-30T07:23:51.668Z,9
2023-01-30T07:33:58.530Z,21
2023-01-30T07:44:02.247Z,9
2023-01-30T07:54:07.873Z,8
2023-01-30T08:04:12.676Z,13
2023-01-30T08:14:18.398Z,10
2023-01-30T08:24:24.860Z,11
2023-01-30T08:34:29.503Z,16
2023-01-30T08:44:33.498Z,10
2023-01-30T08:54:38.430Z,11
2023-01-30T09:04:43.576Z,12
2023-01-30T09:14:49.100Z,10
2023-01-30T09:24:55.153Z,11
2023-01-30T09:35:02.478Z,12
2023-01-30T09:45:06.911Z,12
2023-01-30T09:55:12.921Z,15
2023-01-30T10:05:37.122Z,11
2023-01-30T10:15:30.175Z,13
2023-01-30T10:25:38.307Z,12
2023-01-30T10:35:44.500Z,13
2023-01-30T10:45:50.884Z,11
2023-01-30T10:56:17.899Z,9
2023-01-30T11:06:11.616Z,12
2023-01-30T11:16:16.103Z,13
2023-01-30T11:26:46.968Z,11
2023-01-30T11:36:46.466Z,11
2023-01-30T11:46:48.607Z,8
2023-01-30T11:58:17.866Z,9
2023-01-30T12:08:35.432Z,6
2023-01-30T12:18:33.341Z,4
2023-01-30T12:28:39.866Z,7
2023-01-30T12:38:46.206Z,6
2023-01-30T12:49:02.570Z,8
2023-01-30T12:59:05.910Z,4
2023-01-30T13:09:11.125Z,4
2023-01-30T13:19:15.651Z,8
2023-01-30T13:29:21.343Z,4
2023-01-30T13:39:27.674Z,4
2023-01-30T13:49:32.414Z,3
2023-01-30T13:59:42.812Z,4
2023-01-30T14:09:46.658Z,6
2023-01-30T14:19:52.637Z,3
2023-01-30T14:30:00.150Z,5
2023-01-30T14:40:06.520Z,3
2023-01-30T14:50:13.005Z,3
2023-01-30T15:00:33.957Z,3
2023-01-30T15:10:27.197Z,3
2023-01-30T15:20:32.485Z,3
2023-01-30T15:30:37.356Z,4
2023-01-30T15:40:42.696Z,3
2023-01-30T15:50:49.941Z,4
2023-01-30T16:00:54.844Z,6
2023-01-30T16:10:58.944Z,5
2023-01-30T16:21:03.807Z,3
2023-01-30T16:31:10.825Z,4
2023-01-30T16:41:17.853Z,5
2023-01-30T16:51:24.733Z,4
2023-01-30T17:01:29.027Z,3
2023-01-30T17:11:33.919Z,5
2023-01-30T17:21:39.603Z,4
2023-01-30T17:31:45.485Z,7
2023-01-30T17:41:51.350Z,6
2023-01-30T17:51:57.813Z,6
2023-01-30T18:02:01.366Z,6
2023-01-30T18:12:09.480Z,7
2023-01-30T18:22:15.171Z,9
2023-01-30T18:32:22.052Z,7
2023-01-30T18:42:25.602Z,9
2023-01-30T18:52:31.246Z,7
2023-01-30T19:02:36.079Z,11
2023-01-30T19:12:43.677Z,9
2023-01-30T19:22:49.636Z,6
2023-01-30T19:32:56.090Z,9
2023-01-30T19:43:10.261Z,7
2023-01-30T19:53:08.208Z,7
2023-01-30T20:03:17.737Z,7
2023-01-30T20:13:20.240Z,7
2023-01-30T20:23:28.363Z,8
2023-01-30T20:33:34.163Z,8
2023-01-30T20:43:39.886Z,11
2023-01-30T20:53:46.390Z,9
2023-01-30T21:03:51.063Z,11
2023-01-30T21:13:56.301Z,11
2023-01-30T21:24:02.515Z,10
2023-01-30T21:34:11.044Z,12
2023-01-30T21:44:15.979Z,11
2023-01-30T21:54:21.563Z,9
2023-01-30T22:04:27.442Z,12
2023-01-30T22:14:35.086Z,12
2023-01-30T22:24:42.519Z,10
2023-01-30T22:34:47.661Z,11
2023-01-30T22:44:52.997Z,9
2023-01-30T22:55:00.877Z,10
2023-01-30T23:05:07.587Z,11
2023-01-30T23:15:11.711Z,9
2023-01-30T23:25:19.591Z,9
2023-01-30T23:35:26.310Z,9
2023-01-30T23:45:32.376Z,10
2023-01-30T23:55:38.659Z,10
