createdAt,value
2017-10-20T00:01:36.927Z,83.91
2017-10-20T00:04:04.732Z,84.53
2017-10-20T00:06:32.553Z,84.71
2017-10-20T00:09:00.273Z,85.83
2017-10-20T00:11:27.995Z,84.88
2017-10-20T00:13:55.688Z,85.01
2017-10-20T00:16:23.417Z,84.40
2017-10-20T00:18:51.123Z,84.09
2017-10-20T00:21:18.864Z,84.00
2017-10-20T00:23:46.573Z,83.48
2017-10-20T00:26:14.465Z,83.35
2017-10-20T00:28:42.148Z,84.36
2017-10-20T00:31:09.879Z,83.56
2017-10-20T00:33:37.580Z,83.75
2017-10-20T00:36:05.283Z,83.73
2017-10-20T00:38:33.058Z,83.74
2017-10-20T00:41:00.777Z,84.24
2017-10-20T00:43:28.456Z,85.44
2017-10-20T00:45:56.179Z,84.54
2017-10-20T00:48:23.850Z,83.72
2017-10-20T00:50:51.596Z,84.16
2017-10-20T00:53:19.294Z,84.42
2017-10-20T00:55:47.016Z,84.77
2017-10-20T00:58:14.802Z,84.61
2017-10-20T01:00:42.491Z,84.77
2017-10-20T01:03:10.256Z,84.97
2017-10-20T01:05:38.000Z,85.04
2017-10-20T01:08:05.729Z,84.30
2017-10-20T01:10:33.467Z,85.25
2017-10-20T01:13:01.239Z,84.61
2017-10-20T01:15:29.029Z,84.95
2017-10-20T01:17:57.016Z,85.56
2017-10-20T01:20:24.710Z,85.00
2017-10-20T01:22:53.567Z,85.50
2017-10-20T01:25:21.308Z,86.37
2017-10-20T01:27:49.167Z,85.82
2017-10-20T01:30:16.894Z,86.27
2017-10-20T01:32:44.594Z,86.00
2017-10-20T01:35:12.599Z,85.92
2017-10-20T01:37:41.628Z,85.68
2017-10-20T01:40:09.372Z,85.86
2017-10-20T01:42:37.122Z,85.97
2017-10-20T01:45:04.905Z,86.14
2017-10-20T01:47:32.630Z,85.74
2017-10-20T01:50:00.461Z,86.06
2017-10-20T01:52:28.214Z,86.05
2017-10-20T01:54:59.627Z,86.28
2017-10-20T01:57:27.435Z,85.36
2017-10-20T01:59:55.236Z,85.50
2017-10-20T02:02:23.034Z,85.75
2017-10-20T02:04:51.512Z,86.31
2017-10-20T02:07:19.836Z,86.38
2017-10-20T02:09:47.618Z,86.06
2017-10-20T02:12:16.639Z,86.30
2017-10-20T02:14:44.413Z,86.34
2017-10-20T02:17:14.255Z,86.57
2017-10-20T02:19:41.945Z,87.07
2017-10-20T02:22:11.418Z,85.93
2017-10-20T02:24:39.127Z,84.69
2017-10-20T02:27:06.828Z,83.95
2017-10-20T02:29:34.616Z,84.99
2017-10-20T02:32:02.392Z,85.21
2017-10-20T02:34:30.211Z,86.51
2017-10-20T02:36:58.074Z,86.40
2017-10-20T02:39:25.768Z,85.96
2017-10-20T02:41:53.556Z,85.37
2017-10-20T02:44:21.275Z,85.27
2017-10-20T02:46:49.040Z,84.89
2017-10-20T02:49:16.874Z,85.61
2017-10-20T02:51:44.657Z,85.42
2017-10-20T02:54:13.360Z,85.57
2017-10-20T02:56:41.087Z,85.54
2017-10-20T02:59:08.908Z,86.04
2017-10-20T03:01:38.374Z,86.37
2017-10-20T03:04:06.081Z,86.53
2017-10-20T03:06:34.872Z,87.08
2017-10-20T03:09:02.676Z,86.81
2017-10-20T03:11:30.467Z,86.62
2017-10-20T03:13:58.143Z,86.35
2017-10-20T03:16:26.742Z,86.41
2017-10-20T03:18:54.470Z,86.65
2017-10-20T03:21:22.183Z,85.88
2017-10-20T03:23:49.844Z,85.75
2017-10-20T03:26:17.599Z,85.96
2017-10-20T03:28:45.263Z,86.36
2017-10-20T03:31:13.022Z,86.43
2017-10-20T03:33:40.723Z,86.82
2017-10-20T03:36:08.393Z,85.62
2017-10-20T03:38:36.162Z,84.94
2017-10-20T03:41:03.837Z,85.46
2017-10-20T03:43:31.557Z,85.02
2017-10-20T03:46:00.195Z,84.62
2017-10-20T03:48:27.903Z,84.76
2017-10-20T03:50:56.367Z,85.05
2017-10-20T03:53:25.101Z,85.38
2017-10-20T03:55:52.839Z,85.23
2017-10-20T03:58:20.571Z,85.23
2017-10-20T04:00:48.349Z,84.87
2017-10-20T04:03:16.074Z,85.27
2017-10-20T04:05:43.822Z,86.56
2017-10-20T04:08:11.647Z,86.99
2017-10-20T04:10:39.833Z,86.71
2017-10-20T04:13:07.607Z,86.70
2017-10-20T04:15:35.382Z,86.90
2017-10-20T04:18:03.138Z,87.74
2017-10-20T04:20:31.013Z,89.17
2017-10-20T04:22:59.656Z,88.41
2017-10-20T04:25:27.436Z,87.65
2017-10-20T04:27:56.116Z,87.58
2017-10-20T04:30:23.816Z,87.74
2017-10-20T04:32:51.558Z,87.57
2017-10-20T04:35:19.305Z,87.74
2017-10-20T04:37:46.993Z,87.87
2017-10-20T04:40:14.784Z,87.55
2017-10-20T04:42:42.464Z,87.70
2017-10-20T04:45:10.250Z,87.86
2017-10-20T04:47:37.964Z,88.19
2017-10-20T04:50:06.647Z,88.29
2017-10-20T04:52:34.391Z,88.69
2017-10-20T04:55:02.159Z,88.87
2017-10-20T04:57:29.944Z,89.04
2017-10-20T04:59:57.714Z,88.50
2017-10-20T05:02:25.485Z,88.07
2017-10-20T05:04:53.183Z,88.29
2017-10-20T05:07:23.811Z,88.50
2017-10-20T05:09:51.559Z,88.37
2017-10-20T05:12:21.328Z,88.00
2017-10-20T05:14:49.055Z,87.24
2017-10-20T05:17:16.776Z,87.63
2017-10-20T05:19:45.521Z,87.49
2017-10-20T05:22:14.143Z,87.63
2017-10-20T05:24:43.099Z,87.06
2017-10-20T05:27:11.535Z,86.35
2017-10-20T05:29:43.182Z,86.10
2017-10-20T05:32:10.911Z,86.34
2017-10-20T05:34:38.598Z,87.48
2017-10-20T05:37:06.351Z,86.63
2017-10-20T05:39:34.028Z,86.74
2017-10-20T05:42:02.960Z,87.07
2017-10-20T05:44:30.902Z,86.63
2017-10-20T05:46:58.633Z,86.24
2017-10-20T05:49:26.317Z,86.47
2017-10-20T05:51:53.996Z,86.22
2017-10-20T05:54:21.735Z,85.67
2017-10-20T05:56:49.429Z,83.50
2017-10-20T05:59:17.753Z,81.17
2017-10-20T06:01:45.415Z,78.40
2017-10-20T06:04:13.140Z,75.86
2017-10-20T06:06:40.903Z,71.13
2017-10-20T06:09:08.563Z,69.04
2017-10-20T06:11:36.248Z,67.52
2017-10-20T06:14:03.975Z,66.52
2017-10-20T06:16:31.673Z,65.41
2017-10-20T06:18:59.436Z,70.51
2017-10-20T06:21:27.121Z,74.64
2017-10-20T06:23:54.795Z,74.25
2017-10-20T06:26:22.521Z,74.78
2017-10-20T06:28:50.378Z,77.86
2017-10-20T06:31:18.137Z,78.37
2017-10-20T06:33:45.869Z,78.92
2017-10-20T06:36:13.590Z,80.61
2017-10-20T06:38:41.333Z,81.27
2017-10-20T06:41:09.070Z,81.02
2017-10-20T06:43:36.778Z,80.72
2017-10-20T06:46:04.524Z,80.04
2017-10-20T06:48:32.489Z,81.78
2017-10-20T06:51:00.189Z,82.04
2017-10-20T06:53:28.247Z,81.35
2017-10-20T06:55:55.973Z,80.32
2017-10-20T06:58:23.691Z,80.27
2017-10-20T07:00:51.536Z,80.31
2017-10-20T07:03:19.249Z,81.53
2017-10-20T07:05:46.969Z,81.32
2017-10-20T07:08:14.727Z,81.97
2017-10-20T07:10:42.459Z,81.79
2017-10-20T07:13:10.196Z,82.45
2017-10-20T07:15:37.947Z,82.40
2017-10-20T07:18:09.398Z,79.61
2017-10-20T07:20:54.755Z,77.19
2017-10-20T07:23:22.550Z,75.60
2017-10-20T07:25:50.302Z,74.09
2017-10-20T07:28:17.981Z,75.22
2017-10-20T07:30:45.862Z,77.33
2017-10-20T07:33:13.738Z,79.18
2017-10-20T07:35:41.525Z,79.66
2017-10-20T07:38:09.291Z,77.90
2017-10-20T07:40:37.057Z,77.37
2017-10-20T07:43:04.842Z,77.61
2017-10-20T07:45:32.635Z,77.91
2017-10-20T07:48:00.384Z,75.45
2017-10-20T07:50:28.135Z,76.49
2017-10-20T07:52:55.920Z,74.47
2017-10-20T07:55:23.754Z,74.97
2017-10-20T07:57:51.487Z,73.96
2017-10-20T08:00:19.200Z,71.71
2017-10-20T08:02:46.968Z,72.80
2017-10-20T08:05:15.860Z,70.62
2017-10-20T08:07:43.572Z,71.17
2017-10-20T08:10:11.367Z,73.05
2017-10-20T08:12:39.111Z,73.16
2017-10-20T08:15:07.907Z,72.73
2017-10-20T08:17:35.725Z,71.33
2017-10-20T08:20:05.414Z,71.18
2017-10-20T08:22:33.136Z,72.20
2017-10-20T08:25:01.749Z,69.37
2017-10-20T08:27:29.761Z,68.69
2017-10-20T08:29:57.499Z,69.96
2017-10-20T08:32:25.415Z,70.50
2017-10-20T08:34:53.159Z,68.77
2017-10-20T08:37:20.973Z,71.86
2017-10-20T08:39:48.858Z,73.66
2017-10-20T08:42:16.572Z,71.55
2017-10-20T08:44:44.454Z,70.61
2017-10-20T08:47:12.409Z,68.92
2017-10-20T08:49:40.224Z,69.98
2017-10-20T08:52:08.033Z,67.18
2017-10-20T08:54:35.790Z,71.31
2017-10-20T08:57:04.373Z,69.81
2017-10-20T08:59:32.068Z,67.66
2017-10-20T09:01:59.847Z,64.84
2017-10-20T09:04:27.602Z,65.09
2017-10-20T09:06:55.445Z,63.66
2017-10-20T09:09:23.136Z,63.24
2017-10-20T09:11:50.834Z,61.03
2017-10-20T09:14:18.571Z,59.81
2017-10-20T09:16:46.315Z,61.38
2017-10-20T09:19:14.078Z,60.15
2017-10-20T09:21:41.869Z,57.10
2017-10-20T09:24:09.597Z,59.41
2017-10-20T09:26:38.133Z,59.22
2017-10-20T09:29:07.644Z,63.82
2017-10-20T09:31:38.884Z,63.17
2017-10-20T09:34:06.627Z,61.68
2017-10-20T09:36:34.400Z,60.00
2017-10-20T09:39:02.170Z,61.00
2017-10-20T09:41:29.951Z,58.76
2017-10-20T09:43:58.284Z,56.25
2017-10-20T09:46:26.305Z,56.50
2017-10-20T09:48:54.097Z,53.87
2017-10-20T09:51:21.926Z,53.53
2017-10-20T09:53:49.643Z,56.58
2017-10-20T09:56:17.356Z,55.38
2017-10-20T09:58:45.115Z,52.26
2017-10-20T10:01:13.692Z,53.35
2017-10-20T10:03:41.430Z,52.91
2017-10-20T10:06:09.178Z,51.39
2017-10-20T10:08:37.032Z,51.89
2017-10-20T10:11:04.859Z,53.96
2017-10-20T10:13:32.614Z,54.66
2017-10-20T10:16:00.373Z,55.35
2017-10-20T10:18:28.227Z,54.06
2017-10-20T10:20:56.078Z,55.02
2017-10-20T10:23:23.935Z,53.94
2017-10-20T10:25:51.785Z,54.91
2017-10-20T10:28:19.544Z,53.90
2017-10-20T10:30:47.399Z,54.64
2017-10-20T10:33:15.158Z,52.01
2017-10-20T10:35:42.948Z,52.73
2017-10-20T10:38:10.702Z,51.80
2017-10-20T10:40:38.430Z,51.52
2017-10-20T10:43:06.214Z,52.82
2017-10-20T10:45:35.033Z,52.96
2017-10-20T10:48:02.818Z,54.29
2017-10-20T10:50:30.515Z,52.63
2017-10-20T10:52:59.488Z,50.01
2017-10-20T10:55:27.252Z,52.71
2017-10-20T10:57:54.974Z,51.06
2017-10-20T11:00:22.964Z,51.70
2017-10-20T11:02:50.725Z,50.75
2017-10-20T11:05:18.628Z,50.39
2017-10-20T11:11:04.333Z,50.64
2017-10-20T11:13:32.054Z,47.23
2017-10-20T11:15:59.811Z,49.19
2017-10-20T11:18:27.590Z,49.45
2017-10-20T11:20:55.320Z,48.99
2017-10-20T11:23:23.923Z,46.39
2017-10-20T11:27:45.339Z,45.05
2017-10-20T11:30:13.107Z,47.20
2017-10-20T11:32:41.802Z,46.40
2017-10-20T11:35:10.443Z,44.93
2017-10-20T11:37:38.272Z,45.43
2017-10-20T11:40:06.224Z,44.81
2017-10-20T11:42:34.027Z,45.17
2017-10-20T11:45:01.902Z,43.60
2017-10-20T11:47:29.742Z,46.22
2017-10-20T11:49:57.596Z,45.74
2017-10-20T11:57:37.526Z,44.74
2017-10-20T12:00:05.322Z,45.59
2017-10-20T12:02:33.113Z,45.17
2017-10-20T12:17:39.439Z,43.55
2017-10-20T12:20:07.144Z,45.46
2017-10-20T12:22:34.927Z,45.42
2017-10-20T12:25:02.680Z,44.71
2017-10-20T12:27:30.370Z,43.68
2017-10-20T12:29:58.151Z,44.88
2017-10-20T12:32:25.867Z,45.01
2017-10-20T12:34:54.498Z,45.14
2017-10-20T12:37:32.152Z,43.67
2017-10-20T12:39:59.887Z,42.95
2017-10-20T12:42:27.570Z,43.14
2017-10-20T12:44:55.317Z,45.94
2017-10-20T12:47:23.034Z,47.30
2017-10-20T12:49:50.796Z,46.45
2017-10-20T12:52:19.534Z,47.59
2017-10-20T12:54:47.351Z,46.15
2017-10-20T12:57:15.070Z,46.60
2017-10-20T12:59:44.070Z,44.90
2017-10-20T13:02:11.836Z,45.40
2017-10-20T13:04:39.696Z,44.63
2017-10-20T13:07:07.497Z,44.85
2017-10-20T13:09:35.218Z,44.23
2017-10-20T13:12:02.971Z,45.37
2017-10-20T13:14:30.720Z,45.12
2017-10-20T13:16:58.516Z,46.07
2017-10-20T13:19:27.415Z,45.92
2017-10-20T13:21:55.187Z,45.42
2017-10-20T13:24:23.012Z,46.31
2017-10-20T13:26:51.253Z,46.76
2017-10-20T13:29:19.089Z,46.67
2017-10-20T13:31:46.823Z,46.29
2017-10-20T13:34:14.596Z,46.37
2017-10-20T13:36:42.422Z,46.24
2017-10-20T13:39:10.190Z,46.76
2017-10-20T13:41:37.958Z,47.45
2017-10-20T13:44:05.741Z,48.15
2017-10-20T13:46:34.401Z,47.75
2017-10-20T13:49:02.132Z,48.29
2017-10-20T13:51:29.965Z,48.36
2017-10-20T13:53:57.886Z,50.27
2017-10-20T13:56:25.650Z,50.53
2017-10-20T13:58:53.528Z,49.84
2017-10-20T14:01:21.652Z,49.91
2017-10-20T14:03:49.534Z,51.24
2017-10-20T14:06:17.393Z,52.29
2017-10-20T14:08:45.099Z,51.74
2017-10-20T14:11:12.870Z,51.76
2017-10-20T14:13:40.766Z,52.25
2017-10-20T14:16:08.469Z,53.95
2017-10-20T14:18:36.306Z,55.07
2017-10-20T14:21:04.018Z,56.08
2017-10-20T14:23:31.790Z,56.21
2017-10-20T14:25:59.570Z,55.32
2017-10-20T14:28:27.503Z,54.96
2017-10-20T14:30:55.328Z,55.27
2017-10-20T14:33:23.267Z,56.15
2017-10-20T14:35:51.062Z,56.66
2017-10-20T14:38:18.818Z,57.08
2017-10-20T14:40:46.685Z,57.67
2017-10-20T14:43:14.461Z,58.00
2017-10-20T14:45:42.242Z,58.18
2017-10-20T14:48:10.212Z,57.25
2017-10-20T14:50:37.967Z,57.14
2017-10-20T14:53:05.666Z,58.11
2017-10-20T14:55:33.429Z,59.82
2017-10-20T14:58:01.170Z,60.80
2017-10-20T15:00:28.925Z,58.74
2017-10-20T15:02:56.709Z,60.03
2017-10-20T15:05:24.428Z,61.99
2017-10-20T15:07:52.184Z,62.67
2017-10-20T15:10:19.902Z,62.78
2017-10-20T15:12:47.614Z,63.04
2017-10-20T15:15:15.360Z,61.56
2017-10-20T15:17:43.090Z,61.84
2017-10-20T15:20:10.924Z,63.67
2017-10-20T15:22:38.700Z,63.73
2017-10-20T15:25:06.418Z,65.47
2017-10-20T15:27:34.161Z,65.47
2017-10-20T15:30:02.000Z,66.92
2017-10-20T15:32:31.079Z,66.27
2017-10-20T15:34:58.753Z,65.58
2017-10-20T15:37:26.513Z,65.98
2017-10-20T15:39:54.254Z,65.13
2017-10-20T15:42:21.995Z,65.93
2017-10-20T15:44:49.683Z,65.86
2017-10-20T15:47:17.449Z,66.61
2017-10-20T15:49:45.213Z,67.56
2017-10-20T15:52:13.747Z,68.32
2017-10-20T15:54:41.446Z,68.30
2017-10-20T15:57:09.209Z,67.37
2017-10-20T15:59:40.785Z,67.91
2017-10-20T16:02:08.475Z,67.54
2017-10-20T16:04:36.304Z,68.47
2017-10-20T16:07:04.049Z,69.18
2017-10-20T16:09:31.811Z,69.48
2017-10-20T16:11:59.756Z,68.58
2017-10-20T16:14:27.587Z,68.44
2017-10-20T16:16:55.365Z,69.12
2017-10-20T16:19:24.129Z,69.46
2017-10-20T16:21:52.289Z,69.43
2017-10-20T16:24:20.135Z,69.60
2017-10-20T16:26:48.030Z,68.72
2017-10-20T16:29:15.785Z,69.29
2017-10-20T16:31:43.682Z,70.02
2017-10-20T16:34:11.416Z,71.56
2017-10-20T16:36:39.955Z,71.05
2017-10-20T16:39:07.733Z,70.47
2017-10-20T16:41:35.655Z,70.01
2017-10-20T16:44:03.518Z,70.95
2017-10-20T16:46:31.375Z,71.45
2017-10-20T16:48:59.195Z,71.26
2017-10-20T16:51:26.984Z,70.20
2017-10-20T16:53:56.668Z,70.38
2017-10-20T16:56:24.538Z,70.96
2017-10-20T16:58:52.371Z,71.15
2017-10-20T17:01:20.196Z,70.97
2017-10-20T17:03:48.107Z,71.04
2017-10-20T17:06:16.814Z,71.63
2017-10-20T17:08:45.869Z,71.62
2017-10-20T17:11:13.722Z,71.74
2017-10-20T17:13:41.554Z,71.37
2017-10-20T17:16:09.340Z,73.51
2017-10-20T17:18:37.262Z,73.08
2017-10-20T17:21:05.065Z,73.18
2017-10-20T17:23:32.790Z,72.69
2017-10-20T17:26:01.548Z,73.29
2017-10-20T17:28:29.383Z,73.17
2017-10-20T17:30:57.277Z,73.50
2017-10-20T17:33:25.087Z,73.33
2017-10-20T17:35:52.902Z,74.04
2017-10-20T17:38:20.746Z,74.65
2017-10-20T17:40:48.523Z,73.98
2017-10-20T17:43:16.653Z,73.63
2017-10-20T17:45:44.461Z,73.58
2017-10-20T17:48:12.454Z,74.37
2017-10-20T17:50:40.216Z,75.02
2017-10-20T17:53:08.057Z,73.77
2017-10-20T17:55:35.869Z,74.67
2017-10-20T17:58:04.038Z,74.70
2017-10-20T18:00:32.359Z,74.64
2017-10-20T18:03:00.394Z,74.69
2017-10-20T18:05:28.217Z,74.92
2017-10-20T18:07:56.042Z,73.97
2017-10-20T18:10:23.862Z,74.76
2017-10-20T18:12:51.620Z,74.67
2017-10-20T18:15:19.397Z,74.92
2017-10-20T18:17:47.117Z,75.38
2017-10-20T18:20:14.865Z,75.81
2017-10-20T18:22:42.637Z,76.56
2017-10-20T18:25:10.535Z,75.87
2017-10-20T18:27:39.063Z,76.05
2017-10-20T18:30:06.846Z,75.66
2017-10-20T18:32:34.711Z,75.79
2017-10-20T18:35:02.546Z,75.38
2017-10-20T18:37:30.342Z,76.44
2017-10-20T18:39:58.203Z,76.37
2017-10-20T18:42:25.939Z,76.01
2017-10-20T18:44:53.797Z,76.83
2017-10-20T18:47:22.211Z,77.30
2017-10-20T18:49:50.005Z,76.91
2017-10-20T18:52:18.358Z,77.98
2017-10-20T18:54:46.257Z,77.27
2017-10-20T18:57:14.106Z,78.58
2017-10-20T18:59:41.950Z,76.73
2017-10-20T19:02:09.892Z,77.29
2017-10-20T19:04:37.728Z,77.62
2017-10-20T19:07:05.541Z,78.63
2017-10-20T19:09:33.395Z,78.23
2017-10-20T19:12:01.239Z,78.14
2017-10-20T19:14:29.616Z,78.37
2017-10-20T19:16:57.464Z,79.08
2017-10-20T19:19:26.139Z,79.26
2017-10-20T19:21:54.129Z,79.46
2017-10-20T19:24:22.865Z,80.42
2017-10-20T19:26:51.679Z,79.90
2017-10-20T19:29:19.559Z,79.04
2017-10-20T19:31:47.339Z,78.52
2017-10-20T19:34:15.100Z,78.70
2017-10-20T19:36:42.917Z,78.92
2017-10-20T19:39:10.681Z,78.94
2017-10-20T19:41:38.499Z,78.88
2017-10-20T19:44:06.275Z,78.99
2017-10-20T19:46:34.100Z,79.39
2017-10-20T19:49:01.857Z,79.50
2017-10-20T19:51:29.569Z,78.94
2017-10-20T19:53:57.464Z,78.63
2017-10-20T19:56:25.169Z,78.77
2017-10-20T19:58:52.876Z,79.11
2017-10-20T20:01:20.633Z,79.27
2017-10-20T20:03:48.343Z,80.09
2017-10-20T20:06:16.087Z,80.85
2017-10-20T20:08:44.519Z,80.11
2017-10-20T20:11:13.504Z,80.01
2017-10-20T20:13:41.203Z,79.49
2017-10-20T20:16:08.919Z,79.50
2017-10-20T20:18:36.717Z,79.63
2017-10-20T20:21:04.601Z,80.22
2017-10-20T20:23:32.376Z,80.39
2017-10-20T20:26:00.216Z,80.76
2017-10-20T20:28:28.017Z,80.77
2017-10-20T20:30:55.802Z,81.04
2017-10-20T20:33:38.718Z,80.27
2017-10-20T20:36:06.516Z,80.62
2017-10-20T20:38:34.902Z,80.96
2017-10-20T20:41:02.695Z,80.34
2017-10-20T20:43:30.525Z,80.24
2017-10-20T20:45:58.265Z,80.30
2017-10-20T20:48:25.966Z,80.69
2017-10-20T20:50:54.174Z,80.93
2017-10-20T20:53:21.894Z,81.36
2017-10-20T20:55:49.849Z,81.04
2017-10-20T20:58:17.811Z,81.65
2017-10-20T21:00:45.554Z,82.20
2017-10-20T21:03:13.341Z,81.00
2017-10-20T21:05:41.103Z,80.59
2017-10-20T21:08:08.771Z,80.55
2017-10-20T21:10:36.533Z,81.27
2017-10-20T21:13:04.248Z,82.39
2017-10-20T21:15:31.942Z,83.25
2017-10-20T21:17:59.680Z,82.34
2017-10-20T21:20:27.421Z,82.19
2017-10-20T21:22:55.123Z,81.83
2017-10-20T21:25:22.919Z,80.79
2017-10-20T21:27:50.609Z,81.11
2017-10-20T21:30:18.404Z,80.98
2017-10-20T21:32:46.190Z,81.09
2017-10-20T21:35:13.935Z,81.26
2017-10-20T21:37:41.643Z,80.64
2017-10-20T21:40:09.440Z,80.47
2017-10-20T21:42:38.752Z,81.07
2017-10-20T21:45:07.443Z,80.72
2017-10-20T21:47:35.291Z,81.18
2017-10-20T21:50:03.007Z,81.20
2017-10-20T21:52:30.697Z,81.75
2017-10-20T21:54:58.448Z,82.98
2017-10-20T21:57:26.198Z,82.26
2017-10-20T21:59:53.869Z,82.05
2017-10-20T22:02:21.730Z,82.28
2017-10-20T22:04:49.427Z,81.83
2017-10-20T22:07:17.201Z,81.72
2017-10-20T22:09:44.945Z,81.69
2017-10-20T22:12:12.780Z,82.38
2017-10-20T22:14:40.572Z,83.67
2017-10-20T22:17:08.349Z,83.83
2017-10-20T22:19:36.187Z,83.49
2017-10-20T22:22:03.877Z,83.82
2017-10-20T22:24:31.786Z,83.28
2017-10-20T22:26:59.556Z,82.41
2017-10-20T22:29:27.250Z,82.86
2017-10-20T22:31:55.121Z,82.04
2017-10-20T22:34:22.798Z,81.89
2017-10-20T22:36:50.508Z,82.08
2017-10-20T22:39:18.180Z,82.58
2017-10-20T22:41:45.914Z,82.64
2017-10-20T22:44:13.639Z,82.18
2017-10-20T22:46:41.338Z,82.36
2017-10-20T22:49:09.013Z,82.49
2017-10-20T22:51:36.731Z,82.97
2017-10-20T22:54:04.448Z,82.73
2017-10-20T22:56:32.177Z,82.77
2017-10-20T22:58:59.920Z,83.03
2017-10-20T23:01:27.643Z,82.75
2017-10-20T23:03:55.414Z,83.57
2017-10-20T23:06:23.208Z,84.12
2017-10-20T23:08:50.891Z,83.61
2017-10-20T23:11:18.693Z,83.16
2017-10-20T23:13:46.423Z,82.77
2017-10-20T23:16:14.128Z,83.16
2017-10-20T23:18:41.902Z,82.17
2017-10-20T23:21:09.635Z,82.73
2017-10-20T23:23:37.369Z,82.66
2017-10-20T23:26:05.053Z,82.71
2017-10-20T23:28:32.821Z,82.62
2017-10-20T23:31:00.553Z,82.49
2017-10-20T23:33:28.290Z,83.01
2017-10-20T23:35:56.037Z,82.61
2017-10-20T23:38:23.839Z,83.64
2017-10-20T23:40:51.915Z,83.62
2017-10-20T23:43:19.616Z,82.99
2017-10-20T23:45:47.337Z,83.26
2017-10-20T23:48:15.046Z,82.85
2017-10-20T23:50:42.764Z,82.93
2017-10-20T23:53:10.559Z,82.29
2017-10-20T23:55:38.301Z,83.43
2017-10-20T23:58:06.007Z,84.25
