createdAt,value
2018-11-01T16:40:10.467Z,88.12
2018-11-01T16:41:09.751Z,88.64
2018-11-01T16:42:09.696Z,88.43
2018-11-01T16:43:10.627Z,88.84
2018-11-01T16:44:09.436Z,89.04
2018-11-01T16:45:09.356Z,89.60
2018-11-01T16:46:09.280Z,89.60
2018-11-01T16:47:09.246Z,89.70
2018-11-01T16:48:09.260Z,89.29
2018-11-01T16:49:09.258Z,89.70
2018-11-01T16:50:09.253Z,90.42
2018-11-01T16:51:09.329Z,90.12
2018-11-01T16:52:09.197Z,90.42
2018-11-01T16:53:09.177Z,90.12
2018-11-01T16:54:09.168Z,90.57
2018-11-01T16:55:09.192Z,90.26
2018-11-01T16:56:09.155Z,90.26
2018-11-01T16:57:09.141Z,90.36
2018-11-01T16:58:09.162Z,89.85
2018-11-01T16:59:09.113Z,89.75
2018-11-01T17:00:09.132Z,89.44
2018-11-01T17:01:09.182Z,90.06
2018-11-01T17:02:09.086Z,90.36
2018-11-01T17:03:09.064Z,90.09
2018-11-01T17:04:09.050Z,90.47
2018-11-01T17:05:09.223Z,90.06
2018-11-01T17:06:09.027Z,90.26
2018-11-01T17:07:09.021Z,90.09
2018-11-01T17:08:09.048Z,90.47
2018-11-01T17:09:09.008Z,89.58
2018-11-01T17:10:09.035Z,90.51
2018-11-01T17:11:09.014Z,90.09
2018-11-01T17:12:09.014Z,90.09
2018-11-01T17:13:08.947Z,90.09
2018-11-01T17:14:09.008Z,90.16
2018-11-01T17:15:08.958Z,89.75
2018-11-01T17:16:08.959Z,89.28
2018-11-01T17:17:08.972Z,89.54
2018-11-01T17:18:08.951Z,89.79
2018-11-01T17:19:08.883Z,89.28
2018-11-01T17:20:08.880Z,89.07
2018-11-01T17:21:08.896Z,88.76
2018-11-01T17:22:08.858Z,88.35
2018-11-01T17:23:08.915Z,88.10
2018-11-01T17:24:08.868Z,88.10
2018-11-01T17:25:08.894Z,88.00
2018-11-01T17:26:08.853Z,88.41
2018-11-01T17:27:08.805Z,87.38
2018-11-01T17:28:08.781Z,87.28
2018-11-01T17:29:08.807Z,87.59
2018-11-01T17:30:08.752Z,87.69
2018-11-01T17:31:08.759Z,87.07
2018-11-01T17:32:08.800Z,87.49
2018-11-01T17:33:08.717Z,87.28
2018-11-01T17:34:08.799Z,87.49
2018-11-01T17:35:08.779Z,87.38
2018-11-01T17:36:08.709Z,87.28
2018-11-01T17:37:08.722Z,87.38
2018-11-01T17:38:08.704Z,87.38
2018-11-01T17:39:08.675Z,87.49
2018-11-01T17:40:08.749Z,87.38
2018-11-01T17:41:08.670Z,87.49
2018-11-01T17:42:08.646Z,87.18
2018-11-01T17:43:08.663Z,87.49
2018-11-01T17:44:08.664Z,87.38
2018-11-01T17:45:08.643Z,87.94
2018-11-01T17:46:08.687Z,88.04
2018-11-01T17:47:08.577Z,88.45
2018-11-01T17:48:08.556Z,88.35
2018-11-01T17:49:08.591Z,87.94
2018-11-01T17:50:08.597Z,88.24
2018-11-01T17:51:08.539Z,88.14
2018-11-01T17:52:08.571Z,88.66
2018-11-01T17:53:08.522Z,88.76
2018-11-01T17:54:08.511Z,88.76
2018-11-01T17:55:08.494Z,88.86
2018-11-01T17:56:08.519Z,88.24
2018-11-01T17:57:08.447Z,88.04
2018-11-01T17:58:08.462Z,88.14
2018-11-01T17:59:08.429Z,88.14
2018-11-01T18:00:08.455Z,88.24
2018-11-01T18:01:08.448Z,88.35
2018-11-01T18:02:08.537Z,88.24
2018-11-01T18:03:08.425Z,88.66
2018-11-01T18:04:08.364Z,88.56
2018-11-01T18:05:08.683Z,88.00
2018-11-01T18:06:08.406Z,88.14
2018-11-01T18:07:08.329Z,88.86
2018-11-01T18:08:08.353Z,88.86
2018-11-01T18:09:08.471Z,88.76
2018-11-01T18:10:08.346Z,88.24
2018-11-01T18:11:08.290Z,88.45
2018-11-01T18:12:08.335Z,88.86
2018-11-01T18:13:08.261Z,88.76
2018-11-01T18:14:08.281Z,88.76
2018-11-01T18:15:08.246Z,88.56
2018-11-01T18:16:08.340Z,88.76
2018-11-01T18:17:08.218Z,88.56
2018-11-01T18:18:08.239Z,88.35
2018-11-01T18:19:08.280Z,88.66
2018-11-01T18:20:08.198Z,88.66
2018-11-01T18:21:08.217Z,88.86
2018-11-01T18:22:08.163Z,88.45
2018-11-01T18:23:08.202Z,88.86
2018-11-01T18:24:08.149Z,88.86
2018-11-01T18:25:08.139Z,88.96
2018-11-01T18:26:08.216Z,88.86
2018-11-01T18:27:08.119Z,88.35
2018-11-01T18:28:08.090Z,88.35
2018-11-01T18:29:08.083Z,88.76
2018-11-01T18:30:08.139Z,88.00
2018-11-01T18:31:08.183Z,88.20
2018-11-01T18:32:08.213Z,88.35
2018-11-01T18:33:08.164Z,88.00
2018-11-01T18:34:08.022Z,88.45
2018-11-01T18:35:08.243Z,88.31
2018-11-01T18:36:08.038Z,88.20
2018-11-01T18:37:08.003Z,88.00
2018-11-01T18:38:08.029Z,88.10
2018-11-01T18:39:08.086Z,88.00
2018-11-01T18:40:07.960Z,88.00
2018-11-01T18:41:07.973Z,88.10
2018-11-01T18:42:07.979Z,87.65
2018-11-01T18:43:07.996Z,87.34
2018-11-01T18:44:07.932Z,87.13
2018-11-01T18:45:07.898Z,86.89
2018-11-01T18:46:07.900Z,86.89
2018-11-01T18:47:07.902Z,86.79
2018-11-01T18:48:07.944Z,86.27
2018-11-01T18:49:07.987Z,86.58
2018-11-01T18:50:07.861Z,86.44
2018-11-01T18:51:07.828Z,86.48
2018-11-01T18:52:07.931Z,86.27
2018-11-01T18:53:07.816Z,86.27
2018-11-01T18:54:07.862Z,86.54
2018-11-01T18:55:07.825Z,86.44
2018-11-01T18:56:07.819Z,86.44
2018-11-01T18:57:07.762Z,86.24
2018-11-01T18:58:07.764Z,86.44
2018-11-01T18:59:07.795Z,86.24
2018-11-01T19:00:07.759Z,86.03
2018-11-01T19:01:07.766Z,86.24
2018-11-01T19:02:07.740Z,86.13
2018-11-01T19:03:07.720Z,86.33
2018-11-01T19:04:07.707Z,86.65
2018-11-01T19:05:07.852Z,86.24
2018-11-01T19:06:07.676Z,85.62
2018-11-01T19:07:07.768Z,85.93
2018-11-01T19:08:07.682Z,85.93
2018-11-01T19:09:07.623Z,85.72
2018-11-01T19:10:07.690Z,86.33
2018-11-01T19:11:07.749Z,86.44
2018-11-01T19:12:07.623Z,86.24
2018-11-01T19:13:07.594Z,86.24
2018-11-01T19:14:07.702Z,86.89
2018-11-01T19:15:07.572Z,86.95
2018-11-01T19:16:07.567Z,86.03
2018-11-01T19:17:07.632Z,86.13
2018-11-01T19:18:07.537Z,86.09
2018-11-01T19:19:07.579Z,86.33
2018-11-01T19:20:07.514Z,85.78
2018-11-01T19:21:07.577Z,85.68
2018-11-01T19:22:07.490Z,85.58
2018-11-01T19:23:07.524Z,85.27
2018-11-01T19:24:07.490Z,85.38
2018-11-01T19:25:07.515Z,85.47
2018-11-01T19:26:07.485Z,85.38
2018-11-01T19:27:07.630Z,85.38
2018-11-01T19:28:07.515Z,85.47
2018-11-01T19:29:07.418Z,85.78
2018-11-01T19:30:07.388Z,85.27
2018-11-01T19:31:07.416Z,85.33
2018-11-01T19:32:07.370Z,85.47
2018-11-01T19:33:07.415Z,85.47
2018-11-01T19:34:07.539Z,85.47
2018-11-01T19:35:07.381Z,85.17
2018-11-01T19:36:07.343Z,85.27
2018-11-01T19:37:07.324Z,85.17
2018-11-01T19:38:07.305Z,85.27
2018-11-01T19:39:07.324Z,85.33
2018-11-01T19:40:07.474Z,85.38
2018-11-01T19:41:07.269Z,85.58
2018-11-01T19:42:07.318Z,85.27
2018-11-01T19:43:07.240Z,85.68
2018-11-01T19:44:07.300Z,85.78
2018-11-01T19:45:07.256Z,85.89
2018-11-01T19:46:07.231Z,85.58
2018-11-01T19:47:07.216Z,85.99
2018-11-01T19:48:07.255Z,85.99
2018-11-01T19:49:07.190Z,85.89
2018-11-01T19:50:07.177Z,85.68
2018-11-01T19:51:07.225Z,85.68
2018-11-01T19:52:07.232Z,85.68
2018-11-01T19:53:07.131Z,85.78
2018-11-01T19:54:07.167Z,85.89
2018-11-01T19:55:07.108Z,86.71
2018-11-01T19:56:07.092Z,86.09
2018-11-01T19:57:07.095Z,86.60
2018-11-01T19:58:07.147Z,85.78
2018-11-01T19:59:07.077Z,85.78
2018-11-01T20:00:07.066Z,85.78
2018-11-01T20:01:07.110Z,85.78
2018-11-01T20:02:07.053Z,86.09
2018-11-01T20:03:07.041Z,85.78
2018-11-01T20:04:07.150Z,86.60
2018-11-01T20:05:07.249Z,86.30
2018-11-01T20:06:06.979Z,86.50
2018-11-01T20:07:06.990Z,86.40
2018-11-01T20:08:06.963Z,86.30
2018-11-01T20:09:06.946Z,86.30
2018-11-01T20:10:06.978Z,86.30
2018-11-01T20:11:06.992Z,86.19
2018-11-01T20:12:06.920Z,86.19
2018-11-01T20:13:06.904Z,86.40
2018-11-01T20:14:06.893Z,85.95
2018-11-01T20:15:06.885Z,86.50
2018-11-01T20:16:06.878Z,86.50
2018-11-01T20:17:06.904Z,86.57
2018-11-01T20:18:06.864Z,85.54
2018-11-01T20:19:06.987Z,85.64
2018-11-01T20:20:06.820Z,86.09
2018-11-01T20:21:06.853Z,85.89
2018-11-01T20:22:06.808Z,85.89
2018-11-01T20:23:06.789Z,85.78
2018-11-01T20:24:06.780Z,85.47
2018-11-01T20:25:06.777Z,85.58
2018-11-01T20:26:06.756Z,85.64
2018-11-01T20:27:06.796Z,85.99
2018-11-01T20:28:06.732Z,85.47
2018-11-01T20:29:06.726Z,85.47
2018-11-01T20:30:06.736Z,85.38
2018-11-01T20:31:06.737Z,85.44
2018-11-01T20:32:06.722Z,85.13
2018-11-01T20:33:06.710Z,85.64
2018-11-01T20:34:06.678Z,85.23
2018-11-01T20:35:06.813Z,85.33
2018-11-01T20:36:06.685Z,85.64
2018-11-01T20:37:06.628Z,85.74
2018-11-01T20:38:06.736Z,84.92
2018-11-01T20:39:06.683Z,84.92
2018-11-01T20:40:06.621Z,84.72
2018-11-01T20:41:06.576Z,84.92
2018-11-01T20:42:06.572Z,85.13
2018-11-01T20:43:06.559Z,85.23
2018-11-01T20:44:06.583Z,85.23
2018-11-01T20:45:06.575Z,85.03
2018-11-01T20:46:06.527Z,84.52
2018-11-01T20:47:06.510Z,84.41
2018-11-01T20:48:06.506Z,84.06
2018-11-01T20:49:06.496Z,84.27
2018-11-01T20:50:06.556Z,84.37
2018-11-01T20:51:06.508Z,84.58
2018-11-01T20:52:06.501Z,84.10
2018-11-01T20:53:06.506Z,84.52
2018-11-01T20:54:06.435Z,84.58
2018-11-01T20:55:06.421Z,83.96
2018-11-01T20:56:06.431Z,84.41
2018-11-01T20:57:06.487Z,84.20
2018-11-01T20:58:06.400Z,84.17
2018-11-01T20:59:06.419Z,84.37
2018-11-01T21:00:06.366Z,84.27
2018-11-01T21:01:06.353Z,84.31
2018-11-01T21:02:06.353Z,84.47
2018-11-01T21:03:06.337Z,84.72
2018-11-01T21:04:06.328Z,84.17
2018-11-01T21:05:06.480Z,84.58
2018-11-01T21:06:06.298Z,84.47
2018-11-01T21:07:06.294Z,84.68
2018-11-01T21:08:06.318Z,84.37
2018-11-01T21:09:06.265Z,84.68
2018-11-01T21:10:06.255Z,84.17
2018-11-01T21:11:06.307Z,84.58
2018-11-01T21:12:06.228Z,84.68
2018-11-01T21:13:06.221Z,84.68
2018-11-01T21:14:06.240Z,84.68
2018-11-01T21:15:06.192Z,84.47
2018-11-01T21:16:06.229Z,84.47
2018-11-01T21:17:06.273Z,84.37
2018-11-01T21:18:06.159Z,84.78
2018-11-01T21:19:06.149Z,84.17
2018-11-01T21:20:06.244Z,84.17
2018-11-01T21:21:06.125Z,84.17
2018-11-01T21:22:06.210Z,84.47
2018-11-01T21:23:06.103Z,84.17
2018-11-01T21:24:06.094Z,84.47
2018-11-01T21:25:06.088Z,84.37
2018-11-01T21:26:06.121Z,84.17
2018-11-01T21:27:06.111Z,84.68
2018-11-01T21:28:06.048Z,84.58
2018-11-01T21:29:06.050Z,84.68
2018-11-01T21:30:06.091Z,84.68
2018-11-01T21:31:06.016Z,84.37
2018-11-01T21:32:06.010Z,84.58
2018-11-01T21:33:05.994Z,83.96
2018-11-01T21:34:05.986Z,83.96
2018-11-01T21:35:06.334Z,84.17
2018-11-01T21:36:06.295Z,83.82
2018-11-01T21:37:05.949Z,84.03
2018-11-01T21:38:05.969Z,84.78
2018-11-01T21:39:05.964Z,84.06
2018-11-01T21:40:05.917Z,84.64
2018-11-01T21:41:05.941Z,83.76
2018-11-01T21:42:05.891Z,84.68
2018-11-01T21:43:05.915Z,84.68
2018-11-01T21:44:05.975Z,84.17
2018-11-01T21:45:05.852Z,84.64
2018-11-01T21:46:05.856Z,83.86
2018-11-01T21:47:05.831Z,84.12
2018-11-01T21:48:05.823Z,84.03
2018-11-01T21:49:05.863Z,84.03
2018-11-01T21:50:05.838Z,83.92
2018-11-01T21:51:05.795Z,84.03
2018-11-01T21:52:05.776Z,83.92
2018-11-01T21:53:05.864Z,83.92
2018-11-01T21:54:05.803Z,83.82
2018-11-01T21:55:05.780Z,83.92
2018-11-01T21:56:05.745Z,84.68
2018-11-01T21:57:05.724Z,84.47
2018-11-01T21:58:05.764Z,84.37
2018-11-01T21:59:05.695Z,84.06
2018-11-01T22:00:05.685Z,84.68
2018-11-01T22:01:05.673Z,84.78
2018-11-01T22:02:05.673Z,84.99
2018-11-01T22:03:05.711Z,85.23
2018-11-01T22:04:05.644Z,85.19
2018-11-01T22:05:05.828Z,85.23
2018-11-01T22:06:05.634Z,85.09
2018-11-01T22:07:05.606Z,85.23
2018-11-01T22:08:05.604Z,84.88
2018-11-01T22:09:05.640Z,85.74
2018-11-01T22:10:05.596Z,85.74
2018-11-01T22:11:05.559Z,85.13
2018-11-01T22:12:05.548Z,85.54
2018-11-01T22:13:05.572Z,85.54
2018-11-01T22:14:05.543Z,85.13
2018-11-01T22:15:05.572Z,85.23
2018-11-01T22:16:05.507Z,85.13
2018-11-01T22:17:05.493Z,85.54
2018-11-01T22:18:05.487Z,85.74
2018-11-01T22:19:05.473Z,85.33
2018-11-01T22:20:05.461Z,85.54
2018-11-01T22:21:05.512Z,85.68
2018-11-01T22:22:05.435Z,85.89
2018-11-01T22:23:05.426Z,85.58
2018-11-01T22:24:05.469Z,86.30
2018-11-01T22:25:05.413Z,86.50
2018-11-01T22:26:05.392Z,86.36
2018-11-01T22:27:05.392Z,86.30
2018-11-01T22:28:05.382Z,86.36
2018-11-01T22:29:05.356Z,85.64
2018-11-01T22:30:05.403Z,85.89
2018-11-01T22:31:05.331Z,85.78
2018-11-01T22:32:05.366Z,86.57
2018-11-01T22:33:05.323Z,86.60
2018-11-01T22:34:05.315Z,85.78
2018-11-01T22:35:05.403Z,85.85
2018-11-01T22:36:05.316Z,86.05
2018-11-01T22:37:05.269Z,86.50
2018-11-01T22:38:05.297Z,86.71
2018-11-01T22:39:05.248Z,86.57
2018-11-01T22:40:05.322Z,85.64
2018-11-01T22:41:05.227Z,85.64
2018-11-01T22:42:05.215Z,85.54
2018-11-01T22:43:05.199Z,85.64
2018-11-01T22:44:05.187Z,85.64
2018-11-01T22:45:05.171Z,85.54
2018-11-01T22:46:05.235Z,85.64
2018-11-01T22:47:05.152Z,85.85
2018-11-01T22:48:05.139Z,85.89
2018-11-01T22:49:05.129Z,85.95
2018-11-01T22:50:05.124Z,86.50
2018-11-01T22:51:05.103Z,86.19
2018-11-01T22:52:05.141Z,86.36
2018-11-01T22:53:05.098Z,86.05
2018-11-01T22:54:05.073Z,86.25
2018-11-01T22:55:05.059Z,86.50
2018-11-01T22:56:05.055Z,86.40
2018-11-01T22:57:05.037Z,86.50
2018-11-01T22:58:05.067Z,86.91
2018-11-01T22:59:05.063Z,86.30
2018-11-01T23:00:05.082Z,86.60
2018-11-01T23:01:04.997Z,86.81
2018-11-01T23:02:04.984Z,86.71
2018-11-01T23:03:04.965Z,86.60
2018-11-01T23:04:04.960Z,86.60
2018-11-01T23:05:04.989Z,86.81
2018-11-01T23:06:04.973Z,87.22
2018-11-01T23:07:04.927Z,87.02
2018-11-01T23:08:04.907Z,87.32
2018-11-01T23:09:04.909Z,87.32
2018-11-01T23:10:04.906Z,86.98
2018-11-01T23:11:04.906Z,87.12
2018-11-01T23:12:04.904Z,87.02
2018-11-01T23:13:04.857Z,87.22
2018-11-01T23:14:04.889Z,87.22
2018-11-01T23:15:04.831Z,87.32
2018-11-01T23:16:04.884Z,87.22
2018-11-01T23:17:04.864Z,86.91
2018-11-01T23:18:04.802Z,87.08
2018-11-01T23:19:04.804Z,87.49
2018-11-01T23:20:04.791Z,87.08
2018-11-01T23:21:04.761Z,87.22
2018-11-01T23:22:04.794Z,86.98
2018-11-01T23:23:04.737Z,86.36
2018-11-01T23:24:04.731Z,86.87
2018-11-01T23:25:04.729Z,86.15
2018-11-01T23:26:04.716Z,86.36
2018-11-01T23:27:04.745Z,86.36
2018-11-01T23:28:04.684Z,85.95
2018-11-01T23:29:04.671Z,86.11
2018-11-01T23:30:04.663Z,85.71
2018-11-01T23:31:04.665Z,85.91
2018-11-01T23:32:04.640Z,85.71
2018-11-01T23:33:04.762Z,85.39
2018-11-01T23:34:04.645Z,85.39
2018-11-01T23:35:04.855Z,85.46
2018-11-01T23:36:04.591Z,85.15
2018-11-01T23:37:04.726Z,85.19
2018-11-01T23:38:04.568Z,85.39
2018-11-01T23:39:04.604Z,85.30
2018-11-01T23:40:04.546Z,85.25
2018-11-01T23:41:04.536Z,85.25
2018-11-01T23:42:04.525Z,85.46
2018-11-01T23:43:04.551Z,85.66
2018-11-01T23:44:04.549Z,84.64
2018-11-01T23:45:04.492Z,84.84
2018-11-01T23:46:04.517Z,84.84
2018-11-01T23:47:04.468Z,84.64
2018-11-01T23:48:04.457Z,85.25
2018-11-01T23:49:04.486Z,85.56
2018-11-01T23:50:04.453Z,85.77
2018-11-01T23:51:04.479Z,86.07
2018-11-01T23:52:04.421Z,86.83
2018-11-01T23:53:04.398Z,87.41
2018-11-01T23:54:04.422Z,86.69
2018-11-01T23:55:04.380Z,86.83
2018-11-01T23:56:04.367Z,87.10
2018-11-01T23:57:04.444Z,87.10
2018-11-01T23:58:04.344Z,87.14
2018-11-01T23:59:04.381Z,87.14
