createdAt,value
2019-05-05T00:01:14.783Z,4.20
2019-05-05T00:03:45.122Z,4.00
2019-05-05T00:06:14.652Z,4.10
2019-05-05T00:08:45.534Z,4.10
2019-05-05T00:11:18.227Z,4.00
2019-05-05T00:13:57.436Z,4.00
2019-05-05T00:16:36.647Z,4.00
2019-05-05T00:19:05.486Z,4.00
2019-05-05T00:21:34.730Z,4.10
2019-05-05T00:24:04.651Z,4.00
2019-05-05T00:26:34.869Z,4.10
2019-05-05T00:29:04.347Z,4.10
2019-05-05T00:31:34.871Z,4.10
2019-05-05T00:34:05.060Z,4.10
2019-05-05T00:36:35.220Z,4.10
2019-05-05T00:39:06.588Z,4.10
2019-05-05T00:41:35.236Z,4.10
2019-05-05T00:44:04.748Z,4.00
2019-05-05T00:46:35.793Z,3.90
2019-05-05T00:49:05.383Z,3.80
2019-05-05T00:51:34.825Z,4.00
2019-05-05T00:54:04.385Z,4.10
2019-05-05T00:56:34.265Z,4.00
2019-05-05T00:59:10.575Z,4.10
2019-05-05T01:01:57.238Z,4.00
2019-05-05T01:04:44.434Z,4.00
2019-05-05T01:07:14.318Z,4.00
2019-05-05T01:09:45.131Z,4.00
2019-05-05T01:12:14.914Z,4.00
2019-05-05T01:14:44.781Z,4.10
2019-05-05T01:17:14.691Z,3.90
2019-05-05T01:19:45.421Z,3.80
2019-05-05T01:22:14.415Z,3.70
2019-05-05T01:24:43.121Z,3.60
2019-05-05T01:27:12.199Z,3.70
2019-05-05T01:29:40.747Z,3.70
2019-05-05T01:32:11.013Z,3.70
2019-05-05T01:34:44.446Z,3.70
2019-05-05T01:37:17.557Z,3.80
2019-05-05T01:39:47.888Z,3.70
2019-05-05T01:42:17.126Z,3.70
2019-05-05T01:44:48.605Z,3.70
2019-05-05T01:47:17.307Z,3.60
2019-05-05T01:49:46.026Z,3.70
2019-05-05T01:52:15.035Z,3.60
2019-05-05T01:54:44.661Z,3.60
2019-05-05T01:57:14.845Z,3.70
2019-05-05T01:59:44.739Z,3.70
2019-05-05T02:02:14.575Z,3.80
2019-05-05T02:04:44.741Z,3.80
2019-05-05T02:07:14.542Z,3.80
2019-05-05T02:09:44.810Z,3.50
2019-05-05T02:12:15.199Z,3.60
2019-05-05T02:14:44.464Z,3.80
2019-05-05T02:17:14.375Z,3.80
2019-05-05T02:19:44.297Z,3.80
2019-05-05T02:22:14.694Z,3.70
2019-05-05T02:24:44.429Z,3.80
2019-05-05T02:27:14.615Z,3.80
2019-05-05T02:29:47.448Z,4.10
2019-05-05T02:32:25.629Z,3.90
2019-05-05T02:34:56.488Z,3.70
2019-05-05T02:37:25.689Z,3.70
2019-05-05T02:40:02.094Z,3.80
2019-05-05T02:42:27.164Z,3.80
2019-05-05T02:44:58.822Z,3.80
2019-05-05T02:47:35.074Z,3.80
2019-05-05T02:50:06.879Z,3.60
2019-05-05T02:52:38.298Z,3.30
2019-05-05T02:55:07.590Z,3.40
2019-05-05T02:57:36.389Z,3.40
2019-05-05T03:00:26.168Z,3.50
2019-05-05T03:02:57.337Z,3.40
2019-05-05T03:05:26.013Z,3.40
2019-05-05T03:07:55.567Z,3.40
2019-05-05T03:10:26.014Z,3.40
2019-05-05T03:12:55.418Z,3.50
2019-05-05T03:15:26.993Z,3.60
2019-05-05T03:17:55.508Z,3.40
2019-05-05T03:20:24.384Z,3.20
2019-05-05T03:22:53.891Z,3.00
2019-05-05T03:25:24.165Z,3.00
2019-05-05T03:27:53.689Z,3.10
2019-05-05T03:30:25.787Z,3.30
2019-05-05T03:32:55.908Z,3.30
2019-05-05T03:35:24.103Z,3.10
2019-05-05T03:37:54.467Z,3.00
2019-05-05T03:40:24.720Z,2.80
2019-05-05T03:42:55.020Z,2.90
2019-05-05T03:45:25.314Z,3.10
2019-05-05T03:47:54.174Z,3.10
2019-05-05T03:50:23.761Z,3.10
2019-05-05T03:52:54.369Z,3.10
2019-05-05T03:55:24.125Z,3.10
2019-05-05T03:57:53.841Z,2.90
2019-05-05T04:00:31.121Z,2.90
2019-05-05T04:03:01.484Z,3.00
2019-05-05T04:05:34.894Z,3.00
2019-05-05T04:08:03.966Z,2.90
2019-05-05T04:10:33.494Z,3.10
2019-05-05T04:13:04.634Z,3.20
2019-05-05T04:15:34.427Z,3.10
2019-05-05T04:18:07.374Z,3.10
2019-05-05T04:20:36.095Z,3.10
2019-05-05T04:23:04.755Z,3.20
2019-05-05T04:25:34.971Z,3.30
2019-05-05T04:28:04.415Z,3.20
2019-05-05T04:30:33.815Z,3.20
2019-05-05T04:33:03.799Z,3.20
2019-05-05T04:35:33.974Z,3.10
2019-05-05T04:38:04.153Z,3.20
2019-05-05T04:40:34.490Z,3.30
2019-05-05T04:43:03.885Z,3.30
2019-05-05T04:45:34.611Z,3.40
2019-05-05T04:48:07.730Z,3.30
2019-05-05T04:50:49.479Z,3.20
2019-05-05T04:53:24.074Z,3.10
2019-05-05T04:55:53.594Z,3.30
2019-05-05T04:58:24.119Z,3.30
2019-05-05T05:00:54.612Z,3.20
2019-05-05T05:03:34.641Z,3.30
2019-05-05T05:06:09.722Z,3.20
2019-05-05T05:08:38.309Z,3.30
2019-05-05T05:11:07.165Z,3.40
2019-05-05T05:13:35.869Z,3.30
2019-05-05T05:16:04.632Z,3.20
2019-05-05T05:18:34.387Z,3.30
2019-05-05T05:21:03.980Z,3.50
2019-05-05T05:23:34.072Z,3.40
2019-05-05T05:26:05.109Z,3.30
2019-05-05T05:28:34.279Z,3.20
2019-05-05T05:31:03.861Z,3.30
2019-05-05T05:33:34.446Z,3.50
2019-05-05T05:36:04.061Z,3.50
2019-05-05T05:38:34.628Z,3.50
2019-05-05T05:41:07.848Z,3.40
2019-05-05T05:43:54.175Z,3.30
2019-05-05T05:46:30.381Z,3.30
2019-05-05T05:49:06.312Z,3.10
2019-05-05T05:51:35.977Z,2.20
2019-05-05T05:54:04.525Z,3.00
2019-05-05T05:56:34.294Z,2.90
2019-05-05T05:59:03.705Z,3.10
2019-05-05T06:01:34.425Z,3.10
2019-05-05T06:04:04.108Z,3.10
2019-05-05T06:06:34.662Z,3.10
2019-05-05T06:09:04.316Z,3.10
2019-05-05T06:11:34.402Z,3.10
2019-05-05T06:14:04.039Z,3.20
2019-05-05T06:16:34.212Z,3.20
2019-05-05T06:19:03.621Z,3.20
2019-05-05T06:21:33.721Z,3.30
2019-05-05T06:24:04.541Z,3.30
2019-05-05T06:26:34.345Z,3.30
2019-05-05T06:29:04.391Z,3.40
2019-05-05T06:31:34.198Z,3.30
2019-05-05T06:34:03.721Z,3.40
2019-05-05T06:36:34.059Z,3.30
2019-05-05T06:39:04.993Z,3.10
2019-05-05T06:41:40.639Z,3.00
2019-05-05T06:44:25.662Z,3.20
2019-05-05T06:46:58.622Z,3.30
2019-05-05T06:49:27.257Z,3.00
2019-05-05T06:51:55.916Z,3.10
2019-05-05T06:54:25.147Z,3.00
2019-05-05T06:56:55.462Z,2.90
2019-05-05T06:59:24.450Z,3.00
2019-05-05T07:01:53.673Z,3.10
2019-05-05T07:04:24.416Z,3.20
2019-05-05T07:06:56.696Z,3.10
2019-05-05T07:09:24.466Z,3.20
2019-05-05T07:11:54.044Z,2.80
2019-05-05T07:14:23.625Z,2.90
2019-05-05T07:16:54.333Z,3.00
2019-05-05T07:19:23.925Z,2.90
2019-05-05T07:21:53.834Z,2.80
2019-05-05T07:24:23.833Z,2.90
2019-05-05T07:26:54.186Z,3.00
2019-05-05T07:29:23.922Z,3.00
2019-05-05T07:31:54.593Z,3.00
2019-05-05T07:34:24.215Z,2.90
2019-05-05T07:36:54.800Z,2.90
2019-05-05T07:39:23.793Z,3.00
2019-05-05T07:41:54.220Z,3.00
2019-05-05T07:44:29.023Z,3.00
2019-05-05T07:46:54.378Z,3.10
2019-05-05T07:49:24.335Z,3.20
2019-05-05T07:51:54.655Z,3.20
2019-05-05T07:54:23.720Z,3.40
2019-05-05T07:56:53.875Z,3.20
2019-05-05T07:59:23.783Z,3.30
2019-05-05T08:01:54.619Z,3.40
2019-05-05T08:04:24.220Z,3.30
2019-05-05T08:06:53.869Z,3.40
2019-05-05T08:09:24.641Z,3.40
2019-05-05T08:11:54.159Z,3.40
2019-05-05T08:14:24.583Z,3.40
2019-05-05T08:16:57.471Z,3.40
2019-05-05T08:19:34.643Z,3.60
2019-05-05T08:22:03.804Z,3.70
2019-05-05T08:24:45.944Z,3.60
2019-05-05T08:27:16.142Z,3.60
2019-05-05T08:29:46.259Z,3.50
2019-05-05T08:32:19.363Z,3.40
2019-05-05T08:34:57.498Z,3.30
2019-05-05T08:37:18.292Z,5.20
2019-05-05T08:39:47.155Z,3.60
2019-05-05T08:42:15.838Z,3.80
2019-05-05T08:44:44.798Z,3.80
2019-05-05T08:47:15.048Z,3.70
2019-05-05T08:49:44.220Z,3.70
2019-05-05T08:52:14.547Z,3.60
2019-05-05T08:54:44.682Z,3.70
2019-05-05T08:57:14.696Z,3.80
2019-05-05T08:59:43.961Z,3.70
2019-05-05T09:02:14.772Z,3.90
2019-05-05T09:04:44.683Z,3.80
2019-05-05T09:07:13.854Z,3.80
2019-05-05T09:09:44.180Z,3.80
2019-05-05T09:12:13.936Z,3.80
2019-05-05T09:14:44.730Z,3.80
2019-05-05T09:17:13.725Z,3.80
2019-05-05T09:19:44.706Z,3.80
2019-05-05T09:22:13.972Z,3.80
2019-05-05T09:24:44.621Z,3.90
2019-05-05T09:27:28.314Z,3.80
2019-05-05T09:29:56.599Z,4.00
2019-05-05T09:32:25.280Z,4.20
2019-05-05T09:34:54.106Z,4.20
2019-05-05T09:37:24.579Z,4.30
2019-05-05T09:39:54.202Z,4.30
2019-05-05T09:42:23.598Z,4.20
2019-05-05T09:44:54.141Z,4.20
2019-05-05T09:47:24.048Z,4.20
2019-05-05T09:49:54.813Z,4.10
2019-05-05T09:52:25.039Z,4.10
2019-05-05T09:54:54.469Z,4.00
2019-05-05T09:57:23.818Z,4.00
2019-05-05T09:59:54.341Z,2.50
2019-05-05T10:02:24.043Z,3.90
2019-05-05T10:04:54.622Z,4.00
2019-05-05T10:07:24.228Z,3.80
2019-05-05T10:09:54.254Z,3.90
2019-05-05T10:12:23.249Z,4.00
2019-05-05T10:14:54.046Z,3.80
2019-05-05T10:17:24.254Z,4.00
2019-05-05T10:19:54.531Z,4.10
2019-05-05T10:22:24.648Z,4.00
2019-05-05T10:24:57.407Z,4.00
2019-05-05T10:27:25.210Z,4.20
2019-05-05T10:29:54.763Z,4.20
2019-05-05T10:32:24.530Z,4.10
2019-05-05T10:35:00.746Z,4.10
2019-05-05T10:37:29.211Z,4.00
2019-05-05T10:39:57.775Z,4.10
2019-05-05T10:42:28.271Z,4.10
2019-05-05T10:44:56.791Z,4.20
2019-05-05T10:47:25.273Z,4.30
2019-05-05T10:49:54.469Z,4.30
2019-05-05T10:52:23.233Z,4.30
2019-05-05T10:54:51.715Z,4.30
2019-05-05T10:57:20.186Z,4.40
2019-05-05T10:59:48.781Z,4.30
2019-05-05T11:02:17.284Z,4.40
2019-05-05T11:04:45.848Z,4.40
2019-05-05T11:07:14.716Z,4.30
2019-05-05T11:09:44.407Z,4.40
2019-05-05T11:12:14.302Z,4.40
2019-05-05T11:14:44.280Z,4.40
2019-05-05T11:17:14.432Z,4.40
2019-05-05T11:19:44.146Z,4.40
2019-05-05T11:22:14.711Z,4.40
2019-05-05T11:24:55.191Z,4.50
2019-05-05T11:27:13.434Z,4.60
2019-05-05T11:29:59.692Z,4.50
2019-05-05T11:32:48.735Z,4.50
2019-05-05T11:35:18.673Z,4.80
2019-05-05T11:37:47.450Z,4.80
2019-05-05T11:40:17.744Z,4.80
2019-05-05T11:42:46.315Z,4.70
2019-05-05T11:45:15.017Z,4.70
2019-05-05T11:47:44.371Z,4.70
2019-05-05T11:50:13.417Z,4.80
2019-05-05T11:52:44.317Z,4.90
2019-05-05T11:55:14.807Z,4.60
2019-05-05T11:57:43.778Z,4.60
2019-05-05T12:00:14.154Z,4.80
2019-05-05T12:02:43.930Z,4.80
2019-05-05T12:05:14.112Z,4.90
2019-05-05T12:07:43.669Z,4.90
2019-05-05T12:10:29.427Z,4.90
2019-05-05T12:13:05.969Z,4.80
2019-05-05T12:15:34.586Z,4.90
2019-05-05T12:18:03.809Z,4.80
2019-05-05T12:20:37.163Z,4.90
2019-05-05T12:23:06.228Z,5.00
2019-05-05T12:25:54.996Z,4.90
2019-05-05T12:28:24.155Z,5.00
2019-05-05T12:31:06.732Z,5.10
2019-05-05T12:33:35.285Z,5.00
2019-05-05T12:36:04.475Z,5.10
2019-05-05T12:38:34.730Z,5.00
2019-05-05T12:41:04.284Z,5.00
2019-05-05T12:43:34.068Z,5.00
2019-05-05T12:46:07.526Z,5.10
2019-05-05T12:48:40.755Z,5.20
2019-05-05T12:51:09.457Z,5.10
2019-05-05T12:53:38.054Z,5.20
2019-05-05T12:56:06.942Z,5.10
2019-05-05T12:58:35.549Z,5.10
2019-05-05T13:01:24.565Z,5.20
2019-05-05T13:03:54.248Z,5.30
2019-05-05T13:06:24.016Z,5.30
2019-05-05T13:08:52.898Z,5.30
2019-05-05T13:11:23.651Z,5.30
2019-05-05T13:13:54.373Z,5.30
2019-05-05T13:16:24.855Z,5.50
2019-05-05T13:18:53.904Z,5.40
2019-05-05T13:21:36.424Z,5.40
2019-05-05T13:24:23.848Z,5.40
2019-05-05T13:27:00.237Z,5.50
2019-05-05T13:29:29.120Z,5.50
2019-05-05T13:31:57.739Z,5.60
2019-05-05T13:34:26.555Z,5.60
2019-05-05T13:36:55.114Z,5.60
2019-05-05T13:39:26.504Z,5.60
2019-05-05T13:41:55.011Z,5.60
2019-05-05T13:44:33.369Z,5.70
2019-05-05T13:47:01.720Z,5.70
2019-05-05T13:49:37.798Z,5.60
2019-05-05T13:52:06.412Z,5.60
2019-05-05T13:54:34.907Z,5.70
2019-05-05T13:57:03.956Z,5.80
2019-05-05T13:59:33.968Z,5.80
2019-05-05T14:02:03.014Z,5.80
2019-05-05T14:04:31.760Z,5.70
2019-05-05T14:07:00.350Z,5.80
2019-05-05T14:09:28.937Z,5.70
2019-05-05T14:11:57.576Z,5.60
2019-05-05T14:14:26.162Z,5.70
2019-05-05T14:16:54.718Z,5.80
2019-05-05T14:19:24.841Z,6.00
2019-05-05T14:21:53.938Z,6.10
2019-05-05T14:24:34.024Z,6.20
2019-05-05T14:27:04.496Z,6.50
2019-05-05T14:29:37.247Z,6.50
2019-05-05T14:32:07.021Z,6.60
2019-05-05T14:34:37.221Z,6.50
2019-05-05T14:37:24.843Z,6.40
2019-05-05T14:39:54.572Z,6.40
2019-05-05T14:42:23.615Z,6.40
2019-05-05T14:44:54.349Z,6.30
2019-05-05T14:47:24.493Z,6.30
2019-05-05T14:49:54.038Z,6.20
2019-05-05T14:52:24.592Z,6.20
2019-05-05T14:54:54.308Z,6.10
2019-05-05T14:57:24.915Z,6.20
2019-05-05T14:59:54.044Z,6.20
2019-05-05T15:02:24.266Z,6.30
2019-05-05T15:04:54.868Z,6.40
2019-05-05T15:07:44.444Z,6.40
2019-05-05T15:10:24.122Z,6.50
2019-05-05T15:12:54.269Z,6.60
2019-05-05T15:15:23.576Z,6.70
2019-05-05T15:17:53.707Z,6.90
2019-05-05T15:20:24.299Z,7.00
2019-05-05T15:22:54.112Z,7.10
2019-05-05T15:25:23.468Z,7.20
2019-05-05T15:27:54.074Z,7.20
2019-05-05T15:30:26.827Z,7.30
2019-05-05T15:32:54.129Z,7.50
2019-05-05T15:35:23.300Z,7.50
2019-05-05T15:37:53.655Z,7.50
2019-05-05T15:40:22.090Z,7.50
2019-05-05T15:42:50.702Z,7.50
2019-05-05T15:45:19.458Z,7.40
2019-05-05T15:47:48.004Z,7.20
2019-05-05T15:50:16.780Z,7.20
2019-05-05T15:52:45.319Z,7.10
2019-05-05T15:55:14.380Z,6.90
2019-05-05T15:57:44.285Z,6.80
2019-05-05T16:00:14.193Z,6.80
2019-05-05T16:02:44.215Z,6.90
2019-05-05T16:05:13.836Z,6.90
2019-05-05T16:07:44.028Z,6.80
2019-05-05T16:10:14.331Z,6.70
2019-05-05T16:12:45.041Z,6.70
2019-05-05T16:15:18.254Z,6.60
2019-05-05T16:17:48.472Z,6.60
2019-05-05T16:20:21.664Z,6.70
2019-05-05T16:23:01.292Z,6.70
2019-05-05T16:25:29.766Z,6.70
2019-05-05T16:27:58.312Z,6.70
2019-05-05T16:30:26.843Z,6.60
2019-05-05T16:32:55.321Z,6.60
2019-05-05T16:35:23.837Z,6.50
2019-05-05T16:37:52.498Z,6.30
2019-05-05T16:40:23.221Z,6.30
2019-05-05T16:42:51.832Z,6.20
2019-05-05T16:45:20.719Z,6.20
2019-05-05T16:47:49.679Z,6.50
2019-05-05T16:50:18.733Z,6.40
2019-05-05T16:52:48.909Z,6.30
2019-05-05T16:55:23.775Z,6.50
2019-05-05T16:57:52.572Z,6.70
2019-05-05T17:00:21.730Z,6.70
2019-05-05T17:02:50.989Z,6.60
2019-05-05T17:05:19.729Z,6.60
2019-05-05T17:07:48.279Z,6.50
2019-05-05T17:10:16.894Z,6.40
2019-05-05T17:12:45.736Z,6.50
2019-05-05T17:15:22.290Z,6.50
2019-05-05T17:17:54.070Z,6.40
2019-05-05T17:20:24.617Z,6.30
2019-05-05T17:23:00.982Z,6.40
2019-05-05T17:25:29.550Z,6.40
2019-05-05T17:27:58.099Z,6.40
2019-05-05T17:30:27.260Z,6.40
2019-05-05T17:32:55.948Z,6.20
2019-05-05T17:35:24.465Z,6.00
2019-05-05T17:37:53.888Z,5.80
2019-05-05T17:40:24.309Z,5.70
2019-05-05T17:43:00.446Z,5.70
2019-05-05T17:45:34.377Z,5.60
2019-05-05T17:48:07.694Z,5.50
2019-05-05T17:50:53.590Z,5.50
2019-05-05T17:53:24.103Z,5.50
2019-05-05T17:55:54.129Z,5.40
2019-05-05T17:58:24.357Z,5.40
2019-05-05T18:00:54.591Z,5.30
2019-05-05T18:03:23.081Z,5.20
2019-05-05T18:06:09.708Z,5.20
2019-05-05T18:08:48.770Z,5.20
2019-05-05T18:11:21.852Z,5.10
2019-05-05T18:13:52.033Z,5.10
2019-05-05T18:16:25.300Z,5.00
2019-05-05T18:18:52.405Z,5.00
2019-05-05T18:21:20.998Z,4.90
2019-05-05T18:23:49.488Z,4.80
2019-05-05T18:26:18.181Z,4.70
2019-05-05T18:28:48.217Z,4.70
2019-05-05T18:31:16.822Z,4.60
2019-05-05T18:33:45.334Z,4.60
2019-05-05T18:36:14.241Z,4.50
2019-05-05T18:38:44.642Z,4.40
2019-05-05T18:41:15.273Z,4.50
2019-05-05T18:43:55.338Z,4.50
2019-05-05T18:46:24.435Z,4.60
2019-05-05T18:48:54.521Z,4.50
2019-05-05T18:51:24.117Z,4.50
2019-05-05T18:53:54.896Z,4.40
2019-05-05T18:56:23.779Z,4.30
2019-05-05T18:58:54.121Z,4.30
2019-05-05T19:01:24.386Z,4.30
2019-05-05T19:04:04.215Z,4.30
2019-05-05T19:06:37.035Z,4.30
2019-05-05T19:09:10.497Z,4.20
2019-05-05T19:11:39.020Z,4.20
2019-05-05T19:14:07.637Z,4.20
2019-05-05T19:16:36.364Z,4.20
2019-05-05T19:19:05.055Z,4.20
2019-05-05T19:21:43.631Z,4.00
2019-05-05T19:24:11.661Z,3.90
2019-05-05T19:26:40.225Z,4.00
2019-05-05T19:29:09.646Z,4.00
2019-05-05T19:31:38.275Z,3.80
2019-05-05T19:34:06.880Z,3.80
2019-05-05T19:36:35.451Z,3.70
2019-05-05T19:39:06.156Z,3.70
2019-05-05T19:41:34.893Z,3.80
2019-05-05T19:44:04.674Z,3.70
2019-05-05T19:46:44.238Z,3.70
2019-05-05T19:49:16.622Z,3.60
2019-05-05T19:51:46.281Z,3.60
2019-05-05T19:54:14.836Z,3.40
2019-05-05T19:56:44.773Z,3.50
2019-05-05T19:59:16.420Z,3.30
2019-05-05T20:01:45.186Z,3.30
2019-05-05T20:04:14.642Z,3.30
2019-05-05T20:06:44.249Z,3.00
2019-05-05T20:09:14.176Z,3.10
2019-05-05T20:11:43.796Z,3.10
2019-05-05T20:14:15.156Z,3.00
2019-05-05T20:16:59.810Z,3.00
2019-05-05T20:19:29.444Z,3.10
2019-05-05T20:21:57.970Z,3.00
2019-05-05T20:24:26.957Z,3.10
2019-05-05T20:26:55.627Z,2.90
2019-05-05T20:29:24.328Z,2.60
2019-05-05T20:31:54.933Z,2.80
2019-05-05T20:34:39.516Z,2.40
2019-05-05T20:37:09.734Z,2.40
2019-05-05T20:39:39.290Z,2.30
2019-05-05T20:42:08.314Z,2.30
2019-05-05T20:44:37.501Z,2.30
2019-05-05T20:47:06.208Z,2.30
2019-05-05T20:49:35.027Z,2.30
2019-05-05T20:52:04.067Z,2.40
2019-05-05T20:54:32.628Z,2.60
2019-05-05T20:57:01.185Z,2.30
2019-05-05T20:59:30.999Z,2.30
2019-05-05T21:01:59.999Z,2.30
2019-05-05T21:04:28.471Z,2.20
2019-05-05T21:06:57.064Z,2.20
2019-05-05T21:09:25.676Z,2.20
2019-05-05T21:11:54.893Z,2.20
2019-05-05T21:14:33.709Z,2.30
2019-05-05T21:16:54.699Z,2.10
2019-05-05T21:19:24.769Z,1.90
2019-05-05T21:21:55.081Z,1.80
2019-05-05T21:24:24.068Z,1.80
2019-05-05T21:26:54.383Z,2.10
2019-05-05T21:29:23.635Z,2.10
2019-05-05T21:31:54.663Z,1.90
2019-05-05T21:34:24.834Z,1.90
2019-05-05T21:36:54.047Z,1.90
2019-05-05T21:39:24.777Z,1.90
2019-05-05T21:41:53.079Z,1.80
2019-05-05T21:44:21.648Z,1.80
2019-05-05T21:46:50.197Z,1.90
2019-05-05T21:49:18.718Z,2.00
2019-05-05T21:51:54.805Z,2.10
2019-05-05T21:54:30.798Z,2.00
2019-05-05T21:57:14.100Z,1.80
2019-05-05T21:59:54.836Z,1.80
2019-05-05T22:02:15.157Z,2.10
2019-05-05T22:04:43.371Z,1.90
2019-05-05T22:07:11.929Z,1.90
2019-05-05T22:09:40.486Z,1.90
2019-05-05T22:12:08.967Z,1.90
2019-05-05T22:14:37.530Z,1.60
2019-05-05T22:17:06.105Z,1.50
2019-05-05T22:19:39.199Z,0.90
2019-05-05T22:22:14.547Z,1.50
2019-05-05T22:24:44.381Z,1.40
2019-05-05T22:27:13.064Z,1.40
2019-05-05T22:29:41.642Z,1.30
2019-05-05T22:32:10.107Z,1.30
2019-05-05T22:34:38.675Z,1.40
2019-05-05T22:37:09.577Z,1.50
2019-05-05T22:39:37.774Z,1.40
2019-05-05T22:42:06.396Z,1.30
2019-05-05T22:44:35.175Z,1.20
2019-05-05T22:47:04.655Z,1.20
2019-05-05T22:49:33.392Z,1.20
2019-05-05T22:52:03.810Z,1.20
2019-05-05T22:54:33.625Z,1.20
2019-05-05T22:57:04.422Z,1.20
2019-05-05T22:59:32.610Z,1.20
2019-05-05T23:02:01.234Z,1.20
2019-05-05T23:04:34.934Z,1.20
2019-05-05T23:07:06.114Z,1.30
2019-05-05T23:09:34.709Z,1.30
2019-05-05T23:12:04.222Z,1.40
2019-05-05T23:14:34.215Z,1.50
2019-05-05T23:17:13.477Z,1.40
2019-05-05T23:19:53.874Z,1.40
2019-05-05T23:22:24.183Z,1.30
2019-05-05T23:24:57.302Z,1.20
2019-05-05T23:27:44.149Z,1.20
2019-05-05T23:30:15.708Z,1.20
2019-05-05T23:32:43.914Z,1.30
2019-05-05T23:35:14.292Z,1.30
2019-05-05T23:37:44.852Z,1.10
2019-05-05T23:40:24.372Z,1.10
2019-05-05T23:42:54.119Z,1.10
2019-05-05T23:45:24.821Z,1.30
2019-05-05T23:47:54.385Z,1.30
2019-05-05T23:50:24.075Z,1.30
2019-05-05T23:52:54.465Z,1.10
2019-05-05T23:55:23.966Z,1.20
2019-05-05T23:57:54.696Z,1.30
