createdAt,value
2023-04-03T00:03:09.647Z,5.99
2023-04-03T00:08:12.095Z,5.87
2023-04-03T00:13:15.074Z,5.79
2023-04-03T00:18:17.385Z,5.67
2023-04-03T00:23:19.932Z,5.57
2023-04-03T00:28:22.621Z,5.81
2023-04-03T00:33:25.802Z,5.28
2023-04-03T00:38:28.002Z,5.73
2023-04-03T00:43:30.657Z,5.61
2023-04-03T00:48:46.214Z,5.46
2023-04-03T00:54:02.518Z,5.41
2023-04-03T00:59:14.217Z,5.41
2023-04-03T01:04:34.476Z,5.01
2023-04-03T01:09:37.997Z,4.89
2023-04-03T01:14:40.691Z,4.78
2023-04-03T01:19:47.194Z,4.64
2023-04-03T01:24:49.629Z,4.67
2023-04-03T01:29:52.127Z,4.38
2023-04-03T01:34:54.360Z,4.35
2023-04-03T01:39:57.246Z,4.53
2023-04-03T01:44:59.794Z,4.24
2023-04-03T01:50:02.384Z,4.33
2023-04-03T01:55:08.821Z,4.46
2023-04-03T02:00:11.833Z,4.34
2023-04-03T02:05:17.863Z,4.34
2023-04-03T02:10:20.111Z,4.35
2023-04-03T02:15:22.503Z,4.24
2023-04-03T02:20:25.037Z,4.02
2023-04-03T02:25:27.591Z,3.98
2023-04-03T02:30:29.934Z,3.82
2023-04-03T02:35:32.161Z,3.91
2023-04-03T02:40:35.420Z,4.02
2023-04-03T02:45:37.955Z,3.85
2023-04-03T02:50:40.240Z,4.01
2023-04-03T02:55:42.992Z,3.70
2023-04-03T03:00:50.697Z,3.68
2023-04-03T03:06:03.483Z,3.58
2023-04-03T03:11:06.721Z,3.53
2023-04-03T03:16:09.741Z,3.54
2023-04-03T03:21:18.744Z,3.52
2023-04-03T03:26:21.394Z,3.72
2023-04-03T03:31:23.891Z,3.39
2023-04-03T03:36:26.779Z,3.20
2023-04-03T03:41:29.106Z,3.09
2023-04-03T03:46:31.954Z,3.18
2023-04-03T03:51:34.448Z,3.49
2023-04-03T03:56:37.036Z,3.30
2023-04-03T04:01:39.519Z,3.23
2023-04-03T04:06:44.650Z,2.86
2023-04-03T04:11:47.903Z,3.15
2023-04-03T04:16:55.024Z,3.29
2023-04-03T04:22:01.129Z,3.26
2023-04-03T04:27:08.567Z,3.39
2023-04-03T04:32:11.757Z,3.32
2023-04-03T04:37:14.465Z,3.43
2023-04-03T04:42:18.123Z,3.59
2023-04-03T04:47:23.385Z,3.66
2023-04-03T04:52:26.913Z,4.10
2023-04-03T04:57:29.414Z,4.07
2023-04-03T05:02:34.317Z,4.37
2023-04-03T05:07:37.033Z,4.55
2023-04-03T05:12:39.674Z,4.90
2023-04-03T05:17:42.165Z,5.53
2023-04-03T05:22:47.900Z,5.70
2023-04-03T05:27:51.388Z,5.90
2023-04-03T05:32:54.143Z,6.35
2023-04-03T05:38:16.383Z,6.69
2023-04-03T05:43:19.520Z,7.64
2023-04-03T05:48:22.038Z,8.46
2023-04-03T05:53:29.612Z,11.18
2023-04-03T05:58:37.948Z,11.92
2023-04-03T06:03:41.437Z,11.44
2023-04-03T06:08:47.505Z,11.50
2023-04-03T06:13:49.992Z,11.03
2023-04-03T06:18:54.584Z,13.17
2023-04-03T06:23:57.180Z,15.64
2023-04-03T06:28:59.618Z,15.09
2023-04-03T06:34:02.652Z,14.24
2023-04-03T06:39:08.508Z,14.01
2023-04-03T06:44:12.339Z,15.33
2023-04-03T06:49:14.774Z,15.24
2023-04-03T06:54:53.419Z,14.95
2023-04-03T07:00:15.263Z,15.26
2023-04-03T07:05:19.930Z,15.46
2023-04-03T07:10:24.964Z,16.16
2023-04-03T07:15:31.219Z,16.77
2023-04-03T07:20:33.723Z,17.30
2023-04-03T07:25:46.091Z,17.19
2023-04-03T07:30:54.596Z,17.20
2023-04-03T07:36:13.544Z,17.21
2023-04-03T07:41:22.574Z,17.66
2023-04-03T07:46:28.079Z,17.69
2023-04-03T07:51:31.160Z,16.37
2023-04-03T07:56:33.725Z,17.01
2023-04-03T08:01:35.999Z,17.15
2023-04-03T08:06:46.272Z,17.48
2023-04-03T08:11:49.600Z,18.12
2023-04-03T08:16:52.047Z,17.93
2023-04-03T08:21:55.976Z,17.23
2023-04-03T08:26:59.666Z,16.46
2023-04-03T08:32:02.085Z,15.64
2023-04-03T08:37:04.595Z,15.93
2023-04-03T08:42:17.132Z,16.03
2023-04-03T08:47:56.519Z,16.61
2023-04-03T08:53:06.800Z,16.97
2023-04-03T08:58:22.948Z,17.08
2023-04-03T09:03:26.751Z,16.91
2023-04-03T09:09:08.350Z,17.19
2023-04-03T09:14:33.259Z,17.74
2023-04-03T09:19:59.464Z,17.39
2023-04-03T09:25:24.460Z,17.52
2023-04-03T09:30:28.880Z,17.49
2023-04-03T09:35:44.652Z,17.15
2023-04-03T09:41:05.002Z,16.76
2023-04-03T09:46:29.650Z,16.95
2023-04-03T09:57:16.169Z,16.40
2023-04-03T10:02:32.544Z,17.05
2023-04-03T10:07:38.857Z,16.74
2023-04-03T10:12:41.280Z,17.06
2023-04-03T10:17:43.872Z,16.84
2023-04-03T10:23:19.254Z,16.65
2023-04-03T10:28:48.530Z,16.77
2023-04-03T10:34:28.395Z,16.31
2023-04-03T10:39:50.696Z,15.99
2023-04-03T10:44:59.048Z,15.75
2023-04-03T10:50:26.386Z,15.76
2023-04-03T10:56:09.715Z,16.04
2023-04-03T11:01:21.880Z,15.50
2023-04-03T11:06:28.033Z,15.53
2023-04-03T11:11:40.170Z,15.81
2023-04-03T11:16:54.086Z,15.96
2023-04-03T11:22:10.153Z,15.96
2023-04-03T11:27:24.037Z,16.17
2023-04-03T11:32:38.828Z,15.98
2023-04-03T11:37:53.220Z,15.74
2023-04-03T11:43:06.779Z,15.54
2023-04-03T11:48:32.956Z,14.97
2023-04-03T11:53:40.502Z,14.55
2023-04-03T11:59:14.936Z,13.90
2023-04-03T12:04:22.005Z,12.05
2023-04-03T12:09:53.470Z,12.34
2023-04-03T12:14:56.216Z,12.62
2023-04-03T12:19:58.900Z,12.61
2023-04-03T12:25:41.329Z,12.42
2023-04-03T12:30:45.439Z,12.77
2023-04-03T12:36:12.629Z,13.12
2023-04-03T12:41:33.727Z,13.21
2023-04-03T12:46:45.420Z,13.17
2023-04-03T12:51:48.693Z,12.57
2023-04-03T12:57:11.966Z,11.61
2023-04-03T13:02:27.016Z,11.38
2023-04-03T13:07:42.064Z,11.74
2023-04-03T13:12:55.847Z,11.37
2023-04-03T13:17:58.512Z,11.05
2023-04-03T13:23:06.308Z,11.35
2023-04-03T13:28:14.351Z,11.48
2023-04-03T13:33:25.668Z,11.14
2023-04-03T13:38:35.130Z,11.33
2023-04-03T13:43:39.290Z,11.11
2023-04-03T13:48:49.308Z,10.87
2023-04-03T13:53:58.882Z,10.99
2023-04-03T13:59:06.359Z,10.77
2023-04-03T14:04:25.490Z,11.04
2023-04-03T14:09:29.128Z,10.77
2023-04-03T14:14:34.054Z,10.85
2023-04-03T14:19:37.454Z,10.44
2023-04-03T14:24:48.020Z,10.70
2023-04-03T14:29:52.955Z,10.12
2023-04-03T14:34:56.870Z,10.64
2023-04-03T14:40:02.038Z,11.05
2023-04-03T14:45:10.319Z,11.70
2023-04-03T14:50:17.221Z,11.89
2023-04-03T14:55:23.109Z,12.08
2023-04-03T15:00:25.531Z,11.29
2023-04-03T15:05:28.147Z,10.94
2023-04-03T15:10:32.102Z,10.77
2023-04-03T15:15:39.430Z,10.53
2023-04-03T15:20:41.998Z,10.22
2023-04-03T15:25:46.747Z,10.36
2023-04-03T15:30:49.247Z,10.41
2023-04-03T15:35:52.528Z,10.40
2023-04-03T15:40:57.391Z,10.32
2023-04-03T15:46:00.966Z,10.28
2023-04-03T15:51:03.318Z,10.23
2023-04-03T15:56:06.103Z,10.32
2023-04-03T16:01:12.584Z,10.37
2023-04-03T16:06:20.209Z,10.04
2023-04-03T16:11:22.611Z,9.87
2023-04-03T16:16:28.545Z,9.90
2023-04-03T16:21:31.967Z,9.83
2023-04-03T16:26:34.399Z,9.70
2023-04-03T16:31:38.449Z,9.72
2023-04-03T16:36:43.599Z,9.80
2023-04-03T16:41:46.656Z,9.99
2023-04-03T16:46:49.151Z,9.85
2023-04-03T16:51:51.796Z,9.70
2023-04-03T16:56:54.635Z,9.75
2023-04-03T17:01:56.994Z,9.91
2023-04-03T17:07:01.311Z,9.77
2023-04-03T17:12:05.063Z,9.82
2023-04-03T17:17:09.080Z,9.79
2023-04-03T17:22:11.507Z,10.06
2023-04-03T17:27:13.795Z,9.80
2023-04-03T17:32:16.332Z,9.65
2023-04-03T17:37:18.943Z,9.55
2023-04-03T17:42:21.705Z,9.36
2023-04-03T17:47:24.353Z,9.53
2023-04-03T17:52:28.759Z,9.69
2023-04-03T17:57:32.253Z,9.41
2023-04-03T18:02:34.646Z,9.55
2023-04-03T18:07:38.934Z,9.64
2023-04-03T18:12:42.747Z,9.48
2023-04-03T18:17:47.112Z,9.60
2023-04-03T18:22:49.906Z,9.55
2023-04-03T18:27:53.571Z,9.66
2023-04-03T18:32:56.126Z,9.50
2023-04-03T18:37:58.475Z,9.43
2023-04-03T18:43:02.668Z,9.44
2023-04-03T18:48:05.774Z,9.13
2023-04-03T18:53:08.116Z,9.37
2023-04-03T18:58:10.367Z,9.44
2023-04-03T19:03:14.001Z,9.23
2023-04-03T19:08:16.601Z,9.32
2023-04-03T19:13:18.923Z,9.18
2023-04-03T19:18:21.222Z,9.09
2023-04-03T19:23:27.204Z,9.23
2023-04-03T19:28:30.052Z,9.12
2023-04-03T19:33:32.287Z,9.32
2023-04-03T19:38:34.812Z,9.47
2023-04-03T19:43:37.650Z,9.28
2023-04-03T19:48:40.192Z,9.10
2023-04-03T19:53:42.524Z,9.11
2023-04-03T19:58:45.098Z,9.03
2023-04-03T20:03:48.245Z,8.83
2023-04-03T20:08:50.509Z,8.86
2023-04-03T20:13:54.317Z,9.10
2023-04-03T20:18:57.476Z,8.91
2023-04-03T20:24:05.274Z,9.09
2023-04-03T20:29:07.781Z,8.92
2023-04-03T20:34:10.163Z,9.06
2023-04-03T20:39:12.753Z,9.09
2023-04-03T20:44:15.686Z,9.00
2023-04-03T20:49:18.187Z,8.84
2023-04-03T20:54:21.000Z,8.87
2023-04-03T20:59:24.437Z,8.69
2023-04-03T21:04:30.835Z,8.67
2023-04-03T21:10:11.050Z,8.86
2023-04-03T21:15:52.506Z,8.80
2023-04-03T21:20:55.455Z,8.74
2023-04-03T21:26:00.138Z,8.71
2023-04-03T21:31:02.616Z,8.53
2023-04-03T21:36:05.069Z,8.62
2023-04-03T21:41:07.355Z,8.64
2023-04-03T21:46:09.875Z,8.61
2023-04-03T21:51:12.426Z,8.58
2023-04-03T21:56:14.774Z,8.74
2023-04-03T22:01:18.328Z,8.44
2023-04-03T22:06:20.866Z,8.70
2023-04-03T22:11:24.944Z,8.50
2023-04-03T22:16:27.977Z,8.20
2023-04-03T22:21:31.258Z,8.38
2023-04-03T22:26:34.514Z,8.23
2023-04-03T22:31:41.894Z,8.12
2023-04-03T22:36:44.415Z,8.09
2023-04-03T22:41:46.532Z,8.07
2023-04-03T22:46:48.839Z,8.38
2023-04-03T22:51:51.043Z,8.46
2023-04-03T22:56:53.766Z,8.45
2023-04-03T23:01:55.986Z,8.52
2023-04-03T23:07:00.578Z,8.42
2023-04-03T23:12:02.925Z,8.54
2023-04-03T23:17:06.348Z,8.59
2023-04-03T23:22:08.613Z,8.40
2023-04-03T23:27:10.878Z,8.22
2023-04-03T23:32:13.468Z,8.01
2023-04-03T23:37:16.001Z,8.13
2023-04-03T23:42:21.835Z,8.22
2023-04-03T23:47:24.251Z,7.97
2023-04-03T23:52:26.622Z,8.01
2023-04-03T23:57:28.907Z,8.28
