createdAt,value
2019-01-27T00:00:33.139Z,3.93
2019-01-27T00:01:33.162Z,4.04
2019-01-27T00:02:33.115Z,4.16
2019-01-27T00:03:33.171Z,4.05
2019-01-27T00:04:33.104Z,4.04
2019-01-27T00:05:33.087Z,4.05
2019-01-27T00:06:33.077Z,4.06
2019-01-27T00:07:33.085Z,4.12
2019-01-27T00:08:33.052Z,4.00
2019-01-27T00:09:33.045Z,4.08
2019-01-27T00:10:33.031Z,4.06
2019-01-27T00:11:33.017Z,4.00
2019-01-27T00:12:33.048Z,4.06
2019-01-27T00:13:32.996Z,3.98
2019-01-27T00:14:32.987Z,4.06
2019-01-27T00:15:32.976Z,4.14
2019-01-27T00:16:32.964Z,4.02
2019-01-27T00:17:32.953Z,3.97
2019-01-27T00:18:32.967Z,4.02
2019-01-27T00:19:32.934Z,3.98
2019-01-27T00:20:32.921Z,4.05
2019-01-27T00:21:32.909Z,3.96
2019-01-27T00:22:32.901Z,3.98
2019-01-27T00:23:32.927Z,4.02
2019-01-27T00:24:32.878Z,3.96
2019-01-27T00:25:32.872Z,4.06
2019-01-27T00:26:32.856Z,4.06
2019-01-27T00:27:32.869Z,3.96
2019-01-27T00:28:32.833Z,3.98
2019-01-27T00:29:32.876Z,4.05
2019-01-27T00:30:32.814Z,4.00
2019-01-27T00:31:32.800Z,4.04
2019-01-27T00:32:32.792Z,4.06
2019-01-27T00:33:32.782Z,4.02
2019-01-27T00:34:32.768Z,3.96
2019-01-27T00:35:32.785Z,3.96
2019-01-27T00:36:32.747Z,3.97
2019-01-27T00:37:32.809Z,3.97
2019-01-27T00:38:32.725Z,4.05
2019-01-27T00:39:32.719Z,3.90
2019-01-27T00:40:32.730Z,3.90
2019-01-27T00:41:32.692Z,3.94
2019-01-27T00:42:32.703Z,3.88
2019-01-27T00:43:32.672Z,3.94
2019-01-27T00:44:32.659Z,3.79
2019-01-27T00:45:32.689Z,3.83
2019-01-27T00:46:32.638Z,3.87
2019-01-27T00:47:32.626Z,3.88
2019-01-27T00:48:32.618Z,3.93
2019-01-27T00:49:32.603Z,3.76
2019-01-27T00:50:32.597Z,3.79
2019-01-27T00:51:32.622Z,3.75
2019-01-27T00:52:32.570Z,3.79
2019-01-27T00:53:32.561Z,3.78
2019-01-27T00:54:32.551Z,3.90
2019-01-27T00:55:32.547Z,4.00
2019-01-27T00:56:32.530Z,3.73
2019-01-27T00:57:32.571Z,3.86
2019-01-27T00:58:32.506Z,3.97
2019-01-27T00:59:32.498Z,3.97
2019-01-27T01:00:32.488Z,3.83
2019-01-27T01:01:32.474Z,3.76
2019-01-27T01:02:32.493Z,3.83
2019-01-27T01:03:32.453Z,3.88
2019-01-27T01:04:32.443Z,3.78
2019-01-27T01:05:32.435Z,3.97
2019-01-27T01:06:32.418Z,3.93
2019-01-27T01:07:32.443Z,3.88
2019-01-27T01:08:32.402Z,3.75
2019-01-27T01:09:32.390Z,3.73
2019-01-27T01:10:32.376Z,3.84
2019-01-27T01:11:32.364Z,3.94
2019-01-27T01:12:32.354Z,3.87
2019-01-27T01:13:32.379Z,3.90
2019-01-27T01:14:32.332Z,3.84
2019-01-27T01:15:32.325Z,3.83
2019-01-27T01:16:32.309Z,3.83
2019-01-27T01:17:32.301Z,3.78
2019-01-27T01:18:32.302Z,3.76
2019-01-27T01:19:32.322Z,3.79
2019-01-27T01:20:32.272Z,3.80
2019-01-27T01:21:32.256Z,3.80
2019-01-27T01:22:32.244Z,3.75
2019-01-27T01:23:32.237Z,3.75
2019-01-27T01:24:32.263Z,3.90
2019-01-27T01:25:32.213Z,3.84
2019-01-27T01:26:32.201Z,3.86
2019-01-27T01:27:32.190Z,3.72
2019-01-27T01:28:32.183Z,3.66
2019-01-27T01:29:32.169Z,3.76
2019-01-27T01:30:32.186Z,3.80
2019-01-27T01:31:32.166Z,3.80
2019-01-27T01:32:32.140Z,3.78
2019-01-27T01:33:32.126Z,3.79
2019-01-27T01:34:32.118Z,3.84
2019-01-27T01:35:32.129Z,3.76
2019-01-27T01:36:32.090Z,3.80
2019-01-27T01:37:32.081Z,3.75
2019-01-27T01:38:32.071Z,3.80
2019-01-27T01:39:32.059Z,3.70
2019-01-27T01:40:32.092Z,3.75
2019-01-27T01:41:32.054Z,3.75
2019-01-27T01:42:32.027Z,3.76
2019-01-27T01:43:32.015Z,3.76
2019-01-27T01:44:32.004Z,3.75
2019-01-27T01:45:32.032Z,3.79
2019-01-27T01:46:31.983Z,3.76
2019-01-27T01:47:31.973Z,3.79
2019-01-27T01:48:31.960Z,3.80
2019-01-27T01:49:31.950Z,3.76
2019-01-27T01:50:31.942Z,3.75
2019-01-27T01:51:31.966Z,3.70
2019-01-27T01:52:31.921Z,3.70
2019-01-27T01:53:31.909Z,3.80
2019-01-27T01:54:31.896Z,3.83
2019-01-27T01:55:31.891Z,3.68
2019-01-27T01:56:31.914Z,3.79
2019-01-27T01:57:31.893Z,3.76
2019-01-27T01:58:31.852Z,3.76
2019-01-27T01:59:31.843Z,3.68
2019-01-27T02:00:31.834Z,3.69
2019-01-27T02:01:31.820Z,3.68
2019-01-27T02:02:31.835Z,3.69
2019-01-27T02:03:31.802Z,3.72
2019-01-27T02:04:31.795Z,3.60
2019-01-27T02:05:31.778Z,3.69
2019-01-27T02:06:31.770Z,3.62
2019-01-27T02:07:31.796Z,3.70
2019-01-27T02:08:31.746Z,3.60
2019-01-27T02:09:31.740Z,3.60
2019-01-27T02:10:31.723Z,3.62
2019-01-27T02:11:31.714Z,3.66
2019-01-27T02:12:31.758Z,3.62
2019-01-27T02:13:31.733Z,3.60
2019-01-27T02:14:31.685Z,3.66
2019-01-27T02:15:31.670Z,3.62
2019-01-27T02:16:31.659Z,3.66
2019-01-27T02:17:31.651Z,3.65
2019-01-27T02:18:31.639Z,3.62
2019-01-27T02:19:31.654Z,3.54
2019-01-27T02:20:31.617Z,3.61
2019-01-27T02:21:31.608Z,3.62
2019-01-27T02:22:31.597Z,3.58
2019-01-27T02:23:31.587Z,3.55
2019-01-27T02:24:31.602Z,3.57
2019-01-27T02:25:31.563Z,3.62
2019-01-27T02:26:31.554Z,3.60
2019-01-27T02:27:31.544Z,3.61
2019-01-27T02:28:31.532Z,3.51
2019-01-27T02:29:31.556Z,3.54
2019-01-27T02:30:31.513Z,3.43
2019-01-27T02:31:31.500Z,3.57
2019-01-27T02:32:31.491Z,3.54
2019-01-27T02:33:31.478Z,3.51
2019-01-27T02:34:31.468Z,3.47
2019-01-27T02:35:31.485Z,3.50
2019-01-27T02:36:31.449Z,3.42
2019-01-27T02:37:31.437Z,3.40
2019-01-27T02:38:31.425Z,3.45
2019-01-27T02:39:31.418Z,3.47
2019-01-27T02:40:31.432Z,3.51
2019-01-27T02:41:31.400Z,3.40
2019-01-27T02:42:31.383Z,3.42
2019-01-27T02:43:31.431Z,3.42
2019-01-27T02:44:31.362Z,3.43
2019-01-27T02:45:31.393Z,3.39
2019-01-27T02:46:31.343Z,3.39
2019-01-27T02:47:31.336Z,3.43
2019-01-27T02:48:31.319Z,3.39
2019-01-27T02:49:31.311Z,3.39
2019-01-27T02:50:31.304Z,3.40
2019-01-27T02:51:31.319Z,3.47
2019-01-27T02:52:31.278Z,3.36
2019-01-27T02:53:31.268Z,3.36
2019-01-27T02:54:31.257Z,3.43
2019-01-27T02:55:31.246Z,3.45
2019-01-27T02:56:31.275Z,3.35
2019-01-27T02:57:31.224Z,3.42
2019-01-27T02:58:31.215Z,3.31
2019-01-27T02:59:31.204Z,3.36
2019-01-27T03:00:31.193Z,3.40
2019-01-27T03:01:31.183Z,3.33
2019-01-27T03:02:31.197Z,3.36
2019-01-27T03:03:31.198Z,3.33
2019-01-27T03:04:31.153Z,3.21
2019-01-27T03:05:31.143Z,3.33
2019-01-27T03:06:31.139Z,3.35
2019-01-27T03:07:31.159Z,3.35
2019-01-27T03:08:31.111Z,3.39
2019-01-27T03:09:31.098Z,3.40
2019-01-27T03:10:31.087Z,3.35
2019-01-27T03:11:31.079Z,3.35
2019-01-27T03:12:31.067Z,3.31
2019-01-27T03:13:31.102Z,3.31
2019-01-27T03:14:31.046Z,3.28
2019-01-27T03:15:31.037Z,3.31
2019-01-27T03:16:31.028Z,3.31
2019-01-27T03:17:31.017Z,3.31
2019-01-27T03:18:31.006Z,3.31
2019-01-27T03:19:31.036Z,3.31
2019-01-27T03:20:30.983Z,3.28
2019-01-27T03:21:30.974Z,3.23
2019-01-27T03:22:30.965Z,3.24
2019-01-27T03:23:30.963Z,3.23
2019-01-27T03:24:30.941Z,3.23
2019-01-27T03:25:31.002Z,3.21
2019-01-27T03:26:30.921Z,3.14
2019-01-27T03:27:30.915Z,3.13
2019-01-27T03:28:30.902Z,3.24
2019-01-27T03:29:30.892Z,3.15
2019-01-27T03:30:30.906Z,3.18
2019-01-27T03:31:30.877Z,3.11
2019-01-27T03:32:30.890Z,3.14
2019-01-27T03:33:30.847Z,3.15
2019-01-27T03:34:30.841Z,3.15
2019-01-27T03:35:30.870Z,3.13
2019-01-27T03:36:30.817Z,3.17
2019-01-27T03:37:30.808Z,3.14
2019-01-27T03:38:30.796Z,3.11
2019-01-27T03:39:30.785Z,3.17
2019-01-27T03:40:30.775Z,3.11
2019-01-27T03:41:30.799Z,3.20
2019-01-27T03:42:30.754Z,3.15
2019-01-27T03:43:30.742Z,3.17
2019-01-27T03:44:30.732Z,3.15
2019-01-27T03:45:30.722Z,3.23
2019-01-27T03:46:30.729Z,3.14
2019-01-27T03:47:30.737Z,3.21
2019-01-27T03:48:30.691Z,3.23
2019-01-27T03:49:30.686Z,3.17
2019-01-27T03:50:30.670Z,3.13
2019-01-27T03:51:30.659Z,3.17
2019-01-27T03:52:30.648Z,3.18
2019-01-27T03:53:30.672Z,3.17
2019-01-27T03:54:30.626Z,3.24
2019-01-27T03:55:30.614Z,3.18
2019-01-27T03:56:30.604Z,3.17
2019-01-27T03:57:30.592Z,3.13
2019-01-27T03:58:30.586Z,3.15
2019-01-27T03:59:30.610Z,3.11
2019-01-27T04:00:30.561Z,3.20
2019-01-27T04:01:30.552Z,3.17
2019-01-27T04:02:30.540Z,3.15
2019-01-27T04:03:30.540Z,3.08
2019-01-27T04:04:30.520Z,3.14
2019-01-27T04:05:30.549Z,3.10
2019-01-27T04:06:30.497Z,3.11
2019-01-27T04:07:30.494Z,3.11
2019-01-27T04:08:30.481Z,3.03
2019-01-27T04:09:30.479Z,3.05
2019-01-27T04:10:30.498Z,3.05
2019-01-27T04:11:30.446Z,3.05
2019-01-27T04:12:30.437Z,3.00
2019-01-27T04:13:30.425Z,3.03
2019-01-27T04:14:30.427Z,3.00
2019-01-27T04:15:30.404Z,2.99
2019-01-27T04:16:30.424Z,3.02
2019-01-27T04:17:30.384Z,2.97
2019-01-27T04:18:30.374Z,2.97
2019-01-27T04:19:30.364Z,2.96
2019-01-27T04:20:30.354Z,3.05
2019-01-27T04:21:30.380Z,2.96
2019-01-27T04:22:30.334Z,2.99
2019-01-27T04:23:30.321Z,2.99
2019-01-27T04:24:30.309Z,2.99
2019-01-27T04:25:30.307Z,3.03
2019-01-27T04:26:30.288Z,3.03
2019-01-27T04:27:30.315Z,2.99
2019-01-27T04:28:30.268Z,3.03
2019-01-27T04:29:30.256Z,3.00
2019-01-27T04:30:30.249Z,3.03
2019-01-27T04:31:30.238Z,3.03
2019-01-27T04:32:30.234Z,2.97
2019-01-27T04:33:30.251Z,2.97
2019-01-27T04:34:30.205Z,3.03
2019-01-27T04:35:30.193Z,2.99
2019-01-27T04:36:30.183Z,3.02
2019-01-27T04:37:30.177Z,2.99
2019-01-27T04:38:30.163Z,2.90
2019-01-27T04:39:30.185Z,3.03
2019-01-27T04:40:30.141Z,3.03
2019-01-27T04:41:30.131Z,2.97
2019-01-27T04:42:30.141Z,3.03
2019-01-27T04:43:30.117Z,2.99
2019-01-27T04:44:30.101Z,3.02
2019-01-27T04:45:30.142Z,3.00
2019-01-27T04:46:30.080Z,2.95
2019-01-27T04:47:30.068Z,3.02
2019-01-27T04:48:30.055Z,2.93
2019-01-27T04:49:30.045Z,3.00
2019-01-27T04:50:30.061Z,2.96
2019-01-27T04:51:30.029Z,2.99
2019-01-27T04:52:30.014Z,2.95
2019-01-27T04:53:30.001Z,2.99
2019-01-27T04:54:29.996Z,3.02
2019-01-27T04:55:30.024Z,3.03
2019-01-27T04:56:29.971Z,3.08
2019-01-27T04:57:29.964Z,3.06
2019-01-27T04:58:29.949Z,3.17
2019-01-27T04:59:29.939Z,3.08
2019-01-27T05:00:29.947Z,3.17
2019-01-27T05:01:29.954Z,3.03
2019-01-27T05:02:29.909Z,3.05
2019-01-27T05:03:29.901Z,3.03
2019-01-27T05:04:29.887Z,3.10
2019-01-27T05:05:29.883Z,3.02
2019-01-27T05:06:29.871Z,3.05
2019-01-27T05:07:29.892Z,3.03
2019-01-27T05:08:29.845Z,2.99
2019-01-27T05:09:29.834Z,2.99
2019-01-27T05:10:29.824Z,2.92
2019-01-27T05:11:29.813Z,3.03
2019-01-27T05:12:29.802Z,3.02
2019-01-27T05:13:29.828Z,3.03
2019-01-27T05:14:29.781Z,3.03
2019-01-27T05:15:29.778Z,2.95
2019-01-27T05:16:29.761Z,2.97
2019-01-27T05:17:29.748Z,3.03
2019-01-27T05:18:29.739Z,3.00
2019-01-27T05:19:29.765Z,3.02
2019-01-27T05:20:29.718Z,2.99
2019-01-27T05:21:29.705Z,2.93
2019-01-27T05:22:29.698Z,2.97
2019-01-27T05:23:29.686Z,2.99
2019-01-27T05:24:29.676Z,2.99
2019-01-27T05:25:29.692Z,3.02
2019-01-27T05:26:29.655Z,3.03
2019-01-27T05:27:29.644Z,2.92
2019-01-27T05:28:29.647Z,2.95
2019-01-27T05:29:29.622Z,2.99
2019-01-27T05:30:29.636Z,2.99
2019-01-27T05:31:29.603Z,2.99
2019-01-27T05:32:29.591Z,3.03
2019-01-27T05:33:29.579Z,3.02
2019-01-27T05:34:29.570Z,3.03
2019-01-27T05:35:29.583Z,2.97
2019-01-27T05:36:29.548Z,3.03
2019-01-27T05:37:29.538Z,3.05
2019-01-27T05:38:29.526Z,3.02
2019-01-27T05:39:29.516Z,2.99
2019-01-27T05:40:29.532Z,3.03
2019-01-27T05:41:29.497Z,2.99
2019-01-27T05:42:29.487Z,3.05
2019-01-27T05:43:29.472Z,3.00
2019-01-27T05:44:29.462Z,3.06
2019-01-27T05:45:29.486Z,3.06
2019-01-27T05:46:29.442Z,3.02
2019-01-27T05:47:29.431Z,3.06
2019-01-27T05:48:29.421Z,2.99
2019-01-27T05:49:29.410Z,3.03
2019-01-27T05:50:29.399Z,3.02
2019-01-27T05:51:29.444Z,2.95
2019-01-27T05:52:29.378Z,3.05
2019-01-27T05:53:29.367Z,2.99
2019-01-27T05:54:29.356Z,3.05
2019-01-27T05:55:29.348Z,3.02
2019-01-27T05:56:29.336Z,2.97
2019-01-27T05:57:29.370Z,3.00
2019-01-27T05:58:29.315Z,2.99
2019-01-27T05:59:29.305Z,2.99
2019-01-27T06:00:29.379Z,3.03
2019-01-27T06:01:29.283Z,3.02
2019-01-27T06:02:29.276Z,2.99
2019-01-27T06:03:29.286Z,3.02
2019-01-27T06:04:29.251Z,2.99
2019-01-27T06:05:29.242Z,3.03
2019-01-27T06:06:29.231Z,3.08
2019-01-27T06:07:29.218Z,3.03
2019-01-27T06:08:29.240Z,2.99
2019-01-27T06:09:29.235Z,2.99
2019-01-27T06:10:29.188Z,3.05
2019-01-27T06:11:29.177Z,3.02
2019-01-27T06:12:29.165Z,3.08
2019-01-27T06:13:29.190Z,2.99
2019-01-27T06:14:29.146Z,3.03
2019-01-27T06:15:29.140Z,3.14
2019-01-27T06:16:29.123Z,3.06
2019-01-27T06:17:29.111Z,3.10
2019-01-27T06:18:29.103Z,3.11
2019-01-27T06:19:29.129Z,3.08
2019-01-27T06:20:29.080Z,2.96
2019-01-27T06:21:29.071Z,3.02
2019-01-27T06:22:29.061Z,3.03
2019-01-27T06:23:29.049Z,3.06
2019-01-27T06:24:29.041Z,3.02
2019-01-27T06:25:29.094Z,3.00
2019-01-27T06:26:29.022Z,3.05
2019-01-27T06:27:29.018Z,3.05
2019-01-27T06:28:28.996Z,3.02
2019-01-27T06:29:28.988Z,3.06
2019-01-27T06:30:29.002Z,2.97
2019-01-27T06:31:28.963Z,3.02
2019-01-27T06:32:28.953Z,3.00
2019-01-27T06:33:28.944Z,3.06
2019-01-27T06:34:28.941Z,3.06
2019-01-27T06:35:28.957Z,3.02
2019-01-27T06:36:28.947Z,3.02
2019-01-27T06:37:28.909Z,3.13
2019-01-27T06:38:28.896Z,3.17
2019-01-27T06:39:28.880Z,3.08
2019-01-27T06:40:28.881Z,3.17
2019-01-27T06:41:28.886Z,3.21
2019-01-27T06:42:28.851Z,3.15
2019-01-27T06:43:28.835Z,3.14
2019-01-27T06:44:28.826Z,3.15
2019-01-27T06:45:28.815Z,3.20
2019-01-27T06:46:28.832Z,3.20
2019-01-27T06:47:28.800Z,3.23
2019-01-27T06:48:28.784Z,3.29
2019-01-27T06:49:28.772Z,3.32
2019-01-27T06:50:28.765Z,3.32
2019-01-27T06:51:28.792Z,3.35
2019-01-27T06:52:28.744Z,3.42
2019-01-27T06:53:28.775Z,3.40
2019-01-27T06:54:28.793Z,3.39
2019-01-27T06:55:28.710Z,3.43
2019-01-27T06:56:28.700Z,3.39
2019-01-27T06:57:28.715Z,3.39
2019-01-27T06:58:28.678Z,3.35
2019-01-27T06:59:28.669Z,3.42
2019-01-27T07:00:28.657Z,3.36
2019-01-27T07:01:28.684Z,3.42
2019-01-27T07:02:29.698Z,3.43
2019-01-27T07:03:28.638Z,3.40
2019-01-27T07:04:28.653Z,3.43
2019-01-27T07:05:28.605Z,3.40
2019-01-27T07:06:28.596Z,3.43
2019-01-27T07:07:28.609Z,3.39
2019-01-27T07:08:28.573Z,3.40
2019-01-27T07:09:28.566Z,3.39
2019-01-27T07:10:28.554Z,3.42
2019-01-27T07:11:28.545Z,3.36
2019-01-27T07:12:28.569Z,3.32
2019-01-27T07:13:28.521Z,3.35
2019-01-27T07:14:28.514Z,3.40
2019-01-27T07:15:29.478Z,3.40
2019-01-27T07:16:28.525Z,3.20
2019-01-27T07:17:28.531Z,3.31
2019-01-27T07:18:29.500Z,3.21
2019-01-27T07:19:28.505Z,3.40
2019-01-27T07:20:28.976Z,3.33
2019-01-27T07:21:30.481Z,3.43
2019-01-27T07:22:28.978Z,3.42
2019-01-27T07:23:28.498Z,3.35
2019-01-27T07:24:29.920Z,3.47
2019-01-27T07:25:28.989Z,3.48
2019-01-27T07:26:28.432Z,3.42
2019-01-27T07:27:28.438Z,3.48
2019-01-27T07:28:28.426Z,3.51
2019-01-27T07:29:28.554Z,3.51
2019-01-27T07:30:28.479Z,3.50
2019-01-27T07:31:28.978Z,3.52
2019-01-27T07:32:28.371Z,3.50
2019-01-27T07:33:28.378Z,3.52
2019-01-27T07:34:28.389Z,3.51
2019-01-27T07:35:28.397Z,3.58
2019-01-27T07:36:28.318Z,3.55
2019-01-27T07:37:28.980Z,3.50
2019-01-27T07:38:28.313Z,3.60
2019-01-27T07:39:28.980Z,3.54
2019-01-27T07:40:28.344Z,3.62
2019-01-27T07:41:28.978Z,3.52
2019-01-27T07:42:28.980Z,3.54
2019-01-27T07:43:28.245Z,3.51
2019-01-27T07:44:28.980Z,3.47
2019-01-27T07:45:28.260Z,3.47
2019-01-27T07:46:28.272Z,3.55
2019-01-27T07:47:28.982Z,3.42
2019-01-27T07:48:28.983Z,3.48
2019-01-27T07:49:29.483Z,3.55
2019-01-27T07:50:28.268Z,3.54
2019-01-27T07:51:28.197Z,3.58
2019-01-27T07:52:28.998Z,3.58
2019-01-27T07:53:28.137Z,3.57
2019-01-27T07:54:28.119Z,3.57
2019-01-27T07:55:28.981Z,3.52
2019-01-27T07:56:28.983Z,3.65
2019-01-27T07:57:28.144Z,3.65
2019-01-27T07:58:28.090Z,3.61
2019-01-27T07:59:28.981Z,3.62
2019-01-27T08:00:28.062Z,3.72
2019-01-27T08:01:28.985Z,3.65
2019-01-27T08:02:28.982Z,3.68
2019-01-27T08:03:28.182Z,3.62
2019-01-27T08:04:28.054Z,3.66
2019-01-27T08:05:28.022Z,3.61
2019-01-27T08:06:27.967Z,3.55
2019-01-27T08:07:27.953Z,3.57
2019-01-27T08:08:27.973Z,3.55
2019-01-27T08:09:27.930Z,3.58
2019-01-27T08:10:27.915Z,3.61
2019-01-27T08:11:27.904Z,3.57
2019-01-27T08:12:27.894Z,3.55
2019-01-27T08:13:27.887Z,3.58
2019-01-27T08:14:27.900Z,3.57
2019-01-27T08:15:27.874Z,3.62
2019-01-27T08:16:27.854Z,3.62
2019-01-27T08:17:27.857Z,3.69
2019-01-27T08:18:27.917Z,3.66
2019-01-27T08:19:27.855Z,3.70
2019-01-27T08:20:27.808Z,3.70
2019-01-27T08:21:27.798Z,3.83
2019-01-27T08:22:27.787Z,3.80
2019-01-27T08:23:27.827Z,3.78
2019-01-27T08:24:27.764Z,3.84
2019-01-27T08:25:27.784Z,3.76
2019-01-27T08:26:27.745Z,3.86
2019-01-27T08:27:27.733Z,3.88
2019-01-27T08:28:27.722Z,3.80
2019-01-27T08:29:27.710Z,3.78
2019-01-27T08:30:27.752Z,3.73
2019-01-27T08:31:27.689Z,3.88
2019-01-27T08:32:27.677Z,3.79
2019-01-27T08:33:27.687Z,3.78
2019-01-27T08:34:27.658Z,3.86
2019-01-27T08:35:27.648Z,3.73
2019-01-27T08:36:27.673Z,3.88
2019-01-27T08:37:27.623Z,3.94
2019-01-27T08:38:27.614Z,4.04
2019-01-27T08:39:27.605Z,3.91
2019-01-27T08:40:27.602Z,3.96
2019-01-27T08:41:27.634Z,4.00
2019-01-27T08:42:27.571Z,4.05
2019-01-27T08:43:27.567Z,3.97
2019-01-27T08:44:27.566Z,3.96
2019-01-27T08:45:27.534Z,4.04
2019-01-27T08:46:27.533Z,4.04
2019-01-27T08:47:27.538Z,3.93
2019-01-27T08:48:27.502Z,3.94
2019-01-27T08:49:27.492Z,3.94
2019-01-27T08:50:27.486Z,3.96
2019-01-27T08:51:27.492Z,3.98
2019-01-27T08:52:27.494Z,4.05
2019-01-27T08:53:27.452Z,3.96
2019-01-27T08:54:27.442Z,3.98
2019-01-27T08:55:27.428Z,4.04
2019-01-27T08:56:27.419Z,3.91
2019-01-27T08:57:27.406Z,3.93
2019-01-27T08:58:27.430Z,3.97
2019-01-27T08:59:27.383Z,4.02
2019-01-27T09:00:27.373Z,3.93
2019-01-27T09:01:27.376Z,3.97
2019-01-27T09:02:27.405Z,3.96
2019-01-27T09:03:27.344Z,4.00
2019-01-27T09:04:27.369Z,4.05
2019-01-27T09:05:27.318Z,4.04
2019-01-27T09:06:27.305Z,4.09
2019-01-27T09:07:27.295Z,4.16
2019-01-27T09:08:27.285Z,4.29
2019-01-27T09:09:27.273Z,4.30
2019-01-27T09:10:27.299Z,4.47
2019-01-27T09:11:27.254Z,4.51
2019-01-27T09:12:27.243Z,4.48
2019-01-27T09:13:27.269Z,4.59
2019-01-27T09:14:27.244Z,4.59
2019-01-27T09:15:27.220Z,4.69
2019-01-27T09:16:27.247Z,4.66
2019-01-27T09:17:27.215Z,4.78
2019-01-27T09:18:27.178Z,4.84
2019-01-27T09:19:27.173Z,4.94
2019-01-27T09:20:27.161Z,4.82
2019-01-27T09:21:27.145Z,4.92
2019-01-27T09:22:27.158Z,4.92
2019-01-27T09:23:27.128Z,4.91
2019-01-27T09:24:27.114Z,4.94
2019-01-27T09:25:27.103Z,4.88
2019-01-27T09:26:27.097Z,4.92
2019-01-27T09:27:27.120Z,4.96
2019-01-27T09:28:27.078Z,4.97
2019-01-27T09:29:27.061Z,4.94
2019-01-27T09:30:27.050Z,5.02
2019-01-27T09:31:27.040Z,5.10
2019-01-27T09:32:27.030Z,5.04
2019-01-27T09:33:27.047Z,5.06
2019-01-27T09:34:27.037Z,5.06
2019-01-27T09:35:27.000Z,5.04
2019-01-27T09:36:26.993Z,5.06
2019-01-27T09:37:27.039Z,5.06
2019-01-27T09:38:27.022Z,5.22
2019-01-27T09:39:26.953Z,5.10
2019-01-27T09:40:26.943Z,5.15
2019-01-27T09:41:26.932Z,5.09
2019-01-27T09:42:26.927Z,5.09
2019-01-27T09:43:26.920Z,5.25
2019-01-27T09:44:26.922Z,5.25
2019-01-27T09:45:26.887Z,5.25
2019-01-27T09:46:26.899Z,5.24
2019-01-27T09:47:26.867Z,5.22
2019-01-27T09:48:26.855Z,5.22
2019-01-27T09:49:26.880Z,5.27
2019-01-27T09:50:26.832Z,5.31
2019-01-27T09:51:27.833Z,5.24
2019-01-27T09:52:26.829Z,5.36
2019-01-27T09:53:26.801Z,5.25
2019-01-27T09:54:26.790Z,5.21
2019-01-27T09:55:26.914Z,5.21
2019-01-27T09:56:26.769Z,5.13
2019-01-27T09:57:26.757Z,5.09
2019-01-27T09:58:26.746Z,5.10
2019-01-27T09:59:26.733Z,5.07
2019-01-27T10:00:26.723Z,5.18
2019-01-27T10:01:26.814Z,5.15
2019-01-27T10:02:26.728Z,5.20
2019-01-27T10:03:36.418Z,5.09
2019-01-27T10:04:26.680Z,5.21
2019-01-27T10:05:26.668Z,5.25
2019-01-27T10:06:26.691Z,5.24
2019-01-27T10:07:26.646Z,5.31
2019-01-27T10:08:26.651Z,5.27
2019-01-27T10:09:26.628Z,5.28
2019-01-27T10:10:26.613Z,5.28
2019-01-27T10:11:26.858Z,5.28
2019-01-27T10:12:26.631Z,5.30
2019-01-27T10:13:26.586Z,5.36
2019-01-27T10:14:26.571Z,5.38
2019-01-27T10:15:26.558Z,5.43
2019-01-27T10:16:26.549Z,5.45
2019-01-27T10:17:26.589Z,5.49
2019-01-27T10:18:26.528Z,5.56
2019-01-27T10:19:26.520Z,5.54
2019-01-27T10:20:26.504Z,5.58
2019-01-27T10:21:26.493Z,5.71
2019-01-27T10:22:26.482Z,5.63
2019-01-27T10:23:26.496Z,5.68
2019-01-27T10:24:26.464Z,5.71
2019-01-27T10:25:26.451Z,5.81
2019-01-27T10:26:26.456Z,5.91
2019-01-27T10:27:26.436Z,5.99
2019-01-27T10:28:26.454Z,5.97
2019-01-27T10:29:26.431Z,5.99
2019-01-27T10:30:26.399Z,5.89
2019-01-27T10:31:26.386Z,5.93
2019-01-27T10:32:26.376Z,5.89
2019-01-27T10:33:26.363Z,5.94
2019-01-27T10:34:26.420Z,5.91
2019-01-27T10:35:26.345Z,5.99
2019-01-27T10:36:26.333Z,5.91
2019-01-27T10:37:26.322Z,5.89
2019-01-27T10:38:26.312Z,5.89
2019-01-27T10:39:26.301Z,5.93
2019-01-27T10:40:26.354Z,5.90
2019-01-27T10:41:26.283Z,5.90
2019-01-27T10:42:26.268Z,5.93
2019-01-27T10:43:26.259Z,5.94
2019-01-27T10:44:26.251Z,5.89
2019-01-27T10:45:26.283Z,5.89
2019-01-27T10:46:26.302Z,5.82
2019-01-27T10:47:26.226Z,5.86
2019-01-27T10:48:26.212Z,5.83
2019-01-27T10:49:26.196Z,5.86
2019-01-27T10:50:26.186Z,5.83
2019-01-27T10:51:26.236Z,5.85
2019-01-27T10:52:26.166Z,5.83
2019-01-27T10:53:26.166Z,5.82
2019-01-27T10:54:26.155Z,5.72
2019-01-27T10:55:26.131Z,5.71
2019-01-27T10:56:26.159Z,5.68
2019-01-27T10:57:26.113Z,5.74
2019-01-27T10:58:26.101Z,5.71
2019-01-27T10:59:26.088Z,5.74
2019-01-27T11:00:26.099Z,5.71
2019-01-27T11:01:26.082Z,5.74
2019-01-27T11:02:26.140Z,5.63
2019-01-27T11:03:26.047Z,5.64
2019-01-27T11:04:26.035Z,5.53
2019-01-27T11:05:26.050Z,5.58
2019-01-27T11:06:26.015Z,5.58
2019-01-27T11:07:26.040Z,5.56
2019-01-27T11:08:26.001Z,5.60
2019-01-27T11:09:25.982Z,5.60
2019-01-27T11:10:25.971Z,5.56
2019-01-27T11:11:25.960Z,5.56
2019-01-27T11:12:25.949Z,5.58
2019-01-27T11:13:25.976Z,5.63
2019-01-27T11:14:25.926Z,5.56
2019-01-27T11:15:25.919Z,5.57
2019-01-27T11:16:25.906Z,5.61
2019-01-27T11:17:25.894Z,5.61
2019-01-27T11:18:25.886Z,5.68
2019-01-27T11:19:25.899Z,5.63
2019-01-27T11:20:25.867Z,5.67
2019-01-27T11:21:25.853Z,5.67
2019-01-27T11:22:25.842Z,5.72
2019-01-27T11:23:25.831Z,5.64
2019-01-27T11:24:25.858Z,5.76
2019-01-27T11:25:25.819Z,5.75
2019-01-27T11:26:25.878Z,5.71
2019-01-27T11:27:32.846Z,5.76
2019-01-27T11:28:26.777Z,5.71
2019-01-27T11:29:25.773Z,5.76
2019-01-27T11:30:25.955Z,5.76
2019-01-27T11:31:25.747Z,5.74
2019-01-27T11:32:32.767Z,5.79
2019-01-27T11:33:25.724Z,5.85
2019-01-27T11:34:25.713Z,5.85
2019-01-27T11:35:25.742Z,5.79
2019-01-27T11:36:25.690Z,5.83
2019-01-27T11:37:25.684Z,5.90
2019-01-27T11:38:25.671Z,5.91
2019-01-27T11:39:25.694Z,5.89
2019-01-27T11:40:25.648Z,5.83
2019-01-27T11:41:25.661Z,5.79
2019-01-27T11:42:25.626Z,5.86
2019-01-27T11:43:25.624Z,5.94
2019-01-27T11:44:25.604Z,5.91
2019-01-27T11:45:25.614Z,6.09
2019-01-27T11:46:25.622Z,5.97
2019-01-27T11:47:25.576Z,6.06
2019-01-27T11:48:25.564Z,5.96
2019-01-27T11:49:25.551Z,5.91
2019-01-27T11:50:25.545Z,5.94
2019-01-27T11:51:25.534Z,5.85
2019-01-27T11:52:25.576Z,5.82
2019-01-27T11:53:25.509Z,5.83
2019-01-27T11:54:25.500Z,5.74
2019-01-27T11:55:25.489Z,5.74
2019-01-27T11:56:25.480Z,5.72
2019-01-27T11:57:25.468Z,5.74
2019-01-27T11:58:25.494Z,5.74
2019-01-27T11:59:25.449Z,5.76
2019-01-27T12:00:25.437Z,5.75
2019-01-27T12:01:25.426Z,5.63
2019-01-27T12:02:25.415Z,5.67
2019-01-27T12:03:25.404Z,5.67
2019-01-27T12:04:25.431Z,5.61
2019-01-27T12:05:25.396Z,5.71
2019-01-27T12:06:25.378Z,5.68
2019-01-27T12:07:25.363Z,5.63
2019-01-27T12:08:25.351Z,5.64
2019-01-27T12:09:25.348Z,5.63
2019-01-27T12:10:25.353Z,5.65
2019-01-27T12:11:25.321Z,5.65
2019-01-27T12:12:25.314Z,5.65
2019-01-27T12:13:25.300Z,5.72
2019-01-27T12:14:25.287Z,5.65
2019-01-27T12:15:25.315Z,5.58
2019-01-27T12:16:25.267Z,5.63
2019-01-27T12:17:25.255Z,5.67
2019-01-27T12:18:25.244Z,5.67
2019-01-27T12:19:25.233Z,5.64
2019-01-27T12:20:25.233Z,5.61
2019-01-27T12:21:25.252Z,5.56
2019-01-27T12:22:25.202Z,5.60
2019-01-27T12:23:25.193Z,5.57
2019-01-27T12:24:25.223Z,5.58
2019-01-27T12:25:25.174Z,5.56
2019-01-27T12:26:25.159Z,5.56
2019-01-27T12:27:25.174Z,5.49
2019-01-27T12:28:25.154Z,5.48
2019-01-27T12:29:25.595Z,5.51
2019-01-27T12:30:25.119Z,5.43
2019-01-27T12:31:25.108Z,5.46
2019-01-27T12:32:25.130Z,5.45
2019-01-27T12:33:25.085Z,5.46
2019-01-27T12:34:25.074Z,5.51
2019-01-27T12:35:25.063Z,5.57
2019-01-27T12:36:25.052Z,5.65
2019-01-27T12:37:25.040Z,5.65
2019-01-27T12:38:25.054Z,5.78
2019-01-27T12:39:25.025Z,5.63
2019-01-27T12:40:25.010Z,5.74
2019-01-27T12:41:25.009Z,5.61
2019-01-27T12:42:25.025Z,5.64
2019-01-27T12:43:24.978Z,5.72
2019-01-27T12:44:24.966Z,5.76
2019-01-27T12:45:24.957Z,5.68
2019-01-27T12:46:24.948Z,5.79
2019-01-27T12:47:24.934Z,5.78
2019-01-27T12:48:24.961Z,5.83
2019-01-27T12:49:24.938Z,5.74
2019-01-27T12:50:24.901Z,5.79
2019-01-27T12:51:24.896Z,5.68
2019-01-27T12:52:24.888Z,5.74
2019-01-27T12:53:24.909Z,5.74
2019-01-27T12:54:24.860Z,5.74
2019-01-27T12:55:24.850Z,5.85
2019-01-27T12:56:24.845Z,5.79
2019-01-27T12:57:24.828Z,5.93
2019-01-27T12:58:24.825Z,5.93
2019-01-27T12:59:24.844Z,5.96
2019-01-27T13:00:24.796Z,5.85
2019-01-27T13:01:24.785Z,5.93
2019-01-27T13:02:24.775Z,5.90
2019-01-27T13:03:24.767Z,5.91
2019-01-27T13:04:24.755Z,5.97
2019-01-27T13:05:24.770Z,5.99
2019-01-27T13:06:24.735Z,5.99
2019-01-27T13:07:25.579Z,6.03
2019-01-27T13:08:25.948Z,6.01
2019-01-27T13:09:24.702Z,6.12
2019-01-27T13:10:24.761Z,6.14
2019-01-27T13:11:24.680Z,6.15
2019-01-27T13:12:24.670Z,6.00
2019-01-27T13:13:24.676Z,6.00
2019-01-27T13:14:24.652Z,6.03
2019-01-27T13:15:24.675Z,6.04
2019-01-27T13:16:24.631Z,6.09
2019-01-27T13:17:24.619Z,6.11
2019-01-27T13:18:24.607Z,6.18