createdAt,value
2022-12-09T00:00:32.122Z,0.00
2022-12-09T00:01:32.081Z,0.00
2022-12-09T00:02:32.299Z,0.00
2022-12-09T00:03:32.344Z,0.00
2022-12-09T00:04:32.251Z,0.00
2022-12-09T00:05:32.300Z,0.00
2022-12-09T00:06:32.028Z,0.00
2022-12-09T00:07:32.019Z,0.00
2022-12-09T00:08:32.087Z,0.00
2022-12-09T00:09:32.058Z,0.00
2022-12-09T00:10:32.081Z,0.00
2022-12-09T00:11:32.058Z,0.00
2022-12-09T00:12:31.985Z,0.00
2022-12-09T00:13:31.987Z,0.00
2022-12-09T00:14:31.946Z,0.00
2022-12-09T00:15:32.043Z,0.00
2022-12-09T00:16:31.984Z,0.00
2022-12-09T00:17:32.238Z,0.00
2022-12-09T00:18:32.018Z,0.00
2022-12-09T00:19:32.016Z,0.00
2022-12-09T00:20:32.031Z,0.00
2022-12-09T00:21:31.932Z,0.00
2022-12-09T00:22:31.878Z,0.00
2022-12-09T00:23:32.003Z,0.00
2022-12-09T00:24:31.859Z,0.00
2022-12-09T00:25:31.831Z,0.00
2022-12-09T00:26:32.100Z,0.00
2022-12-09T00:27:31.802Z,0.00
2022-12-09T00:28:31.908Z,0.00
2022-12-09T00:29:31.788Z,0.00
2022-12-09T00:30:31.835Z,0.00
2022-12-09T00:31:31.860Z,0.00
2022-12-09T00:32:32.211Z,0.00
2022-12-09T00:33:31.863Z,0.00
2022-12-09T00:34:31.993Z,0.00
2022-12-09T00:35:31.878Z,0.00
2022-12-09T00:36:31.738Z,0.00
2022-12-09T00:37:31.941Z,0.00
2022-12-09T00:38:31.750Z,0.00
2022-12-09T00:39:31.679Z,0.00
2022-12-09T00:40:31.706Z,0.00
2022-12-09T00:41:31.684Z,0.00
2022-12-09T00:42:31.838Z,0.00
2022-12-09T00:43:31.692Z,0.00
2022-12-09T00:44:31.920Z,0.00
2022-12-09T00:45:31.673Z,0.00
2022-12-09T00:46:31.677Z,0.00
2022-12-09T00:47:31.720Z,0.00
2022-12-09T00:48:31.600Z,0.00
2022-12-09T00:49:31.698Z,0.00
2022-12-09T00:50:31.849Z,0.00
2022-12-09T00:51:31.618Z,0.00
2022-12-09T00:52:31.560Z,0.00
2022-12-09T00:53:31.544Z,0.00
2022-12-09T00:54:31.585Z,0.00
2022-12-09T00:55:31.820Z,0.00
2022-12-09T00:56:31.547Z,0.00
2022-12-09T00:57:31.667Z,0.00
2022-12-09T00:58:31.685Z,0.00
2022-12-09T00:59:31.475Z,0.00
2022-12-09T01:00:31.675Z,0.00
2022-12-09T01:01:31.700Z,0.00
2022-12-09T01:02:31.723Z,0.00
2022-12-09T01:03:32.036Z,0.00
2022-12-09T01:04:31.794Z,0.00
2022-12-09T01:05:31.697Z,0.00
2022-12-09T01:06:31.588Z,0.00
2022-12-09T01:07:31.655Z,0.00
2022-12-09T01:08:31.519Z,0.00
2022-12-09T01:09:31.564Z,0.00
2022-12-09T01:10:31.547Z,0.00
2022-12-09T01:11:31.524Z,0.00
2022-12-09T01:12:31.450Z,0.00
2022-12-09T01:13:31.605Z,0.00
2022-12-09T01:14:31.532Z,0.00
2022-12-09T01:15:31.329Z,0.00
2022-12-09T01:16:31.623Z,0.00
2022-12-09T01:17:31.658Z,0.00
2022-12-09T01:18:31.496Z,0.00
2022-12-09T01:19:31.352Z,0.00
2022-12-09T01:20:31.534Z,0.00
2022-12-09T01:21:31.458Z,0.00
2022-12-09T01:22:31.492Z,0.00
2022-12-09T01:23:31.458Z,0.00
2022-12-09T01:24:31.259Z,0.00
2022-12-09T01:25:31.246Z,0.00
2022-12-09T01:26:31.211Z,0.00
2022-12-09T01:27:31.213Z,0.00
2022-12-09T01:28:31.197Z,0.00
2022-12-09T01:29:31.217Z,0.00
2022-12-09T01:30:31.445Z,0.00
2022-12-09T01:31:31.438Z,0.00
2022-12-09T01:32:31.247Z,0.00
2022-12-09T01:33:31.165Z,0.00
2022-12-09T01:34:31.434Z,0.00
2022-12-09T01:35:31.150Z,0.00
2022-12-09T01:36:31.169Z,0.00
2022-12-09T01:37:31.075Z,0.00
2022-12-09T01:38:31.083Z,0.00
2022-12-09T01:39:31.088Z,0.00
2022-12-09T01:40:31.124Z,0.00
2022-12-09T01:41:31.033Z,0.00
2022-12-09T01:42:31.356Z,0.00
2022-12-09T01:43:31.130Z,0.00
2022-12-09T01:44:31.351Z,0.00
2022-12-09T01:45:31.271Z,0.00
2022-12-09T01:46:31.200Z,0.00
2022-12-09T01:47:31.348Z,0.00
2022-12-09T01:48:31.067Z,0.00
2022-12-09T01:49:31.205Z,0.00
2022-12-09T01:50:31.255Z,0.00
2022-12-09T01:51:31.072Z,0.00
2022-12-09T01:52:31.161Z,0.00
2022-12-09T01:53:31.103Z,0.00
2022-12-09T01:54:30.962Z,0.00
2022-12-09T01:55:30.908Z,0.00
2022-12-09T01:56:30.972Z,0.00
2022-12-09T01:57:30.927Z,0.00
2022-12-09T01:58:30.925Z,0.00
2022-12-09T01:59:30.918Z,0.00
2022-12-09T02:00:30.957Z,0.00
2022-12-09T02:01:30.965Z,0.00
2022-12-09T02:02:31.367Z,0.00
2022-12-09T02:03:30.969Z,0.00
2022-12-09T02:04:30.918Z,0.00
2022-12-09T02:05:31.012Z,0.00
2022-12-09T02:06:30.809Z,0.00
2022-12-09T02:07:30.814Z,0.00
2022-12-09T02:08:31.218Z,0.00
2022-12-09T02:09:30.845Z,0.00
2022-12-09T06:00:56.569Z,0.00
2022-12-09T06:01:56.800Z,0.00
2022-12-09T06:02:57.649Z,0.00
2022-12-09T06:03:56.997Z,0.00
2022-12-09T06:04:57.152Z,0.00
2022-12-09T06:05:56.950Z,0.00
2022-12-09T06:06:56.931Z,0.00
2022-12-09T06:07:58.242Z,0.00
2022-12-09T06:08:57.071Z,0.00
2022-12-09T06:09:56.657Z,0.00
2022-12-09T06:10:56.805Z,0.00
2022-12-09T06:11:56.932Z,0.00
2022-12-09T06:12:56.635Z,0.00
2022-12-09T06:13:56.918Z,0.00
2022-12-09T06:14:56.678Z,0.00
2022-12-09T06:15:56.762Z,0.00
2022-12-09T06:16:56.571Z,0.00
2022-12-09T06:17:56.593Z,0.00
2022-12-09T06:18:56.911Z,0.00
2022-12-09T06:19:57.078Z,0.00
2022-12-09T06:20:56.723Z,0.00
2022-12-09T06:21:56.618Z,0.00
2022-12-09T06:22:56.475Z,0.00
2022-12-09T06:23:56.799Z,0.00
2022-12-09T06:24:57.329Z,0.00
2022-12-09T06:25:56.672Z,0.00
2022-12-09T06:26:56.394Z,0.00
2022-12-09T06:27:56.786Z,0.00
2022-12-09T06:28:56.772Z,0.00
2022-12-09T06:29:56.525Z,0.00
2022-12-09T06:30:56.607Z,0.00
2022-12-09T06:31:56.420Z,0.00
2022-12-09T06:32:56.450Z,0.00
2022-12-09T06:33:58.311Z,0.00
2022-12-09T06:34:56.713Z,0.00
2022-12-09T06:35:56.646Z,0.00
2022-12-09T06:36:56.578Z,0.00
2022-12-09T06:37:56.434Z,0.00
2022-12-09T06:38:56.681Z,0.00
2022-12-09T06:39:56.576Z,0.00
2022-12-09T06:40:56.498Z,0.00
2022-12-09T06:41:56.578Z,0.00
2022-12-09T06:42:56.576Z,0.00
2022-12-09T06:43:56.574Z,0.00
2022-12-09T06:44:56.385Z,0.00
2022-12-09T06:45:56.500Z,0.00
2022-12-09T06:46:56.178Z,1.00
2022-12-09T06:47:56.571Z,1.00
2022-12-09T06:48:56.602Z,1.00
2022-12-09T06:50:00.944Z,1.00
2022-12-09T06:50:56.161Z,1.00
2022-12-09T06:51:56.360Z,2.00
2022-12-09T06:52:56.243Z,0.00
2022-12-09T06:53:56.185Z,2.00
2022-12-09T06:54:56.300Z,2.00
2022-12-09T06:55:56.029Z,3.00
2022-12-09T06:56:56.337Z,3.00
2022-12-09T06:57:56.321Z,2.00
2022-12-09T06:58:56.142Z,2.00
2022-12-09T06:59:56.219Z,5.00
2022-12-09T07:00:56.474Z,3.00
2022-12-09T07:01:56.155Z,7.00
2022-12-09T07:02:56.553Z,6.00
2022-12-09T07:03:56.765Z,6.00
2022-12-09T07:04:56.391Z,5.00
2022-12-09T07:05:56.618Z,6.00
2022-12-09T07:06:56.080Z,9.00
2022-12-09T07:07:56.135Z,9.00
2022-12-09T07:08:56.411Z,10.00
2022-12-09T07:09:56.315Z,10.00
2022-12-09T07:10:57.055Z,9.00
2022-12-09T07:11:55.964Z,11.00
2022-12-09T07:12:56.152Z,14.00
2022-12-09T07:13:56.252Z,18.00
2022-12-09T07:14:55.862Z,13.00
2022-12-09T07:15:56.223Z,25.00
2022-12-09T07:16:55.924Z,28.00
2022-12-09T07:17:56.282Z,27.00
2022-12-09T07:18:55.985Z,32.00
2022-12-09T07:19:58.021Z,38.00
2022-12-09T07:20:55.795Z,40.00
2022-12-09T07:21:55.871Z,46.00
2022-12-09T07:22:56.164Z,50.00
2022-12-09T07:23:56.035Z,53.00
2022-12-09T07:24:55.999Z,55.00
2022-12-09T07:25:55.771Z,54.00
2022-12-09T07:26:55.785Z,58.00
2022-12-09T07:27:55.851Z,64.00
2022-12-09T07:28:56.129Z,64.00
2022-12-09T07:29:56.034Z,69.00
2022-12-09T07:30:55.701Z,71.00
2022-12-09T07:31:55.770Z,74.00
2022-12-09T07:32:56.066Z,80.00
2022-12-09T07:33:56.328Z,82.00
2022-12-09T07:34:55.904Z,86.00
2022-12-09T07:35:55.741Z,87.00
2022-12-09T07:36:55.595Z,86.00
2022-12-09T07:37:55.905Z,87.00
2022-12-09T07:38:55.781Z,91.00
2022-12-09T07:39:55.895Z,92.00
2022-12-09T07:40:55.595Z,99.00
2022-12-09T07:41:55.646Z,108.00
2022-12-09T07:42:59.322Z,112.00
2022-12-09T07:43:55.868Z,116.00
2022-12-09T07:44:55.814Z,113.00
2022-12-09T07:45:55.938Z,111.00
2022-12-09T07:46:55.845Z,114.00
2022-12-09T07:47:56.012Z,122.00
2022-12-09T07:48:56.198Z,129.00
2022-12-09T07:49:57.694Z,135.00
2022-12-09T07:50:55.809Z,137.00
2022-12-09T07:51:55.610Z,133.00
2022-12-09T07:52:55.561Z,136.00
2022-12-09T07:53:55.669Z,139.00
2022-12-09T07:54:55.819Z,139.00
2022-12-09T07:55:55.456Z,144.00
2022-12-09T07:56:55.433Z,150.00
2022-12-09T07:57:55.831Z,151.00
2022-12-09T07:58:55.502Z,152.00
2022-12-09T07:59:55.753Z,153.00
2022-12-09T08:00:55.372Z,155.00
2022-12-09T08:01:57.826Z,160.00
2022-12-09T08:02:55.488Z,165.00
2022-12-09T08:03:55.661Z,168.00
2022-12-09T08:04:55.534Z,172.00
2022-12-09T08:05:55.823Z,177.00
2022-12-09T08:06:55.946Z,177.00
2022-12-09T08:07:55.688Z,182.00
2022-12-09T08:08:55.881Z,186.00
2022-12-09T08:09:55.669Z,190.00
2022-12-09T08:10:55.538Z,194.00
2022-12-09T08:11:55.718Z,203.00
2022-12-09T08:12:55.379Z,217.00
2022-12-09T08:13:55.233Z,221.00
2022-12-09T08:14:55.353Z,213.00
2022-12-09T08:15:55.255Z,223.00
2022-12-09T08:16:55.584Z,233.00
2022-12-09T08:17:55.849Z,227.00
2022-12-09T08:18:55.498Z,218.00
2022-12-09T08:19:55.676Z,211.00
2022-12-09T08:20:55.424Z,211.00
2022-12-09T08:21:55.602Z,215.00
2022-12-09T08:22:55.138Z,223.00
2022-12-09T08:23:55.557Z,225.00
2022-12-09T08:24:55.202Z,230.00
2022-12-09T08:25:55.360Z,240.00
2022-12-09T08:26:55.207Z,249.00
2022-12-09T08:27:55.150Z,251.00
2022-12-09T08:28:55.559Z,251.00
2022-12-09T08:29:55.537Z,257.00
2022-12-09T08:30:55.527Z,259.00
2022-12-09T08:31:55.264Z,261.00
2022-12-09T08:32:55.484Z,265.00
2022-12-09T08:33:55.638Z,272.00
2022-12-09T08:34:55.251Z,277.00
2022-12-09T08:35:55.368Z,280.00
2022-12-09T08:37:01.628Z,280.00
2022-12-09T08:37:55.275Z,277.00
2022-12-09T08:38:55.423Z,276.00
2022-12-09T08:39:55.246Z,274.00
2022-12-09T08:40:55.337Z,266.00
2022-12-09T08:41:55.181Z,269.00
2022-12-09T08:42:55.009Z,269.00
2022-12-09T08:43:55.124Z,268.00
2022-12-09T08:45:00.341Z,276.00
2022-12-09T08:45:55.372Z,282.00
2022-12-09T08:46:55.341Z,291.00
2022-12-09T08:47:55.034Z,304.00
2022-12-09T08:48:54.993Z,316.00
2022-12-09T08:49:55.104Z,314.00
2022-12-09T08:50:55.014Z,305.00
2022-12-09T08:51:54.933Z,295.00
2022-12-09T08:52:54.833Z,288.00
2022-12-09T08:53:54.813Z,281.00
2022-12-09T08:54:54.888Z,291.00
2022-12-09T08:55:55.174Z,307.00
2022-12-09T08:56:55.124Z,320.00
2022-12-09T08:57:54.814Z,338.00
2022-12-09T08:58:54.815Z,360.00
2022-12-09T08:59:55.102Z,378.00
2022-12-09T09:00:55.165Z,397.00
2022-12-09T09:01:55.467Z,417.00
2022-12-09T09:02:54.973Z,425.00
2022-12-09T09:03:54.937Z,407.00
2022-12-09T09:04:55.007Z,409.00
2022-12-09T09:05:55.199Z,450.00
2022-12-09T09:06:54.922Z,487.00
2022-12-09T09:07:55.081Z,494.00
2022-12-09T09:08:54.854Z,456.00
2022-12-09T09:09:54.881Z,417.00
2022-12-09T09:10:55.094Z,417.00
2022-12-09T09:11:54.720Z,426.00
2022-12-09T09:12:54.904Z,456.00
2022-12-09T09:13:54.740Z,511.00
2022-12-09T09:14:54.803Z,544.00
2022-12-09T09:15:54.864Z,575.00
2022-12-09T09:16:55.206Z,573.00
2022-12-09T09:17:55.022Z,708.00
2022-12-09T09:18:55.192Z,607.00
2022-12-09T09:19:55.071Z,609.00
2022-12-09T09:20:54.974Z,696.00
2022-12-09T09:21:54.684Z,745.00
2022-12-09T09:23:01.117Z,471.00
2022-12-09T09:23:54.821Z,757.00
2022-12-09T09:24:54.939Z,775.00
2022-12-09T09:25:54.899Z,744.00
2022-12-09T09:26:54.768Z,699.00
2022-12-09T09:27:54.808Z,733.00
2022-12-09T09:28:54.562Z,733.00
2022-12-09T09:29:54.951Z,852.00
2022-12-09T09:30:54.924Z,817.00
2022-12-09T09:31:55.234Z,734.00
2022-12-09T09:32:54.601Z,611.00
2022-12-09T09:33:55.069Z,770.00
2022-12-09T09:34:54.587Z,862.00
2022-12-09T09:35:54.770Z,722.00
2022-12-09T09:36:54.833Z,737.00
2022-12-09T09:37:54.356Z,986.00
2022-12-09T09:38:54.953Z,850.00
2022-12-09T09:39:54.820Z,723.00
2022-12-09T09:40:54.745Z,681.00
2022-12-09T09:41:54.618Z,634.00
2022-12-09T09:42:54.322Z,532.00
2022-12-09T09:43:54.534Z,507.00
2022-12-09T09:44:54.388Z,434.00
2022-12-09T09:45:54.501Z,579.00
2022-12-09T09:46:54.533Z,800.00
2022-12-09T09:47:54.414Z,687.00
2022-12-09T09:48:54.710Z,438.00
2022-12-09T09:49:54.660Z,643.00
2022-12-09T09:50:54.410Z,715.00
2022-12-09T09:51:54.343Z,1237.00
2022-12-09T09:52:54.574Z,921.00
2022-12-09T09:53:54.848Z,817.00
2022-12-09T09:54:54.276Z,474.00
2022-12-09T09:55:54.188Z,744.00
2022-12-09T09:56:54.313Z,1028.00
2022-12-09T09:57:54.328Z,1303.00
2022-12-09T09:58:54.317Z,1356.00
2022-12-09T09:59:54.289Z,1001.00
2022-12-09T10:00:54.296Z,1028.00
2022-12-09T10:01:54.279Z,790.00
2022-12-09T10:02:54.708Z,590.00
2022-12-09T10:03:54.904Z,743.00
2022-12-09T10:04:54.560Z,645.00
2022-12-09T10:05:54.405Z,559.00
2022-12-09T10:06:54.201Z,480.00
2022-12-09T10:07:54.628Z,464.00
2022-12-09T10:08:54.181Z,460.00
2022-12-09T10:09:54.698Z,467.00
2022-12-09T10:10:54.604Z,494.00
2022-12-09T10:11:54.795Z,541.00
2022-12-09T10:12:57.786Z,524.00
2022-12-09T10:13:54.790Z,510.00
2022-12-09T10:14:54.143Z,603.00
2022-12-09T10:15:54.249Z,590.00
2022-12-09T10:16:54.322Z,654.00
2022-12-09T10:17:54.418Z,791.00
2022-12-09T10:18:54.327Z,836.00
2022-12-09T10:19:54.385Z,897.00
2022-12-09T10:20:54.032Z,927.00
2022-12-09T10:21:54.401Z,942.00
2022-12-09T10:22:54.160Z,909.00
2022-12-09T10:23:54.581Z,905.00
2022-12-09T10:24:54.408Z,813.00
2022-12-09T10:25:54.109Z,756.00
2022-12-09T10:26:53.916Z,794.00
2022-12-09T10:27:53.983Z,849.00
2022-12-09T10:28:54.315Z,795.00
2022-12-09T10:29:54.245Z,754.00
2022-12-09T10:30:54.399Z,685.00
2022-12-09T10:31:53.912Z,652.00
2022-12-09T10:32:55.501Z,650.00
2022-12-09T10:33:54.504Z,669.00
2022-12-09T10:34:54.166Z,685.00
2022-12-09T10:35:54.198Z,669.00
2022-12-09T10:36:53.844Z,632.00
2022-12-09T10:37:54.208Z,561.00
2022-12-09T10:38:54.019Z,549.00
2022-12-09T10:39:54.219Z,588.00
2022-12-09T10:40:53.861Z,619.00
2022-12-09T10:41:53.951Z,688.00
2022-12-09T10:42:53.697Z,731.00
2022-12-09T10:43:54.005Z,748.00
2022-12-09T10:44:53.869Z,841.00
2022-12-09T10:46:17.422Z,650.00
2022-12-09T10:46:53.926Z,1022.00
2022-12-09T10:47:53.962Z,916.00
2022-12-09T10:48:54.115Z,823.00
2022-12-09T10:49:53.662Z,671.00
2022-12-09T10:50:53.924Z,618.00
2022-12-09T10:51:54.074Z,623.00
2022-12-09T10:52:54.031Z,661.00
2022-12-09T10:53:54.128Z,690.00
2022-12-09T10:54:53.852Z,673.00
2022-12-09T10:55:53.948Z,894.00
2022-12-09T10:56:53.928Z,1000.00
2022-12-09T10:57:54.399Z,889.00
2022-12-09T10:58:53.542Z,752.00
2022-12-09T10:59:53.544Z,744.00
2022-12-09T11:00:53.600Z,729.00
2022-12-09T11:01:53.863Z,490.00
2022-12-09T11:02:53.863Z,1308.00
2022-12-09T11:03:53.920Z,1073.00
2022-12-09T11:04:53.881Z,840.00
2022-12-09T11:05:53.902Z,654.00
2022-12-09T11:06:59.124Z,596.00
2022-12-09T11:07:53.657Z,595.00
2022-12-09T11:08:53.742Z,693.00
2022-12-09T11:09:53.649Z,739.00
2022-12-09T11:10:53.697Z,741.00
2022-12-09T11:11:53.566Z,735.00
2022-12-09T11:12:53.467Z,688.00
2022-12-09T11:13:53.651Z,658.00
2022-12-09T11:14:53.490Z,633.00
2022-12-09T11:15:53.724Z,625.00
2022-12-09T11:16:53.795Z,620.00
2022-12-09T11:17:55.908Z,600.00
2022-12-09T11:18:53.794Z,601.00
2022-12-09T11:19:53.500Z,575.00
2022-12-09T11:20:53.507Z,561.00
2022-12-09T11:21:53.827Z,558.00
2022-12-09T11:22:53.481Z,548.00
2022-12-09T11:24:00.792Z,593.00
2022-12-09T11:24:53.653Z,653.00
2022-12-09T11:25:53.313Z,644.00
2022-12-09T11:26:53.626Z,595.00
2022-12-09T11:27:53.280Z,527.00
2022-12-09T11:28:53.821Z,485.00
2022-12-09T11:29:53.349Z,599.00
2022-12-09T11:31:27.091Z,776.00
2022-12-09T11:31:53.354Z,705.00
2022-12-09T11:32:53.785Z,606.00
2022-12-09T11:33:53.454Z,535.00
2022-12-09T11:34:53.640Z,536.00
2022-12-09T11:35:53.808Z,549.00
2022-12-09T11:36:53.164Z,552.00
2022-12-09T11:37:53.153Z,520.00
2022-12-09T11:38:53.142Z,479.00
2022-12-09T11:39:53.092Z,489.00
2022-12-09T11:40:53.122Z,508.00
2022-12-09T11:41:53.115Z,508.00
2022-12-09T11:42:53.081Z,500.00
2022-12-09T11:43:53.121Z,479.00
2022-12-09T11:44:53.100Z,463.00
2022-12-09T11:45:53.037Z,467.00
2022-12-09T11:46:53.125Z,485.00
2022-12-09T11:48:53.022Z,487.00
2022-12-09T11:49:53.017Z,482.00
2022-12-09T11:50:53.004Z,481.00
2022-12-09T11:51:52.986Z,511.00
2022-12-09T11:52:52.974Z,553.00
2022-12-09T11:53:52.974Z,575.00
2022-12-09T11:54:53.645Z,628.00
2022-12-09T11:55:52.956Z,674.00
2022-12-09T11:56:52.936Z,666.00
2022-12-09T11:57:52.941Z,651.00
2022-12-09T11:58:52.916Z,650.00
2022-12-09T11:59:52.911Z,675.00
2022-12-09T12:00:52.914Z,672.00
2022-12-09T12:01:55.601Z,665.00
2022-12-09T12:02:52.949Z,700.00
2022-12-09T12:03:52.865Z,730.00
2022-12-09T12:04:52.859Z,726.00
2022-12-09T12:05:52.829Z,652.00
2022-12-09T12:06:52.865Z,915.00
2022-12-09T12:07:52.899Z,815.00
2022-12-09T12:08:52.939Z,678.00
2022-12-09T12:09:52.806Z,659.00
2022-12-09T12:10:52.795Z,678.00
2022-12-09T12:11:52.766Z,758.00
2022-12-09T12:12:52.781Z,1261.00
2022-12-09T12:13:52.783Z,1113.00
2022-12-09T12:14:52.766Z,998.00
2022-12-09T12:15:52.735Z,927.00
2022-12-09T12:16:52.734Z,885.00
2022-12-09T12:17:52.751Z,871.00
2022-12-09T12:18:52.718Z,909.00
2022-12-09T12:19:52.677Z,924.00
2022-12-09T12:20:52.700Z,1015.00
2022-12-09T12:21:52.668Z,1043.00
2022-12-09T12:22:54.891Z,1017.00
2022-12-09T12:23:52.671Z,1003.00
2022-12-09T12:24:52.676Z,1000.00
2022-12-09T12:25:52.619Z,834.00
2022-12-09T12:26:52.616Z,524.00
2022-12-09T12:27:52.629Z,965.00
2022-12-09T12:28:58.044Z,962.00
2022-12-09T12:29:52.608Z,1010.00
2022-12-09T12:30:52.573Z,1068.00
2022-12-09T12:31:52.624Z,1067.00
2022-12-09T12:33:40.776Z,869.00
2022-12-09T12:34:23.650Z,844.00
2022-12-09T12:34:52.549Z,1186.00
2022-12-09T12:35:52.517Z,1194.00
2022-12-09T12:36:52.519Z,1037.00
2022-12-09T12:37:52.507Z,787.00
2022-12-09T12:38:52.499Z,610.00
2022-12-09T12:39:52.471Z,844.00
2022-12-09T12:40:52.484Z,822.00
2022-12-09T12:41:52.442Z,804.00
2022-12-09T12:42:52.457Z,697.00
2022-12-09T12:43:52.674Z,939.00
2022-12-09T12:44:52.427Z,977.00
2022-12-09T12:45:55.004Z,928.00
2022-12-09T12:46:52.417Z,999.00
2022-12-09T12:47:52.397Z,1151.00
2022-12-09T12:48:52.431Z,1108.00
2022-12-09T12:49:52.403Z,621.00
2022-12-09T12:50:52.363Z,1146.00
2022-12-09T12:51:54.448Z,1360.00
2022-12-09T12:52:56.715Z,1385.00
2022-12-09T12:53:52.579Z,1120.00
2022-12-09T12:54:52.355Z,1482.00
2022-12-09T12:55:52.340Z,1250.00
2022-12-09T12:56:52.309Z,379.00
2022-12-09T12:57:52.293Z,1066.00
2022-12-09T12:58:52.277Z,1300.00
2022-12-09T12:59:52.301Z,855.00
2022-12-09T13:00:52.303Z,922.00
2022-12-09T13:01:52.303Z,1254.00
2022-12-09T13:02:58.773Z,1397.00
2022-12-09T13:03:52.251Z,1042.00
2022-12-09T13:04:52.218Z,788.00
2022-12-09T13:05:52.238Z,711.00
2022-12-09T13:06:52.184Z,775.00
2022-12-09T13:07:52.229Z,1114.00
2022-12-09T13:08:52.167Z,1282.00
2022-12-09T13:09:52.179Z,1043.00
2022-12-09T13:10:52.137Z,817.00
2022-12-09T13:11:52.161Z,737.00
2022-12-09T13:12:52.119Z,730.00
2022-12-09T13:13:52.110Z,1157.00
2022-12-09T13:14:52.388Z,1073.00
2022-12-09T13:15:52.106Z,834.00
2022-12-09T13:16:52.170Z,900.00
2022-12-09T13:17:52.086Z,908.00
2022-12-09T13:18:52.058Z,819.00
2022-12-09T13:19:52.098Z,747.00
2022-12-09T13:20:52.030Z,727.00
2022-12-09T13:21:52.064Z,653.00
2022-12-09T13:22:52.012Z,680.00
2022-12-09T13:23:52.015Z,710.00
2022-12-09T13:24:56.752Z,784.00
2022-12-09T13:25:52.000Z,691.00
2022-12-09T13:26:51.977Z,865.00
2022-12-09T13:27:51.981Z,933.00
2022-12-09T13:28:51.943Z,775.00
2022-12-09T13:29:51.979Z,719.00
2022-12-09T13:30:54.398Z,740.00
2022-12-09T13:31:51.941Z,717.00
2022-12-09T13:32:51.904Z,668.00
2022-12-09T13:33:51.916Z,690.00
2022-12-09T13:34:51.892Z,530.00
2022-12-09T13:35:51.903Z,633.00
2022-12-09T13:36:51.867Z,918.00
2022-12-09T13:37:51.876Z,1026.00
2022-12-09T13:38:51.849Z,1026.00
2022-12-09T13:39:51.888Z,1149.00
2022-12-09T13:40:51.838Z,1105.00
2022-12-09T13:41:51.860Z,949.00
2022-12-09T13:42:51.813Z,995.00
2022-12-09T13:43:51.815Z,768.00
2022-12-09T13:44:51.785Z,831.00
2022-12-09T13:45:51.993Z,759.00
2022-12-09T13:46:51.772Z,884.00
2022-12-09T13:47:51.776Z,626.00
2022-12-09T13:48:51.742Z,736.00
2022-12-09T13:49:51.749Z,655.00
2022-12-09T13:50:51.758Z,833.00
2022-12-09T13:51:51.765Z,506.00
2022-12-09T13:52:51.691Z,837.00
2022-12-09T13:53:51.705Z,667.00
2022-12-09T13:54:51.679Z,689.00
2022-12-09T13:55:51.707Z,527.00
2022-12-09T13:56:51.670Z,446.00
2022-12-09T13:57:51.660Z,657.00
2022-12-09T13:58:51.628Z,863.00
2022-12-09T13:59:51.659Z,635.00
2022-12-09T14:00:51.634Z,508.00
2022-12-09T14:01:51.627Z,475.00
2022-12-09T14:02:51.727Z,460.00
2022-12-09T14:03:51.638Z,445.00
2022-12-09T14:04:51.566Z,174.00
2022-12-09T14:05:51.576Z,563.00
2022-12-09T14:06:51.557Z,691.00
2022-12-09T14:07:51.708Z,710.00
2022-12-09T14:08:51.564Z,684.00
2022-12-09T14:09:51.554Z,656.00
2022-12-09T14:10:51.544Z,587.00
2022-12-09T14:11:51.547Z,449.00
2022-12-09T14:12:51.493Z,454.00
2022-12-09T14:13:51.510Z,400.00
2022-12-09T14:14:51.477Z,432.00
2022-12-09T14:15:51.529Z,418.00
2022-12-09T14:16:51.502Z,414.00
2022-12-09T14:17:51.440Z,407.00
2022-12-09T14:18:52.779Z,454.00
2022-12-09T14:19:51.419Z,491.00
2022-12-09T14:20:51.400Z,443.00
2022-12-09T14:21:51.421Z,529.00
2022-12-09T14:22:51.403Z,458.00
2022-12-09T14:23:51.390Z,457.00
2022-12-09T14:24:51.351Z,360.00
2022-12-09T14:25:51.601Z,404.00
2022-12-09T14:26:51.377Z,533.00
2022-12-09T14:27:51.326Z,387.00
2022-12-09T14:28:51.323Z,526.00
2022-12-09T14:29:51.318Z,376.00
2022-12-09T14:30:51.335Z,495.00
2022-12-09T14:31:51.296Z,514.00
2022-12-09T14:32:51.316Z,476.00
2022-12-09T14:33:51.277Z,423.00
2022-12-09T14:34:51.245Z,429.00
2022-12-09T14:35:51.290Z,432.00
2022-12-09T14:36:54.466Z,368.00
2022-12-09T14:37:51.272Z,377.00
2022-12-09T14:39:51.247Z,324.00
2022-12-09T14:40:51.205Z,374.00
2022-12-09T14:41:51.198Z,339.00
2022-12-09T14:42:51.179Z,306.00
2022-12-09T14:43:51.328Z,264.00
2022-12-09T14:44:51.145Z,250.00
2022-12-09T14:45:51.268Z,294.00
2022-12-09T14:46:54.232Z,286.00
2022-12-09T14:47:51.151Z,328.00
2022-12-09T14:48:51.100Z,291.00
2022-12-09T14:49:51.153Z,249.00
2022-12-09T14:50:51.085Z,220.00
2022-12-09T14:51:51.098Z,207.00
2022-12-09T14:52:51.100Z,203.00
2022-12-09T14:53:51.061Z,199.00
2022-12-09T14:54:51.044Z,197.00
2022-12-09T14:55:51.065Z,193.00
2022-12-09T14:56:51.030Z,188.00
2022-12-09T14:57:51.036Z,184.00
2022-12-09T14:58:50.992Z,178.00
2022-12-09T14:59:51.029Z,174.00
2022-12-09T15:00:50.982Z,171.00
2022-12-09T15:01:51.047Z,163.00
2022-12-09T15:03:23.154Z,158.00
2022-12-09T15:03:51.175Z,154.00
2022-12-09T15:04:51.039Z,148.00
2022-12-09T15:05:50.967Z,140.00
2022-12-09T15:06:50.918Z,138.00
2022-12-09T15:07:50.984Z,131.00
2022-12-09T15:08:50.937Z,127.00
2022-12-09T15:09:50.911Z,122.00
2022-12-09T15:10:50.879Z,120.00
2022-12-09T15:11:50.909Z,112.00
2022-12-09T15:12:50.861Z,107.00
2022-12-09T15:13:50.877Z,101.00
2022-12-09T15:14:50.858Z,95.00
2022-12-09T15:15:50.885Z,93.00
2022-12-09T15:16:51.152Z,89.00
2022-12-09T15:17:50.813Z,84.00
2022-12-09T15:18:50.810Z,77.00
2022-12-09T15:20:00.108Z,78.00
2022-12-09T15:20:50.794Z,73.00
2022-12-09T15:21:50.793Z,68.00
2022-12-09T15:22:52.727Z,61.00
2022-12-09T15:23:50.770Z,54.00
2022-12-09T15:24:51.185Z,51.00
2022-12-09T15:25:50.750Z,49.00
2022-12-09T15:26:50.726Z,49.00
2022-12-09T15:27:50.713Z,39.00
2022-12-09T15:28:50.710Z,37.00
2022-12-09T15:29:50.686Z,35.00
2022-12-09T15:30:50.686Z,32.00
2022-12-09T15:31:50.818Z,28.00
2022-12-09T15:32:50.655Z,27.00
2022-12-09T15:33:50.669Z,17.00
2022-12-09T15:34:50.659Z,14.00
2022-12-09T15:35:50.691Z,18.00
2022-12-09T15:36:50.645Z,16.00
2022-12-09T15:37:50.613Z,11.00
2022-12-09T15:38:50.581Z,10.00
2022-12-09T15:39:50.601Z,12.00
2022-12-09T15:40:50.557Z,8.00
2022-12-09T15:41:50.589Z,4.00
2022-12-09T15:42:50.575Z,2.00
2022-12-09T15:43:54.906Z,8.00
2022-12-09T15:44:50.543Z,5.00
2022-12-09T15:45:50.563Z,2.00
2022-12-09T15:46:50.574Z,6.00
2022-12-09T15:47:50.513Z,1.00
2022-12-09T15:48:50.533Z,2.00
2022-12-09T15:49:50.485Z,2.00
2022-12-09T15:50:50.469Z,1.00
2022-12-09T15:51:50.496Z,1.00
2022-12-09T15:52:50.445Z,2.00
2022-12-09T15:53:53.793Z,2.00
2022-12-09T15:54:50.478Z,0.00
2022-12-09T15:55:50.465Z,1.00
2022-12-09T15:56:50.424Z,1.00
2022-12-09T15:57:50.410Z,1.00
2022-12-09T15:58:50.401Z,1.00
2022-12-09T15:59:55.456Z,0.00
2022-12-09T16:00:50.422Z,0.00
2022-12-09T16:01:50.581Z,0.00
2022-12-09T16:02:50.536Z,0.00
2022-12-09T16:03:50.409Z,0.00
2022-12-09T16:04:50.411Z,0.00
2022-12-09T16:05:50.372Z,0.00
2022-12-09T16:06:50.370Z,0.00
2022-12-09T16:07:50.396Z,0.00
2022-12-09T16:08:50.330Z,0.00
2022-12-09T16:09:50.333Z,0.00
2022-12-09T16:10:50.341Z,0.00
2022-12-09T16:11:50.328Z,0.00
2022-12-09T16:12:50.301Z,0.00
2022-12-09T16:13:50.290Z,0.00
2022-12-09T16:14:50.266Z,0.00
2022-12-09T16:15:50.312Z,0.00
2022-12-09T16:16:50.323Z,0.00
2022-12-09T16:17:50.280Z,0.00
2022-12-09T16:18:50.229Z,0.00
2022-12-09T16:19:50.233Z,0.00
2022-12-09T16:20:50.205Z,0.00
2022-12-09T16:21:50.209Z,0.00
2022-12-09T16:22:50.205Z,0.00
2022-12-09T16:23:50.196Z,0.00
2022-12-09T16:25:13.618Z,0.00
2022-12-09T16:25:50.193Z,0.00
2022-12-09T16:26:50.142Z,0.00
2022-12-09T16:27:50.172Z,0.00
2022-12-09T16:28:50.117Z,0.00
2022-12-09T16:29:50.129Z,0.00
2022-12-09T16:30:50.100Z,0.00
2022-12-09T16:31:55.704Z,0.00
2022-12-09T16:32:50.087Z,0.00
2022-12-09T16:33:50.103Z,0.00
2022-12-09T16:34:50.059Z,0.00
2022-12-09T16:35:50.064Z,0.00
2022-12-09T16:36:50.051Z,0.00