createdAt,value
2017-10-30T00:02:24.221Z,7.90
2017-10-30T00:04:52.020Z,7.90
2017-10-30T00:07:20.673Z,8.00
2017-10-30T00:09:48.540Z,7.90
2017-10-30T00:12:16.409Z,8.00
2017-10-30T00:14:44.274Z,8.00
2017-10-30T00:17:12.141Z,8.00
2017-10-30T00:19:40.010Z,8.00
2017-10-30T00:22:07.876Z,8.00
2017-10-30T00:24:35.744Z,8.00
2017-10-30T00:27:03.617Z,7.90
2017-10-30T00:29:31.484Z,7.90
2017-10-30T00:31:59.345Z,7.90
2017-10-30T00:34:27.213Z,7.90
2017-10-30T00:36:55.080Z,7.90
2017-10-30T00:39:22.947Z,7.90
2017-10-30T00:41:50.844Z,7.90
2017-10-30T00:44:18.683Z,7.80
2017-10-30T00:46:46.550Z,7.80
2017-10-30T00:49:14.417Z,7.70
2017-10-30T00:51:42.284Z,7.70
2017-10-30T00:54:10.152Z,7.60
2017-10-30T00:56:38.021Z,7.60
2017-10-30T00:59:05.887Z,7.60
2017-10-30T01:01:33.757Z,7.60
2017-10-30T01:04:01.621Z,7.60
2017-10-30T01:06:29.489Z,7.50
2017-10-30T01:08:57.355Z,7.50
2017-10-30T01:11:25.224Z,7.50
2017-10-30T01:13:53.091Z,7.40
2017-10-30T01:16:20.957Z,7.40
2017-10-30T01:18:48.825Z,7.30
2017-10-30T01:21:16.691Z,7.30
2017-10-30T01:23:44.559Z,7.30
2017-10-30T01:26:12.437Z,7.30
2017-10-30T01:28:40.293Z,7.30
2017-10-30T01:31:08.166Z,7.20
2017-10-30T01:33:36.034Z,7.20
2017-10-30T01:36:03.899Z,7.20
2017-10-30T01:38:31.765Z,7.20
2017-10-30T01:40:59.636Z,7.30
2017-10-30T01:43:27.502Z,7.30
2017-10-30T01:45:55.368Z,7.30
2017-10-30T01:48:23.237Z,7.30
2017-10-30T01:50:51.103Z,7.30
2017-10-30T01:53:18.968Z,7.30
2017-10-30T01:55:46.834Z,7.30
2017-10-30T01:58:14.702Z,7.30
2017-10-30T02:00:42.569Z,7.30
2017-10-30T02:03:10.436Z,7.30
2017-10-30T02:05:38.303Z,7.30
2017-10-30T02:08:06.173Z,7.30
2017-10-30T02:10:34.038Z,7.30
2017-10-30T02:13:01.906Z,7.30
2017-10-30T02:15:29.772Z,7.30
2017-10-30T02:17:57.641Z,7.30
2017-10-30T02:20:25.610Z,7.30
2017-10-30T02:22:53.477Z,7.30
2017-10-30T02:25:21.372Z,7.30
2017-10-30T02:27:49.212Z,7.30
2017-10-30T02:30:17.079Z,7.30
2017-10-30T02:32:45.050Z,7.30
2017-10-30T02:35:12.916Z,7.30
2017-10-30T02:37:40.784Z,7.40
2017-10-30T02:40:08.754Z,7.30
2017-10-30T02:42:36.621Z,7.30
2017-10-30T02:45:04.489Z,7.30
2017-10-30T02:47:32.458Z,7.40
2017-10-30T02:50:00.328Z,7.40
2017-10-30T02:52:28.193Z,7.40
2017-10-30T02:54:56.059Z,7.40
2017-10-30T02:57:23.926Z,7.20
2017-10-30T02:59:51.795Z,7.20
2017-10-30T03:02:19.661Z,7.10
2017-10-30T03:04:47.536Z,7.20
2017-10-30T03:07:15.399Z,7.10
2017-10-30T03:09:43.272Z,7.00
2017-10-30T03:12:11.134Z,7.00
2017-10-30T03:14:38.997Z,6.90
2017-10-30T03:17:06.967Z,6.90
2017-10-30T03:19:34.938Z,6.90
2017-10-30T03:22:02.813Z,6.80
2017-10-30T03:24:30.702Z,6.80
2017-10-30T03:26:59.358Z,6.80
2017-10-30T03:29:27.227Z,6.80
2017-10-30T03:31:55.124Z,6.80
2017-10-30T03:34:22.961Z,6.90
2017-10-30T03:36:50.828Z,6.90
2017-10-30T03:39:18.696Z,7.00
2017-10-30T03:41:46.563Z,7.00
2017-10-30T03:44:14.429Z,7.00
2017-10-30T03:46:42.297Z,7.00
2017-10-30T03:49:10.164Z,7.00
2017-10-30T03:51:38.032Z,6.90
2017-10-30T03:54:05.901Z,6.90
2017-10-30T03:56:33.766Z,7.00
2017-10-30T03:59:01.635Z,7.00
2017-10-30T04:01:29.501Z,6.90
2017-10-30T04:03:57.367Z,7.00
2017-10-30T04:06:25.309Z,6.90
2017-10-30T04:08:53.206Z,6.90
2017-10-30T04:11:21.073Z,6.90
2017-10-30T04:13:48.940Z,6.90
2017-10-30T04:16:16.808Z,6.80
2017-10-30T04:18:44.674Z,6.70
2017-10-30T04:21:12.543Z,6.70
2017-10-30T04:23:40.412Z,6.60
2017-10-30T04:26:08.277Z,6.60
2017-10-30T04:28:36.144Z,6.60
2017-10-30T04:31:04.012Z,6.60
2017-10-30T04:33:31.878Z,6.50
2017-10-30T04:35:59.747Z,6.50
2017-10-30T04:38:27.627Z,6.50
2017-10-30T04:40:55.481Z,6.40
2017-10-30T04:43:23.347Z,6.30
2017-10-30T04:45:51.216Z,6.30
2017-10-30T04:48:19.091Z,6.20
2017-10-30T04:50:46.959Z,6.20
2017-10-30T04:53:14.819Z,6.20
2017-10-30T04:55:42.685Z,6.20
2017-10-30T04:58:10.557Z,6.20
2017-10-30T05:00:38.423Z,6.20
2017-10-30T05:03:06.291Z,6.20
2017-10-30T05:05:34.156Z,6.10
2017-10-30T05:08:02.022Z,6.10
2017-10-30T05:10:29.888Z,6.20
2017-10-30T05:12:57.756Z,6.20
2017-10-30T05:15:26.135Z,6.20
2017-10-30T05:17:54.002Z,6.20
2017-10-30T05:20:22.165Z,6.30
2017-10-30T05:22:50.045Z,6.30
2017-10-30T05:25:17.912Z,6.30
2017-10-30T05:27:45.779Z,6.40
2017-10-30T05:30:13.544Z,6.40
2017-10-30T05:32:41.411Z,6.40
2017-10-30T05:35:09.277Z,6.40
2017-10-30T05:37:37.081Z,6.40
2017-10-30T05:40:05.582Z,6.40
2017-10-30T05:42:33.393Z,6.40
2017-10-30T05:45:01.259Z,6.40
2017-10-30T05:47:29.128Z,6.50
2017-10-30T05:49:56.995Z,6.50
2017-10-30T05:52:24.862Z,6.50
2017-10-30T05:54:52.728Z,6.40
2017-10-30T05:57:20.595Z,6.40
2017-10-30T05:59:48.464Z,6.50
2017-10-30T06:02:16.330Z,6.40
2017-10-30T06:04:44.198Z,6.40
2017-10-30T06:07:12.065Z,6.40
2017-10-30T06:09:39.933Z,6.50
2017-10-30T06:12:07.800Z,6.50
2017-10-30T06:14:35.667Z,6.50
2017-10-30T06:17:03.535Z,6.50
2017-10-30T06:19:31.402Z,6.50
2017-10-30T06:21:59.269Z,6.50
2017-10-30T06:24:27.136Z,6.50
2017-10-30T06:26:55.004Z,6.60
2017-10-30T06:29:22.877Z,6.70
2017-10-30T06:31:50.738Z,6.70
2017-10-30T06:34:18.605Z,6.70
2017-10-30T06:36:46.474Z,6.70
2017-10-30T06:39:14.340Z,6.80
2017-10-30T06:41:42.207Z,6.80
2017-10-30T06:44:10.075Z,6.80
2017-10-30T06:46:37.782Z,6.90
2017-10-30T06:49:06.424Z,7.00
2017-10-30T06:51:34.297Z,6.90
2017-10-30T06:54:02.162Z,7.00
2017-10-30T06:56:30.029Z,7.00
2017-10-30T06:58:57.893Z,7.10
2017-10-30T07:01:25.760Z,7.10
2017-10-30T07:03:53.627Z,7.20
2017-10-30T07:06:21.494Z,7.20
2017-10-30T07:08:49.362Z,7.30
2017-10-30T07:11:17.230Z,7.40
2017-10-30T07:13:45.100Z,7.50
2017-10-30T07:16:12.964Z,7.60
2017-10-30T07:18:40.831Z,7.70
2017-10-30T07:21:08.699Z,7.70
2017-10-30T07:23:36.567Z,7.90
2017-10-30T07:26:04.433Z,8.00
2017-10-30T07:28:32.301Z,8.10
2017-10-30T07:31:00.171Z,8.10
2017-10-30T07:33:28.035Z,8.20
2017-10-30T07:35:55.902Z,8.40
2017-10-30T07:38:23.770Z,8.40
2017-10-30T07:40:51.637Z,8.50
2017-10-30T07:43:19.505Z,8.60
2017-10-30T07:45:47.371Z,8.70
2017-10-30T07:48:15.239Z,8.80
2017-10-30T07:50:43.106Z,9.00
2017-10-30T07:53:10.973Z,9.20
2017-10-30T07:55:38.841Z,9.40
2017-10-30T07:58:06.709Z,9.50
2017-10-30T08:00:34.577Z,9.70
2017-10-30T08:03:02.443Z,9.70
2017-10-30T08:05:30.315Z,9.80
2017-10-30T08:07:58.181Z,9.80
2017-10-30T08:10:26.047Z,9.80
2017-10-30T08:12:54.015Z,9.90
2017-10-30T08:15:21.887Z,10.00
2017-10-30T08:17:49.753Z,10.10
2017-10-30T08:20:17.622Z,10.20
2017-10-30T08:22:45.492Z,10.30
2017-10-30T08:25:13.352Z,10.30
2017-10-30T08:27:41.218Z,10.30
2017-10-30T08:30:09.189Z,10.30
2017-10-30T08:32:37.055Z,10.30
2017-10-30T08:35:04.928Z,10.30
2017-10-30T08:37:32.790Z,10.40
2017-10-30T08:40:00.658Z,10.50
2017-10-30T08:42:28.524Z,10.50
2017-10-30T08:44:56.392Z,10.60
2017-10-30T08:47:24.259Z,10.60
2017-10-30T08:49:52.126Z,10.60
2017-10-30T08:52:19.994Z,10.60
2017-10-30T08:54:47.861Z,10.60
2017-10-30T08:57:15.728Z,10.60
2017-10-30T08:59:43.596Z,10.50
2017-10-30T09:02:11.463Z,10.50
2017-10-30T09:04:39.332Z,10.60
2017-10-30T09:07:07.197Z,10.60
2017-10-30T09:09:35.065Z,10.70
2017-10-30T09:12:02.932Z,10.90
2017-10-30T09:14:30.799Z,10.90
2017-10-30T09:16:58.667Z,11.10
2017-10-30T09:19:26.534Z,11.30
2017-10-30T09:21:54.406Z,11.50
2017-10-30T09:24:22.376Z,11.60
2017-10-30T09:26:50.239Z,11.80
2017-10-30T09:29:18.107Z,12.10
2017-10-30T09:31:45.965Z,12.50
2017-10-30T09:34:13.840Z,12.80
2017-10-30T09:36:41.707Z,12.80
2017-10-30T09:39:09.576Z,13.10
2017-10-30T09:41:37.443Z,13.00
2017-10-30T09:44:05.317Z,13.00
2017-10-30T09:46:33.180Z,13.00
2017-10-30T09:49:01.044Z,13.10
2017-10-30T09:51:28.843Z,13.20
2017-10-30T09:53:57.495Z,12.80
2017-10-30T09:56:25.362Z,12.80
2017-10-30T09:58:53.157Z,12.80
2017-10-30T10:01:20.995Z,12.90
2017-10-30T10:03:48.964Z,13.00
2017-10-30T10:06:16.832Z,13.20
2017-10-30T10:08:44.803Z,13.40
2017-10-30T10:11:12.772Z,13.80
2017-10-30T10:13:40.638Z,14.10
2017-10-30T10:16:08.611Z,14.30
2017-10-30T10:18:36.477Z,14.50
2017-10-30T10:21:04.343Z,14.30
2017-10-30T10:23:32.211Z,14.30
2017-10-30T10:26:00.078Z,14.10
2017-10-30T10:28:27.944Z,13.80
2017-10-30T10:30:55.811Z,13.90
2017-10-30T10:33:23.687Z,14.30
2017-10-30T10:35:51.650Z,15.00
2017-10-30T10:38:19.517Z,15.10
2017-10-30T10:40:47.383Z,15.10
2017-10-30T10:43:15.355Z,15.30
2017-10-30T10:45:43.221Z,15.40
2017-10-30T10:48:11.087Z,15.70
2017-10-30T10:50:38.955Z,16.50
2017-10-30T10:53:06.822Z,17.20
2017-10-30T10:55:34.697Z,17.60
2017-10-30T10:58:02.557Z,17.50
2017-10-30T11:00:30.425Z,17.20
2017-10-30T11:02:58.292Z,17.70
2017-10-30T11:05:26.158Z,18.50
2017-10-30T11:07:54.027Z,19.40
2017-10-30T11:10:21.894Z,19.40
2017-10-30T11:12:49.762Z,19.30
2017-10-30T11:15:17.628Z,19.60
2017-10-30T11:17:45.496Z,20.60
2017-10-30T11:20:13.364Z,21.80
2017-10-30T11:22:41.236Z,22.60
2017-10-30T11:25:09.102Z,23.90
2017-10-30T11:27:36.973Z,24.80
2017-10-30T11:30:04.833Z,25.80
2017-10-30T11:32:32.700Z,26.40
2017-10-30T11:35:00.574Z,26.40
2017-10-30T11:37:28.437Z,26.20
2017-10-30T11:39:56.306Z,25.70
2017-10-30T11:42:24.170Z,25.20
2017-10-30T11:44:52.036Z,24.10
2017-10-30T11:47:19.908Z,22.70
2017-10-30T11:49:47.770Z,22.00
2017-10-30T11:52:15.638Z,21.20
2017-10-30T11:54:43.505Z,20.90
2017-10-30T11:57:11.373Z,20.50
2017-10-30T11:59:39.241Z,20.50
2017-10-30T12:02:07.824Z,21.30
2017-10-30T12:04:35.692Z,21.20
2017-10-30T12:07:03.558Z,21.00
2017-10-30T12:09:31.426Z,20.40
2017-10-30T12:11:59.292Z,20.00
2017-10-30T12:14:27.160Z,19.40
2017-10-30T12:16:55.027Z,19.40
2017-10-30T12:19:22.896Z,19.60
2017-10-30T12:21:50.763Z,19.50
2017-10-30T12:24:18.630Z,19.00
2017-10-30T12:26:46.498Z,18.70
2017-10-30T12:29:14.363Z,18.30
2017-10-30T12:31:42.233Z,18.10
2017-10-30T12:34:10.099Z,17.80
2017-10-30T12:36:37.965Z,17.60
2017-10-30T12:39:05.833Z,17.70
2017-10-30T12:41:33.701Z,17.80
2017-10-30T12:44:01.567Z,18.10
2017-10-30T12:46:29.436Z,18.40
2017-10-30T12:48:57.303Z,18.30
2017-10-30T12:51:25.171Z,18.00
2017-10-30T12:53:53.039Z,17.70
2017-10-30T12:56:20.904Z,17.20
2017-10-30T12:58:48.772Z,16.80
2017-10-30T13:01:16.640Z,16.40
2017-10-30T13:03:44.510Z,16.20
2017-10-30T13:06:12.374Z,16.10
2017-10-30T13:08:40.242Z,16.00
2017-10-30T13:11:08.040Z,16.00
2017-10-30T13:13:36.697Z,15.50
2017-10-30T13:16:04.560Z,15.50
2017-10-30T13:18:32.428Z,15.50
2017-10-30T13:21:00.301Z,15.60
2017-10-30T13:23:28.162Z,15.50
2017-10-30T13:25:56.030Z,15.40
2017-10-30T13:28:23.897Z,15.30
2017-10-30T13:30:51.764Z,15.10
2017-10-30T13:33:19.632Z,14.90
2017-10-30T13:35:47.498Z,14.60
2017-10-30T13:38:15.367Z,14.50
2017-10-30T13:40:43.235Z,14.30
2017-10-30T13:43:11.101Z,14.10
2017-10-30T13:45:38.968Z,14.00
2017-10-30T13:48:06.836Z,13.90
2017-10-30T13:50:34.703Z,13.90
2017-10-30T13:53:02.570Z,13.90
2017-10-30T13:55:30.438Z,13.70
2017-10-30T13:57:58.307Z,13.70
2017-10-30T14:00:26.172Z,13.70
2017-10-30T14:02:54.039Z,13.80
2017-10-30T14:05:21.906Z,13.70
2017-10-30T14:07:49.773Z,13.60
2017-10-30T14:10:17.642Z,13.50
2017-10-30T14:12:45.509Z,13.50
2017-10-30T14:15:13.375Z,13.40
2017-10-30T14:17:41.243Z,13.30
2017-10-30T14:20:09.111Z,13.10
2017-10-30T14:22:36.978Z,13.10
2017-10-30T14:25:04.845Z,13.00
2017-10-30T14:27:32.713Z,12.80
2017-10-30T14:30:00.580Z,12.80
2017-10-30T14:32:28.447Z,12.80
2017-10-30T14:34:56.315Z,12.70
2017-10-30T14:37:24.182Z,12.60
2017-10-30T14:39:52.049Z,12.60
2017-10-30T14:42:19.922Z,12.70
2017-10-30T14:44:47.790Z,12.60
2017-10-30T14:47:15.651Z,12.50
2017-10-30T14:49:43.519Z,12.50
2017-10-30T14:52:11.389Z,12.50
2017-10-30T14:54:39.256Z,12.40
2017-10-30T14:57:07.126Z,12.40
2017-10-30T14:59:34.989Z,12.40
2017-10-30T15:02:02.857Z,12.40
2017-10-30T15:04:30.722Z,12.40
2017-10-30T15:06:58.589Z,12.40
2017-10-30T15:09:26.458Z,12.30
2017-10-30T15:11:54.324Z,12.10
2017-10-30T15:14:22.191Z,12.10
2017-10-30T15:16:50.059Z,12.10
2017-10-30T15:19:17.926Z,12.10
2017-10-30T15:21:45.793Z,12.10
2017-10-30T15:24:13.660Z,12.10
2017-10-30T15:26:41.528Z,12.00
2017-10-30T15:29:09.396Z,12.00
2017-10-30T15:31:37.262Z,11.90
2017-10-30T15:34:05.131Z,11.80
2017-10-30T15:36:32.997Z,11.80
2017-10-30T15:39:00.944Z,11.70
2017-10-30T15:41:28.834Z,11.70
2017-10-30T15:43:57.410Z,11.60
2017-10-30T15:46:26.105Z,11.50
2017-10-30T15:48:53.972Z,11.50
2017-10-30T15:51:21.841Z,11.50
2017-10-30T15:53:49.706Z,11.50
2017-10-30T15:56:17.573Z,11.50
2017-10-30T15:58:45.441Z,11.40
2017-10-30T16:01:13.308Z,11.40
2017-10-30T16:03:41.176Z,11.40
2017-10-30T16:06:09.043Z,11.20
2017-10-30T16:08:36.910Z,11.20
2017-10-30T16:11:04.778Z,11.30
2017-10-30T16:13:32.645Z,11.40
2017-10-30T16:16:00.513Z,11.40
2017-10-30T16:18:28.379Z,11.40
2017-10-30T16:20:56.247Z,11.40
2017-10-30T16:23:24.119Z,11.40
2017-10-30T16:25:51.981Z,11.40
2017-10-30T16:28:19.848Z,11.40
2017-10-30T16:30:47.717Z,11.40
2017-10-30T16:33:15.584Z,11.40
2017-10-30T16:35:43.450Z,11.40
2017-10-30T16:38:11.309Z,11.40
2017-10-30T16:40:39.185Z,11.40
2017-10-30T16:43:07.052Z,11.30
2017-10-30T16:45:34.920Z,11.20
2017-10-30T16:48:02.789Z,11.20
2017-10-30T16:50:30.654Z,11.20
2017-10-30T16:52:58.522Z,11.20
2017-10-30T16:55:26.388Z,11.20
2017-10-30T16:57:54.256Z,11.10
2017-10-30T17:00:22.123Z,11.10
2017-10-30T17:02:49.991Z,11.10
2017-10-30T17:05:17.859Z,11.10
2017-10-30T17:07:45.725Z,11.10
2017-10-30T17:10:13.697Z,11.00
2017-10-30T17:12:43.613Z,11.00
2017-10-30T17:15:11.478Z,11.00
2017-10-30T17:17:39.344Z,10.90
2017-10-30T17:20:07.212Z,10.90
2017-10-30T17:22:35.081Z,10.90
2017-10-30T17:25:02.948Z,10.90
2017-10-30T17:27:30.814Z,10.80
2017-10-30T17:29:58.681Z,10.80
2017-10-30T17:32:26.478Z,10.80
2017-10-30T17:34:55.133Z,10.80
2017-10-30T17:37:23.001Z,10.70
2017-10-30T17:39:51.074Z,10.80
2017-10-30T17:42:21.887Z,10.80
2017-10-30T17:44:49.783Z,10.80
2017-10-30T17:47:20.488Z,10.80
2017-10-30T17:49:53.229Z,10.80
2017-10-30T17:52:26.261Z,10.80
2017-10-30T17:54:54.254Z,10.80
2017-10-30T17:57:22.119Z,10.80
2017-10-30T17:59:49.986Z,10.70
2017-10-30T18:02:17.855Z,10.70
2017-10-30T18:04:45.724Z,10.70
2017-10-30T18:07:13.592Z,10.70
2017-10-30T18:09:41.458Z,10.70
2017-10-30T18:12:09.326Z,10.60
2017-10-30T18:14:37.195Z,10.60
2017-10-30T18:17:05.062Z,10.60
2017-10-30T18:19:32.926Z,10.60
2017-10-30T18:22:06.359Z,10.60
2017-10-30T18:24:35.009Z,10.60
2017-10-30T18:27:02.818Z,10.60
2017-10-30T18:29:31.462Z,10.60
2017-10-30T18:31:59.326Z,10.60
2017-10-30T18:34:27.193Z,10.70
2017-10-30T18:36:55.062Z,10.70
2017-10-30T18:39:22.929Z,10.60
2017-10-30T18:41:50.796Z,10.70
2017-10-30T18:44:18.664Z,10.70
2017-10-30T18:46:46.537Z,10.70
2017-10-30T18:49:14.399Z,10.70
2017-10-30T18:51:42.265Z,10.70
2017-10-30T18:54:10.133Z,10.70
2017-10-30T18:56:38.000Z,10.60
2017-10-30T18:59:05.867Z,10.70
2017-10-30T19:01:33.734Z,10.60
2017-10-30T19:04:01.603Z,10.50
2017-10-30T19:06:29.470Z,10.60
2017-10-30T19:08:57.337Z,10.60
2017-10-30T19:11:25.920Z,10.50
2017-10-30T19:13:53.788Z,10.50
2017-10-30T19:16:21.655Z,10.50
2017-10-30T19:18:49.523Z,10.40
2017-10-30T19:21:17.389Z,10.30
2017-10-30T19:23:45.258Z,10.30
2017-10-30T19:26:13.124Z,10.20
2017-10-30T19:28:40.991Z,10.10
2017-10-30T19:31:08.858Z,10.10
2017-10-30T19:33:36.726Z,10.00
2017-10-30T19:36:04.595Z,9.90
2017-10-30T19:38:32.462Z,9.80
2017-10-30T19:41:00.328Z,9.70
2017-10-30T19:43:28.196Z,9.60
2017-10-30T19:45:56.063Z,9.50
2017-10-30T19:48:23.930Z,9.40
2017-10-30T19:50:51.798Z,9.40
2017-10-30T19:53:19.666Z,9.30
2017-10-30T19:58:21.543Z,9.10
2017-10-30T20:00:49.411Z,9.00
2017-10-30T20:03:17.278Z,8.90
2017-10-30T20:05:50.770Z,8.80
2017-10-30T20:08:24.176Z,8.70
2017-10-30T20:11:10.678Z,8.60
2017-10-30T20:13:38.547Z,8.50
2017-10-30T20:16:06.414Z,8.40
2017-10-30T20:18:34.280Z,8.30
2017-10-30T20:21:02.150Z,8.30
2017-10-30T20:23:30.016Z,8.20
2017-10-30T20:25:57.884Z,8.10
2017-10-30T20:28:25.647Z,8.10
2017-10-30T20:30:53.515Z,8.00
2017-10-30T20:33:21.382Z,7.90
2017-10-30T20:35:49.250Z,7.70
2017-10-30T20:38:17.117Z,7.60
2017-10-30T20:40:44.985Z,7.60
2017-10-30T20:43:12.749Z,7.50
2017-10-30T20:45:40.617Z,7.50
2017-10-30T20:48:08.555Z,7.40
2017-10-30T20:50:36.454Z,7.40
2017-10-30T20:53:04.321Z,7.30
2017-10-30T20:55:32.189Z,7.20
2017-10-30T20:58:00.055Z,7.10
2017-10-30T21:00:27.923Z,7.10
2017-10-30T21:02:55.793Z,7.00
2017-10-30T21:05:23.679Z,6.80
2017-10-30T21:07:51.525Z,6.50
2017-10-30T21:10:19.392Z,6.60
2017-10-30T21:12:47.260Z,6.50
2017-10-30T21:15:15.128Z,6.50
2017-10-30T21:17:42.994Z,6.50
2017-10-30T21:20:10.864Z,6.50
2017-10-30T21:22:38.831Z,6.40
2017-10-30T21:25:06.702Z,6.40
2017-10-30T21:27:34.568Z,6.50
2017-10-30T21:30:02.438Z,6.40
2017-10-30T21:32:30.308Z,6.40
2017-10-30T21:34:58.171Z,6.20
2017-10-30T21:37:26.041Z,6.10
2017-10-30T21:39:53.914Z,6.10
2017-10-30T21:42:21.772Z,6.20
2017-10-30T21:44:49.637Z,6.20
2017-10-30T21:47:17.504Z,6.10
2017-10-30T21:49:45.371Z,6.20
2017-10-30T21:52:13.245Z,6.30
2017-10-30T21:54:41.106Z,6.30
2017-10-30T21:59:43.093Z,6.20
2017-10-30T22:02:10.955Z,6.10
2017-10-30T22:04:38.821Z,6.00
2017-10-30T22:07:06.690Z,5.90
2017-10-30T22:09:34.557Z,5.80
2017-10-30T22:12:02.424Z,5.80
2017-10-30T22:14:30.291Z,5.80
2017-10-30T22:16:58.159Z,5.80
2017-10-30T22:19:26.026Z,5.80
2017-10-30T22:21:53.891Z,5.70
2017-10-30T22:24:21.762Z,5.60
2017-10-30T22:26:49.628Z,5.60
2017-10-30T22:29:17.496Z,5.60
2017-10-30T22:31:45.367Z,5.50
2017-10-30T22:34:13.946Z,5.50
2017-10-30T22:36:41.813Z,5.50
2017-10-30T22:39:09.681Z,5.50
2017-10-30T22:41:37.550Z,5.50
2017-10-30T22:44:05.416Z,5.40
2017-10-30T22:46:33.283Z,5.50
2017-10-30T22:49:01.150Z,5.40
2017-10-30T22:51:29.123Z,5.30
2017-10-30T22:53:56.988Z,5.20
2017-10-30T22:56:24.854Z,5.20
2017-10-30T22:58:52.738Z,5.10
2017-10-30T23:01:21.410Z,5.10
2017-10-30T23:03:49.275Z,5.10
2017-10-30T23:06:17.143Z,5.10
2017-10-30T23:08:45.936Z,5.10
2017-10-30T23:11:13.799Z,5.10
2017-10-30T23:13:41.769Z,5.00
2017-10-30T23:16:09.637Z,5.00
2017-10-30T23:18:37.504Z,5.00
2017-10-30T23:21:05.374Z,5.00
2017-10-30T23:23:33.242Z,4.90
2017-10-30T23:26:01.105Z,4.90
2017-10-30T23:28:28.984Z,4.80
2017-10-30T23:30:57.558Z,4.70
2017-10-30T23:33:25.425Z,4.70
2017-10-30T23:35:53.291Z,4.70
2017-10-30T23:38:21.159Z,4.70
2017-10-30T23:40:49.026Z,4.60
2017-10-30T23:43:16.895Z,4.50
2017-10-30T23:45:44.760Z,4.50
2017-10-30T23:48:12.629Z,4.50
2017-10-30T23:50:40.496Z,4.50
2017-10-30T23:53:08.362Z,4.40
2017-10-30T23:55:36.230Z,4.40
2017-10-30T23:58:04.098Z,4.30
