createdAt,value
2022-08-20T00:02:16.629Z,5.00
2022-08-20T00:04:45.771Z,4.70
2022-08-20T00:07:16.058Z,4.97
2022-08-20T00:09:44.957Z,4.95
2022-08-20T00:12:14.239Z,4.10
2022-08-20T00:14:42.787Z,4.28
2022-08-20T00:17:11.359Z,5.45
2022-08-20T00:19:40.126Z,4.10
2022-08-20T00:22:08.698Z,4.10
2022-08-20T00:24:38.622Z,4.18
2022-08-20T00:27:07.270Z,4.63
2022-08-20T00:29:35.837Z,3.72
2022-08-20T00:32:04.492Z,3.83
2022-08-20T00:34:33.073Z,3.95
2022-08-20T00:37:01.693Z,4.53
2022-08-20T00:39:30.241Z,3.80
2022-08-20T00:42:00.219Z,4.93
2022-08-20T00:44:28.966Z,4.30
2022-08-20T00:46:57.514Z,4.03
2022-08-20T00:49:28.022Z,5.22
2022-08-20T00:51:59.238Z,3.60
2022-08-20T00:54:29.671Z,3.25
2022-08-20T00:57:03.448Z,4.68
2022-08-20T00:59:33.538Z,4.10
2022-08-20T01:02:02.567Z,3.50
2022-08-20T01:04:33.640Z,3.70
2022-08-20T01:07:06.165Z,3.22
2022-08-20T01:09:58.136Z,3.67
2022-08-20T01:12:25.201Z,4.93
2022-08-20T01:14:53.881Z,3.40
2022-08-20T01:17:24.156Z,3.72
2022-08-20T01:19:55.361Z,3.15
2022-08-20T01:22:46.887Z,3.55
2022-08-20T01:25:17.255Z,4.65
2022-08-20T01:27:47.911Z,3.22
2022-08-20T01:30:25.067Z,4.05
2022-08-20T01:32:53.667Z,3.50
2022-08-20T01:35:22.903Z,4.55
2022-08-20T01:37:51.535Z,3.70
2022-08-20T01:40:25.862Z,4.28
2022-08-20T01:42:59.140Z,3.85
2022-08-20T01:45:30.320Z,4.13
2022-08-20T01:47:59.788Z,3.83
2022-08-20T01:50:30.673Z,3.67
2022-08-20T01:53:00.826Z,3.38
2022-08-20T01:55:29.415Z,4.45
2022-08-20T01:57:59.582Z,3.88
2022-08-20T02:00:28.357Z,3.92
2022-08-20T02:02:57.176Z,3.55
2022-08-20T02:05:29.906Z,4.28
2022-08-20T02:07:59.331Z,4.32
2022-08-20T02:10:28.022Z,3.63
2022-08-20T02:13:02.225Z,3.88
2022-08-20T02:15:37.086Z,3.10
2022-08-20T02:18:08.221Z,3.20
2022-08-20T02:20:37.915Z,3.50
2022-08-20T02:23:06.908Z,3.28
2022-08-20T02:25:37.707Z,3.92
2022-08-20T02:28:09.112Z,3.22
2022-08-20T02:30:40.117Z,3.03
2022-08-20T02:33:10.574Z,2.92
2022-08-20T02:35:40.972Z,4.32
2022-08-20T02:38:09.663Z,2.75
2022-08-20T02:40:38.278Z,2.92
2022-08-20T02:43:08.198Z,2.80
2022-08-20T02:45:37.237Z,3.45
2022-08-20T02:48:06.318Z,2.88
2022-08-20T02:50:34.928Z,3.42
2022-08-20T02:53:03.559Z,2.67
2022-08-20T02:55:32.089Z,2.92
2022-08-20T02:58:01.907Z,3.50
2022-08-20T03:00:38.430Z,3.15
2022-08-20T03:03:08.029Z,2.55
2022-08-20T03:05:36.714Z,2.60
2022-08-20T03:08:08.911Z,2.63
2022-08-20T03:10:38.133Z,3.08
2022-08-20T03:13:11.208Z,3.13
2022-08-20T03:15:41.814Z,2.60
2022-08-20T03:18:10.827Z,2.60
2022-08-20T03:20:39.666Z,4.53
2022-08-20T03:23:08.255Z,2.72
2022-08-20T03:25:36.826Z,3.15
2022-08-20T03:28:05.797Z,2.58
2022-08-20T03:30:34.469Z,2.85
2022-08-20T03:33:04.416Z,2.67
2022-08-20T03:35:34.001Z,4.15
2022-08-20T03:38:02.691Z,3.30
2022-08-20T03:40:32.787Z,2.92
2022-08-20T03:43:01.431Z,3.05
2022-08-20T03:45:32.468Z,3.05
2022-08-20T03:48:01.820Z,2.90
2022-08-20T03:50:32.955Z,2.83
2022-08-20T03:53:01.874Z,5.43
2022-08-20T03:55:31.354Z,3.88
2022-08-20T03:58:02.654Z,5.95
2022-08-20T04:00:33.255Z,9.43
2022-08-20T04:03:02.291Z,3.90
2022-08-20T04:05:32.865Z,2.97
2022-08-20T04:08:03.399Z,2.95
2022-08-20T04:10:32.364Z,3.15
2022-08-20T04:13:01.646Z,3.35
2022-08-20T04:15:32.293Z,3.55
2022-08-20T04:18:01.064Z,3.13
2022-08-20T04:20:29.687Z,2.78
2022-08-20T04:22:59.823Z,2.55
2022-08-20T04:25:29.779Z,3.22
2022-08-20T04:27:59.105Z,3.08
2022-08-20T04:30:27.978Z,3.22
2022-08-20T04:32:57.144Z,3.35
2022-08-20T04:35:25.854Z,3.33
2022-08-20T04:38:01.749Z,3.40
2022-08-20T04:40:48.323Z,3.67
2022-08-20T04:43:17.043Z,2.80
2022-08-20T04:45:47.118Z,3.47
2022-08-20T04:48:16.325Z,3.13
2022-08-20T04:50:47.001Z,3.72
2022-08-20T04:53:22.719Z,3.13
2022-08-20T04:55:54.407Z,2.97
2022-08-20T04:58:25.635Z,3.10
2022-08-20T05:00:56.447Z,4.45
2022-08-20T05:03:30.152Z,4.18
2022-08-20T05:05:59.194Z,10.25
2022-08-20T05:08:29.743Z,12.57
2022-08-20T05:11:24.167Z,11.63
2022-08-20T05:13:47.590Z,12.45
2022-08-20T05:16:18.003Z,12.07
2022-08-20T05:18:51.675Z,11.77
2022-08-20T05:21:21.669Z,9.05
2022-08-20T05:23:51.595Z,8.88
2022-08-20T05:26:20.486Z,7.25
2022-08-20T05:28:58.605Z,6.65
2022-08-20T05:31:31.839Z,7.68
2022-08-20T05:34:02.063Z,5.90
2022-08-20T05:36:30.904Z,9.30
2022-08-20T05:39:00.825Z,6.10
2022-08-20T05:41:30.558Z,6.07
2022-08-20T05:44:01.856Z,9.40
2022-08-20T05:46:32.207Z,6.82
2022-08-20T05:49:01.352Z,8.50
2022-08-20T05:51:30.632Z,7.93
2022-08-20T05:53:59.855Z,9.57
2022-08-20T05:56:31.252Z,8.95
2022-08-20T05:59:01.663Z,5.20
2022-08-20T06:01:30.349Z,6.28
2022-08-20T06:04:16.661Z,5.05
2022-08-20T06:06:47.119Z,3.67
2022-08-20T06:09:31.396Z,3.58
2022-08-20T06:12:02.962Z,5.35
2022-08-20T06:14:32.054Z,4.68
2022-08-20T06:17:04.895Z,4.40
2022-08-20T06:19:34.223Z,7.13
2022-08-20T06:22:08.621Z,9.25
2022-08-20T06:24:48.054Z,8.65
2022-08-20T06:27:18.481Z,11.00
2022-08-20T06:29:47.229Z,10.10
2022-08-20T06:32:15.891Z,7.20
2022-08-20T06:34:49.059Z,5.90
2022-08-20T06:37:20.697Z,8.27
2022-08-20T06:39:49.370Z,5.57
2022-08-20T06:42:21.054Z,6.53
2022-08-20T06:44:50.925Z,4.13
2022-08-20T06:47:20.095Z,3.92
2022-08-20T06:49:49.058Z,4.93
2022-08-20T06:52:18.129Z,5.13
2022-08-20T06:54:47.097Z,5.10
2022-08-20T06:57:15.614Z,3.42
2022-08-20T06:59:54.058Z,3.53
2022-08-20T07:02:30.064Z,3.63
2022-08-20T07:04:59.609Z,3.97
2022-08-20T07:07:28.341Z,4.90
2022-08-20T07:10:01.015Z,4.70
2022-08-20T07:12:29.610Z,6.53
2022-08-20T07:14:59.522Z,5.43
2022-08-20T07:17:28.102Z,4.93
2022-08-20T07:19:56.678Z,4.38
2022-08-20T07:22:25.856Z,4.57
2022-08-20T07:24:54.422Z,4.47
2022-08-20T07:27:23.981Z,6.32
2022-08-20T07:30:15.049Z,5.70
2022-08-20T07:32:45.875Z,5.82
2022-08-20T07:35:17.541Z,6.05
2022-08-20T07:37:48.372Z,6.15
2022-08-20T07:40:21.395Z,7.38
2022-08-20T07:42:54.163Z,5.75
2022-08-20T07:45:23.279Z,4.05
2022-08-20T07:47:54.181Z,6.15
2022-08-20T07:50:24.215Z,5.03
2022-08-20T07:52:53.123Z,5.07
2022-08-20T07:55:22.306Z,4.63
2022-08-20T07:57:51.544Z,3.90
2022-08-20T08:00:20.871Z,4.07
2022-08-20T08:02:49.588Z,5.32
2022-08-20T08:05:20.000Z,3.70
2022-08-20T08:07:48.869Z,3.80
2022-08-20T08:10:19.479Z,4.65
2022-08-20T08:12:49.621Z,3.33
2022-08-20T08:15:19.508Z,5.13
2022-08-20T08:17:49.674Z,6.57
2022-08-20T08:20:20.211Z,6.72
2022-08-20T08:22:48.839Z,4.95
2022-08-20T08:25:17.466Z,5.30
2022-08-20T08:27:48.732Z,4.05
2022-08-20T08:30:17.903Z,4.03
2022-08-20T08:33:04.409Z,3.90
2022-08-20T08:35:34.401Z,3.20
2022-08-20T08:38:02.944Z,3.25
2022-08-20T08:40:31.970Z,3.50
2022-08-20T08:43:02.827Z,3.78
2022-08-20T08:45:36.714Z,6.78
2022-08-20T08:48:06.267Z,8.30
2022-08-20T08:50:53.663Z,9.18
2022-08-20T08:53:26.645Z,7.75
2022-08-20T08:55:55.380Z,7.97
2022-08-20T08:58:24.065Z,7.93
2022-08-20T09:00:56.392Z,6.10
2022-08-20T09:03:31.746Z,4.53
2022-08-20T09:06:02.617Z,4.80
2022-08-20T09:08:34.059Z,7.20
2022-08-20T09:11:03.627Z,4.40
2022-08-20T09:13:32.304Z,3.65
2022-08-20T09:16:01.103Z,5.18
2022-08-20T09:18:29.725Z,5.95
2022-08-20T09:20:58.256Z,6.13
2022-08-20T09:23:28.182Z,4.32
2022-08-20T09:25:56.751Z,7.90
2022-08-20T09:28:25.617Z,5.65
2022-08-20T09:31:01.536Z,6.13
2022-08-20T09:33:30.134Z,5.70
2022-08-20T09:35:58.773Z,10.07
2022-08-20T09:38:28.811Z,8.07
2022-08-20T09:40:57.406Z,4.03
2022-08-20T09:43:26.039Z,9.05
2022-08-20T09:45:54.694Z,8.07
2022-08-20T09:48:31.871Z,3.42
2022-08-20T09:51:00.890Z,4.63
2022-08-20T09:53:31.288Z,3.33
2022-08-20T09:56:00.441Z,4.13
2022-08-20T09:58:35.798Z,3.28
2022-08-20T10:01:07.745Z,3.80
2022-08-20T10:03:43.367Z,4.40
2022-08-20T10:06:14.668Z,2.55
2022-08-20T10:08:44.641Z,2.40
2022-08-20T10:11:13.493Z,2.40
2022-08-20T10:13:42.074Z,2.65
2022-08-20T10:16:10.673Z,4.18
2022-08-20T10:18:39.250Z,2.50
2022-08-20T10:21:10.951Z,3.90
2022-08-20T10:23:39.477Z,2.92
2022-08-20T10:26:10.179Z,3.47
2022-08-20T10:28:38.843Z,2.63
2022-08-20T10:31:08.122Z,2.25
2022-08-20T10:33:36.808Z,3.15
2022-08-20T10:36:08.196Z,2.15
2022-08-20T10:38:36.740Z,2.72
2022-08-20T10:41:05.832Z,3.30
2022-08-20T10:43:36.152Z,4.28
2022-08-20T10:46:04.760Z,4.22
2022-08-20T10:48:33.362Z,9.20
2022-08-20T10:51:01.956Z,9.80
2022-08-20T10:53:30.525Z,8.50
2022-08-20T10:55:59.675Z,9.07
2022-08-20T10:58:37.729Z,4.88
2022-08-20T11:01:09.976Z,3.00
2022-08-20T11:03:38.530Z,4.97
2022-08-20T11:06:07.220Z,15.07
2022-08-20T11:08:36.279Z,15.65
2022-08-20T11:11:05.281Z,14.05
2022-08-20T11:13:33.963Z,10.50
2022-08-20T11:16:02.874Z,9.43
2022-08-20T11:18:32.967Z,8.18
2022-08-20T11:21:02.088Z,8.32
2022-08-20T11:23:30.666Z,10.10
2022-08-20T11:25:59.723Z,4.32
2022-08-20T11:28:31.848Z,3.92
2022-08-20T11:31:01.408Z,6.25
2022-08-20T11:33:30.104Z,5.82
2022-08-20T11:35:59.985Z,4.85
2022-08-20T11:38:28.612Z,5.25
2022-08-20T11:40:57.253Z,4.00
2022-08-20T11:43:25.807Z,4.18
2022-08-20T11:45:55.901Z,3.40
2022-08-20T11:48:24.620Z,3.63
2022-08-20T11:50:53.445Z,3.50
2022-08-20T11:53:23.338Z,4.10
2022-08-20T11:55:52.103Z,3.72
2022-08-20T11:58:21.389Z,2.45
2022-08-20T12:00:50.155Z,2.42
2022-08-20T12:03:18.938Z,3.63
2022-08-20T12:05:48.036Z,7.28
2022-08-20T12:08:26.893Z,3.53
2022-08-20T12:10:58.074Z,2.58
2022-08-20T12:13:30.915Z,2.90
2022-08-20T12:16:15.359Z,3.70
2022-08-20T12:18:43.913Z,3.42
2022-08-20T12:21:12.489Z,4.13
2022-08-20T12:23:41.062Z,3.72
2022-08-20T12:26:10.983Z,4.10
2022-08-20T12:28:39.651Z,2.75
2022-08-20T12:31:08.266Z,4.03
2022-08-20T12:33:36.840Z,6.28
2022-08-20T12:36:06.056Z,9.88
2022-08-20T12:38:34.634Z,5.68
2022-08-20T12:41:03.264Z,8.98
2022-08-20T12:43:33.239Z,7.65
2022-08-20T12:46:01.825Z,10.50
2022-08-20T12:48:30.371Z,9.48
2022-08-20T12:50:58.915Z,6.20
2022-08-20T12:53:27.495Z,3.95
2022-08-20T12:55:56.074Z,9.88
2022-08-20T12:58:24.699Z,4.57
2022-08-20T13:00:54.790Z,7.53
2022-08-20T13:03:23.379Z,7.28
2022-08-20T13:05:51.914Z,12.50
2022-08-20T13:08:20.473Z,7.95
2022-08-20T13:10:49.182Z,3.33
2022-08-20T13:13:20.958Z,5.47
2022-08-20T13:15:50.862Z,5.18
2022-08-20T13:18:20.913Z,5.45
2022-08-20T13:20:49.872Z,4.95
2022-08-20T13:23:18.537Z,5.30
2022-08-20T13:25:47.264Z,4.72
2022-08-20T13:28:15.869Z,3.45
2022-08-20T13:30:44.434Z,1.15
2022-08-20T13:33:13.002Z,6.15
2022-08-20T13:35:42.963Z,4.25
2022-08-20T13:38:11.503Z,11.70
2022-08-20T13:40:40.090Z,9.10
2022-08-20T13:43:12.002Z,6.85
2022-08-20T13:45:41.046Z,8.05
2022-08-20T13:48:14.888Z,5.97
2022-08-20T13:50:46.791Z,3.20
2022-08-20T13:53:15.689Z,5.13
2022-08-20T13:55:44.246Z,4.15
2022-08-20T13:58:12.811Z,2.72
2022-08-20T14:00:41.395Z,4.00
2022-08-20T14:03:09.979Z,2.70
2022-08-20T14:05:39.188Z,2.67
2022-08-20T14:08:11.143Z,1.52
2022-08-20T14:10:40.077Z,1.88
2022-08-20T14:13:15.480Z,3.35
2022-08-20T14:15:44.439Z,2.70
2022-08-20T14:18:13.021Z,1.52
2022-08-20T14:20:42.119Z,2.25
2022-08-20T14:23:15.378Z,1.13
2022-08-20T14:25:46.261Z,1.65
2022-08-20T14:28:18.423Z,1.95
2022-08-20T14:30:53.404Z,0.90
2022-08-20T14:33:22.748Z,1.27
2022-08-20T14:35:51.414Z,1.20
2022-08-20T14:38:21.431Z,0.77
2022-08-20T14:40:50.589Z,2.70
2022-08-20T14:43:19.439Z,0.90
2022-08-20T14:45:48.044Z,1.50
2022-08-20T14:48:16.735Z,1.90
2022-08-20T14:50:45.342Z,3.20
2022-08-20T14:53:13.978Z,0.60
2022-08-20T14:55:43.990Z,1.10
2022-08-20T14:58:13.732Z,1.67
2022-08-20T15:00:43.240Z,0.68
2022-08-20T15:03:13.334Z,0.70
2022-08-20T15:05:42.044Z,0.75
2022-08-20T15:08:12.630Z,1.38
2022-08-20T15:10:41.791Z,1.83
2022-08-20T15:13:11.730Z,0.82
2022-08-20T15:15:40.625Z,1.25
2022-08-20T15:18:09.250Z,2.63
2022-08-20T15:20:38.497Z,1.52
2022-08-20T15:23:07.498Z,3.45
2022-08-20T15:25:38.033Z,3.08
2022-08-20T15:28:08.214Z,4.47
2022-08-20T15:30:38.913Z,4.15
2022-08-20T15:33:07.562Z,3.45
2022-08-20T15:35:36.505Z,2.58
2022-08-20T15:38:05.096Z,4.43
2022-08-20T15:40:36.982Z,2.60
2022-08-20T15:43:05.934Z,1.73
2022-08-20T15:45:34.951Z,1.50
2022-08-20T15:48:09.793Z,1.20
2022-08-20T15:50:52.035Z,1.50
2022-08-20T15:53:24.179Z,1.40
2022-08-20T15:55:55.814Z,1.20
2022-08-20T15:58:26.935Z,1.40
2022-08-20T16:01:23.879Z,1.15
2022-08-20T16:04:02.023Z,1.15
2022-08-20T16:06:32.570Z,0.73
2022-08-20T16:09:07.277Z,1.15
2022-08-20T16:11:47.145Z,0.73
2022-08-20T16:14:16.777Z,0.77
2022-08-20T16:16:46.801Z,0.85
2022-08-20T16:19:19.960Z,0.82
2022-08-20T16:21:48.675Z,0.63
2022-08-20T16:24:19.827Z,0.75
2022-08-20T16:26:53.683Z,1.00
2022-08-20T16:29:28.067Z,1.60
2022-08-20T16:31:58.262Z,1.00
2022-08-20T16:34:33.981Z,0.98
2022-08-20T16:37:06.685Z,1.33
2022-08-20T16:39:38.942Z,1.10
2022-08-20T16:42:10.860Z,1.15
2022-08-20T16:44:40.583Z,1.73
2022-08-20T16:47:16.547Z,1.17
2022-08-20T16:49:50.151Z,2.35
2022-08-20T16:52:18.691Z,1.13
2022-08-20T16:54:47.306Z,2.38
2022-08-20T16:57:17.480Z,1.10
2022-08-20T16:59:56.728Z,1.33
2022-08-20T17:02:26.026Z,1.80
2022-08-20T17:04:59.372Z,1.60
2022-08-20T17:07:30.469Z,1.67
2022-08-20T17:10:13.484Z,1.95
2022-08-20T17:12:42.026Z,2.88
2022-08-20T17:15:19.753Z,3.85
2022-08-20T17:17:48.447Z,3.65
2022-08-20T17:20:20.824Z,3.30
2022-08-20T17:22:51.858Z,3.88
2022-08-20T17:25:21.615Z,3.80
2022-08-20T17:27:50.369Z,2.55
2022-08-20T17:30:24.829Z,3.10
2022-08-20T17:32:57.725Z,2.10
2022-08-20T17:35:32.519Z,2.47
2022-08-20T17:38:02.046Z,3.35
2022-08-20T17:40:34.259Z,2.35
2022-08-20T17:43:04.450Z,2.78
2022-08-20T17:45:37.267Z,3.58
2022-08-20T17:48:08.990Z,2.55
2022-08-20T17:50:40.833Z,3.17
2022-08-20T17:53:17.834Z,2.95
2022-08-20T17:55:50.391Z,2.92
2022-08-20T17:58:19.694Z,3.75
2022-08-20T18:00:48.329Z,2.80
2022-08-20T18:03:18.775Z,2.95
2022-08-20T18:05:50.472Z,1.98
2022-08-20T18:08:22.663Z,3.80
2022-08-20T18:10:57.570Z,2.22
2022-08-20T18:13:33.167Z,3.47
2022-08-20T18:16:02.375Z,2.70
2022-08-20T18:18:37.394Z,2.30
2022-08-20T18:21:29.274Z,3.33
2022-08-20T18:24:00.712Z,3.20
2022-08-20T18:26:31.869Z,3.80
2022-08-20T18:29:02.695Z,4.22
2022-08-20T18:31:33.340Z,2.25
2022-08-20T18:34:11.722Z,2.03
2022-08-20T18:36:43.454Z,2.40
2022-08-20T18:39:13.609Z,2.47
2022-08-20T18:41:42.737Z,1.40
2022-08-20T18:44:12.865Z,2.35
2022-08-20T18:46:52.840Z,1.67
2022-08-20T18:49:29.593Z,1.60
2022-08-20T18:52:00.305Z,1.98
2022-08-20T18:54:31.694Z,1.35
2022-08-20T18:57:05.122Z,1.42
2022-08-20T18:59:34.833Z,2.58
2022-08-20T19:02:14.806Z,1.35
2022-08-20T19:04:43.822Z,1.85
2022-08-20T19:07:17.015Z,2.85
2022-08-20T19:09:58.515Z,2.45
2022-08-20T19:12:47.740Z,2.80
2022-08-20T19:15:17.394Z,2.97
2022-08-20T19:17:51.234Z,3.70
2022-08-20T19:20:21.530Z,4.80
2022-08-20T19:22:52.613Z,3.30
2022-08-20T19:25:29.766Z,3.80
2022-08-20T19:27:58.847Z,2.63
2022-08-20T19:30:35.522Z,3.63
2022-08-20T19:33:04.610Z,2.67
2022-08-20T19:35:33.267Z,2.33
2022-08-20T19:38:03.698Z,3.03
2022-08-20T19:40:38.951Z,2.47
2022-08-20T19:43:09.217Z,3.35
2022-08-20T19:45:39.656Z,2.53
2022-08-20T19:48:15.741Z,2.60
2022-08-20T19:50:48.731Z,3.30
2022-08-20T19:53:30.183Z,2.80
2022-08-20T19:56:00.683Z,2.70
2022-08-20T19:58:29.805Z,2.60
2022-08-20T20:00:58.530Z,3.05
2022-08-20T20:03:28.957Z,2.80
2022-08-20T20:05:58.760Z,3.03
2022-08-20T20:08:30.336Z,2.65
2022-08-20T20:11:00.666Z,2.85
2022-08-20T20:13:34.390Z,2.83
2022-08-20T20:16:09.265Z,2.55
2022-08-20T20:18:39.118Z,5.63
2022-08-20T20:21:12.834Z,3.20
2022-08-20T20:23:46.915Z,2.53
2022-08-20T20:26:19.822Z,2.15
2022-08-20T20:28:50.083Z,3.72
2022-08-20T20:31:23.979Z,1.60
2022-08-20T20:33:54.961Z,1.83
2022-08-20T20:36:32.633Z,2.53
2022-08-20T20:39:05.759Z,1.55
2022-08-20T20:41:34.694Z,2.95
2022-08-20T20:44:04.390Z,1.88
2022-08-20T20:46:33.884Z,1.92
2022-08-20T20:49:03.876Z,2.67
2022-08-20T20:51:33.771Z,1.90
2022-08-20T20:54:04.912Z,2.25
2022-08-20T20:56:35.169Z,2.10
2022-08-20T20:59:06.763Z,2.45
2022-08-20T21:01:50.205Z,5.45
2022-08-20T21:04:20.006Z,1.10
2022-08-20T21:06:48.980Z,1.30
2022-08-20T21:09:19.179Z,2.03
2022-08-20T21:11:48.016Z,2.20
2022-08-20T21:14:16.603Z,2.60
2022-08-20T21:16:45.713Z,3.72
2022-08-20T21:19:14.778Z,2.92
2022-08-20T21:21:43.725Z,4.65
2022-08-20T21:24:12.658Z,3.58
2022-08-20T21:26:42.836Z,3.15
2022-08-20T21:29:13.092Z,2.25
2022-08-20T21:31:47.677Z,2.20
2022-08-20T21:34:17.430Z,1.38
2022-08-20T21:36:46.430Z,3.53
2022-08-20T21:39:15.312Z,2.47
2022-08-20T21:41:45.822Z,1.35
2022-08-20T21:44:18.197Z,1.90
2022-08-20T21:46:49.881Z,1.77
2022-08-20T21:49:19.522Z,1.90
2022-08-20T21:51:48.188Z,1.42
2022-08-20T21:54:17.191Z,3.33
2022-08-20T21:56:48.602Z,3.28
2022-08-20T21:59:17.918Z,3.72
2022-08-20T22:01:46.587Z,3.42
2022-08-20T22:04:15.186Z,1.58
2022-08-20T22:06:43.939Z,2.35
2022-08-20T22:09:12.549Z,1.10
2022-08-20T22:11:41.063Z,1.50
2022-08-20T22:14:11.570Z,2.15
2022-08-20T22:16:42.945Z,1.45
2022-08-20T22:19:16.113Z,1.17
2022-08-20T22:21:45.166Z,1.20
2022-08-20T22:24:15.094Z,1.13
2022-08-20T22:26:43.978Z,2.30
2022-08-20T22:29:14.045Z,1.50
2022-08-20T22:31:43.959Z,3.22
2022-08-20T22:34:13.167Z,1.70
2022-08-20T22:36:41.772Z,2.17
2022-08-20T22:39:11.002Z,2.90
2022-08-20T22:41:39.836Z,0.98
2022-08-20T22:44:08.446Z,0.93
2022-08-20T22:46:42.499Z,5.20
2022-08-20T22:49:15.854Z,2.50
2022-08-20T22:51:44.938Z,2.85
2022-08-20T22:54:15.621Z,1.45
2022-08-20T22:56:44.211Z,1.63
2022-08-20T22:59:13.294Z,2.95
2022-08-20T23:01:46.560Z,0.88
2022-08-20T23:04:19.181Z,2.20
2022-08-20T23:06:47.740Z,2.92
2022-08-20T23:09:16.583Z,1.98
2022-08-20T23:11:49.889Z,2.00
2022-08-20T23:14:18.558Z,3.13
2022-08-20T23:16:49.600Z,2.67
2022-08-20T23:19:21.420Z,1.45
2022-08-20T23:21:50.051Z,3.42
2022-08-20T23:24:18.902Z,2.65
2022-08-20T23:26:52.563Z,1.70
2022-08-20T23:29:25.743Z,1.10
2022-08-20T23:31:56.754Z,2.50
2022-08-20T23:34:25.571Z,1.25
2022-08-20T23:36:54.792Z,4.00
2022-08-20T23:39:23.882Z,1.02
2022-08-20T23:41:52.430Z,2.85
2022-08-20T23:44:26.178Z,2.55
2022-08-20T23:46:58.410Z,4.88
2022-08-20T23:49:27.244Z,2.72
2022-08-20T23:51:55.870Z,3.13
2022-08-20T23:54:24.469Z,1.67
2022-08-20T23:56:57.020Z,2.08
2022-08-20T23:59:26.207Z,4.70
