createdAt,value
2022-12-09T00:01:18.849Z,3.83
2022-12-09T00:03:46.168Z,3.94
2022-12-09T00:06:27.561Z,3.96
2022-12-09T00:08:55.506Z,2.91
2022-12-09T00:11:22.726Z,1.68
2022-12-09T00:14:12.574Z,1.62
2022-12-09T00:16:40.083Z,2.54
2022-12-09T00:19:06.982Z,2.73
2022-12-09T00:21:34.708Z,2.54
2022-12-09T00:24:06.495Z,2.08
2022-12-09T00:26:33.769Z,1.20
2022-12-09T00:29:01.041Z,1.07
2022-12-09T00:31:30.177Z,0.94
2022-12-09T00:33:58.888Z,1.14
2022-12-09T00:36:27.200Z,0.92
2022-12-09T00:38:55.501Z,0.79
2022-12-09T00:41:25.650Z,1.01
2022-12-09T00:43:57.975Z,0.82
2022-12-09T00:46:25.245Z,0.64
2022-12-09T00:48:57.361Z,0.68
2022-12-09T00:51:24.819Z,0.71
2022-12-09T00:53:52.255Z,0.84
2022-12-09T00:56:19.059Z,0.81
2022-12-09T00:58:45.896Z,0.76
2022-12-09T01:01:13.114Z,0.74
2022-12-09T01:03:41.765Z,1.47
2022-12-09T01:06:10.783Z,1.60
2022-12-09T01:08:39.330Z,2.20
2022-12-09T01:11:20.497Z,2.28
2022-12-09T01:13:55.132Z,2.14
2022-12-09T01:16:24.657Z,2.63
2022-12-09T01:18:52.760Z,3.05
2022-12-09T01:21:20.857Z,3.53
2022-12-09T01:23:47.577Z,3.98
2022-12-09T01:26:14.277Z,4.17
2022-12-09T01:28:41.233Z,3.31
2022-12-09T01:31:29.407Z,3.94
2022-12-09T01:33:56.288Z,4.41
2022-12-09T01:36:28.433Z,4.09
2022-12-09T01:38:56.812Z,3.36
2022-12-09T01:41:23.693Z,3.66
2022-12-09T01:44:16.396Z,2.29
2022-12-09T01:46:43.811Z,2.37
2022-12-09T01:49:14.388Z,1.98
2022-12-09T01:51:41.385Z,1.57
2022-12-09T01:54:08.654Z,2.26
2022-12-09T01:56:35.969Z,2.72
2022-12-09T01:59:05.419Z,2.41
2022-12-09T02:01:32.766Z,1.38
2022-12-09T02:04:00.483Z,1.54
2022-12-09T02:06:28.218Z,1.21
2022-12-09T02:08:55.120Z,1.41
2022-12-09T02:11:37.022Z,1.06
2022-12-09T02:14:08.326Z,1.10
2022-12-09T02:16:43.930Z,0.79
2022-12-09T02:19:43.178Z,0.70
2022-12-09T02:22:10.249Z,1.45
2022-12-09T02:24:46.127Z,1.55
2022-12-09T02:27:23.500Z,1.74
2022-12-09T02:30:19.504Z,1.94
2022-12-09T02:33:10.050Z,2.28
2022-12-09T02:35:39.998Z,1.87
2022-12-09T02:38:12.396Z,1.79
2022-12-09T02:41:02.790Z,2.87
2022-12-09T02:43:36.184Z,3.43
2022-12-09T02:46:02.986Z,2.93
2022-12-09T02:48:51.689Z,3.51
2022-12-09T02:51:19.353Z,3.81
2022-12-09T02:53:48.382Z,3.99
2022-12-09T02:56:15.756Z,4.16
2022-12-09T02:58:42.857Z,4.35
2022-12-09T03:01:23.101Z,4.66
2022-12-09T03:03:51.132Z,4.78
2022-12-09T03:06:18.531Z,4.85
2022-12-09T03:09:01.087Z,4.90
2022-12-09T03:11:28.476Z,4.95
2022-12-09T03:14:19.560Z,5.00
2022-12-09T03:17:08.791Z,4.82
2022-12-09T03:19:42.800Z,4.95
2022-12-09T03:22:12.307Z,4.30
2022-12-09T03:24:42.169Z,4.80
2022-12-09T03:27:10.419Z,5.00
2022-12-09T03:29:38.831Z,5.08
2022-12-09T03:32:06.856Z,5.04
2022-12-09T03:34:35.517Z,4.86
2022-12-09T03:37:02.596Z,3.72
2022-12-09T03:39:31.860Z,4.13
2022-12-09T03:42:01.788Z,3.70
2022-12-09T03:44:52.482Z,4.10
2022-12-09T03:47:19.617Z,3.86
2022-12-09T03:49:46.874Z,3.40
2022-12-09T03:52:39.807Z,3.72
2022-12-09T03:55:26.399Z,4.16
2022-12-09T03:57:55.194Z,4.44
2022-12-09T04:00:22.043Z,4.65
2022-12-09T04:02:49.120Z,4.57
2022-12-09T04:05:17.871Z,4.77
2022-12-09T04:07:44.986Z,4.81
2022-12-09T04:10:12.744Z,4.70
2022-12-09T04:12:59.687Z,4.44
2022-12-09T04:15:41.792Z,3.84
2022-12-09T04:18:18.717Z,4.61
2022-12-09T04:21:05.340Z,4.88
2022-12-09T04:23:35.573Z,4.82
2022-12-09T04:26:05.317Z,4.79
2022-12-09T04:28:32.573Z,4.91
2022-12-09T04:30:59.463Z,4.65
2022-12-09T04:33:26.977Z,4.64
2022-12-09T04:35:53.799Z,4.64
2022-12-09T04:38:20.770Z,4.18
2022-12-09T04:40:47.548Z,4.23
2022-12-09T04:43:14.645Z,4.14
2022-12-09T04:45:41.554Z,4.55
2022-12-09T04:48:08.650Z,4.52
2022-12-09T04:50:35.826Z,4.05
2022-12-09T04:53:02.959Z,4.48
2022-12-09T04:55:30.220Z,4.72
2022-12-09T04:57:57.356Z,4.42
2022-12-09T05:00:24.278Z,4.72
2022-12-09T05:02:51.481Z,4.82
2022-12-09T05:05:18.467Z,4.94
2022-12-09T05:07:45.835Z,4.87
2022-12-09T05:10:13.121Z,4.97
2022-12-09T05:12:40.478Z,5.00
2022-12-09T05:15:07.899Z,5.10
2022-12-09T05:17:35.142Z,5.08
2022-12-09T05:20:02.125Z,3.69
2022-12-09T05:22:29.336Z,4.23
2022-12-09T05:24:56.566Z,4.69
2022-12-09T05:27:23.483Z,4.66
2022-12-09T05:29:51.007Z,4.87
2022-12-09T05:32:19.323Z,4.53
2022-12-09T05:34:46.328Z,4.20
2022-12-09T05:37:14.731Z,4.36
2022-12-09T05:39:41.915Z,4.45
2022-12-09T05:42:08.824Z,4.46
2022-12-09T05:44:36.256Z,4.41
2022-12-09T05:47:04.773Z,4.10
2022-12-09T05:49:32.134Z,4.66
2022-12-09T05:51:59.696Z,4.82
2022-12-09T05:54:27.515Z,4.93
2022-12-09T05:56:54.862Z,4.71
2022-12-09T05:59:22.168Z,4.58
2022-12-09T06:01:49.439Z,4.69
2022-12-09T06:04:16.588Z,4.95
2022-12-09T06:06:44.256Z,4.58
2022-12-09T06:09:13.321Z,4.04
2022-12-09T06:11:40.458Z,3.65
2022-12-09T06:14:08.347Z,4.52
2022-12-09T06:16:35.746Z,4.26
2022-12-09T06:19:02.854Z,4.27
2022-12-09T06:21:29.889Z,4.64
2022-12-09T06:23:56.815Z,4.87
2022-12-09T06:26:28.904Z,4.29
2022-12-09T06:28:56.888Z,4.62
2022-12-09T06:31:24.835Z,4.42
2022-12-09T06:33:57.236Z,3.90
2022-12-09T06:36:26.198Z,4.51
2022-12-09T06:38:53.374Z,4.47
2022-12-09T06:41:20.680Z,4.67
2022-12-09T06:43:48.180Z,3.72
2022-12-09T06:46:17.013Z,4.21
2022-12-09T06:48:44.624Z,2.62
2022-12-09T06:51:11.968Z,3.37
2022-12-09T06:53:39.720Z,4.01
2022-12-09T06:56:12.135Z,3.94
2022-12-09T06:58:39.795Z,4.01
2022-12-09T07:01:14.248Z,4.01
2022-12-09T07:03:42.845Z,4.33
2022-12-09T07:06:40.255Z,4.63
2022-12-09T07:09:08.855Z,4.41
2022-12-09T07:11:36.836Z,4.78
2022-12-09T07:14:04.410Z,4.39
2022-12-09T07:16:31.981Z,4.57
2022-12-09T07:18:59.400Z,4.84
2022-12-09T07:21:27.037Z,4.78
2022-12-09T07:23:54.109Z,5.01
2022-12-09T07:26:21.640Z,4.55
2022-12-09T07:28:50.124Z,4.66
2022-12-09T07:31:41.853Z,4.82
2022-12-09T07:34:10.233Z,4.45
2022-12-09T07:36:37.960Z,4.52
2022-12-09T07:39:07.726Z,4.87
2022-12-09T07:41:35.316Z,4.98
2022-12-09T07:44:02.608Z,5.11
2022-12-09T07:46:29.929Z,4.47
2022-12-09T07:48:57.313Z,4.70
2022-12-09T07:51:25.029Z,4.53
2022-12-09T07:53:52.577Z,4.94
2022-12-09T07:56:19.629Z,5.07
2022-12-09T07:58:47.780Z,5.20
2022-12-09T08:01:20.287Z,5.17
2022-12-09T08:03:47.658Z,5.22
2022-12-09T08:06:18.224Z,5.33
2022-12-09T08:08:46.450Z,4.15
2022-12-09T08:11:19.762Z,4.91
2022-12-09T08:13:48.279Z,5.17
2022-12-09T08:16:16.967Z,5.18
2022-12-09T08:18:45.711Z,5.04
2022-12-09T08:21:14.896Z,4.42
2022-12-09T08:23:42.034Z,4.75
2022-12-09T08:26:09.833Z,4.35
2022-12-09T08:28:37.307Z,4.74
2022-12-09T08:31:09.176Z,4.83
2022-12-09T08:33:36.536Z,4.79
2022-12-09T08:36:04.068Z,4.97
2022-12-09T08:38:31.366Z,5.17
2022-12-09T08:40:59.082Z,5.39
2022-12-09T08:43:26.430Z,5.20
2022-12-09T08:45:54.646Z,5.53
2022-12-09T08:48:21.594Z,5.36
2022-12-09T08:50:49.963Z,5.62
2022-12-09T08:53:17.909Z,4.93
2022-12-09T08:55:45.517Z,5.29
2022-12-09T08:58:14.121Z,5.50
2022-12-09T09:00:43.425Z,5.58
2022-12-09T09:03:11.490Z,5.69
2022-12-09T09:05:38.613Z,5.02
2022-12-09T09:08:06.639Z,5.48
2022-12-09T09:10:34.087Z,5.56
2022-12-09T09:13:01.093Z,5.55
2022-12-09T09:15:28.321Z,5.70
2022-12-09T09:17:55.880Z,5.50
2022-12-09T09:20:23.338Z,5.50
2022-12-09T09:22:51.030Z,5.69
2022-12-09T09:25:18.363Z,5.32
2022-12-09T09:27:45.920Z,5.38
2022-12-09T09:30:14.673Z,5.61
2022-12-09T09:32:42.993Z,5.55
2022-12-09T09:35:11.970Z,5.89
2022-12-09T09:37:38.985Z,5.96
2022-12-09T09:40:09.743Z,6.17
2022-12-09T09:42:43.449Z,6.24
2022-12-09T09:45:14.632Z,6.31
2022-12-09T09:47:43.543Z,6.34
2022-12-09T09:50:28.476Z,6.13
2022-12-09T09:52:56.207Z,5.92
2022-12-09T09:55:43.869Z,5.60
2022-12-09T09:58:19.103Z,5.77
2022-12-09T10:00:56.965Z,6.08
2022-12-09T10:03:50.097Z,6.26
2022-12-09T10:06:45.700Z,6.49
2022-12-09T10:09:37.040Z,6.50
2022-12-09T10:12:23.707Z,6.22
2022-12-09T10:15:00.830Z,6.42
2022-12-09T10:17:35.194Z,6.57
2022-12-09T10:20:17.187Z,6.55
2022-12-09T10:23:00.101Z,6.59
2022-12-09T10:25:29.220Z,6.51
2022-12-09T10:27:56.189Z,6.56
2022-12-09T10:30:23.201Z,6.66
2022-12-09T10:32:50.957Z,6.60
2022-12-09T10:35:21.908Z,6.72
2022-12-09T10:37:51.164Z,6.81
2022-12-09T10:40:24.816Z,6.86
2022-12-09T10:42:53.682Z,6.90
2022-12-09T10:45:20.992Z,6.98
2022-12-09T10:47:51.457Z,7.07
2022-12-09T10:50:27.472Z,7.04
2022-12-09T10:52:55.580Z,7.13
2022-12-09T10:55:26.534Z,7.19
2022-12-09T10:58:16.398Z,7.09
2022-12-09T11:00:43.346Z,7.10
2022-12-09T11:03:25.717Z,7.15
2022-12-09T11:06:16.484Z,6.89
2022-12-09T11:08:54.474Z,6.96
2022-12-09T11:11:38.736Z,6.76
2022-12-09T11:14:28.013Z,6.81
2022-12-09T11:16:58.106Z,6.90
2022-12-09T11:19:36.015Z,6.86
2022-12-09T11:22:33.509Z,6.68
2022-12-09T11:25:13.193Z,6.60
2022-12-09T11:27:56.429Z,6.51
2022-12-09T11:30:32.047Z,6.57
2022-12-09T11:33:01.187Z,5.99
2022-12-09T11:35:46.898Z,6.48
2022-12-09T11:38:44.080Z,6.70
2022-12-09T11:41:24.050Z,6.21
2022-12-09T11:43:52.168Z,6.62
2022-12-09T11:46:22.207Z,6.32
2022-12-09T11:49:15.688Z,6.08
2022-12-09T11:51:59.616Z,5.62
2022-12-09T11:54:32.149Z,5.97
2022-12-09T11:56:59.196Z,6.22
2022-12-09T11:59:45.864Z,6.46
2022-12-09T12:02:47.015Z,6.64
2022-12-09T12:05:23.948Z,6.78
2022-12-09T12:08:01.414Z,6.88
2022-12-09T12:10:41.948Z,6.79
2022-12-09T12:13:39.210Z,6.70
2022-12-09T12:16:09.361Z,5.74
2022-12-09T12:19:19.738Z,6.58
2022-12-09T12:22:16.828Z,6.69
2022-12-09T12:24:58.716Z,6.74
2022-12-09T12:27:30.104Z,6.06
2022-12-09T12:30:09.401Z,6.45
2022-12-09T12:32:42.336Z,6.56
2022-12-09T12:35:39.104Z,6.81
2022-12-09T12:38:22.950Z,6.73
2022-12-09T12:41:13.249Z,6.69
2022-12-09T12:43:55.112Z,6.88
2022-12-09T12:46:30.658Z,6.58
2022-12-09T12:49:34.359Z,5.92
2022-12-09T12:52:53.832Z,6.03
2022-12-09T12:55:22.023Z,6.08
2022-12-09T12:58:08.037Z,6.31
2022-12-09T13:01:19.550Z,6.14
2022-12-09T13:04:01.421Z,6.25
2022-12-09T13:07:21.366Z,6.31
2022-12-09T13:10:05.698Z,6.59
2022-12-09T13:12:36.451Z,6.52
2022-12-09T13:15:03.966Z,6.16
2022-12-09T13:17:31.009Z,6.62
2022-12-09T13:20:00.098Z,6.39
2022-12-09T13:22:53.303Z,6.39
2022-12-09T13:25:40.683Z,6.25
2022-12-09T13:28:11.288Z,5.79
2022-12-09T13:30:55.060Z,5.65
2022-12-09T13:33:25.742Z,5.56
2022-12-09T13:36:06.875Z,5.50
2022-12-09T13:38:41.292Z,5.17
2022-12-09T13:41:28.725Z,5.02
2022-12-09T13:44:14.553Z,4.50
2022-12-09T13:46:41.470Z,4.27
2022-12-09T13:49:11.149Z,4.18
2022-12-09T13:51:44.903Z,4.47
2022-12-09T13:54:16.720Z,4.29
2022-12-09T13:56:44.322Z,4.62
2022-12-09T13:59:33.114Z,4.23
2022-12-09T14:02:02.232Z,4.47
2022-12-09T14:04:36.761Z,4.19
2022-12-09T14:07:30.364Z,4.33
2022-12-09T14:09:57.751Z,3.25
2022-12-09T14:12:27.655Z,3.58
2022-12-09T14:14:55.735Z,3.41
2022-12-09T14:17:42.228Z,3.85
2022-12-09T14:20:23.946Z,3.79
2022-12-09T14:23:07.609Z,4.42
2022-12-09T14:25:54.240Z,4.86
2022-12-09T14:28:24.855Z,4.17
2022-12-09T14:31:06.690Z,4.63
2022-12-09T14:33:37.642Z,4.81
2022-12-09T14:36:08.985Z,4.92
2022-12-09T14:38:54.420Z,5.22
2022-12-09T14:41:44.057Z,5.17
2022-12-09T14:44:34.812Z,5.38
2022-12-09T14:47:21.104Z,4.56
2022-12-09T14:49:55.055Z,5.30
2022-12-09T14:52:25.431Z,5.56
2022-12-09T14:54:52.680Z,4.53
2022-12-09T14:57:33.006Z,3.20
2022-12-09T15:00:03.878Z,3.07
2022-12-09T15:02:31.846Z,2.77
2022-12-09T15:05:00.242Z,2.67
2022-12-09T15:07:28.802Z,2.29
2022-12-09T15:09:58.809Z,2.03
2022-12-09T15:12:34.566Z,2.23
2022-12-09T15:15:25.003Z,3.27
2022-12-09T15:18:00.512Z,3.97
2022-12-09T15:20:31.619Z,3.72
2022-12-09T15:23:11.953Z,3.37
2022-12-09T15:25:48.637Z,2.99
2022-12-09T15:28:35.769Z,3.65
2022-12-09T15:31:13.347Z,3.67
2022-12-09T15:33:46.550Z,3.79
2022-12-09T15:36:35.693Z,3.92
2022-12-09T15:39:08.898Z,3.88
2022-12-09T15:41:47.016Z,3.61
2022-12-09T15:44:16.485Z,3.53
2022-12-09T15:46:43.238Z,3.99
2022-12-09T15:49:11.386Z,3.60
2022-12-09T15:51:38.401Z,3.77
2022-12-09T15:54:07.020Z,3.22
2022-12-09T15:56:45.884Z,2.79
2022-12-09T15:59:17.606Z,3.46
2022-12-09T16:01:49.429Z,4.18
2022-12-09T16:04:21.438Z,4.58
2022-12-09T16:06:48.488Z,4.85
2022-12-09T16:09:17.914Z,4.46
2022-12-09T16:11:46.328Z,4.68
2022-12-09T16:14:13.533Z,4.81
2022-12-09T16:16:51.897Z,4.88
2022-12-09T16:19:34.574Z,4.81
2022-12-09T16:22:10.772Z,5.23
2022-12-09T16:27:35.405Z,5.20
2022-12-09T16:30:11.392Z,4.40
2022-12-09T16:32:44.680Z,2.71
2022-12-09T16:35:14.064Z,2.33
2022-12-09T16:37:42.089Z,1.97
2022-12-09T16:40:24.608Z,1.76
2022-12-09T16:43:37.914Z,1.62
2022-12-09T16:46:37.299Z,2.76
2022-12-09T16:49:06.987Z,2.67
2022-12-09T16:51:34.606Z,2.27
2022-12-09T16:54:01.813Z,1.78
2022-12-09T16:56:31.223Z,1.41
2022-12-09T16:58:59.315Z,1.49
2022-12-09T17:01:39.745Z,1.51
2022-12-09T17:04:21.285Z,1.98
2022-12-09T17:06:51.301Z,1.95
2022-12-09T17:09:18.010Z,2.30
2022-12-09T17:11:48.758Z,3.39
2022-12-09T17:14:17.824Z,3.96
2022-12-09T17:16:45.001Z,3.72
2022-12-09T17:19:12.306Z,4.29
2022-12-09T17:21:39.430Z,4.60
2022-12-09T17:24:06.525Z,4.95
2022-12-09T17:26:33.813Z,5.06
2022-12-09T17:29:03.617Z,4.27
2022-12-09T17:31:30.659Z,3.38
2022-12-09T17:34:00.246Z,3.35
2022-12-09T17:36:26.961Z,3.79
2022-12-09T17:38:53.786Z,3.25
2022-12-09T17:41:23.591Z,2.95
2022-12-09T17:43:50.785Z,2.63
2022-12-09T17:46:17.946Z,2.64
2022-12-09T17:48:46.045Z,2.32
2022-12-09T17:51:15.291Z,3.18
2022-12-09T17:53:42.887Z,2.75
2022-12-09T17:56:14.743Z,2.80
2022-12-09T17:58:41.613Z,2.14
2022-12-09T18:01:19.606Z,1.76
2022-12-09T18:03:56.188Z,1.84
2022-12-09T18:06:27.429Z,2.58
2022-12-09T18:08:54.357Z,2.66
2022-12-09T18:11:21.150Z,2.51
2022-12-09T18:13:47.963Z,2.27
2022-12-09T18:16:15.758Z,2.25
2022-12-09T18:18:42.708Z,2.36
2022-12-09T18:21:15.300Z,2.38
2022-12-09T18:23:43.606Z,2.43
2022-12-09T18:26:15.209Z,2.12
2022-12-09T18:28:42.071Z,1.93
2022-12-09T18:31:14.501Z,1.95
2022-12-09T18:33:41.587Z,2.19
2022-12-09T18:36:14.413Z,2.26
2022-12-09T18:38:41.242Z,2.26
2022-12-09T18:41:18.687Z,1.87
2022-12-09T18:43:48.297Z,1.79
2022-12-09T18:46:29.795Z,1.78
2022-12-09T18:49:17.263Z,1.66
2022-12-09T18:51:44.869Z,1.64
2022-12-09T18:54:19.297Z,1.65
2022-12-09T18:56:46.676Z,1.65
2022-12-09T18:59:13.409Z,1.99
2022-12-09T19:01:41.923Z,2.85
2022-12-09T19:04:14.222Z,3.06
2022-12-09T19:06:43.216Z,3.31
2022-12-09T19:09:13.444Z,3.44
2022-12-09T19:11:41.744Z,2.69
2022-12-09T19:14:08.681Z,2.44
2022-12-09T19:16:36.048Z,2.30
2022-12-09T19:19:09.648Z,2.40
2022-12-09T19:21:37.730Z,2.50
2022-12-09T19:24:05.640Z,2.42
2022-12-09T19:26:34.068Z,2.25
2022-12-09T19:29:05.071Z,2.07
2022-12-09T19:31:37.055Z,2.20
2022-12-09T19:34:27.036Z,2.22
2022-12-09T19:36:55.046Z,2.16
2022-12-09T19:39:25.099Z,2.06
2022-12-09T19:41:53.952Z,1.92
2022-12-09T19:44:52.547Z,1.90
2022-12-09T19:47:14.220Z,1.80
2022-12-09T19:49:41.301Z,1.72
2022-12-09T19:52:08.548Z,1.93
2022-12-09T19:57:18.864Z,1.73
2022-12-09T19:59:46.759Z,1.82
2022-12-09T20:02:19.213Z,2.71
2022-12-09T20:04:49.252Z,3.32
2022-12-09T20:07:16.781Z,3.32
2022-12-09T20:09:43.756Z,3.32
2022-12-09T20:12:10.609Z,2.69
2022-12-09T20:14:39.435Z,2.24
2022-12-09T20:17:06.792Z,2.13
2022-12-09T20:19:37.328Z,2.13
2022-12-09T20:22:04.158Z,2.11
2022-12-09T20:24:36.216Z,2.21
2022-12-09T20:27:03.050Z,1.95
2022-12-09T20:29:35.563Z,1.76
2022-12-09T20:32:04.390Z,1.80
2022-12-09T20:34:52.058Z,1.73
2022-12-09T20:37:19.050Z,1.75
2022-12-09T20:39:46.019Z,1.82
2022-12-09T20:42:12.821Z,1.84
2022-12-09T20:44:42.501Z,1.76
2022-12-09T20:47:09.844Z,1.68
2022-12-09T20:49:37.104Z,1.80
2022-12-09T20:52:04.361Z,1.87
2022-12-09T20:54:31.197Z,1.99
2022-12-09T20:56:57.970Z,2.08
2022-12-09T20:59:24.961Z,2.06
2022-12-09T21:01:51.700Z,1.94
2022-12-09T21:04:18.481Z,1.94
2022-12-09T21:06:45.232Z,1.91
2022-12-09T21:09:14.583Z,1.93
2022-12-09T21:11:41.300Z,2.21
2022-12-09T21:14:08.054Z,2.22
2022-12-09T21:16:38.140Z,2.05
2022-12-09T21:19:05.253Z,1.94
2022-12-09T21:21:33.578Z,1.87
2022-12-09T21:24:00.432Z,1.81
2022-12-09T21:26:27.208Z,1.84
2022-12-09T21:28:53.951Z,1.95
2022-12-09T21:31:25.865Z,2.00
2022-12-09T21:33:53.351Z,2.23
2022-12-09T21:36:22.628Z,2.23
2022-12-09T21:38:50.801Z,2.28
2022-12-09T21:41:19.712Z,2.57
2022-12-09T21:43:46.804Z,3.39
2022-12-09T21:46:17.665Z,2.50
2022-12-09T21:48:48.018Z,2.15
2022-12-09T21:51:18.756Z,2.51
2022-12-09T21:53:47.695Z,2.74
2022-12-09T21:56:25.988Z,3.16
2022-12-09T21:58:59.932Z,2.93
2022-12-09T22:01:31.824Z,3.49
2022-12-09T22:03:59.821Z,4.41
2022-12-09T22:06:27.756Z,4.85
2022-12-09T22:09:00.923Z,4.07
2022-12-09T22:11:30.223Z,3.37
2022-12-09T22:13:57.994Z,2.82
2022-12-09T22:16:26.647Z,2.74
2022-12-09T22:18:54.566Z,3.08
2022-12-09T22:21:25.222Z,3.79
2022-12-09T22:23:56.306Z,3.46
2022-12-09T22:26:23.454Z,2.86
2022-12-09T22:28:50.533Z,3.23
2022-12-09T22:31:23.423Z,3.27
2022-12-09T22:33:51.556Z,3.58
2022-12-09T22:36:18.340Z,4.49
2022-12-09T22:38:46.242Z,4.46
2022-12-09T22:41:20.839Z,3.53
2022-12-09T22:43:48.010Z,3.21
2022-12-09T22:46:21.996Z,3.13
2022-12-09T22:48:48.924Z,3.37
2022-12-09T22:51:21.531Z,3.36
2022-12-09T22:53:50.240Z,3.84
2022-12-09T22:56:17.102Z,4.76
2022-12-09T22:58:44.335Z,5.06
2022-12-09T23:01:12.706Z,3.99
2022-12-09T23:03:39.787Z,3.33
2022-12-09T23:06:06.850Z,3.27
2022-12-09T23:08:34.097Z,2.89
2022-12-09T23:11:05.989Z,2.78
2022-12-09T23:13:40.475Z,2.46
2022-12-09T23:16:08.637Z,2.39
2022-12-09T23:18:35.625Z,2.26
2022-12-09T23:21:08.650Z,2.26
2022-12-09T23:23:36.692Z,2.16
2022-12-09T23:26:11.334Z,2.40
2022-12-09T23:28:38.899Z,2.58
2022-12-09T23:31:06.473Z,2.58
2022-12-09T23:33:34.161Z,2.57
2022-12-09T23:36:13.669Z,2.53
2022-12-09T23:38:40.722Z,2.80
2022-12-09T23:41:07.542Z,2.54
2022-12-09T23:43:37.458Z,2.29
2022-12-09T23:46:14.983Z,3.20
2022-12-09T23:48:45.853Z,3.40
2022-12-09T23:51:32.067Z,3.22
2022-12-09T23:54:00.442Z,2.87
2022-12-09T23:56:30.090Z,2.88
2022-12-09T23:58:59.685Z,2.67
