createdAt,value
2023-08-21T00:01:52.171Z,100004.63
2023-08-21T00:04:21.743Z,99994.03
2023-08-21T00:06:51.036Z,100005.50
2023-08-21T00:09:21.230Z,100005.59
2023-08-21T00:11:51.849Z,99993.25
2023-08-21T00:14:32.990Z,99993.94
2023-08-21T00:17:05.886Z,99993.50
2023-08-21T00:19:44.244Z,99985.97
2023-08-21T00:22:21.114Z,99990.84
2023-08-21T00:24:55.932Z,99989.19
2023-08-21T00:27:24.598Z,99988.19
2023-08-21T00:29:55.349Z,99985.09
2023-08-21T00:32:26.577Z,99982.13
2023-08-21T00:34:57.563Z,99978.38
2023-08-21T00:37:27.317Z,99979.66
2023-08-21T00:39:58.303Z,99978.75
2023-08-21T00:42:28.435Z,99984.13
2023-08-21T00:45:13.083Z,99984.69
2023-08-21T00:47:42.358Z,99979.38
2023-08-21T00:50:27.806Z,99985.00
2023-08-21T00:52:57.290Z,99981.84
2023-08-21T00:55:27.138Z,99981.13
2023-08-21T00:58:04.463Z,99982.50
2023-08-21T01:00:40.850Z,99983.34
2023-08-21T01:03:19.260Z,99976.81
2023-08-21T01:05:57.118Z,99983.34
2023-08-21T01:08:35.317Z,99980.00
2023-08-21T01:11:11.565Z,99984.94
2023-08-21T01:13:55.581Z,99986.81
2023-08-21T01:16:36.649Z,99976.69
2023-08-21T01:19:08.427Z,99989.22
2023-08-21T01:21:36.739Z,99975.44
2023-08-21T01:24:11.469Z,99984.25
2023-08-21T01:26:45.308Z,99978.84
2023-08-21T01:29:16.252Z,99975.16
2023-08-21T01:31:54.503Z,99986.41
2023-08-21T01:34:26.112Z,99976.06
2023-08-21T01:37:02.512Z,99979.41
2023-08-21T01:39:48.441Z,99981.53
2023-08-21T01:42:19.929Z,99983.22
2023-08-21T01:44:51.749Z,99977.06
2023-08-21T01:47:22.313Z,99979.63
2023-08-21T01:49:55.427Z,99980.78
2023-08-21T01:52:24.003Z,99972.97
2023-08-21T01:54:56.361Z,99973.44
2023-08-21T01:57:25.796Z,99976.97
2023-08-21T02:00:04.504Z,99974.78
2023-08-21T02:02:54.960Z,99977.44
2023-08-21T02:05:23.106Z,99974.16
2023-08-21T02:07:51.940Z,99979.56
2023-08-21T02:10:27.528Z,99964.00
2023-08-21T02:12:56.131Z,99976.44
2023-08-21T02:15:34.253Z,99966.28
2023-08-21T02:18:05.216Z,99972.78
2023-08-21T02:20:35.014Z,99962.59
2023-08-21T02:23:03.749Z,99968.41
2023-08-21T02:25:34.883Z,99966.66
2023-08-21T02:28:05.398Z,99974.97
2023-08-21T02:30:37.846Z,99973.13
2023-08-21T02:33:09.891Z,99983.56
2023-08-21T02:35:44.249Z,99982.47
2023-08-21T02:38:13.074Z,99980.66
2023-08-21T02:40:54.780Z,99986.34
2023-08-21T02:43:26.414Z,99977.91
2023-08-21T02:46:00.551Z,99984.59
2023-08-21T02:48:31.253Z,99974.94
2023-08-21T02:51:00.692Z,99979.19
2023-08-21T02:53:31.116Z,99977.69
2023-08-21T02:56:01.199Z,99978.09
2023-08-21T02:58:32.165Z,99979.47
2023-08-21T03:01:03.914Z,99987.75
2023-08-21T03:03:37.946Z,99989.16
2023-08-21T03:06:07.968Z,99987.50
2023-08-21T03:08:45.173Z,99985.31
2023-08-21T03:11:17.691Z,99975.97
2023-08-21T03:13:47.046Z,99980.53
2023-08-21T03:16:18.103Z,99980.16
2023-08-21T03:19:08.130Z,99988.06
2023-08-21T03:21:36.871Z,99985.19
2023-08-21T03:24:10.569Z,99971.97
2023-08-21T03:26:41.476Z,99989.13
2023-08-21T03:29:12.972Z,99984.63
2023-08-21T03:31:42.204Z,99982.16
2023-08-21T03:34:12.176Z,99978.41
2023-08-21T03:36:42.666Z,99988.34
2023-08-21T03:39:12.565Z,99983.88
2023-08-21T03:41:50.701Z,99988.22
2023-08-21T03:44:31.453Z,99987.50
2023-08-21T03:47:02.516Z,99981.69
2023-08-21T03:49:43.544Z,99996.19
2023-08-21T03:52:14.535Z,99989.78
2023-08-21T03:54:46.807Z,99988.75
2023-08-21T03:57:27.317Z,99979.16
2023-08-21T03:59:55.362Z,99983.25
2023-08-21T04:02:26.829Z,99983.25
2023-08-21T04:05:05.065Z,99992.00
2023-08-21T04:07:46.050Z,99981.88
2023-08-21T04:10:14.935Z,99979.75
2023-08-21T04:12:52.089Z,99984.75
2023-08-21T04:15:28.392Z,99984.63
2023-08-21T04:17:59.844Z,99987.59
2023-08-21T04:20:32.803Z,99993.47
2023-08-21T04:23:00.896Z,99996.78
2023-08-21T04:25:37.771Z,99995.47
2023-08-21T04:28:08.713Z,99991.56
2023-08-21T04:30:38.268Z,99997.28
2023-08-21T04:33:07.576Z,99991.66
2023-08-21T04:35:42.533Z,99986.06
2023-08-21T04:38:19.024Z,99996.22
2023-08-21T04:40:56.490Z,100000.66
2023-08-21T04:43:31.168Z,100008.69
2023-08-21T04:46:08.663Z,99999.97
2023-08-21T04:48:44.407Z,100006.34
2023-08-21T04:51:23.371Z,100013.38
2023-08-21T04:54:08.109Z,100022.19
2023-08-21T04:56:49.058Z,100017.38
2023-08-21T04:59:19.810Z,100014.16
2023-08-21T05:01:49.160Z,100016.84
2023-08-21T05:04:18.628Z,100016.19
2023-08-21T05:06:50.021Z,100020.97
2023-08-21T05:09:26.520Z,100021.53
2023-08-21T05:11:57.400Z,100010.63
2023-08-21T05:14:33.092Z,100028.16
2023-08-21T05:17:15.523Z,100020.16
2023-08-21T05:19:45.964Z,100026.03
2023-08-21T05:22:17.400Z,100025.44
2023-08-21T05:24:46.004Z,100024.25
2023-08-21T05:27:23.125Z,100028.13
2023-08-21T05:30:00.928Z,100029.47
2023-08-21T05:32:41.489Z,100029.00
2023-08-21T05:35:12.463Z,100031.72
2023-08-21T05:37:49.165Z,100033.44
2023-08-21T05:40:26.857Z,100030.34
2023-08-21T05:43:04.591Z,100034.81
2023-08-21T05:45:35.395Z,100034.19
2023-08-21T05:48:06.033Z,100027.75
2023-08-21T05:50:51.352Z,100035.50
2023-08-21T05:53:22.797Z,100029.81
2023-08-21T05:56:03.068Z,100030.09
2023-08-21T05:58:34.992Z,100040.00
2023-08-21T06:01:13.252Z,100039.59
2023-08-21T06:03:48.932Z,100040.28
2023-08-21T06:06:48.878Z,100031.91
2023-08-21T06:09:22.760Z,100035.03
2023-08-21T06:11:53.462Z,100040.06
2023-08-21T06:14:39.736Z,100038.91
2023-08-21T06:17:24.173Z,100046.59
2023-08-21T06:19:57.496Z,100040.50
2023-08-21T06:22:34.103Z,100042.50
2023-08-21T06:25:05.260Z,100039.75
2023-08-21T06:27:44.418Z,100042.34
2023-08-21T06:30:29.704Z,100041.50
2023-08-21T06:33:00.693Z,100039.38
2023-08-21T06:35:32.849Z,100036.63
2023-08-21T06:38:02.257Z,100050.41
2023-08-21T06:40:33.203Z,100043.13
2023-08-21T06:43:11.501Z,100048.03
2023-08-21T06:45:45.201Z,100040.91
2023-08-21T06:48:29.439Z,100047.72
2023-08-21T06:51:00.482Z,100047.56
2023-08-21T06:53:29.841Z,100045.44
2023-08-21T06:56:00.321Z,100044.91
2023-08-21T06:58:32.440Z,100043.69
2023-08-21T07:01:09.887Z,100036.94
2023-08-21T07:03:42.090Z,100038.69
2023-08-21T07:06:11.264Z,100037.56
2023-08-21T07:08:41.794Z,100037.00
2023-08-21T07:11:14.599Z,100039.13
2023-08-21T07:13:56.828Z,100042.41
2023-08-21T07:16:27.473Z,100040.25
2023-08-21T07:19:00.307Z,100034.94
2023-08-21T07:21:34.763Z,100044.50
2023-08-21T07:24:05.171Z,100041.09
2023-08-21T07:26:34.735Z,100043.78
2023-08-21T07:29:05.600Z,100046.81
2023-08-21T07:31:37.349Z,100041.34
2023-08-21T07:34:17.734Z,100051.13
2023-08-21T07:36:49.459Z,100045.28
2023-08-21T07:39:17.514Z,100038.81
2023-08-21T07:41:49.017Z,100045.22
2023-08-21T07:44:20.650Z,100045.09
2023-08-21T07:46:52.692Z,100045.09
2023-08-21T07:49:27.831Z,100053.06
2023-08-21T07:51:58.411Z,100044.22
2023-08-21T07:54:29.890Z,100035.41
2023-08-21T07:56:57.953Z,100046.63
2023-08-21T07:59:30.659Z,100036.97
2023-08-21T08:01:59.526Z,100037.03
2023-08-21T08:04:43.614Z,100036.00
2023-08-21T08:07:14.900Z,100036.28
2023-08-21T08:09:48.297Z,100036.47
2023-08-21T08:12:22.386Z,100030.13
2023-08-21T08:14:54.008Z,100033.06
2023-08-21T08:17:24.479Z,100033.25
2023-08-21T08:19:56.127Z,100039.88
2023-08-21T08:22:27.365Z,100038.28
2023-08-21T08:24:59.417Z,100031.63
2023-08-21T08:27:30.241Z,100033.03
2023-08-21T08:30:01.041Z,100040.63
2023-08-21T08:32:30.552Z,100035.63
2023-08-21T08:35:01.169Z,100040.47
2023-08-21T08:37:32.067Z,100026.84
2023-08-21T08:40:01.321Z,100030.59
2023-08-21T08:42:30.261Z,100029.44
2023-08-21T08:45:38.385Z,100029.00
2023-08-21T08:48:17.643Z,100035.22
2023-08-21T08:50:59.330Z,100026.31
2023-08-21T08:53:30.030Z,100028.31
2023-08-21T08:55:59.884Z,100035.19
2023-08-21T08:58:29.247Z,100029.03
2023-08-21T09:01:05.585Z,100026.44
2023-08-21T09:03:35.107Z,100025.66
2023-08-21T09:06:08.781Z,100029.88
2023-08-21T09:08:42.706Z,100024.72
2023-08-21T09:11:11.347Z,100021.31
2023-08-21T09:13:46.437Z,100024.44
2023-08-21T09:16:28.285Z,100025.41
2023-08-21T09:19:01.160Z,100021.72
2023-08-21T09:21:31.200Z,100022.50
2023-08-21T09:24:03.884Z,100019.75
2023-08-21T09:26:35.689Z,100013.56
2023-08-21T09:29:14.012Z,100013.59
2023-08-21T09:31:44.719Z,100011.97
2023-08-21T09:34:15.628Z,100011.25
2023-08-21T09:36:56.741Z,100006.06
2023-08-21T09:39:27.833Z,100005.72
2023-08-21T09:42:03.893Z,100005.81
2023-08-21T09:44:53.033Z,99997.84
2023-08-21T09:47:29.477Z,100003.19
2023-08-21T09:50:01.836Z,99998.97
2023-08-21T09:52:46.622Z,99992.34
2023-08-21T09:55:16.050Z,99993.56
2023-08-21T09:57:49.928Z,99996.38
2023-08-21T10:00:31.937Z,99995.28
2023-08-21T10:03:04.330Z,99987.63
2023-08-21T10:05:36.438Z,99984.91
2023-08-21T10:08:12.544Z,99987.69
2023-08-21T10:10:44.025Z,99980.78
2023-08-21T10:13:15.269Z,99986.34
2023-08-21T10:15:53.038Z,99975.31
2023-08-21T10:18:25.690Z,99981.44
2023-08-21T10:21:06.433Z,99977.56
2023-08-21T10:23:45.867Z,99979.78
2023-08-21T10:26:14.706Z,99979.25
2023-08-21T10:28:48.663Z,99984.53
2023-08-21T10:31:44.644Z,99966.84
2023-08-21T10:34:17.581Z,99966.03
2023-08-21T10:37:25.266Z,99966.31
2023-08-21T10:40:02.066Z,99964.69
2023-08-21T10:42:43.474Z,99964.41
2023-08-21T10:45:13.804Z,99972.94
2023-08-21T10:47:48.346Z,99967.97
2023-08-21T10:50:23.824Z,99969.63
2023-08-21T10:52:55.009Z,99972.13
2023-08-21T10:55:34.808Z,99966.88
2023-08-21T10:58:04.719Z,99963.56
2023-08-21T11:00:36.499Z,99964.63
2023-08-21T11:03:11.908Z,99961.06
2023-08-21T11:05:42.656Z,99951.91
2023-08-21T11:08:14.104Z,99957.41
2023-08-21T11:10:51.749Z,99958.19
2023-08-21T11:13:21.139Z,99961.16
2023-08-21T11:15:49.865Z,99960.59
2023-08-21T11:18:21.112Z,99950.84
2023-08-21T11:20:53.205Z,99947.50
2023-08-21T11:23:23.720Z,99948.63
2023-08-21T11:26:19.273Z,99947.22
2023-08-21T11:28:55.504Z,99956.78
2023-08-21T11:31:32.557Z,99951.25
2023-08-21T11:34:22.153Z,99955.34
2023-08-21T11:36:52.866Z,99950.84
2023-08-21T11:39:23.213Z,99955.25
2023-08-21T11:42:05.378Z,99949.38
2023-08-21T11:44:34.884Z,99945.19
2023-08-21T11:47:05.832Z,99943.94
2023-08-21T11:49:43.838Z,99941.03
2023-08-21T11:52:23.858Z,99946.81
2023-08-21T11:54:58.162Z,99943.00
2023-08-21T11:57:31.312Z,99940.38
2023-08-21T12:00:03.423Z,99942.22
2023-08-21T12:02:37.391Z,99937.47
2023-08-21T12:05:15.346Z,99934.03
2023-08-21T12:07:44.769Z,99928.50
2023-08-21T12:10:16.398Z,99931.56
2023-08-21T12:12:49.021Z,99925.34
2023-08-21T12:15:25.636Z,99926.28
2023-08-21T12:17:54.696Z,99914.16
2023-08-21T12:20:25.598Z,99910.78
2023-08-21T12:22:55.699Z,99911.31
2023-08-21T12:25:25.251Z,99909.25
2023-08-21T12:28:09.697Z,99912.44
2023-08-21T12:30:43.017Z,99908.50
2023-08-21T12:33:23.956Z,99903.97
2023-08-21T12:35:56.937Z,99900.63
2023-08-21T12:38:30.417Z,99901.63
2023-08-21T12:41:01.651Z,99901.69
2023-08-21T12:43:34.473Z,99898.59
2023-08-21T12:46:05.735Z,99885.00
2023-08-21T12:48:36.954Z,99886.00
2023-08-21T12:51:06.362Z,99890.97
2023-08-21T12:53:35.004Z,99881.38
2023-08-21T12:56:06.056Z,99888.94
2023-08-21T12:58:37.288Z,99887.22
2023-08-21T13:01:08.049Z,99883.63
2023-08-21T13:03:49.422Z,99878.22
2023-08-21T13:06:19.619Z,99876.28
2023-08-21T13:08:51.510Z,99870.31
2023-08-21T13:11:22.541Z,99867.75
2023-08-21T13:14:01.551Z,99859.78
2023-08-21T13:16:33.719Z,99866.97
2023-08-21T13:19:02.976Z,99860.38
2023-08-21T13:21:34.715Z,99857.53
2023-08-21T13:24:04.038Z,99855.16
2023-08-21T13:26:33.742Z,99852.41
2023-08-21T13:29:04.449Z,99857.84
2023-08-21T13:31:36.514Z,99857.78
2023-08-21T13:34:06.982Z,99850.13
2023-08-21T13:36:45.574Z,99842.53
2023-08-21T13:39:16.647Z,99844.22
2023-08-21T13:41:50.552Z,99841.78
2023-08-21T13:44:34.134Z,99840.75
2023-08-21T13:47:05.559Z,99833.69
2023-08-21T13:49:37.136Z,99833.06
2023-08-21T13:52:08.612Z,99835.66
2023-08-21T13:54:36.827Z,99822.19
2023-08-21T13:57:11.882Z,99822.66
2023-08-21T13:59:49.025Z,99822.22
2023-08-21T14:02:26.464Z,99819.31
2023-08-21T14:04:56.990Z,99813.88
2023-08-21T14:07:28.248Z,99820.00
2023-08-21T14:10:03.465Z,99823.38
2023-08-21T14:12:34.352Z,99816.69
2023-08-21T14:15:23.409Z,99813.72
2023-08-21T14:18:05.712Z,99811.81
2023-08-21T14:20:35.608Z,99817.91
2023-08-21T14:23:07.199Z,99807.72
2023-08-21T14:25:38.376Z,99802.13
2023-08-21T14:28:07.378Z,99804.34
2023-08-21T14:30:44.411Z,99793.25
2023-08-21T14:33:18.346Z,99797.53
2023-08-21T14:35:50.223Z,99792.31
2023-08-21T14:38:21.404Z,99794.88
2023-08-21T14:40:51.745Z,99786.28
2023-08-21T14:43:22.119Z,99792.44
2023-08-21T14:45:53.478Z,99787.59
2023-08-21T14:48:24.785Z,99788.59
2023-08-21T14:50:57.111Z,99788.75
2023-08-21T14:53:37.396Z,99781.94
2023-08-21T14:56:06.925Z,99776.00
2023-08-21T14:58:35.904Z,99776.59
2023-08-21T15:01:10.328Z,99767.13
2023-08-21T15:03:39.597Z,99774.53
2023-08-21T15:06:17.534Z,99770.75
2023-08-21T15:08:48.095Z,99773.75
2023-08-21T15:11:20.968Z,99772.09
2023-08-21T15:13:52.054Z,99765.19
2023-08-21T15:16:24.330Z,99767.63
2023-08-21T15:18:54.469Z,99767.88
2023-08-21T15:21:25.666Z,99769.81
2023-08-21T15:23:56.881Z,99770.13
2023-08-21T15:26:27.119Z,99769.81
2023-08-21T15:29:07.353Z,99764.00
2023-08-21T15:31:54.122Z,99764.63
2023-08-21T15:34:25.561Z,99761.31
2023-08-21T15:37:00.728Z,99771.44
2023-08-21T15:39:38.507Z,99763.00
2023-08-21T15:42:10.612Z,99763.38
2023-08-21T15:44:47.196Z,99751.69
2023-08-21T15:50:04.720Z,99748.88
2023-08-21T15:52:37.017Z,99754.03
2023-08-21T15:55:06.423Z,99741.81
2023-08-21T15:57:37.521Z,99747.47
2023-08-21T16:00:09.565Z,99739.25
2023-08-21T16:02:53.979Z,99744.34
2023-08-21T16:05:24.625Z,99739.78
2023-08-21T16:07:57.703Z,99749.41
2023-08-21T16:10:30.372Z,99742.25
2023-08-21T16:12:58.594Z,99743.75
2023-08-21T16:15:34.608Z,99746.72
2023-08-21T16:18:06.335Z,99755.72
2023-08-21T16:20:35.271Z,99751.78
2023-08-21T16:23:16.725Z,99750.47
2023-08-21T16:25:45.021Z,99756.06
2023-08-21T16:28:14.563Z,99752.44
2023-08-21T16:30:43.320Z,99754.91
2023-08-21T16:33:31.677Z,99749.75
2023-08-21T16:36:01.135Z,99754.69
2023-08-21T16:38:29.265Z,99762.34
2023-08-21T16:40:58.211Z,99750.50
2023-08-21T16:43:36.561Z,99762.81
2023-08-21T16:46:09.337Z,99759.50
2023-08-21T16:48:47.032Z,99762.31
2023-08-21T16:51:16.154Z,99761.19
2023-08-21T16:53:50.248Z,99759.84
2023-08-21T16:56:23.930Z,99754.53
2023-08-21T16:58:53.710Z,99756.91
2023-08-21T17:01:23.928Z,99751.75
2023-08-21T17:03:57.274Z,99756.53
2023-08-21T17:06:40.242Z,99743.41
2023-08-21T17:09:13.015Z,99749.38
2023-08-21T17:11:43.172Z,99735.91
2023-08-21T17:14:14.708Z,99742.66
2023-08-21T17:16:45.034Z,99741.13
2023-08-21T17:19:21.418Z,99731.50
2023-08-21T17:21:52.571Z,99737.16
2023-08-21T17:24:25.513Z,99742.81
2023-08-21T17:27:00.579Z,99738.72
2023-08-21T17:29:33.418Z,99745.75
2023-08-21T17:32:25.294Z,99735.91
2023-08-21T17:35:03.133Z,99746.81
2023-08-21T17:37:39.591Z,99739.97
2023-08-21T17:40:23.605Z,99738.63
2023-08-21T17:42:57.491Z,99737.84
2023-08-21T17:45:34.120Z,99746.72
2023-08-21T17:48:10.121Z,99749.03
2023-08-21T17:50:49.419Z,99744.06
2023-08-21T17:53:23.318Z,99744.69
2023-08-21T17:56:06.605Z,99731.44
2023-08-21T17:58:45.108Z,99733.09
2023-08-21T18:01:38.891Z,99737.25
2023-08-21T18:04:16.143Z,99741.38
2023-08-21T18:06:55.948Z,99741.38
2023-08-21T18:09:31.517Z,99733.69
2023-08-21T18:12:07.070Z,99748.06
2023-08-21T18:14:40.629Z,99746.97
2023-08-21T18:17:22.897Z,99750.06
2023-08-21T18:19:59.484Z,99748.41
2023-08-21T18:22:38.782Z,99744.50
2023-08-21T18:25:18.790Z,99753.66
2023-08-21T18:30:47.664Z,99759.16
2023-08-21T18:33:30.471Z,99761.94
2023-08-21T18:36:04.461Z,99760.28
2023-08-21T18:38:58.860Z,99761.66
2023-08-21T18:41:45.950Z,99759.44
2023-08-21T18:44:19.530Z,99758.63
2023-08-21T18:46:59.128Z,99766.63
2023-08-21T18:49:34.680Z,99777.69
2023-08-21T18:52:20.401Z,99774.59
2023-08-21T18:55:20.223Z,99780.09
2023-08-21T18:58:04.040Z,99779.56
2023-08-21T19:00:51.664Z,99775.38
2023-08-21T19:03:27.942Z,99777.88
2023-08-21T19:06:03.739Z,99778.38
2023-08-21T19:08:46.646Z,99772.00
2023-08-21T19:11:38.262Z,99771.47
2023-08-21T19:14:23.793Z,99770.66
2023-08-21T19:17:00.758Z,99781.38
2023-08-21T19:19:46.865Z,99776.44
2023-08-21T19:22:32.200Z,99781.09
2023-08-21T19:25:11.351Z,99778.81
2023-08-21T19:27:56.528Z,99784.88
2023-08-21T19:30:46.528Z,99782.91
2023-08-21T19:33:30.430Z,99785.41
2023-08-21T19:36:08.177Z,99788.13
2023-08-21T19:38:53.890Z,99788.44
2023-08-21T19:41:27.989Z,99786.47
2023-08-21T19:44:12.615Z,99780.44
2023-08-21T19:46:57.628Z,99786.22
2023-08-21T19:49:29.612Z,99793.59
2023-08-21T19:52:28.726Z,99790.25
2023-08-21T19:55:16.525Z,99786.34
2023-08-21T19:57:49.808Z,99784.22
2023-08-21T20:00:38.603Z,99785.06
2023-08-21T20:03:13.056Z,99783.91
2023-08-21T20:05:52.078Z,99786.00
2023-08-21T20:08:26.085Z,99783.59
2023-08-21T20:11:07.105Z,99786.81
2023-08-21T20:13:47.873Z,99788.13
2023-08-21T20:16:47.721Z,99773.81
2023-08-21T20:19:20.718Z,99791.75
2023-08-21T20:21:57.279Z,99802.19
2023-08-21T20:24:32.688Z,99808.50
2023-08-21T20:27:12.331Z,99810.88
2023-08-21T20:29:45.096Z,99818.63
2023-08-21T20:32:19.233Z,99808.06
2023-08-21T20:34:58.000Z,99809.75
2023-08-21T20:37:41.235Z,99808.31
2023-08-21T20:40:15.405Z,99807.00
2023-08-21T20:42:54.614Z,99812.72
2023-08-21T20:45:26.720Z,99809.50
2023-08-21T20:48:07.446Z,99814.88
2023-08-21T20:50:43.239Z,99805.81
2023-08-21T20:53:17.850Z,99811.25
2023-08-21T20:56:01.337Z,99812.25
2023-08-21T20:58:42.737Z,99808.09
2023-08-21T21:01:20.940Z,99808.25
2023-08-21T21:04:03.592Z,99809.72
2023-08-21T21:06:42.296Z,99806.28
2023-08-21T21:09:10.529Z,99803.38
2023-08-21T21:11:41.995Z,99808.59
2023-08-21T21:14:19.192Z,99803.28
2023-08-21T21:16:53.461Z,99803.78
2023-08-21T21:19:30.784Z,99799.94
2023-08-21T21:22:10.515Z,99795.19
2023-08-21T21:24:45.868Z,99798.44
2023-08-21T21:27:24.078Z,99795.97
2023-08-21T21:29:53.955Z,99803.97
2023-08-21T21:32:24.221Z,99805.28
2023-08-21T21:34:56.675Z,99794.78
2023-08-21T21:37:39.643Z,99799.25
2023-08-21T21:40:18.710Z,99801.38
2023-08-21T21:42:49.539Z,99807.66
2023-08-21T21:45:31.396Z,99794.66
2023-08-21T21:48:01.996Z,99793.94
2023-08-21T21:50:33.954Z,99797.19
2023-08-21T21:53:02.221Z,99800.97
2023-08-21T21:55:31.867Z,99797.00
2023-08-21T21:58:00.782Z,99798.44
2023-08-21T22:00:32.635Z,99796.81
2023-08-21T22:03:01.952Z,99799.53
2023-08-21T22:05:43.075Z,99801.19
2023-08-21T22:08:19.577Z,99782.22
2023-08-21T22:10:58.046Z,99791.06
2023-08-21T22:13:26.271Z,99799.66
2023-08-21T22:16:01.296Z,99795.19
2023-08-21T22:18:32.566Z,99797.38
2023-08-21T22:21:09.718Z,99793.88
2023-08-21T22:23:44.330Z,99789.03
2023-08-21T22:26:13.915Z,99800.69
2023-08-21T22:28:51.498Z,99794.47
2023-08-21T22:31:36.134Z,99788.38
2023-08-21T22:34:10.291Z,99794.56
2023-08-21T22:36:43.386Z,99783.00
2023-08-21T22:39:21.718Z,99783.91
2023-08-21T22:41:53.381Z,99784.88
2023-08-21T22:44:24.009Z,99784.41
2023-08-21T22:46:53.608Z,99778.97
2023-08-21T22:49:23.838Z,99776.56
2023-08-21T22:52:02.994Z,99777.91
2023-08-21T22:54:34.053Z,99783.75
2023-08-21T22:57:04.906Z,99774.28
2023-08-21T22:59:43.767Z,99760.97
2023-08-21T23:02:20.499Z,99773.03
2023-08-21T23:04:48.744Z,99776.09
2023-08-21T23:07:24.383Z,99776.25
2023-08-21T23:09:53.001Z,99781.09
2023-08-21T23:12:25.762Z,99778.47
2023-08-21T23:14:57.281Z,99769.44
2023-08-21T23:17:27.080Z,99783.59
2023-08-21T23:19:58.005Z,99786.34
2023-08-21T23:22:28.958Z,99772.63
2023-08-21T23:24:57.869Z,99785.22
2023-08-21T23:27:28.175Z,99783.47
2023-08-21T23:29:58.033Z,99791.06
2023-08-21T23:32:28.439Z,99801.25
2023-08-21T23:34:57.128Z,99800.03
2023-08-21T23:37:40.514Z,99803.41
2023-08-21T23:40:18.784Z,99804.03
2023-08-21T23:42:49.773Z,99804.16
2023-08-21T23:45:27.394Z,99798.91
2023-08-21T23:48:05.381Z,99802.88
2023-08-21T23:50:42.949Z,99797.16
2023-08-21T23:53:25.195Z,99788.97
2023-08-21T23:55:56.631Z,99797.47
2023-08-21T23:58:28.245Z,99797.47
