createdAt,value
2019-01-14T00:00:28.727Z,38.5
2019-01-14T00:01:27.137Z,38.6
2019-01-14T00:02:24.704Z,38.6
2019-01-14T00:03:21.984Z,38.5
2019-01-14T00:04:18.193Z,38.5
2019-01-14T00:05:16.641Z,38.5
2019-01-14T00:06:15.912Z,38.5
2019-01-14T00:07:12.347Z,38.6
2019-01-14T00:08:20.612Z,38.6
2019-01-14T00:09:23.219Z,38.6
2019-01-14T00:09:23.331Z,38.6
2019-01-14T00:10:12.914Z,38.6
2019-01-14T00:11:11.650Z,38.6
2019-01-14T00:12:13.032Z,38.6
2019-01-14T00:13:10.303Z,38.6
2019-01-14T00:14:06.864Z,38.6
2019-01-14T00:15:08.907Z,38.7
2019-01-14T00:16:05.216Z,38.7
2019-01-14T00:17:01.671Z,38.7
2019-01-14T00:17:59.204Z,38.6
2019-01-14T00:18:57.286Z,38.6
2019-01-14T00:19:55.000Z,38.7
2019-01-14T00:20:58.298Z,38.7
2019-01-14T00:22:00.087Z,38.7
2019-01-14T00:22:56.925Z,38.7
2019-01-14T00:23:55.095Z,38.7
2019-01-14T00:24:55.599Z,38.7
2019-01-14T00:26:01.521Z,38.7
2019-01-14T00:27:00.878Z,38.8
2019-01-14T00:27:57.234Z,38.8
2019-01-14T00:28:57.523Z,38.8
2019-01-14T00:29:54.088Z,38.8
2019-01-14T00:30:53.799Z,38.8
2019-01-14T00:31:51.432Z,38.8
2019-01-14T00:32:51.470Z,38.8
2019-01-14T00:33:47.696Z,38.8
2019-01-14T00:34:45.193Z,38.8
2019-01-14T00:35:41.744Z,38.8
2019-01-14T00:36:39.127Z,38.7
2019-01-14T00:37:35.462Z,38.8
2019-01-14T00:38:32.050Z,38.8
2019-01-14T00:39:30.578Z,38.8
2019-01-14T00:40:29.691Z,38.8
2019-01-14T00:41:25.801Z,38.8
2019-01-14T00:42:22.138Z,38.8
2019-01-14T00:43:18.678Z,38.9
2019-01-14T00:44:23.554Z,38.9
2019-01-14T00:45:20.061Z,38.9
2019-01-14T00:46:18.202Z,38.9
2019-01-14T00:47:15.844Z,38.9
2019-01-14T00:48:25.598Z,38.9
2019-01-14T00:49:23.775Z,38.9
2019-01-14T00:50:21.241Z,38.9
2019-01-14T00:51:19.205Z,38.9
2019-01-14T00:52:18.885Z,38.9
2019-01-14T00:53:22.262Z,38.9
2019-01-14T00:54:24.813Z,38.9
2019-01-14T00:55:21.053Z,38.9
2019-01-14T00:56:17.506Z,38.9
2019-01-14T00:57:24.171Z,39
2019-01-14T00:58:20.677Z,39
2019-01-14T00:59:19.271Z,39
2019-01-14T01:00:19.806Z,39
2019-01-14T01:01:15.851Z,39
2019-01-14T01:02:17.869Z,39
2019-01-14T01:03:22.566Z,39
2019-01-14T01:04:22.115Z,39
2019-01-14T01:05:22.885Z,39
2019-01-14T01:06:24.761Z,39
2019-01-14T01:07:21.655Z,39
2019-01-14T01:08:20.491Z,39
2019-01-14T01:09:20.636Z,39
2019-01-14T01:10:19.840Z,39
2019-01-14T01:11:19.874Z,39.1
2019-01-14T01:12:17.612Z,39.1
2019-01-14T01:13:13.574Z,39
2019-01-14T01:14:17.258Z,39
2019-01-14T01:15:14.248Z,39
2019-01-14T01:16:12.107Z,39
2019-01-14T01:17:11.890Z,39
2019-01-14T01:18:08.669Z,39.1
2019-01-14T01:19:06.335Z,39.1
2019-01-14T01:20:05.104Z,39.1
2019-01-14T01:21:13.757Z,39.1
2019-01-14T01:22:10.609Z,39.1
2019-01-14T01:23:11.974Z,39.1
2019-01-14T01:24:09.116Z,39.1
2019-01-14T01:25:07.386Z,39.1
2019-01-14T01:26:05.673Z,39.1
2019-01-14T01:27:01.707Z,39.2
2019-01-14T01:28:11.000Z,39.2
2019-01-14T01:29:09.723Z,39.2
2019-01-14T01:30:09.775Z,39.2
2019-01-14T01:31:05.887Z,39.2
2019-01-14T01:32:05.220Z,39.2
2019-01-14T01:33:02.030Z,39.2
2019-01-14T01:33:59.653Z,39.2
2019-01-14T01:35:03.898Z,39.2
2019-01-14T01:35:59.677Z,39.3
2019-01-14T01:36:58.967Z,39.2
2019-01-14T01:37:55.064Z,39.3
2019-01-14T01:38:52.749Z,39.2
2019-01-14T01:39:49.027Z,39.2
2019-01-14T01:40:45.848Z,39.2
2019-01-14T01:41:51.966Z,39.2
2019-01-14T01:42:49.555Z,39.2
2019-01-14T01:43:55.198Z,39.2
2019-01-14T01:44:51.871Z,39.3
2019-01-14T01:45:47.823Z,39.3
2019-01-14T01:46:47.568Z,39.3
2019-01-14T01:47:44.468Z,39.3
2019-01-14T01:48:46.791Z,39.3
2019-01-14T01:49:50.848Z,39.3
2019-01-14T01:50:56.777Z,39.3
2019-01-14T01:51:52.819Z,39.3
2019-01-14T01:52:48.836Z,39.3
2019-01-14T01:53:46.512Z,39.3
2019-01-14T01:54:51.130Z,39.3
2019-01-14T01:55:50.819Z,39.3
2019-01-14T01:56:50.101Z,39.3
2019-01-14T01:57:46.567Z,39.3
2019-01-14T01:58:48.704Z,39.4
2019-01-14T01:59:58.085Z,39.4
2019-01-14T02:00:58.147Z,39.3
2019-01-14T02:01:57.383Z,39.3
2019-01-14T02:02:59.253Z,39.3
2019-01-14T02:04:00.407Z,39.3
2019-01-14T02:04:56.483Z,39.3
2019-01-14T02:05:54.007Z,39.3
2019-01-14T02:06:53.849Z,39.3
2019-01-14T02:07:49.516Z,39.4
2019-01-14T02:08:45.873Z,39.3
2019-01-14T02:09:44.431Z,39.4
2019-01-14T02:10:40.334Z,39.4
2019-01-14T02:11:36.573Z,39.3
2019-01-14T02:12:36.760Z,39.4
2019-01-14T02:13:37.354Z,39.4
2019-01-14T02:14:40.780Z,39.4
2019-01-14T02:15:37.047Z,39.4
2019-01-14T02:16:35.217Z,39.4
2019-01-14T02:17:33.653Z,39.4
2019-01-14T02:18:38.610Z,39.4
2019-01-14T02:19:35.778Z,39.4
2019-01-14T02:20:34.578Z,39.4
2019-01-14T02:21:39.995Z,39.4
2019-01-14T02:22:37.302Z,39.4
2019-01-14T02:23:34.108Z,39.4
2019-01-14T02:24:30.494Z,39.4
2019-01-14T02:25:30.765Z,39.4
2019-01-14T02:26:28.045Z,39.5
2019-01-14T02:27:23.867Z,39.5
2019-01-14T02:28:24.708Z,39.4
2019-01-14T02:29:25.701Z,39.4
2019-01-14T02:30:22.239Z,39.5
2019-01-14T02:31:20.075Z,39.4
2019-01-14T02:32:17.043Z,39.4
2019-01-14T02:33:15.457Z,39.4
2019-01-14T02:34:11.170Z,39.4
2019-01-14T02:35:11.845Z,39.4
2019-01-14T02:36:08.848Z,39.4
2019-01-14T02:37:10.684Z,39.4
2019-01-14T02:38:09.372Z,39.4
2019-01-14T02:39:06.491Z,39.4
2019-01-14T02:40:12.127Z,39.4
2019-01-14T02:41:11.675Z,39.4
2019-01-14T02:42:07.346Z,39.5
2019-01-14T02:43:04.145Z,39.4
2019-01-14T02:43:59.811Z,39.5
2019-01-14T02:44:55.406Z,39.5
2019-01-14T02:45:53.916Z,39.5
2019-01-14T02:46:49.599Z,39.5
2019-01-14T02:47:47.267Z,39.5
2019-01-14T02:48:50.568Z,39.5
2019-01-14T02:49:50.738Z,39.5
2019-01-14T02:50:52.042Z,39.5
2019-01-14T02:51:50.304Z,39.5
2019-01-14T02:52:51.291Z,39.5
2019-01-14T02:53:47.061Z,39.5
2019-01-14T02:54:51.252Z,39.5
2019-01-14T02:55:50.921Z,39.5
2019-01-14T02:56:47.197Z,39.5
2019-01-14T02:57:44.222Z,39.5
2019-01-14T02:58:39.926Z,39.6
2019-01-14T02:59:36.301Z,39.5
2019-01-14T03:00:33.045Z,39.6
2019-01-14T03:01:35.976Z,39.6
2019-01-14T03:02:37.681Z,39.6
2019-01-14T03:03:36.552Z,39.5
2019-01-14T03:04:37.271Z,39.6
2019-01-14T03:05:39.312Z,39.5
2019-01-14T03:06:36.474Z,39.5
2019-01-14T03:07:37.766Z,39.5
2019-01-14T03:08:33.557Z,39.5
2019-01-14T03:09:29.639Z,39.5
2019-01-14T03:10:29.754Z,39.5
2019-01-14T03:11:27.752Z,39.5
2019-01-14T03:12:29.416Z,39.5
2019-01-14T03:13:26.424Z,39.5
2019-01-14T03:14:28.775Z,39.5
2019-01-14T03:15:26.813Z,39.5
2019-01-14T03:16:22.963Z,39.6
2019-01-14T03:17:19.053Z,39.6
2019-01-14T03:18:15.023Z,39.5
2019-01-14T03:19:11.618Z,39.5
2019-01-14T03:20:15.423Z,39.6
2019-01-14T03:21:11.895Z,39.6
2019-01-14T03:22:07.457Z,39.6
2019-01-14T03:23:10.277Z,39.6
2019-01-14T03:24:14.195Z,39.6
2019-01-14T03:25:12.192Z,39.6
2019-01-14T03:26:13.723Z,39.6
2019-01-14T03:27:15.681Z,39.6
2019-01-14T03:28:12.283Z,39.6
2019-01-14T03:29:12.916Z,39.6
2019-01-14T03:30:08.905Z,39.6
2019-01-14T03:31:08.820Z,39.6
2019-01-14T03:32:06.413Z,39.6
2019-01-14T03:33:02.487Z,39.6
2019-01-14T03:33:58.782Z,39.6
2019-01-14T03:34:55.447Z,39.7
2019-01-14T03:35:57.899Z,39.7
2019-01-14T03:36:54.320Z,39.6
2019-01-14T03:37:50.965Z,39.7
2019-01-14T03:38:54.183Z,39.7
2019-01-14T03:39:50.691Z,39.7
2019-01-14T03:40:47.063Z,39.7
2019-01-14T03:41:45.988Z,39.7
2019-01-14T03:42:43.548Z,39.7
2019-01-14T03:43:42.405Z,39.6
2019-01-14T03:44:44.190Z,39.7
2019-01-14T03:45:43.244Z,39.7
2019-01-14T03:46:41.222Z,39.6
2019-01-14T03:47:38.710Z,39.7
2019-01-14T03:48:37.882Z,39.6
2019-01-14T03:49:36.087Z,39.6
2019-01-14T03:50:35.422Z,39.6
2019-01-14T03:51:31.609Z,39.6
2019-01-14T03:52:29.099Z,39.6
2019-01-14T03:53:28.039Z,39.6
2019-01-14T03:54:24.109Z,39.7
2019-01-14T03:55:23.645Z,39.7
2019-01-14T03:56:21.540Z,39.7
2019-01-14T03:57:22.318Z,39.7
2019-01-14T03:58:20.388Z,39.7
2019-01-14T03:59:15.979Z,39.7
2019-01-14T04:00:16.817Z,39.7
2019-01-14T04:01:14.741Z,39.7
2019-01-14T04:02:11.074Z,39.7
2019-01-14T04:03:06.861Z,39.7
2019-01-14T04:04:06.094Z,39.7
2019-01-14T04:05:02.543Z,39.7
2019-01-14T04:06:05.031Z,39.7
2019-01-14T04:07:13.625Z,39.7
2019-01-14T04:07:14.087Z,39.7
2019-01-14T04:08:06.913Z,39.7
2019-01-14T04:09:04.615Z,39.7
2019-01-14T04:10:00.287Z,39.7
2019-01-14T04:10:57.299Z,39.7
2019-01-14T04:11:53.664Z,39.7
2019-01-14T04:12:50.117Z,39.7
2019-01-14T04:13:48.559Z,39.7
2019-01-14T04:14:44.403Z,39.7
2019-01-14T04:15:43.486Z,39.7
2019-01-14T04:16:41.150Z,39.7
2019-01-14T04:17:52.710Z,39.7
2019-01-14T04:18:52.351Z,39.7
2019-01-14T04:19:52.036Z,39.7
2019-01-14T04:21:01.455Z,39.7
2019-01-14T04:21:59.721Z,39.7
2019-01-14T04:22:55.531Z,39.7
2019-01-14T04:23:51.151Z,39.7
2019-01-14T04:24:46.891Z,39.7
2019-01-14T04:25:42.990Z,39.7
2019-01-14T04:26:44.965Z,39.7
2019-01-14T04:27:43.298Z,39.7
2019-01-14T04:28:41.437Z,39.7
2019-01-14T04:29:38.768Z,39.7
2019-01-14T04:30:35.484Z,39.7
2019-01-14T04:31:31.451Z,39.7
2019-01-14T04:32:28.559Z,39.7
2019-01-14T04:33:27.140Z,39.7
2019-01-14T04:34:26.525Z,39.7
2019-01-14T04:35:22.179Z,39.7
2019-01-14T04:36:17.640Z,39.7
2019-01-14T04:37:21.307Z,39.6
2019-01-14T04:37:21.692Z,39.6
2019-01-14T04:38:11.262Z,39.7
2019-01-14T04:39:11.934Z,39.7
2019-01-14T04:40:08.597Z,39.7
2019-01-14T04:41:04.643Z,39.7
2019-01-14T04:42:00.943Z,39.7
2019-01-14T04:43:08.197Z,39.7
2019-01-14T04:44:05.127Z,39.7
2019-01-14T04:45:07.913Z,39.7
2019-01-14T04:46:07.794Z,39.7
2019-01-14T04:47:07.909Z,39.7
2019-01-14T04:48:03.868Z,39.7
2019-01-14T04:49:02.861Z,39.7
2019-01-14T04:50:08.940Z,39.7
2019-01-14T04:51:08.372Z,39.7
2019-01-14T04:52:04.427Z,39.7
2019-01-14T04:53:00.966Z,39.7
2019-01-14T04:53:59.768Z,39.7
2019-01-14T04:54:57.231Z,39.7
2019-01-14T04:55:53.436Z,39.7
2019-01-14T04:56:49.150Z,39.7
2019-01-14T04:57:56.923Z,39.7
2019-01-14T04:58:54.164Z,39.7
2019-01-14T04:59:53.062Z,39.7
2019-01-14T05:00:49.263Z,39.7
2019-01-14T05:01:45.776Z,39.7
2019-01-14T05:02:41.784Z,39.7
2019-01-14T05:03:44.674Z,39.7
2019-01-14T05:04:38.385Z,39.7
2019-01-14T05:05:39.599Z,39.7
2019-01-14T05:06:41.055Z,39.7
2019-01-14T05:07:38.604Z,39.7
2019-01-14T05:08:34.020Z,39.7
2019-01-14T05:09:30.048Z,39.7
2019-01-14T05:10:25.523Z,39.7
2019-01-14T05:11:22.628Z,39.7
2019-01-14T05:12:18.485Z,39.8
2019-01-14T05:13:21.876Z,39.7
2019-01-14T05:14:21.387Z,39.7
2019-01-14T05:15:25.268Z,39.7
2019-01-14T05:16:21.300Z,39.7
2019-01-14T05:17:20.050Z,39.7
2019-01-14T05:18:18.183Z,39.7
2019-01-14T05:19:23.007Z,39.7
2019-01-14T05:20:21.736Z,39.7
2019-01-14T05:21:18.008Z,39.7
2019-01-14T05:22:18.304Z,39.7
2019-01-14T05:23:14.403Z,39.7
2019-01-14T05:24:14.622Z,39.7
2019-01-14T05:25:14.105Z,39.7
2019-01-14T05:26:10.654Z,39.7
2019-01-14T05:27:11.851Z,39.8
2019-01-14T05:28:10.347Z,39.7
2019-01-14T05:29:11.687Z,39.8
2019-01-14T05:30:07.358Z,39.8
2019-01-14T05:31:09.509Z,39.8
2019-01-14T05:32:04.970Z,39.8
2019-01-14T05:33:01.309Z,39.8
2019-01-14T05:33:56.982Z,39.7
2019-01-14T05:34:55.617Z,39.8
2019-01-14T05:35:54.203Z,39.8
2019-01-14T05:36:53.783Z,39.7
2019-01-14T05:37:52.100Z,39.7
2019-01-14T05:38:47.418Z,39.7
2019-01-14T05:39:45.398Z,39.7
2019-01-14T05:40:41.494Z,39.7
2019-01-14T05:41:37.430Z,39.7
2019-01-14T05:42:33.858Z,39.7
2019-01-14T05:43:32.773Z,39.7
2019-01-14T05:44:30.424Z,39.8
2019-01-14T05:45:28.514Z,39.7
2019-01-14T05:46:23.988Z,39.7
2019-01-14T05:47:24.593Z,39.7
2019-01-14T05:48:23.477Z,39.8
2019-01-14T05:49:20.695Z,39.8
2019-01-14T05:50:19.000Z,39.8
2019-01-14T05:51:15.453Z,39.7
2019-01-14T05:52:11.161Z,39.8
2019-01-14T05:53:11.682Z,39.8
2019-01-14T05:54:11.828Z,39.7
2019-01-14T05:55:07.252Z,39.7
2019-01-14T05:56:03.811Z,39.8
2019-01-14T05:57:06.643Z,39.8
2019-01-14T05:58:02.642Z,39.8
2019-01-14T05:59:01.954Z,39.7
2019-01-14T05:59:58.166Z,39.8
2019-01-14T06:00:54.088Z,39.8
2019-01-14T06:01:50.988Z,39.8
2019-01-14T06:02:48.116Z,39.8
2019-01-14T06:03:43.637Z,39.8
2019-01-14T06:04:39.560Z,39.8
2019-01-14T06:05:38.390Z,39.8
2019-01-14T06:06:37.589Z,39.8
2019-01-14T06:07:33.752Z,39.8
2019-01-14T06:08:29.371Z,39.8
2019-01-14T06:09:25.252Z,39.7
2019-01-14T06:10:21.384Z,39.7
2019-01-14T06:11:16.846Z,39.8
2019-01-14T06:12:16.203Z,39.8
2019-01-14T06:13:17.443Z,39.8
2019-01-14T06:14:12.986Z,39.7
2019-01-14T06:15:13.530Z,39.8
2019-01-14T06:16:10.044Z,39.8
2019-01-14T06:17:05.865Z,39.8
2019-01-14T06:18:04.785Z,39.8
2019-01-14T06:19:01.446Z,39.8
2019-01-14T06:19:56.927Z,39.8
2019-01-14T06:20:52.801Z,39.8
2019-01-14T06:21:57.626Z,39.8
2019-01-14T06:23:03.208Z,39.8
2019-01-14T06:23:59.169Z,39.8
2019-01-14T06:24:56.769Z,39.8
2019-01-14T06:25:53.395Z,39.9
2019-01-14T06:26:57.118Z,39.8
2019-01-14T06:27:53.792Z,39.8
2019-01-14T06:28:56.949Z,39.8
2019-01-14T06:29:56.150Z,39.8
2019-01-14T06:30:56.303Z,39.8
2019-01-14T06:31:52.376Z,39.8
2019-01-14T06:32:50.557Z,39.8
2019-01-14T06:33:56.178Z,39.8
2019-01-14T06:34:52.965Z,39.8
2019-01-14T06:35:54.826Z,39.8
2019-01-14T06:36:51.647Z,39.8
2019-01-14T06:37:52.544Z,39.7
2019-01-14T06:38:48.172Z,39.8
2019-01-14T06:39:49.456Z,39.7
2019-01-14T06:40:45.416Z,39.7
2019-01-14T06:41:41.660Z,39.8
2019-01-14T06:42:39.377Z,39.7
2019-01-14T06:43:36.129Z,39.8
2019-01-14T06:44:32.817Z,39.8
2019-01-14T06:44:44.567Z,39.8
2019-01-14T06:45:41.404Z,39.8
2019-01-14T06:46:37.247Z,39.8
2019-01-14T06:47:37.583Z,39.7
2019-01-14T06:48:34.897Z,39.9
2019-01-14T06:49:31.429Z,39.9
2019-01-14T06:50:31.312Z,39.8
2019-01-14T06:51:32.474Z,39.7
2019-01-14T06:52:28.720Z,39.7
2019-01-14T06:53:28.100Z,39.7
2019-01-14T06:54:26.134Z,39.6
2019-01-14T06:55:23.247Z,39.6
2019-01-14T06:56:22.244Z,39.6
2019-01-14T06:57:24.404Z,39.4
2019-01-14T06:58:21.907Z,39.6
2019-01-14T06:59:22.230Z,39.6
2019-01-14T07:00:19.432Z,39.6
2019-01-14T07:01:20.385Z,39.6
2019-01-14T07:02:22.201Z,39.6
2019-01-14T07:03:22.455Z,39.6
2019-01-14T07:04:22.030Z,39.6
2019-01-14T07:05:20.786Z,39.6
2019-01-14T07:06:16.044Z,39.6
2019-01-14T07:07:20.229Z,39.6
2019-01-14T07:08:18.342Z,39.6
2019-01-14T07:09:17.156Z,39.6
2019-01-14T07:10:16.416Z,39.6
2019-01-14T07:11:12.823Z,39.6
2019-01-14T07:12:08.694Z,39.7
2019-01-14T07:13:05.190Z,39.8
2019-01-14T07:14:01.436Z,39.8
2019-01-14T07:14:58.327Z,39.9
2019-01-14T07:16:00.476Z,39.9
2019-01-14T07:16:57.633Z,39.9
2019-01-14T07:17:54.940Z,39.9
2019-01-14T07:18:56.058Z,40
2019-01-14T07:19:53.839Z,39.9
2019-01-14T07:20:49.743Z,40
2019-01-14T07:21:45.406Z,40
2019-01-14T07:22:45.148Z,40
2019-01-14T07:23:41.423Z,40.1
2019-01-14T07:24:40.190Z,40.1
2019-01-14T07:25:41.386Z,40.1
2019-01-14T07:26:37.567Z,40.1
2019-01-14T07:27:35.459Z,40.1
2019-01-14T07:28:36.584Z,40.5
2019-01-14T07:29:37.183Z,40.3
2019-01-14T07:30:41.728Z,40.1
2019-01-14T07:31:43.163Z,40
2019-01-14T07:32:39.180Z,39.9
2019-01-14T07:33:34.641Z,39.7
2019-01-14T07:34:31.070Z,39.7
2019-01-14T07:35:28.656Z,39.6
2019-01-14T07:36:30.527Z,39.6
2019-01-14T07:37:29.197Z,39.6
2019-01-14T07:38:25.272Z,39.5
2019-01-14T07:39:22.167Z,39.3
2019-01-14T07:40:18.475Z,39.1
2019-01-14T07:41:16.546Z,39.2
2019-01-14T07:42:15.810Z,39
2019-01-14T07:43:13.448Z,38.9
2019-01-14T07:44:09.627Z,38.7
2019-01-14T07:45:08.775Z,38.7
2019-01-14T07:46:05.672Z,38.3
2019-01-14T07:47:03.715Z,38.5
2019-01-14T07:48:00.681Z,38.2
2019-01-14T07:48:56.441Z,38
2019-01-14T07:49:57.420Z,38.1
2019-01-14T07:50:55.656Z,38.3
2019-01-14T07:51:55.699Z,38.4
2019-01-14T07:52:57.484Z,38.1
2019-01-14T07:53:54.175Z,37
2019-01-14T07:54:54.664Z,36.5
2019-01-14T07:55:56.785Z,36.9
2019-01-14T07:56:58.448Z,37.4
2019-01-14T07:58:01.539Z,37.6
2019-01-14T07:58:58.698Z,37.6
2019-01-14T07:59:53.914Z,37.8
2019-01-14T08:00:50.271Z,38.1
2019-01-14T08:01:45.459Z,38
2019-01-14T08:02:50.540Z,38.1
2019-01-14T08:03:45.887Z,38.4
2019-01-14T08:04:41.910Z,38.5
2019-01-14T08:05:37.168Z,38.7
2019-01-14T08:06:33.001Z,38.6
2019-01-14T08:07:29.095Z,38.7
2019-01-14T08:08:24.603Z,38.7
2019-01-14T08:09:21.539Z,38.8
2019-01-14T08:10:18.744Z,38.9
2019-01-14T08:11:15.498Z,38.9
2019-01-14T08:12:10.901Z,38.9
2019-01-14T08:13:12.025Z,38.9
2019-01-14T08:14:14.770Z,38.8
2019-01-14T08:15:11.318Z,38.8
2019-01-14T08:16:07.096Z,37.8
2019-01-14T08:17:03.238Z,37.8
2019-01-14T08:18:04.716Z,38.2
2019-01-14T08:19:01.918Z,38.3
2019-01-14T08:20:06.474Z,38.4
2019-01-14T08:21:10.485Z,38.5
2019-01-14T08:22:06.597Z,38.5
2019-01-14T08:23:07.133Z,38.6
2019-01-14T08:24:09.784Z,38.6
2019-01-14T08:25:04.824Z,38.5
2019-01-14T08:26:06.740Z,38.5
2019-01-14T08:27:03.483Z,38.5
2019-01-14T08:28:00.870Z,38.5
2019-01-14T08:29:01.415Z,38.5
2019-01-14T08:29:56.697Z,38.4
2019-01-14T08:30:52.393Z,38.4
2019-01-14T08:31:47.424Z,38.4
2019-01-14T08:32:42.990Z,38.4
2019-01-14T08:33:39.483Z,38.4
2019-01-14T08:34:39.178Z,38.4
2019-01-14T08:35:35.018Z,38.3
2019-01-14T08:36:31.872Z,38.3
2019-01-14T08:37:29.262Z,38.2
2019-01-14T08:38:24.619Z,38.2
2019-01-14T08:39:21.824Z,38.2
2019-01-14T08:40:30.919Z,38.2
2019-01-14T08:41:26.140Z,38.2
2019-01-14T08:42:23.091Z,38.1
2019-01-14T08:43:21.389Z,38.2
2019-01-14T08:44:16.611Z,38.1
2019-01-14T08:45:13.774Z,38
2019-01-14T08:46:09.773Z,38
2019-01-14T08:47:06.109Z,37.9
2019-01-14T08:48:04.674Z,37.8
2019-01-14T08:49:01.505Z,37.9
2019-01-14T08:49:57.411Z,37.9
2019-01-14T08:50:57.228Z,38
2019-01-14T08:51:55.271Z,38
2019-01-14T08:52:56.209Z,38.1
2019-01-14T08:53:58.203Z,38.1
2019-01-14T08:54:54.023Z,38
2019-01-14T08:55:54.541Z,37.9
2019-01-14T08:56:51.161Z,38
2019-01-14T08:57:54.397Z,38
2019-01-14T08:58:46.724Z,38
2019-01-14T08:59:42.828Z,38
2019-01-14T09:00:42.621Z,38
2019-01-14T09:01:46.099Z,38
2019-01-14T09:02:42.697Z,38
2019-01-14T09:03:38.752Z,38
2019-01-14T09:04:34.535Z,38
2019-01-14T09:05:29.751Z,38
2019-01-14T09:06:25.207Z,38
2019-01-14T09:07:29.036Z,37.9
2019-01-14T09:08:28.966Z,37.9
2019-01-14T09:09:26.732Z,38
2019-01-14T09:10:23.795Z,37.9
2019-01-14T09:11:25.115Z,37.9
2019-01-14T09:12:20.699Z,37.9
2019-01-14T09:13:21.947Z,37.9
2019-01-14T09:14:18.152Z,37.9
2019-01-14T09:15:20.325Z,37.9
2019-01-14T09:16:15.837Z,37.9
2019-01-14T09:17:17.280Z,37.9
2019-01-14T09:18:12.772Z,37.9
2019-01-14T09:19:12.165Z,37.9
2019-01-14T09:20:07.176Z,37.8
2019-01-14T09:21:03.145Z,37.8
2019-01-14T09:22:09.797Z,37.9
2019-01-14T09:23:04.901Z,37.5
2019-01-14T09:24:01.499Z,37.4
2019-01-14T09:24:58.226Z,37.5
2019-01-14T09:25:58.124Z,37.6
2019-01-14T09:26:57.186Z,37.8
2019-01-14T09:27:52.536Z,37.8
2019-01-14T09:28:49.840Z,37.8
2019-01-14T09:29:45.259Z,37.8
2019-01-14T09:30:43.221Z,37.8
2019-01-14T09:31:39.263Z,37.7
2019-01-14T09:32:34.384Z,37.7
2019-01-14T09:33:29.834Z,37.8
2019-01-14T09:34:28.075Z,37.9
2019-01-14T09:35:31.700Z,38.1
2019-01-14T09:36:26.878Z,38.2
2019-01-14T09:37:23.284Z,38.2
2019-01-14T09:38:20.615Z,38.2
2019-01-14T09:39:16.845Z,38.1
2019-01-14T09:40:18.939Z,38.1
2019-01-14T09:41:21.112Z,38.2
2019-01-14T09:42:19.524Z,38.2
2019-01-14T09:43:16.184Z,38.2
2019-01-14T09:44:12.045Z,38.2
2019-01-14T09:45:08.903Z,38.2
2019-01-14T09:46:09.442Z,38.1
2019-01-14T09:47:06.343Z,38.1
2019-01-14T09:48:01.628Z,38.1
2019-01-14T09:48:58.277Z,38.1
2019-01-14T09:49:53.911Z,38
2019-01-14T09:50:49.324Z,38
2019-01-14T09:51:47.793Z,37.9
2019-01-14T09:52:44.820Z,37.8
2019-01-14T09:53:40.763Z,37.8
2019-01-14T09:54:39.515Z,37.8
2019-01-14T09:55:35.661Z,37.6
2019-01-14T09:56:31.488Z,37.6
2019-01-14T09:57:27.095Z,37.5
2019-01-14T09:58:27.311Z,37.4
2019-01-14T09:59:23.080Z,37.5
2019-01-14T10:00:20.097Z,37.4
2019-01-14T10:01:16.403Z,37.3
2019-01-14T10:02:13.219Z,37.2
2019-01-14T10:03:09.792Z,37.2
2019-01-14T10:04:05.683Z,37.2
2019-01-14T10:05:03.358Z,37.2
2019-01-14T10:06:04.298Z,37.2
2019-01-14T10:07:02.803Z,37.1
2019-01-14T10:08:00.058Z,37
2019-01-14T10:08:56.310Z,37
2019-01-14T10:09:52.893Z,36.9
2019-01-14T10:10:49.255Z,36.9
2019-01-14T10:11:46.577Z,36.9
2019-01-14T10:12:42.907Z,36.8
2019-01-14T10:13:38.658Z,36.9
2019-01-14T10:14:34.522Z,36.8
2019-01-14T10:15:31.399Z,36.7
2019-01-14T10:16:27.351Z,36.7
2019-01-14T10:17:24.773Z,36.6
2019-01-14T10:18:22.363Z,36.6
2019-01-14T10:19:25.833Z,36.5
2019-01-14T10:20:32.846Z,36.5
2019-01-14T10:21:28.696Z,36.4
2019-01-14T10:22:24.893Z,36.4
2019-01-14T10:23:20.720Z,36.4
2019-01-14T10:24:21.445Z,36.3
2019-01-14T10:25:17.247Z,36.3
2019-01-14T10:26:16.580Z,36.2
2019-01-14T10:27:12.385Z,36.2
2019-01-14T10:28:16.123Z,36.3
2019-01-14T10:29:13.074Z,36.3
2019-01-14T10:30:12.624Z,36.3
2019-01-14T10:31:08.891Z,36.2
2019-01-14T10:32:05.348Z,36.2
2019-01-14T10:33:04.558Z,36.2
2019-01-14T10:34:00.582Z,36.1
2019-01-14T10:35:00.300Z,36
2019-01-14T10:35:58.992Z,36
2019-01-14T10:36:55.307Z,36
2019-01-14T10:37:52.516Z,35.9
2019-01-14T10:38:50.555Z,36
2019-01-14T10:39:47.154Z,36
2019-01-14T10:40:43.222Z,35.9
2019-01-14T10:41:47.780Z,35.9
2019-01-14T10:42:46.814Z,35.8
2019-01-14T10:43:45.793Z,35.7
2019-01-14T10:44:48.783Z,35.9
2019-01-14T10:45:48.204Z,35.8
2019-01-14T10:46:45.198Z,35.8
2019-01-14T10:47:42.366Z,35.7
2019-01-14T10:48:40.303Z,35.7
2019-01-14T10:49:49.032Z,35.7
2019-01-14T10:50:45.536Z,35.7
2019-01-14T10:51:43.339Z,35.7
2019-01-14T10:52:42.449Z,35.6
2019-01-14T10:53:38.783Z,35.6
2019-01-14T10:54:38.555Z,35.6
2019-01-14T10:55:35.446Z,35.6
2019-01-14T10:56:32.500Z,35.6
2019-01-14T10:57:30.649Z,35.5
2019-01-14T10:58:27.931Z,35.5
2019-01-14T10:59:27.709Z,35.6
2019-01-14T11:00:23.902Z,35.5
2019-01-14T11:01:24.648Z,35.5
2019-01-14T11:02:20.964Z,35.4
2019-01-14T11:03:22.597Z,35.4
2019-01-14T11:04:22.899Z,35.3
2019-01-14T11:05:23.519Z,35.3
2019-01-14T11:06:22.087Z,35.3
2019-01-14T11:07:19.784Z,35.2
2019-01-14T11:08:20.293Z,35.2
2019-01-14T11:09:18.071Z,35.1
2019-01-14T11:10:16.880Z,35.1
2019-01-14T11:11:16.924Z,35.1
2019-01-14T11:12:16.545Z,35
2019-01-14T11:13:15.354Z,34.9
2019-01-14T11:14:16.751Z,35
2019-01-14T11:15:17.645Z,34.9
2019-01-14T11:16:14.122Z,34.8
2019-01-14T11:17:11.061Z,34.8
2019-01-14T11:18:07.874Z,34.7
2019-01-14T11:19:05.772Z,34.6
2019-01-14T11:20:05.204Z,34.6
2019-01-14T11:21:02.333Z,34.5
2019-01-14T11:21:59.438Z,34.6
2019-01-14T11:22:58.614Z,34.5
2019-01-14T11:23:55.433Z,34.5
2019-01-14T11:24:55.529Z,34.5
2019-01-14T11:25:53.028Z,34.5
2019-01-14T11:26:49.542Z,34.5
2019-01-14T11:27:47.674Z,34.5
2019-01-14T11:28:45.456Z,34.5
2019-01-14T11:29:42.749Z,34.5
2019-01-14T11:30:45.373Z,34.5
2019-01-14T11:31:49.378Z,34.5
2019-01-14T11:32:50.635Z,34.4
2019-01-14T11:33:48.852Z,34.4
2019-01-14T11:34:45.310Z,34.3
2019-01-14T11:35:49.196Z,34.3
2019-01-14T11:36:47.379Z,34.2
2019-01-14T11:37:47.530Z,34.3
2019-01-14T11:38:45.339Z,34.3
2019-01-14T11:39:42.327Z,34.2
2019-01-14T11:40:40.583Z,34.2
2019-01-14T11:41:44.928Z,34.2
2019-01-14T11:42:43.227Z,34.2
2019-01-14T11:43:43.928Z,34.2
2019-01-14T11:44:41.300Z,34.1
2019-01-14T11:45:39.560Z,34.1
2019-01-14T11:46:38.163Z,34.1
2019-01-14T11:47:36.430Z,34.1
2019-01-14T11:48:36.507Z,34.1
2019-01-14T11:49:33.206Z,34.1
2019-01-14T11:50:29.948Z,34.1
2019-01-14T11:51:28.534Z,34
2019-01-14T11:52:25.409Z,34
2019-01-14T11:53:27.648Z,34.1
2019-01-14T11:54:31.587Z,34.1
2019-01-14T11:55:29.537Z,34.1
2019-01-14T11:56:30.465Z,34.1
2019-01-14T11:58:04.519Z,34
2019-01-14T11:58:59.295Z,34.1
2019-01-14T12:00:28.172Z,34.1
2019-01-14T12:01:25.079Z,34.2
2019-01-14T12:02:23.293Z,34.2
2019-01-14T12:03:20.196Z,34.2
2019-01-14T12:04:18.617Z,34.2
2019-01-14T12:05:19.390Z,34.3
2019-01-14T12:06:18.573Z,34.3
2019-01-14T12:07:15.412Z,34.3
2019-01-14T12:08:16.658Z,34.2
2019-01-14T12:09:14.010Z,34.4
2019-01-14T12:10:10.824Z,34.4
2019-01-14T12:11:09.462Z,34.4
2019-01-14T12:12:10.920Z,34.4
2019-01-14T12:13:08.183Z,34.4
2019-01-14T12:14:06.037Z,34.4
2019-01-14T12:15:03.039Z,34.5
2019-01-14T12:15:59.927Z,34.4
2019-01-14T12:16:59.698Z,34.5
2019-01-14T12:18:04.694Z,34.5
2019-01-14T12:19:01.623Z,34.5
2019-01-14T12:20:01.300Z,34.6
2019-01-14T12:20:59.919Z,34.6
2019-01-14T12:21:56.468Z,34.5
2019-01-14T12:22:57.811Z,34.5
2019-01-14T12:23:54.347Z,34.5
2019-01-14T12:24:51.791Z,33.9
2019-01-14T12:25:49.663Z,34
2019-01-14T12:26:47.047Z,33.2
2019-01-14T12:27:48.104Z,32.6
2019-01-14T12:28:44.866Z,32
2019-01-14T12:29:43.490Z,31.9
2019-01-14T12:30:41.820Z,31
2019-01-14T12:31:39.358Z,31.9
2019-01-14T12:32:36.420Z,32.2
2019-01-14T12:33:33.763Z,32.2
2019-01-14T12:34:30.170Z,32.3
2019-01-14T12:35:32.577Z,31.9
2019-01-14T12:36:33.565Z,31.9
2019-01-14T12:37:30.695Z,31.1
2019-01-14T12:38:32.335Z,31.2
2019-01-14T12:39:31.279Z,31.3
2019-01-14T12:40:27.915Z,31.2
2019-01-14T12:41:26.935Z,31.2
2019-01-14T12:42:23.418Z,31.2
2019-01-14T12:43:20.760Z,31.4
2019-01-14T12:44:20.679Z,31.3
2019-01-14T12:45:18.192Z,31.4
2019-01-14T12:46:18.795Z,31.4
2019-01-14T12:47:17.239Z,31.4
2019-01-14T12:48:13.827Z,31.5
2019-01-14T12:49:11.444Z,31.6
2019-01-14T12:50:08.533Z,31.5
2019-01-14T12:51:05.023Z,31.6
2019-01-14T12:52:03.809Z,31.7
2019-01-14T12:53:02.886Z,31.7
2019-01-14T12:54:07.372Z,31.7
2019-01-14T12:55:04.755Z,31.8
2019-01-14T12:56:02.553Z,31.7
2019-01-14T12:57:06.162Z,31.8
2019-01-14T12:58:01.746Z,31.9
2019-01-14T12:59:00.620Z,31.8
2019-01-14T13:00:00.233Z,31.8