createdAt,value
2018-03-06T00:00:49.247Z,99.90
2018-03-06T00:02:51.886Z,99.90
2018-03-06T00:04:54.592Z,99.90
2018-03-06T00:06:57.278Z,99.90
2018-03-06T00:08:59.953Z,99.90
2018-03-06T00:11:02.628Z,99.90
2018-03-06T00:13:06.288Z,99.90
2018-03-06T00:15:08.980Z,99.90
2018-03-06T00:17:11.660Z,99.90
2018-03-06T00:19:14.353Z,99.90
2018-03-06T00:21:17.036Z,99.90
2018-03-06T00:23:19.706Z,99.90
2018-03-06T00:25:22.488Z,99.90
2018-03-06T00:27:25.179Z,99.90
2018-03-06T00:29:27.832Z,99.90
2018-03-06T00:31:30.513Z,99.90
2018-03-06T00:33:33.174Z,99.90
2018-03-06T00:35:35.841Z,99.90
2018-03-06T00:37:38.516Z,99.90
2018-03-06T00:39:41.166Z,99.90
2018-03-06T00:41:43.855Z,99.90
2018-03-06T00:43:46.533Z,99.90
2018-03-06T00:45:49.214Z,99.90
2018-03-06T00:47:51.896Z,99.90
2018-03-06T00:49:54.562Z,99.90
2018-03-06T00:51:57.248Z,99.90
2018-03-06T00:53:59.886Z,99.90
2018-03-06T00:56:02.536Z,99.90
2018-03-06T00:58:05.996Z,99.90
2018-03-06T01:00:08.785Z,99.90
2018-03-06T01:02:11.470Z,99.90
2018-03-06T01:04:14.236Z,99.90
2018-03-06T01:06:16.896Z,99.90
2018-03-06T01:08:19.579Z,99.90
2018-03-06T01:10:22.333Z,99.90
2018-03-06T01:12:25.023Z,99.90
2018-03-06T01:14:27.686Z,99.90
2018-03-06T01:16:30.342Z,99.90
2018-03-06T01:18:33.033Z,99.90
2018-03-06T01:20:35.705Z,99.90
2018-03-06T01:22:38.403Z,99.90
2018-03-06T01:24:41.066Z,99.90
2018-03-06T01:26:43.739Z,99.90
2018-03-06T01:28:46.441Z,99.90
2018-03-06T01:30:49.146Z,99.90
2018-03-06T01:32:51.885Z,99.90
2018-03-06T01:34:54.534Z,99.90
2018-03-06T01:36:57.191Z,99.90
2018-03-06T01:38:59.875Z,99.90
2018-03-06T01:41:02.547Z,99.90
2018-03-06T01:43:05.256Z,99.90
2018-03-06T01:45:07.916Z,99.90
2018-03-06T01:47:11.450Z,99.90
2018-03-06T01:49:14.143Z,99.90
2018-03-06T01:51:17.777Z,99.90
2018-03-06T01:53:20.469Z,99.90
2018-03-06T01:55:23.214Z,99.90
2018-03-06T01:57:26.631Z,99.90
2018-03-06T01:59:29.317Z,99.90
2018-03-06T02:01:31.977Z,99.90
2018-03-06T02:03:34.666Z,99.90
2018-03-06T02:05:37.362Z,99.90
2018-03-06T02:07:40.115Z,99.90
2018-03-06T02:09:42.791Z,99.90
2018-03-06T02:11:45.444Z,99.90
2018-03-06T02:13:48.120Z,99.90
2018-03-06T02:15:50.822Z,99.90
2018-03-06T02:17:53.501Z,99.90
2018-03-06T02:19:56.185Z,99.90
2018-03-06T02:21:58.931Z,99.90
2018-03-06T02:24:01.575Z,99.90
2018-03-06T02:26:05.041Z,99.90
2018-03-06T02:28:07.691Z,99.90
2018-03-06T02:30:10.411Z,99.90
2018-03-06T02:32:13.862Z,99.90
2018-03-06T02:34:16.532Z,99.90
2018-03-06T02:36:19.197Z,99.90
2018-03-06T02:38:21.872Z,99.90
2018-03-06T02:40:24.546Z,99.90
2018-03-06T02:42:27.209Z,99.90
2018-03-06T02:44:29.897Z,99.90
2018-03-06T02:46:32.565Z,99.90
2018-03-06T02:48:35.227Z,99.90
2018-03-06T02:50:37.907Z,99.90
2018-03-06T02:52:40.568Z,99.90
2018-03-06T02:54:44.017Z,99.90
2018-03-06T02:56:46.700Z,99.90
2018-03-06T02:58:49.346Z,99.90
2018-03-06T03:00:52.052Z,99.90
2018-03-06T03:02:54.708Z,99.90
2018-03-06T03:04:57.387Z,99.90
2018-03-06T03:07:00.063Z,99.90
2018-03-06T03:09:02.750Z,99.90
2018-03-06T03:11:05.520Z,99.90
2018-03-06T03:13:08.256Z,99.90
2018-03-06T03:15:10.997Z,99.90
2018-03-06T03:17:13.644Z,99.90
2018-03-06T03:19:16.327Z,99.90
2018-03-06T03:21:19.007Z,99.90
2018-03-06T03:23:21.663Z,99.90
2018-03-06T03:25:24.339Z,99.90
2018-03-06T03:27:27.006Z,99.90
2018-03-06T03:29:29.682Z,99.90
2018-03-06T03:31:32.360Z,99.90
2018-03-06T03:33:35.054Z,99.90
2018-03-06T03:35:37.876Z,99.90
2018-03-06T03:37:40.534Z,99.90
2018-03-06T03:39:43.974Z,99.90
2018-03-06T03:41:46.668Z,99.90
2018-03-06T03:43:49.335Z,99.90
2018-03-06T03:45:52.029Z,99.90
2018-03-06T03:47:54.673Z,99.90
2018-03-06T03:49:57.413Z,99.90
2018-03-06T03:52:00.882Z,99.90
2018-03-06T03:54:03.539Z,99.90
2018-03-06T03:56:06.255Z,99.90
2018-03-06T03:58:09.692Z,99.90
2018-03-06T04:00:12.369Z,99.90
2018-03-06T04:02:15.148Z,99.90
2018-03-06T04:04:17.936Z,99.90
2018-03-06T04:06:20.596Z,99.90
2018-03-06T04:08:23.235Z,99.90
2018-03-06T04:10:25.887Z,99.90
2018-03-06T04:12:28.657Z,99.90
2018-03-06T04:14:32.366Z,99.90
2018-03-06T04:16:35.059Z,99.90
2018-03-06T04:18:38.579Z,99.90
2018-03-06T04:20:41.250Z,99.90
2018-03-06T04:22:44.078Z,99.90
2018-03-06T04:24:47.527Z,99.90
2018-03-06T04:26:50.204Z,99.90
2018-03-06T04:28:52.881Z,99.90
2018-03-06T04:30:55.548Z,99.90
2018-03-06T04:32:58.228Z,99.90
2018-03-06T04:35:00.906Z,99.90
2018-03-06T04:37:03.601Z,99.90
2018-03-06T04:39:06.303Z,99.90
2018-03-06T04:41:08.969Z,99.90
2018-03-06T04:43:11.662Z,99.90
2018-03-06T04:45:15.100Z,99.90
2018-03-06T04:47:18.552Z,99.90
2018-03-06T04:49:21.992Z,99.90
2018-03-06T04:51:24.655Z,99.90
2018-03-06T04:53:27.330Z,99.90
2018-03-06T04:55:29.976Z,99.90
2018-03-06T04:57:33.439Z,99.90
2018-03-06T04:59:36.075Z,99.90
2018-03-06T05:01:38.860Z,99.90
2018-03-06T05:03:41.557Z,99.90
2018-03-06T05:05:44.241Z,99.90
2018-03-06T05:07:46.890Z,99.90
2018-03-06T05:09:49.571Z,99.90
2018-03-06T05:11:52.273Z,99.90
2018-03-06T05:13:54.985Z,99.90
2018-03-06T05:15:58.417Z,99.90
2018-03-06T05:18:01.059Z,99.90
2018-03-06T05:20:04.510Z,99.90
2018-03-06T05:22:07.243Z,99.90
2018-03-06T05:24:09.943Z,99.90
2018-03-06T05:26:12.637Z,99.90
2018-03-06T05:28:15.311Z,99.90
2018-03-06T05:30:18.121Z,99.90
2018-03-06T05:32:21.653Z,99.90
2018-03-06T05:34:24.364Z,99.90
2018-03-06T05:36:27.814Z,99.90
2018-03-06T05:38:30.490Z,99.90
2018-03-06T05:40:33.166Z,99.90
2018-03-06T05:42:35.841Z,99.90
2018-03-06T05:44:38.527Z,99.90
2018-03-06T05:46:41.204Z,99.90
2018-03-06T05:48:43.948Z,99.90
2018-03-06T05:50:46.609Z,99.90
2018-03-06T05:52:50.455Z,99.90
2018-03-06T05:54:53.144Z,99.90
2018-03-06T05:56:55.813Z,99.90
2018-03-06T05:58:58.479Z,99.90
2018-03-06T06:01:01.174Z,99.90
2018-03-06T06:03:03.869Z,99.90
2018-03-06T06:05:06.543Z,99.90
2018-03-06T06:07:09.197Z,99.90
2018-03-06T06:09:14.407Z,99.90
2018-03-06T06:11:17.125Z,99.90
2018-03-06T06:13:19.792Z,99.90
2018-03-06T06:15:22.730Z,99.90
2018-03-06T06:17:26.149Z,99.90
2018-03-06T06:19:29.587Z,99.90
2018-03-06T06:21:32.220Z,99.90
2018-03-06T06:23:34.880Z,99.90
2018-03-06T06:25:37.575Z,99.90
2018-03-06T06:27:40.230Z,99.90
2018-03-06T06:29:42.872Z,99.90
2018-03-06T06:31:50.407Z,99.90
2018-03-06T06:33:53.079Z,99.90
2018-03-06T06:35:55.755Z,99.90
2018-03-06T06:37:58.406Z,99.90
2018-03-06T06:40:01.081Z,99.90
2018-03-06T06:42:03.752Z,99.90
2018-03-06T06:44:06.422Z,99.90
2018-03-06T06:46:09.834Z,99.90
2018-03-06T06:48:12.485Z,99.90
2018-03-06T06:50:15.170Z,99.90
2018-03-06T06:52:18.598Z,99.90
2018-03-06T06:54:21.239Z,99.90
2018-03-06T06:56:23.919Z,99.90
2018-03-06T06:58:26.564Z,99.90
2018-03-06T07:00:29.203Z,99.90
2018-03-06T07:02:31.880Z,99.90
2018-03-06T07:04:35.600Z,99.90
2018-03-06T07:06:39.136Z,99.90
2018-03-06T07:08:41.843Z,99.90
2018-03-06T07:10:44.495Z,99.90
2018-03-06T07:12:47.175Z,99.90
2018-03-06T07:14:49.816Z,99.90
2018-03-06T07:16:52.487Z,99.90
2018-03-06T07:18:55.120Z,99.90
2018-03-06T07:20:57.833Z,99.90
2018-03-06T07:23:00.526Z,99.90
2018-03-06T07:25:03.975Z,99.90
2018-03-06T07:27:06.649Z,99.90
2018-03-06T07:29:09.275Z,99.90
2018-03-06T07:31:12.700Z,99.90
2018-03-06T07:33:15.339Z,99.90
2018-03-06T07:35:21.432Z,99.90
2018-03-06T07:37:25.059Z,99.90
2018-03-06T07:39:27.789Z,99.90
2018-03-06T07:41:30.455Z,99.90
2018-03-06T07:43:33.120Z,99.90
2018-03-06T07:45:36.549Z,99.90
2018-03-06T07:47:39.216Z,99.90
2018-03-06T07:49:41.872Z,99.90
2018-03-06T07:51:44.548Z,99.90
2018-03-06T07:53:47.210Z,99.90
2018-03-06T07:55:50.739Z,99.90
2018-03-06T07:57:53.452Z,99.90
2018-03-06T07:59:56.128Z,99.90
2018-03-06T08:01:58.812Z,99.90
2018-03-06T08:04:01.466Z,99.90
2018-03-06T08:06:04.098Z,99.90
2018-03-06T08:08:06.777Z,99.90
2018-03-06T08:10:09.443Z,99.90
2018-03-06T08:12:12.125Z,99.90
2018-03-06T08:14:14.777Z,99.90
2018-03-06T08:16:18.204Z,99.90
2018-03-06T08:18:20.866Z,99.90
2018-03-06T08:20:23.502Z,99.90
2018-03-06T08:22:26.151Z,99.90
2018-03-06T08:24:30.099Z,99.90
2018-03-06T08:26:32.765Z,99.90
2018-03-06T08:28:36.186Z,99.90
2018-03-06T08:30:38.853Z,99.90
2018-03-06T08:32:41.576Z,99.90
2018-03-06T08:34:44.266Z,99.90
2018-03-06T08:36:46.916Z,99.90
2018-03-06T08:38:49.626Z,99.90
2018-03-06T08:40:52.272Z,99.90
2018-03-06T08:42:54.929Z,99.90
2018-03-06T08:44:57.592Z,99.90
2018-03-06T08:47:00.239Z,99.90
2018-03-06T08:49:03.697Z,99.90
2018-03-06T08:51:06.331Z,99.90
2018-03-06T08:53:08.985Z,99.90
2018-03-06T08:55:12.418Z,99.90
2018-03-06T08:57:15.077Z,99.90
2018-03-06T08:59:17.750Z,99.90
2018-03-06T09:01:20.405Z,99.90
2018-03-06T09:03:23.824Z,99.90
2018-03-06T09:05:26.498Z,99.90
2018-03-06T09:07:29.127Z,99.90
2018-03-06T09:09:31.792Z,99.90
2018-03-06T09:11:34.439Z,99.90
2018-03-06T09:13:37.177Z,99.90
2018-03-06T09:15:40.637Z,99.90
2018-03-06T09:17:43.304Z,99.90
2018-03-06T09:19:46.093Z,99.90
2018-03-06T09:21:48.769Z,99.90
2018-03-06T09:23:51.562Z,99.90
2018-03-06T09:25:55.093Z,99.90
2018-03-06T09:27:57.765Z,99.90
2018-03-06T09:30:00.520Z,99.90
2018-03-06T09:32:03.923Z,99.90
2018-03-06T09:34:07.323Z,98.90
2018-03-06T09:36:10.024Z,98.60
2018-03-06T09:38:12.694Z,97.80
2018-03-06T09:40:15.356Z,98.20
2018-03-06T09:42:18.046Z,99.10
2018-03-06T09:44:20.742Z,98.90
2018-03-06T09:46:23.397Z,97.50
2018-03-06T09:48:26.039Z,96.90
2018-03-06T09:50:28.747Z,87.70
2018-03-06T09:52:31.397Z,73.80
2018-03-06T09:54:34.065Z,77.60
2018-03-06T09:56:36.769Z,89.00
2018-03-06T09:58:41.450Z,93.60
2018-03-06T10:00:44.855Z,99.30
2018-03-06T10:02:48.288Z,99.90
2018-03-06T10:04:50.930Z,99.90
2018-03-06T10:06:53.609Z,99.90
2018-03-06T10:08:56.243Z,99.90
2018-03-06T10:10:58.909Z,99.90
2018-03-06T10:13:01.579Z,99.90
2018-03-06T10:15:04.267Z,99.90
2018-03-06T10:17:06.950Z,99.90
2018-03-06T10:19:09.587Z,99.90
2018-03-06T10:21:12.252Z,99.90
2018-03-06T10:23:14.933Z,99.90
2018-03-06T10:25:17.576Z,99.90
2018-03-06T10:27:20.241Z,99.90
2018-03-06T10:29:23.656Z,99.90
2018-03-06T10:31:26.293Z,99.90
2018-03-06T10:33:28.992Z,99.90
2018-03-06T10:35:32.403Z,99.90
2018-03-06T10:37:35.069Z,99.90
2018-03-06T10:39:37.832Z,99.90
2018-03-06T10:41:40.480Z,99.90
2018-03-06T10:43:43.147Z,99.90
2018-03-06T10:45:45.834Z,99.90
2018-03-06T10:47:48.500Z,99.90
2018-03-06T10:49:51.151Z,99.90
2018-03-06T10:51:53.824Z,99.90
2018-03-06T10:53:56.505Z,99.90
2018-03-06T10:55:59.166Z,99.90
2018-03-06T10:58:01.839Z,99.90
2018-03-06T11:00:04.523Z,99.90
2018-03-06T11:02:07.328Z,99.90
2018-03-06T11:04:10.079Z,99.90
2018-03-06T11:06:12.739Z,99.90
2018-03-06T11:08:16.165Z,99.90
2018-03-06T11:10:18.858Z,99.90
2018-03-06T11:12:21.534Z,99.90
2018-03-06T11:14:24.252Z,99.90
2018-03-06T11:16:27.660Z,99.90
2018-03-06T11:18:30.328Z,99.90
2018-03-06T11:20:32.997Z,99.90
2018-03-06T11:22:35.662Z,99.90
2018-03-06T11:24:38.331Z,99.90
2018-03-06T11:26:41.029Z,99.90
2018-03-06T11:28:43.680Z,99.90
2018-03-06T11:30:46.371Z,99.90
2018-03-06T11:32:49.032Z,99.90
2018-03-06T11:34:51.731Z,99.90
2018-03-06T11:36:54.383Z,99.90
2018-03-06T11:38:57.033Z,99.90
2018-03-06T11:40:59.738Z,99.90
2018-03-06T11:43:02.401Z,99.90
2018-03-06T11:45:05.119Z,99.90
2018-03-06T11:47:07.826Z,99.90
2018-03-06T11:49:10.490Z,99.90
2018-03-06T11:51:13.241Z,99.90
2018-03-06T11:53:16.068Z,99.90
2018-03-06T11:55:18.727Z,99.90
2018-03-06T11:57:21.417Z,99.90
2018-03-06T11:59:24.123Z,99.90
2018-03-06T12:01:26.854Z,99.90
2018-03-06T12:03:29.549Z,99.90
2018-03-06T12:05:32.959Z,99.90
2018-03-06T12:07:35.658Z,99.90
2018-03-06T12:09:38.312Z,99.90
2018-03-06T12:11:40.979Z,99.90
2018-03-06T12:13:44.479Z,99.90
2018-03-06T12:15:47.127Z,99.90
2018-03-06T12:17:50.561Z,99.90
2018-03-06T12:19:53.209Z,99.90
2018-03-06T12:21:56.637Z,99.90
2018-03-06T12:23:59.278Z,99.90
2018-03-06T12:26:02.679Z,99.90
2018-03-06T12:28:05.385Z,99.90
2018-03-06T12:30:08.105Z,99.90
2018-03-06T12:32:10.731Z,99.90
2018-03-06T12:34:13.383Z,99.90
2018-03-06T12:36:16.053Z,99.90
2018-03-06T12:38:19.488Z,99.90
2018-03-06T12:40:22.145Z,99.90
2018-03-06T12:42:24.828Z,99.90
2018-03-06T12:44:27.542Z,99.90
2018-03-06T12:46:30.205Z,99.90
2018-03-06T12:48:32.951Z,99.90
2018-03-06T12:50:35.609Z,99.90
2018-03-06T12:52:38.287Z,99.90
2018-03-06T12:54:40.995Z,99.90
2018-03-06T12:56:43.616Z,99.90
2018-03-06T12:58:48.108Z,99.90
2018-03-06T13:00:50.801Z,99.90
2018-03-06T13:02:54.336Z,99.90
2018-03-06T13:04:57.069Z,99.90
2018-03-06T13:07:00.494Z,99.90
2018-03-06T13:09:03.178Z,99.90
2018-03-06T13:11:05.839Z,99.90
2018-03-06T13:13:08.518Z,99.90
2018-03-06T13:15:11.173Z,99.90
2018-03-06T13:17:14.583Z,99.90
2018-03-06T13:19:17.255Z,99.90
2018-03-06T13:21:19.891Z,99.90
2018-03-06T13:23:22.552Z,99.90
2018-03-06T13:25:25.247Z,99.90
2018-03-06T13:27:27.900Z,99.90
2018-03-06T13:29:30.686Z,99.90
2018-03-06T13:31:33.338Z,99.90
2018-03-06T13:33:36.007Z,99.90
2018-03-06T13:35:38.659Z,99.90
2018-03-06T13:37:41.412Z,99.90
2018-03-06T13:39:44.858Z,99.90
2018-03-06T13:41:47.513Z,99.90
2018-03-06T13:43:50.211Z,99.90
2018-03-06T13:45:52.877Z,99.90
2018-03-06T13:47:55.537Z,99.90
2018-03-06T13:49:58.234Z,99.90
2018-03-06T13:52:00.930Z,99.90
2018-03-06T13:54:03.697Z,99.90
2018-03-06T13:56:06.344Z,99.90
2018-03-06T13:58:09.014Z,99.90
2018-03-06T14:00:11.692Z,99.90
2018-03-06T14:02:14.355Z,99.90
2018-03-06T14:04:17.063Z,99.90
2018-03-06T14:06:19.722Z,99.90
2018-03-06T14:08:22.872Z,99.90
2018-03-06T14:10:25.603Z,99.90
2018-03-06T14:12:28.240Z,99.90
2018-03-06T14:14:30.897Z,99.90
2018-03-06T14:16:34.318Z,99.90
2018-03-06T14:18:36.973Z,99.90
2018-03-06T14:20:40.408Z,99.90
2018-03-06T14:22:43.064Z,99.90
2018-03-06T14:24:45.722Z,99.90
2018-03-06T14:26:49.772Z,99.90
2018-03-06T14:28:52.435Z,99.90
2018-03-06T14:30:55.394Z,99.90
2018-03-06T14:32:58.409Z,99.90
2018-03-06T14:35:01.416Z,99.90
2018-03-06T14:37:04.163Z,99.90
2018-03-06T14:39:06.842Z,99.90
2018-03-06T14:41:09.518Z,99.90
2018-03-06T14:43:12.174Z,99.90
2018-03-06T14:45:14.840Z,99.90
2018-03-06T14:47:17.669Z,99.90
2018-03-06T14:49:20.307Z,99.90
2018-03-06T14:51:23.401Z,99.90
2018-03-06T14:53:26.962Z,99.90
2018-03-06T14:55:30.516Z,99.90
2018-03-06T14:57:33.209Z,99.90
2018-03-06T14:59:35.866Z,99.90
2018-03-06T15:01:38.526Z,99.90
2018-03-06T15:03:41.198Z,99.90
2018-03-06T15:05:43.848Z,99.90
2018-03-06T15:07:46.575Z,99.90
2018-03-06T15:09:49.240Z,99.90
2018-03-06T15:11:52.038Z,99.90
2018-03-06T15:13:54.776Z,99.90
2018-03-06T15:15:57.422Z,99.90
2018-03-06T15:18:01.211Z,99.90
2018-03-06T15:20:05.093Z,99.90
2018-03-06T15:22:07.846Z,99.90
2018-03-06T15:24:10.542Z,99.90
2018-03-06T15:26:13.198Z,99.90
2018-03-06T15:28:15.866Z,99.90
2018-03-06T15:30:18.499Z,99.90
2018-03-06T15:32:21.188Z,99.90
2018-03-06T15:34:24.704Z,99.90
2018-03-06T15:36:27.380Z,99.90
2018-03-06T15:38:30.211Z,99.90
2018-03-06T15:40:33.690Z,99.90
2018-03-06T15:42:37.185Z,99.90
2018-03-06T15:44:39.876Z,99.90
2018-03-06T15:46:42.561Z,99.90
2018-03-06T15:48:47.131Z,99.90
2018-03-06T15:50:50.097Z,99.90
2018-03-06T15:52:52.784Z,99.90
2018-03-06T15:54:55.516Z,99.90
2018-03-06T15:56:58.296Z,99.90
2018-03-06T15:59:00.969Z,99.90
2018-03-06T16:01:03.704Z,99.90
2018-03-06T16:03:06.474Z,99.90
2018-03-06T16:05:09.180Z,99.90
2018-03-06T16:07:12.636Z,99.90
2018-03-06T16:09:15.424Z,99.90
2018-03-06T16:11:18.118Z,99.90
2018-03-06T16:13:20.807Z,99.90
2018-03-06T16:15:24.293Z,99.90
2018-03-06T16:17:27.732Z,99.90
2018-03-06T16:19:30.404Z,99.90
2018-03-06T16:21:33.108Z,99.90
2018-03-06T16:23:35.876Z,99.90
2018-03-06T16:25:38.595Z,99.90
2018-03-06T16:27:42.303Z,99.90
2018-03-06T16:29:45.760Z,99.90
2018-03-06T16:31:48.477Z,99.90
2018-03-06T16:33:51.935Z,99.90
2018-03-06T16:35:54.676Z,99.90
2018-03-06T16:37:57.429Z,99.90
2018-03-06T16:40:00.138Z,99.90
2018-03-06T16:42:02.847Z,99.90
2018-03-06T16:44:05.544Z,99.90
2018-03-06T16:46:09.043Z,99.90
2018-03-06T16:48:12.601Z,99.90
2018-03-06T16:50:15.278Z,99.90
2018-03-06T16:52:17.968Z,99.90
2018-03-06T16:54:20.643Z,99.90
2018-03-06T16:56:23.330Z,99.90
2018-03-06T16:58:26.768Z,99.90
2018-03-06T17:00:29.455Z,99.90
2018-03-06T17:02:32.189Z,99.90
2018-03-06T17:04:35.633Z,99.90
2018-03-06T17:06:38.317Z,99.90
2018-03-06T17:08:41.012Z,99.90
2018-03-06T17:10:43.718Z,99.90
2018-03-06T17:12:46.412Z,99.90
2018-03-06T17:14:49.107Z,99.90
2018-03-06T17:16:51.834Z,99.90
2018-03-06T17:18:55.294Z,99.90
2018-03-06T17:20:57.960Z,99.90
2018-03-06T17:23:00.683Z,99.90
2018-03-06T17:25:04.139Z,99.90
2018-03-06T17:27:06.820Z,99.90
2018-03-06T17:29:09.549Z,99.90
2018-03-06T17:31:14.402Z,99.90
2018-03-06T17:33:17.260Z,99.90
2018-03-06T17:35:20.175Z,99.90
2018-03-06T17:37:22.924Z,99.90
2018-03-06T17:39:25.711Z,99.90
2018-03-06T17:41:28.399Z,99.90
2018-03-06T17:43:31.186Z,99.90
2018-03-06T17:45:33.951Z,99.90
2018-03-06T17:47:36.629Z,99.90
2018-03-06T17:49:39.486Z,99.90
2018-03-06T17:51:42.168Z,99.90
2018-03-06T17:53:44.886Z,99.90
2018-03-06T17:55:47.873Z,99.90
2018-03-06T17:57:50.796Z,99.90
2018-03-06T17:59:53.516Z,99.90
2018-03-06T18:01:56.303Z,99.90
2018-03-06T18:03:59.027Z,99.90
2018-03-06T18:06:01.725Z,99.90
2018-03-06T18:08:04.411Z,99.90
2018-03-06T18:10:07.207Z,99.90
2018-03-06T18:12:10.241Z,99.90
2018-03-06T18:14:13.045Z,99.90
2018-03-06T18:16:15.932Z,99.90
2018-03-06T18:18:18.604Z,99.90
2018-03-06T18:20:21.332Z,99.90
2018-03-06T18:22:24.045Z,99.90
2018-03-06T18:24:26.736Z,99.90
2018-03-06T18:26:29.414Z,99.90
2018-03-06T18:28:32.110Z,99.90
2018-03-06T18:30:34.853Z,99.90
2018-03-06T18:32:37.532Z,99.90
2018-03-06T18:34:40.256Z,99.90
2018-03-06T18:36:43.732Z,99.90
2018-03-06T18:38:47.180Z,99.90
2018-03-06T18:40:50.748Z,99.90
2018-03-06T18:42:53.458Z,99.90
2018-03-06T18:44:56.209Z,99.90
2018-03-06T18:47:00.157Z,99.90
2018-03-06T18:49:02.946Z,99.90
2018-03-06T18:51:12.058Z,99.90
2018-03-06T18:53:14.853Z,99.90
2018-03-06T18:55:17.823Z,99.90
2018-03-06T18:57:21.502Z,99.90
2018-03-06T18:59:24.172Z,99.90
2018-03-06T19:01:58.513Z,99.90
2018-03-06T19:04:13.259Z,99.90
2018-03-06T19:06:23.076Z,99.90
2018-03-06T19:08:26.655Z,99.90
2018-03-06T19:10:29.459Z,99.90
2018-03-06T19:12:32.302Z,99.90
2018-03-06T19:14:35.745Z,99.90
2018-03-06T19:16:38.466Z,99.90
2018-03-06T19:18:41.932Z,99.90
2018-03-06T19:20:44.672Z,99.90
2018-03-06T19:22:47.477Z,99.90
2018-03-06T19:24:50.292Z,99.90
2018-03-06T19:26:54.696Z,99.90
2018-03-06T19:28:57.430Z,99.90
2018-03-06T19:31:01.157Z,99.90
2018-03-06T19:33:03.872Z,99.90
2018-03-06T19:35:06.535Z,99.90
2018-03-06T19:37:09.960Z,99.90
2018-03-06T19:39:12.637Z,99.90
2018-03-06T19:41:15.481Z,99.90
2018-03-06T19:43:18.934Z,99.90
2018-03-06T19:45:21.593Z,99.90
2018-03-06T19:47:24.368Z,99.90
2018-03-06T19:49:27.071Z,99.90
2018-03-06T19:51:29.809Z,99.90
2018-03-06T19:53:32.487Z,99.90
2018-03-06T19:55:35.884Z,99.90
2018-03-06T19:57:38.580Z,99.90
2018-03-06T19:59:41.215Z,99.90
2018-03-06T20:01:45.933Z,99.90
2018-03-06T20:03:48.652Z,99.90
2018-03-06T20:05:51.286Z,99.90
2018-03-06T20:07:54.003Z,99.90
2018-03-06T20:09:57.681Z,99.90
2018-03-06T20:12:01.138Z,99.90
2018-03-06T20:14:04.626Z,99.90
2018-03-06T20:16:07.324Z,99.90
2018-03-06T20:18:10.129Z,99.90
2018-03-06T20:20:12.929Z,99.90
2018-03-06T20:22:15.741Z,99.90
2018-03-06T20:24:24.817Z,99.90
2018-03-06T20:26:27.513Z,99.90
2018-03-06T20:28:30.163Z,99.90
2018-03-06T20:30:38.602Z,99.90
2018-03-06T20:32:46.998Z,99.90
2018-03-06T20:34:50.065Z,99.90
2018-03-06T20:36:52.714Z,99.90
2018-03-06T20:39:03.165Z,99.90
2018-03-06T20:41:06.772Z,99.90
2018-03-06T20:43:11.371Z,99.90
2018-03-06T20:45:14.822Z,99.90
2018-03-06T20:47:22.444Z,99.90
2018-03-06T20:49:25.267Z,99.90
2018-03-06T20:51:27.973Z,99.90
2018-03-06T20:53:36.501Z,99.90
2018-03-06T20:55:39.161Z,99.90
2018-03-06T20:57:42.963Z,99.90
2018-03-06T20:59:45.844Z,99.90
2018-03-06T21:01:48.584Z,99.90
2018-03-06T21:03:51.805Z,99.90
2018-03-06T21:05:54.596Z,99.90
2018-03-06T21:07:58.012Z,99.90
2018-03-06T21:10:02.639Z,99.90
2018-03-06T21:12:06.201Z,99.90
2018-03-06T21:14:08.900Z,99.90
2018-03-06T21:16:11.635Z,99.90
2018-03-06T21:18:14.404Z,99.90
2018-03-06T21:20:17.071Z,99.90
2018-03-06T21:22:20.026Z,99.90
2018-03-06T21:24:22.756Z,99.90
2018-03-06T21:26:25.417Z,99.90
2018-03-06T21:28:28.255Z,99.90
2018-03-06T21:30:31.369Z,99.90
2018-03-06T21:32:34.057Z,99.90
2018-03-06T21:34:36.739Z,99.90
2018-03-06T21:36:40.401Z,99.90
2018-03-06T21:38:43.150Z,99.90
2018-03-06T21:40:47.266Z,99.90
2018-03-06T21:42:51.009Z,99.90
2018-03-06T21:44:54.017Z,99.90
2018-03-06T21:46:56.746Z,99.90
2018-03-06T21:49:00.466Z,99.90
2018-03-06T21:51:04.144Z,99.90
2018-03-06T21:53:06.935Z,99.90
2018-03-06T21:55:09.683Z,99.90
2018-03-06T21:57:13.187Z,99.90
2018-03-06T21:59:16.881Z,99.90
2018-03-06T22:01:20.452Z,99.90
2018-03-06T22:03:23.953Z,99.90
2018-03-06T22:05:27.558Z,99.90
2018-03-06T22:07:31.364Z,99.90
2018-03-06T22:09:34.870Z,99.90
2018-03-06T22:11:37.725Z,99.90
2018-03-06T22:13:40.409Z,99.90
2018-03-06T22:15:43.939Z,99.90
2018-03-06T22:17:46.633Z,99.90
2018-03-06T22:19:49.276Z,99.90
2018-03-06T22:21:52.673Z,99.90
2018-03-06T22:23:55.372Z,99.90
2018-03-06T22:25:58.038Z,99.90
2018-03-06T22:28:00.690Z,99.90
2018-03-06T22:30:03.835Z,99.90
2018-03-06T22:32:06.551Z,99.90
2018-03-06T22:34:09.212Z,99.90
2018-03-06T22:36:12.808Z,99.90
2018-03-06T22:38:15.607Z,99.90
2018-03-06T22:40:18.285Z,99.90
2018-03-06T22:42:21.850Z,99.90
2018-03-06T22:44:25.512Z,99.90
2018-03-06T22:46:28.231Z,99.90
2018-03-06T22:48:32.230Z,99.90
2018-03-06T22:50:35.223Z,99.90
2018-03-06T22:52:38.919Z,99.90
2018-03-06T22:54:42.623Z,99.90
2018-03-06T22:56:45.280Z,99.90
2018-03-06T22:58:47.929Z,99.90
2018-03-06T23:00:53.839Z,99.90
2018-03-06T23:02:56.468Z,99.90
2018-03-06T23:04:59.129Z,99.90
2018-03-06T23:07:01.791Z,99.90
2018-03-06T23:09:05.451Z,99.90
2018-03-06T23:11:08.869Z,99.90
2018-03-06T23:13:11.517Z,99.90
2018-03-06T23:15:17.045Z,99.90
2018-03-06T23:17:19.814Z,99.90
2018-03-06T23:19:28.049Z,99.90
2018-03-06T23:21:32.403Z,99.90
2018-03-06T23:23:35.058Z,99.90
2018-03-06T23:25:37.720Z,99.90
2018-03-06T23:27:41.314Z,99.90
2018-03-06T23:29:44.078Z,99.90
2018-03-06T23:31:47.049Z,99.90
2018-03-06T23:33:49.906Z,99.90
2018-03-06T23:35:52.760Z,99.90
2018-03-06T23:37:55.461Z,99.90
2018-03-06T23:39:58.366Z,99.90
2018-03-06T23:42:01.050Z,99.90
2018-03-06T23:44:04.474Z,99.90
2018-03-06T23:46:07.122Z,99.90
2018-03-06T23:48:10.538Z,99.90
2018-03-06T23:50:13.193Z,99.90
2018-03-06T23:52:15.843Z,99.90
2018-03-06T23:54:18.467Z,99.90
2018-03-06T23:56:21.285Z,99.90
2018-03-06T23:58:24.199Z,99.90
