createdAt,value
2019-03-09T00:02:02.594Z,70.81
2019-03-09T00:04:31.827Z,70.96
2019-03-09T00:07:00.515Z,70.84
2019-03-09T00:09:29.477Z,70.66
2019-03-09T00:11:58.606Z,70.59
2019-03-09T00:14:27.594Z,70.89
2019-03-09T00:16:56.286Z,70.48
2019-03-09T00:19:24.985Z,70.34
2019-03-09T00:21:53.732Z,70.05
2019-03-09T00:24:29.986Z,70.17
2019-03-09T00:27:29.839Z,70.10
2019-03-09T00:30:14.892Z,69.82
2019-03-09T00:32:43.821Z,69.96
2019-03-09T00:35:12.535Z,69.83
2019-03-09T00:37:41.467Z,69.23
2019-03-09T00:40:11.924Z,69.39
2019-03-09T00:42:42.072Z,68.69
2019-03-09T00:45:11.215Z,68.44
2019-03-09T00:47:40.372Z,69.15
2019-03-09T00:50:09.978Z,69.08
2019-03-09T00:52:39.647Z,69.92
2019-03-09T00:55:10.180Z,70.23
2019-03-09T00:57:39.176Z,70.42
2019-03-09T01:00:12.196Z,71.04
2019-03-09T01:02:40.988Z,71.59
2019-03-09T01:05:09.882Z,71.66
2019-03-09T01:07:38.591Z,72.80
2019-03-09T01:10:09.813Z,73.17
2019-03-09T01:12:39.485Z,74.34
2019-03-09T01:15:08.603Z,73.89
2019-03-09T01:17:37.305Z,73.75
2019-03-09T01:20:07.228Z,74.55
2019-03-09T01:22:36.619Z,75.04
2019-03-09T01:25:05.937Z,75.68
2019-03-09T01:27:34.642Z,75.30
2019-03-09T01:30:04.168Z,75.88
2019-03-09T01:32:33.117Z,76.07
2019-03-09T01:35:01.824Z,76.08
2019-03-09T01:37:30.760Z,75.40
2019-03-09T01:39:59.773Z,75.30
2019-03-09T01:42:28.464Z,75.49
2019-03-09T01:44:57.149Z,75.33
2019-03-09T01:47:25.855Z,75.13
2019-03-09T01:49:54.612Z,74.80
2019-03-09T01:52:23.535Z,75.46
2019-03-09T01:54:52.270Z,75.03
2019-03-09T01:57:21.236Z,75.32
2019-03-09T01:59:50.662Z,75.35
2019-03-09T02:02:19.370Z,75.49
2019-03-09T02:04:48.061Z,76.25
2019-03-09T02:07:17.080Z,76.51
2019-03-09T02:09:45.845Z,76.85
2019-03-09T02:12:15.058Z,77.44
2019-03-09T02:14:43.743Z,77.50
2019-03-09T02:17:12.708Z,78.39
2019-03-09T02:19:41.638Z,78.27
2019-03-09T02:22:10.400Z,78.92
2019-03-09T02:24:39.347Z,78.99
2019-03-09T02:27:08.306Z,79.38
2019-03-09T02:29:37.717Z,79.48
2019-03-09T02:32:06.428Z,79.59
2019-03-09T02:34:35.118Z,80.03
2019-03-09T02:37:04.163Z,80.15
2019-03-09T02:39:41.446Z,79.90
2019-03-09T02:42:10.199Z,79.86
2019-03-09T02:44:38.893Z,80.20
2019-03-09T02:47:07.820Z,79.13
2019-03-09T02:49:36.756Z,80.40
2019-03-09T02:52:05.524Z,81.10
2019-03-09T02:54:34.462Z,81.10
2019-03-09T02:57:03.424Z,81.30
2019-03-09T02:59:32.369Z,82.07
2019-03-09T03:02:21.187Z,82.54
2019-03-09T03:04:50.132Z,83.00
2019-03-09T03:07:18.844Z,83.06
2019-03-09T03:09:47.599Z,83.22
2019-03-09T03:12:16.283Z,83.60
2019-03-09T03:14:45.555Z,83.58
2019-03-09T03:17:14.249Z,82.97
2019-03-09T03:19:42.926Z,83.88
2019-03-09T03:22:11.846Z,83.69
2019-03-09T03:24:41.044Z,83.78
2019-03-09T03:27:09.736Z,84.32
2019-03-09T03:29:38.424Z,83.04
2019-03-09T03:32:07.429Z,83.42
2019-03-09T03:34:36.131Z,84.01
2019-03-09T03:37:04.825Z,84.14
2019-03-09T03:39:33.766Z,84.17
2019-03-09T03:42:05.415Z,83.75
2019-03-09T03:44:44.552Z,83.68
2019-03-09T03:47:14.855Z,84.29
2019-03-09T03:49:43.621Z,84.39
2019-03-09T03:52:13.486Z,83.28
2019-03-09T03:54:42.376Z,83.40
2019-03-09T03:57:11.139Z,84.33
2019-03-09T03:59:39.807Z,84.66
2019-03-09T04:02:08.827Z,84.17
2019-03-09T04:04:37.564Z,84.40
2019-03-09T04:07:06.675Z,85.21
2019-03-09T04:09:35.430Z,84.83
2019-03-09T04:12:04.477Z,85.11
2019-03-09T04:14:33.753Z,85.09
2019-03-09T04:17:02.846Z,84.83
2019-03-09T04:19:31.777Z,85.05
2019-03-09T04:22:00.697Z,85.72
2019-03-09T04:24:29.910Z,85.92
2019-03-09T04:26:58.842Z,86.15
2019-03-09T04:29:27.568Z,86.23
2019-03-09T04:31:56.265Z,86.37
2019-03-09T04:34:25.026Z,86.55
2019-03-09T04:37:00.370Z,86.86
2019-03-09T04:39:29.382Z,86.82
2019-03-09T04:41:58.399Z,86.23
2019-03-09T04:44:27.430Z,86.30
2019-03-09T04:46:56.114Z,86.57
2019-03-09T04:49:24.795Z,86.47
2019-03-09T04:51:53.511Z,86.33
2019-03-09T04:54:22.707Z,86.62
2019-03-09T04:56:51.670Z,86.84
2019-03-09T04:59:20.601Z,86.79
2019-03-09T05:01:49.588Z,86.92
2019-03-09T05:04:49.787Z,86.87
2019-03-09T05:07:22.592Z,86.91
2019-03-09T05:10:05.763Z,87.37
2019-03-09T05:12:34.941Z,87.29
2019-03-09T05:15:03.830Z,87.37
2019-03-09T05:17:32.524Z,87.51
2019-03-09T05:20:01.266Z,87.56
2019-03-09T05:22:29.964Z,87.64
2019-03-09T05:24:58.629Z,87.68
2019-03-09T05:27:27.587Z,87.84
2019-03-09T05:29:56.271Z,87.90
2019-03-09T05:32:24.997Z,87.83
2019-03-09T05:34:53.686Z,87.68
2019-03-09T05:37:22.375Z,87.20
2019-03-09T05:39:51.306Z,87.33
2019-03-09T05:42:20.090Z,87.89
2019-03-09T05:44:48.777Z,88.01
2019-03-09T05:47:17.973Z,87.97
2019-03-09T05:49:46.652Z,87.96
2019-03-09T05:52:31.991Z,88.19
2019-03-09T05:55:04.834Z,88.06
2019-03-09T05:57:33.593Z,88.22
2019-03-09T06:00:02.553Z,88.36
2019-03-09T06:02:31.508Z,88.23
2019-03-09T06:05:00.310Z,88.14
2019-03-09T06:07:29.196Z,85.72
2019-03-09T06:09:57.973Z,85.94
2019-03-09T06:12:27.213Z,86.23
2019-03-09T06:14:56.145Z,86.75
2019-03-09T06:17:24.933Z,87.76
2019-03-09T06:19:53.945Z,87.75
2019-03-09T06:22:22.948Z,87.30
2019-03-09T06:24:51.645Z,87.32
2019-03-09T06:27:20.721Z,87.14
2019-03-09T06:29:49.633Z,85.43
2019-03-09T06:32:54.160Z,85.61
2019-03-09T06:35:23.002Z,85.50
2019-03-09T06:37:59.882Z,84.73
2019-03-09T06:40:28.633Z,84.12
2019-03-09T06:42:57.585Z,83.31
2019-03-09T06:45:26.271Z,83.83
2019-03-09T06:47:55.285Z,83.40
2019-03-09T06:50:23.978Z,83.85
2019-03-09T06:52:52.689Z,83.94
2019-03-09T06:55:21.383Z,83.42
2019-03-09T06:57:50.338Z,82.64
2019-03-09T07:00:30.907Z,83.06
2019-03-09T07:02:59.765Z,82.01
2019-03-09T07:05:28.660Z,80.73
2019-03-09T07:07:57.594Z,82.19
2019-03-09T07:10:26.552Z,82.15
2019-03-09T07:12:55.536Z,82.40
2019-03-09T07:15:32.369Z,81.42
2019-03-09T07:18:12.403Z,81.76
2019-03-09T07:20:41.808Z,80.08
2019-03-09T07:23:11.018Z,80.55
2019-03-09T07:25:39.697Z,80.47
2019-03-09T07:28:10.247Z,80.59
2019-03-09T07:30:39.188Z,80.78
2019-03-09T07:33:08.207Z,80.52
2019-03-09T07:35:37.137Z,79.13
2019-03-09T07:38:06.021Z,79.76
2019-03-09T07:40:34.958Z,80.38
2019-03-09T07:43:04.377Z,78.23
2019-03-09T07:45:33.240Z,79.01
2019-03-09T07:48:01.933Z,79.55
2019-03-09T07:50:30.940Z,79.24
2019-03-09T07:52:59.714Z,79.66
2019-03-09T07:55:28.704Z,79.10
2019-03-09T07:58:04.941Z,79.30
2019-03-09T08:00:34.142Z,78.42
2019-03-09T08:03:03.248Z,78.81
2019-03-09T08:05:32.038Z,77.82
2019-03-09T08:08:00.738Z,78.30
2019-03-09T08:10:29.597Z,77.19
2019-03-09T08:12:58.431Z,78.04
2019-03-09T08:15:27.313Z,78.04
2019-03-09T08:17:56.033Z,75.73
2019-03-09T08:20:24.912Z,76.66
2019-03-09T08:22:54.004Z,76.97
2019-03-09T08:25:22.798Z,77.45
2019-03-09T08:27:51.841Z,76.57
2019-03-09T08:30:21.909Z,76.91
2019-03-09T08:32:50.795Z,77.09
2019-03-09T08:35:20.317Z,75.16
2019-03-09T08:37:50.008Z,75.52
2019-03-09T08:40:18.896Z,75.98
2019-03-09T08:42:47.676Z,75.52
2019-03-09T08:45:17.455Z,73.66
2019-03-09T08:47:52.288Z,73.38
2019-03-09T08:50:19.223Z,74.19
2019-03-09T08:52:48.247Z,74.69
2019-03-09T08:55:18.175Z,73.98
2019-03-09T08:57:47.310Z,73.39
2019-03-09T09:00:18.572Z,73.66
2019-03-09T09:02:47.401Z,73.88
2019-03-09T09:05:16.441Z,74.73
2019-03-09T09:07:45.731Z,75.13
2019-03-09T09:10:14.692Z,75.20
2019-03-09T09:12:46.111Z,75.03
2019-03-09T09:15:17.201Z,75.84
2019-03-09T09:17:46.290Z,74.95
2019-03-09T09:20:16.539Z,74.44
2019-03-09T09:22:45.749Z,72.89
2019-03-09T09:25:14.864Z,72.49
2019-03-09T09:27:43.588Z,71.90
2019-03-09T09:30:15.905Z,73.23
2019-03-09T09:32:44.624Z,73.02
2019-03-09T09:35:13.903Z,73.64
2019-03-09T09:37:42.875Z,73.86
2019-03-09T09:40:13.686Z,73.88
2019-03-09T09:42:42.849Z,74.13
2019-03-09T09:45:12.118Z,74.52
2019-03-09T09:47:42.581Z,74.70
2019-03-09T09:50:11.563Z,74.59
2019-03-09T09:52:40.264Z,74.74
2019-03-09T09:55:11.233Z,74.72
2019-03-09T09:57:40.311Z,74.43
2019-03-09T10:00:17.088Z,73.28
2019-03-09T10:02:45.820Z,73.49
2019-03-09T10:05:14.678Z,74.48
2019-03-09T10:07:43.538Z,73.70
2019-03-09T10:10:13.862Z,73.29
2019-03-09T10:12:42.870Z,73.08
2019-03-09T10:15:14.509Z,73.01
2019-03-09T10:17:43.482Z,72.36
2019-03-09T10:20:12.479Z,72.98
2019-03-09T10:22:41.449Z,72.97
2019-03-09T10:25:10.800Z,72.74
2019-03-09T10:27:40.080Z,71.63
2019-03-09T10:30:10.618Z,71.51
2019-03-09T10:32:39.569Z,71.44
2019-03-09T10:35:08.440Z,70.31
2019-03-09T10:37:37.152Z,71.50
2019-03-09T10:40:05.965Z,69.72
2019-03-09T10:42:35.082Z,67.81
2019-03-09T10:45:04.149Z,70.17
2019-03-09T10:47:32.881Z,70.16
2019-03-09T10:50:02.093Z,70.52
2019-03-09T10:52:31.068Z,70.32
2019-03-09T10:55:00.449Z,69.11
2019-03-09T10:57:29.185Z,69.97
2019-03-09T10:59:58.274Z,68.48
2019-03-09T11:02:27.302Z,67.92
2019-03-09T11:04:56.271Z,67.45
2019-03-09T11:07:25.293Z,68.00
2019-03-09T11:09:53.986Z,68.01
2019-03-09T11:12:22.995Z,68.35
2019-03-09T11:14:51.675Z,66.69
2019-03-09T11:17:20.966Z,66.01
2019-03-09T11:19:49.750Z,66.52
2019-03-09T11:22:18.479Z,66.10
2019-03-09T11:24:47.414Z,66.54
2019-03-09T11:27:16.215Z,67.87
2019-03-09T11:29:45.114Z,66.84
2019-03-09T11:32:13.860Z,66.72
2019-03-09T11:34:42.824Z,67.57
2019-03-09T11:37:11.535Z,66.62
2019-03-09T11:39:40.242Z,66.27
2019-03-09T11:42:09.636Z,66.36
2019-03-09T11:44:40.668Z,67.71
2019-03-09T11:47:09.405Z,67.88
2019-03-09T11:49:38.088Z,67.68
2019-03-09T11:52:07.095Z,66.51
2019-03-09T11:54:36.223Z,67.74
2019-03-09T11:57:05.048Z,66.82
2019-03-09T11:59:33.780Z,66.78
2019-03-09T12:02:02.563Z,66.39
2019-03-09T12:04:31.263Z,65.61
2019-03-09T12:07:00.322Z,65.44
2019-03-09T12:09:29.102Z,66.18
2019-03-09T12:12:02.964Z,66.29
2019-03-09T12:14:31.839Z,66.62
2019-03-09T12:17:00.837Z,65.26
2019-03-09T12:19:29.768Z,65.06
2019-03-09T12:21:58.534Z,63.92
2019-03-09T12:24:27.590Z,64.72
2019-03-09T12:26:56.611Z,63.56
2019-03-09T12:29:25.844Z,62.04
2019-03-09T12:31:54.564Z,61.84
2019-03-09T12:34:23.353Z,62.33
2019-03-09T12:36:52.101Z,60.79
2019-03-09T12:39:21.114Z,61.06
2019-03-09T12:41:52.359Z,61.49
2019-03-09T12:44:20.672Z,58.44
2019-03-09T12:46:49.736Z,59.89
2019-03-09T12:49:18.795Z,56.39
2019-03-09T12:51:47.759Z,55.90
2019-03-09T12:54:18.198Z,55.90
2019-03-09T12:56:47.184Z,53.57
2019-03-09T12:59:16.108Z,53.86
2019-03-09T13:01:45.065Z,53.34
2019-03-09T13:04:14.100Z,53.18
2019-03-09T13:06:43.631Z,52.06
2019-03-09T13:09:12.692Z,51.93
2019-03-09T13:11:41.669Z,51.57
2019-03-09T13:14:10.682Z,51.57
2019-03-09T13:16:39.654Z,51.90
2019-03-09T13:19:08.610Z,53.23
2019-03-09T13:21:38.117Z,54.61
2019-03-09T13:24:06.833Z,54.31
2019-03-09T13:26:35.624Z,54.31
2019-03-09T13:29:04.916Z,54.78
2019-03-09T13:31:33.883Z,54.17
2019-03-09T13:34:02.758Z,54.51
2019-03-09T13:36:31.786Z,54.85
2019-03-09T13:39:00.588Z,53.01
2019-03-09T13:41:29.306Z,57.52
2019-03-09T13:43:58.030Z,59.97
2019-03-09T13:46:26.837Z,60.96
2019-03-09T13:48:56.098Z,64.59
2019-03-09T13:51:24.951Z,68.76
2019-03-09T13:53:53.695Z,66.85
2019-03-09T13:56:22.606Z,69.42
2019-03-09T13:58:51.578Z,70.48
2019-03-09T14:01:20.591Z,68.25
2019-03-09T14:03:49.307Z,67.80
2019-03-09T14:06:18.044Z,70.20
2019-03-09T14:08:47.303Z,71.53
2019-03-09T14:11:16.034Z,70.06
2019-03-09T14:13:44.745Z,69.97
2019-03-09T14:16:13.522Z,70.85
2019-03-09T14:18:42.315Z,70.43
2019-03-09T14:21:11.048Z,71.12
2019-03-09T14:23:39.773Z,68.30
2019-03-09T14:26:08.467Z,70.29
2019-03-09T14:28:38.159Z,69.06
2019-03-09T14:31:08.433Z,68.99
2019-03-09T14:33:38.761Z,67.19
2019-03-09T14:36:07.805Z,69.04
2019-03-09T14:38:37.130Z,68.05
2019-03-09T14:41:06.284Z,70.09
2019-03-09T14:43:35.495Z,71.02
2019-03-09T14:46:04.668Z,73.30
2019-03-09T14:48:35.229Z,74.86
2019-03-09T14:51:04.624Z,76.29
2019-03-09T14:53:33.459Z,76.66
2019-03-09T14:56:02.432Z,75.52
2019-03-09T14:58:32.196Z,75.70
2019-03-09T15:01:00.971Z,75.85
2019-03-09T15:03:29.677Z,77.33
2019-03-09T15:05:58.409Z,77.99
2019-03-09T15:08:27.838Z,79.97
2019-03-09T15:10:57.344Z,81.69
2019-03-09T15:13:26.102Z,81.03
2019-03-09T15:15:55.538Z,79.44
2019-03-09T15:18:24.301Z,80.58
2019-03-09T15:20:55.039Z,79.35
2019-03-09T15:23:24.410Z,79.92
2019-03-09T15:25:53.389Z,79.65
2019-03-09T15:28:22.276Z,79.23
2019-03-09T15:30:51.082Z,78.80
2019-03-09T15:33:21.764Z,79.85
2019-03-09T15:35:50.771Z,78.93
2019-03-09T15:38:19.548Z,79.21
2019-03-09T15:40:48.541Z,79.10
2019-03-09T15:43:17.318Z,79.74
2019-03-09T15:45:46.042Z,79.58
2019-03-09T15:48:14.997Z,78.93
2019-03-09T15:50:43.738Z,78.30
2019-03-09T15:53:12.571Z,78.66
2019-03-09T15:55:41.300Z,79.26
2019-03-09T15:58:10.339Z,79.60
2019-03-09T16:00:39.139Z,80.76
2019-03-09T16:03:15.857Z,80.62
2019-03-09T16:05:44.890Z,81.70
2019-03-09T16:08:13.601Z,81.39
2019-03-09T16:10:42.301Z,80.99
2019-03-09T16:13:13.431Z,81.07
2019-03-09T16:15:42.100Z,82.37
2019-03-09T16:18:10.846Z,80.86
2019-03-09T16:20:39.612Z,80.66
2019-03-09T16:23:08.556Z,82.34
2019-03-09T16:25:37.310Z,79.01
2019-03-09T16:28:06.397Z,82.57
2019-03-09T16:30:35.415Z,84.04
2019-03-09T16:33:04.437Z,83.33
2019-03-09T16:35:34.031Z,83.28
2019-03-09T16:38:02.716Z,83.23
2019-03-09T16:40:40.105Z,83.66
2019-03-09T16:43:02.188Z,84.28
2019-03-09T16:45:30.967Z,84.78
2019-03-09T16:47:59.965Z,83.57
2019-03-09T16:50:28.747Z,84.24
2019-03-09T16:52:57.483Z,85.00
2019-03-09T16:55:26.473Z,83.56
2019-03-09T16:57:55.273Z,83.50
2019-03-09T17:00:24.483Z,82.35
2019-03-09T17:02:53.273Z,82.99
2019-03-09T17:05:22.356Z,82.90
2019-03-09T17:07:51.095Z,82.39
2019-03-09T17:10:20.008Z,81.98
2019-03-09T17:12:49.355Z,80.92
2019-03-09T17:15:18.135Z,80.60
2019-03-09T17:17:47.079Z,80.69
2019-03-09T17:20:16.173Z,79.87
2019-03-09T17:22:45.273Z,80.19
2019-03-09T17:25:14.610Z,78.41
2019-03-09T17:27:43.662Z,79.66
2019-03-09T17:30:14.435Z,79.22
2019-03-09T17:32:43.326Z,78.75
2019-03-09T17:35:12.514Z,78.41
2019-03-09T17:37:41.450Z,78.30
2019-03-09T17:40:10.697Z,77.32
2019-03-09T17:42:44.189Z,77.55
2019-03-09T17:45:15.453Z,77.98
2019-03-09T17:47:44.487Z,77.44
2019-03-09T17:50:13.438Z,78.25
2019-03-09T17:52:42.601Z,77.68
2019-03-09T17:55:11.510Z,77.41
2019-03-09T17:57:40.692Z,78.28
2019-03-09T18:00:13.051Z,79.71
2019-03-09T18:02:42.087Z,80.44
2019-03-09T18:05:13.843Z,80.86
2019-03-09T18:07:42.628Z,80.81
2019-03-09T18:10:14.716Z,79.87
2019-03-09T18:12:42.622Z,79.90
2019-03-09T18:15:11.426Z,80.93
2019-03-09T18:17:40.378Z,79.33
2019-03-09T18:20:09.405Z,79.84
2019-03-09T18:22:38.115Z,79.99
2019-03-09T18:25:07.409Z,80.88
2019-03-09T18:27:36.504Z,78.95
2019-03-09T18:30:11.588Z,80.04
2019-03-09T18:32:41.229Z,79.73
2019-03-09T18:35:10.132Z,79.86
2019-03-09T18:37:39.134Z,79.48
2019-03-09T18:40:08.464Z,79.43
2019-03-09T18:42:37.661Z,78.11
2019-03-09T18:45:07.792Z,78.00
2019-03-09T18:47:36.747Z,76.57
2019-03-09T18:50:05.823Z,77.24
2019-03-09T18:52:34.626Z,76.80
2019-03-09T18:55:03.500Z,77.06
2019-03-09T18:57:32.339Z,75.34
2019-03-09T19:00:02.507Z,74.35
2019-03-09T19:02:31.264Z,75.31
2019-03-09T19:05:00.331Z,75.46
2019-03-09T19:07:29.414Z,75.48
2019-03-09T19:09:58.318Z,75.20
2019-03-09T19:12:27.495Z,73.03
2019-03-09T19:14:56.412Z,73.52
2019-03-09T19:17:30.152Z,74.39
2019-03-09T19:19:59.701Z,75.10
2019-03-09T19:22:28.759Z,74.42
2019-03-09T19:24:57.455Z,74.04
2019-03-09T19:27:26.232Z,71.98
2019-03-09T19:29:55.436Z,72.82
2019-03-09T19:32:24.347Z,72.33
2019-03-09T19:34:53.061Z,72.23
2019-03-09T19:37:21.777Z,72.74
2019-03-09T19:39:51.236Z,72.47
2019-03-09T19:42:19.911Z,72.82
2019-03-09T19:44:48.624Z,72.52
2019-03-09T19:47:17.893Z,72.42
2019-03-09T19:49:46.846Z,72.96
2019-03-09T19:52:16.079Z,73.57
2019-03-09T19:54:45.048Z,71.93
2019-03-09T19:57:14.063Z,71.36
2019-03-09T19:59:42.812Z,71.79
2019-03-09T20:02:11.763Z,71.53
2019-03-09T20:04:40.469Z,71.95
2019-03-09T20:07:09.230Z,70.72
2019-03-09T20:09:37.918Z,71.38
2019-03-09T20:12:06.742Z,71.33
2019-03-09T20:14:35.671Z,71.20
2019-03-09T20:17:04.581Z,70.28
2019-03-09T20:19:33.277Z,69.91
2019-03-09T20:22:02.200Z,69.85
2019-03-09T20:24:30.989Z,69.85
2019-03-09T20:26:59.678Z,69.32
2019-03-09T20:29:28.606Z,69.86
2019-03-09T20:31:57.355Z,69.60
2019-03-09T20:34:26.147Z,69.45
2019-03-09T20:36:54.822Z,69.92
2019-03-09T20:39:23.753Z,69.43
2019-03-09T20:41:52.481Z,70.12
2019-03-09T20:44:22.537Z,70.07
2019-03-09T20:46:54.464Z,70.23
2019-03-09T20:49:23.209Z,70.33
2019-03-09T20:51:52.093Z,70.27
2019-03-09T20:54:20.882Z,70.23
2019-03-09T20:56:49.835Z,69.92
2019-03-09T20:59:18.537Z,69.79
2019-03-09T21:01:47.213Z,69.48
2019-03-09T21:04:15.925Z,70.26
2019-03-09T21:06:44.615Z,70.49
2019-03-09T21:09:16.327Z,71.25
2019-03-09T21:11:45.759Z,71.85
2019-03-09T21:14:14.716Z,71.86
2019-03-09T21:16:43.680Z,72.47
2019-03-09T21:19:12.789Z,72.39
2019-03-09T21:21:41.807Z,72.84
2019-03-09T21:24:10.785Z,72.84
2019-03-09T21:26:39.446Z,72.80
2019-03-09T21:29:08.445Z,72.99
2019-03-09T21:31:37.807Z,72.41
2019-03-09T21:34:06.974Z,72.84
2019-03-09T21:36:35.684Z,72.78
2019-03-09T21:39:08.468Z,73.04
2019-03-09T21:41:37.458Z,73.37
2019-03-09T21:44:06.660Z,73.21
2019-03-09T21:46:35.740Z,73.19
2019-03-09T21:49:07.168Z,73.22
2019-03-09T21:51:36.239Z,73.25
2019-03-09T21:54:05.093Z,72.61
2019-03-09T21:56:33.814Z,73.00
2019-03-09T21:59:02.619Z,73.08
2019-03-09T22:01:31.868Z,73.29
2019-03-09T22:04:01.078Z,73.72
2019-03-09T22:06:29.760Z,73.53
2019-03-09T22:08:58.740Z,73.64
2019-03-09T22:11:27.467Z,73.52
2019-03-09T22:13:56.427Z,73.45
2019-03-09T22:16:25.363Z,73.77
2019-03-09T22:18:54.556Z,73.93
2019-03-09T22:21:23.660Z,74.08
2019-03-09T22:23:52.631Z,73.77
2019-03-09T22:26:21.321Z,74.03
2019-03-09T22:28:50.024Z,73.95
2019-03-09T22:31:19.223Z,73.97
2019-03-09T22:33:48.203Z,73.97
2019-03-09T22:36:16.903Z,74.02
2019-03-09T22:38:45.829Z,74.24
2019-03-09T22:41:14.783Z,74.08
2019-03-09T22:43:45.284Z,74.22
2019-03-09T22:46:14.232Z,74.58
2019-03-09T22:48:42.927Z,74.31
2019-03-09T22:51:11.616Z,76.47
2019-03-09T22:53:41.401Z,77.32
2019-03-09T22:56:10.447Z,77.68
2019-03-09T22:58:39.148Z,78.02
2019-03-09T23:01:08.477Z,78.16
2019-03-09T23:03:37.483Z,78.81
2019-03-09T23:06:06.324Z,79.03
2019-03-09T23:08:35.007Z,79.42
2019-03-09T23:11:03.732Z,79.24
2019-03-09T23:13:32.646Z,78.90
2019-03-09T23:16:01.708Z,79.06
2019-03-09T23:18:31.184Z,78.18
2019-03-09T23:20:59.873Z,77.98
2019-03-09T23:23:29.353Z,78.13
2019-03-09T23:25:58.641Z,78.44
2019-03-09T23:28:27.775Z,78.23
2019-03-09T23:30:56.463Z,78.04
2019-03-09T23:33:25.232Z,78.24
2019-03-09T23:35:53.934Z,77.59
2019-03-09T23:38:22.622Z,77.76
2019-03-09T23:40:51.715Z,77.54
2019-03-09T23:43:20.425Z,77.37
2019-03-09T23:45:49.455Z,77.41
2019-03-09T23:48:18.218Z,77.14
2019-03-09T23:50:46.924Z,76.74
2019-03-09T23:53:15.749Z,76.65
2019-03-09T23:55:44.793Z,76.48
2019-03-09T23:58:13.824Z,76.42
