createdAt,value
2018-05-27T14:10:05.083Z,3.60
2018-05-27T14:12:32.524Z,3.57
2018-05-27T14:15:00.553Z,4.13
2018-05-27T14:17:28.010Z,3.90
2018-05-27T14:19:55.514Z,3.50
2018-05-27T14:22:23.438Z,3.60
2018-05-27T14:24:50.897Z,3.30
2018-05-27T14:27:18.366Z,3.90
2018-05-27T14:29:45.956Z,4.00
2018-05-27T14:32:13.522Z,3.50
2018-05-27T14:34:41.180Z,3.40
2018-05-27T14:37:08.740Z,3.13
2018-05-27T14:39:36.213Z,3.30
2018-05-27T14:42:03.710Z,3.20
2018-05-27T14:44:31.248Z,3.23
2018-05-27T14:46:59.486Z,3.33
2018-05-27T14:49:26.936Z,3.50
2018-05-27T14:51:54.413Z,3.30
2018-05-27T14:54:21.929Z,3.33
2018-05-27T14:56:49.393Z,3.30
2018-05-27T14:59:16.909Z,3.33
2018-05-27T15:01:45.150Z,3.83
2018-05-27T15:04:12.609Z,3.30
2018-05-27T15:06:40.077Z,3.73
2018-05-27T15:09:07.549Z,3.20
2018-05-27T15:11:35.009Z,3.30
2018-05-27T15:14:03.242Z,3.50
2018-05-27T15:16:30.784Z,3.47
2018-05-27T15:18:58.250Z,3.20
2018-05-27T15:21:25.750Z,3.73
2018-05-27T15:23:53.218Z,3.50
2018-05-27T15:26:20.685Z,3.17
2018-05-27T15:28:48.154Z,3.07
2018-05-27T15:31:16.406Z,2.83
2018-05-27T15:33:43.898Z,3.00
2018-05-27T15:36:12.168Z,3.30
2018-05-27T15:38:40.397Z,3.73
2018-05-27T15:41:07.865Z,3.20
2018-05-27T15:43:35.343Z,3.50
2018-05-27T15:46:03.574Z,3.37
2018-05-27T15:48:31.074Z,4.27
2018-05-27T15:50:59.349Z,3.23
2018-05-27T15:53:27.589Z,4.20
2018-05-27T15:55:55.101Z,3.43
2018-05-27T15:58:23.361Z,3.10
2018-05-27T16:00:50.816Z,3.77
2018-05-27T16:03:19.093Z,3.50
2018-05-27T16:05:46.553Z,3.50
2018-05-27T16:08:14.108Z,3.30
2018-05-27T16:10:41.669Z,3.90
2018-05-27T16:13:09.141Z,3.70
2018-05-27T16:15:37.373Z,3.60
2018-05-27T16:18:04.845Z,3.30
2018-05-27T16:20:32.321Z,3.23
2018-05-27T16:22:59.834Z,14.47
2018-05-27T16:25:27.336Z,3.23
2018-05-27T16:27:54.813Z,3.30
2018-05-27T16:30:23.038Z,3.23
2018-05-27T16:32:50.509Z,3.40
2018-05-27T16:35:17.989Z,3.50
2018-05-27T16:37:45.551Z,3.80
2018-05-27T16:40:13.113Z,3.30
2018-05-27T16:42:40.597Z,3.40
2018-05-27T16:45:08.850Z,3.43
2018-05-27T16:47:36.314Z,4.37
2018-05-27T16:50:03.869Z,3.77
2018-05-27T16:52:32.553Z,3.37
2018-05-27T16:55:00.119Z,3.80
2018-05-27T16:57:29.429Z,3.60
2018-05-27T16:59:57.669Z,4.60
2018-05-27T17:02:25.124Z,4.90
2018-05-27T17:04:52.612Z,3.90
2018-05-27T17:07:20.077Z,4.00
2018-05-27T17:09:48.338Z,4.03
2018-05-27T17:12:15.822Z,3.70
2018-05-27T17:14:44.180Z,4.10
2018-05-27T17:17:11.670Z,3.73
2018-05-27T17:19:39.906Z,4.77
2018-05-27T17:22:07.378Z,4.00
2018-05-27T17:24:34.848Z,4.20
2018-05-27T17:27:03.089Z,4.53
2018-05-27T17:29:30.581Z,4.00
2018-05-27T17:31:58.131Z,4.30
2018-05-27T17:34:25.596Z,4.07
2018-05-27T17:36:53.825Z,3.60
2018-05-27T17:39:21.298Z,4.70
2018-05-27T17:41:48.762Z,4.60
2018-05-27T17:44:16.241Z,4.40
2018-05-27T17:46:43.753Z,4.67
2018-05-27T17:49:11.265Z,5.63
2018-05-27T17:51:38.814Z,4.83
2018-05-27T17:54:06.383Z,4.70
2018-05-27T17:56:33.861Z,4.57
2018-05-27T17:59:02.170Z,8.07
2018-05-27T18:01:29.680Z,10.47
2018-05-27T18:03:57.159Z,10.10
2018-05-27T18:06:25.396Z,9.43
2018-05-27T18:08:52.977Z,9.20
2018-05-27T18:11:20.543Z,7.03
2018-05-27T18:13:48.097Z,5.40
2018-05-27T18:16:15.566Z,5.57
2018-05-27T18:18:43.035Z,6.57
2018-05-27T18:21:11.260Z,5.20
2018-05-27T18:23:38.729Z,6.90
2018-05-27T18:26:06.301Z,5.20
2018-05-27T18:28:33.861Z,4.53
2018-05-27T18:31:01.317Z,5.03
2018-05-27T18:33:28.785Z,5.17
2018-05-27T18:35:56.241Z,5.60
2018-05-27T18:38:23.706Z,5.33
2018-05-27T18:40:51.257Z,5.67
2018-05-27T18:43:18.720Z,7.70
2018-05-27T18:45:46.203Z,5.67
2018-05-27T18:48:14.457Z,7.10
2018-05-27T18:50:42.013Z,6.53
2018-05-27T18:53:09.480Z,10.40
2018-05-27T18:55:36.944Z,8.83
2018-05-27T18:58:05.200Z,8.87
2018-05-27T19:00:32.684Z,31.40
2018-05-27T19:03:00.916Z,23.50
2018-05-27T19:05:28.401Z,18.43
2018-05-27T19:07:55.869Z,19.47
2018-05-27T19:10:23.342Z,7.53
2018-05-27T19:12:51.588Z,11.30
2018-05-27T19:15:19.061Z,14.77
2018-05-27T19:17:46.605Z,7.40
2018-05-27T19:20:14.066Z,8.77
2018-05-27T19:22:41.541Z,11.37
2018-05-27T19:25:09.784Z,10.43
2018-05-27T19:27:37.361Z,8.83
2018-05-27T19:30:04.924Z,11.63
2018-05-27T19:32:32.407Z,8.07
2018-05-27T19:35:00.657Z,10.23
2018-05-27T19:37:28.272Z,10.57
2018-05-27T19:39:55.768Z,7.77
2018-05-27T19:42:23.388Z,6.30
2018-05-27T19:44:50.800Z,9.80
2018-05-27T19:47:18.265Z,8.17
2018-05-27T19:49:45.815Z,10.27
2018-05-27T19:52:14.046Z,7.87
2018-05-27T19:54:41.525Z,21.03
2018-05-27T19:57:09.013Z,5.03
2018-05-27T19:59:36.567Z,16.93
2018-05-27T20:02:04.044Z,26.80
2018-05-27T20:04:32.277Z,45.33
2018-05-27T20:06:59.757Z,26.30
2018-05-27T20:09:27.238Z,19.57
2018-05-27T20:11:55.495Z,40.17
2018-05-27T20:14:22.973Z,13.60
2018-05-27T20:16:51.208Z,9.43
2018-05-27T20:19:18.688Z,27.57
2018-05-27T20:21:46.244Z,48.77
2018-05-27T20:24:13.807Z,58.80
2018-05-27T20:26:42.080Z,49.13
2018-05-27T20:29:09.511Z,63.70
2018-05-27T20:31:37.004Z,55.93
2018-05-27T20:34:04.469Z,40.43
2018-05-27T20:36:32.025Z,39.53
2018-05-27T20:38:59.493Z,70.47
2018-05-27T20:41:26.964Z,9.00
2018-05-27T20:43:55.213Z,21.03
2018-05-27T20:46:23.452Z,26.20
2018-05-27T20:48:51.005Z,18.07
2018-05-27T20:51:18.514Z,23.63
2018-05-27T20:53:45.989Z,19.50
2018-05-27T20:56:14.260Z,30.33
2018-05-27T20:58:41.724Z,30.67
2018-05-27T21:01:09.981Z,40.87
2018-05-27T21:03:37.537Z,17.10
2018-05-27T21:06:05.071Z,64.70
2018-05-27T21:08:32.476Z,17.80
2018-05-27T21:11:00.740Z,66.13
2018-05-27T21:13:28.201Z,62.73
2018-05-27T21:15:55.668Z,13.60
2018-05-27T21:18:23.913Z,9.43
2018-05-27T21:20:51.377Z,7.63
2018-05-27T21:23:18.940Z,8.20
2018-05-27T21:25:46.500Z,10.33
2018-05-27T21:28:13.970Z,8.43
2018-05-27T21:30:42.202Z,8.40
2018-05-27T21:33:09.689Z,7.40
2018-05-27T21:35:37.314Z,6.70
2018-05-27T21:38:04.817Z,7.17
2018-05-27T21:40:32.278Z,7.43
2018-05-27T21:42:59.841Z,6.47
2018-05-27T21:45:28.116Z,7.30
2018-05-27T21:47:55.682Z,7.83
2018-05-27T21:50:23.246Z,6.80
2018-05-27T21:52:50.708Z,7.53
2018-05-27T21:55:18.168Z,7.07
2018-05-27T21:57:46.433Z,8.37
2018-05-27T22:00:13.989Z,8.17
2018-05-27T22:02:41.444Z,7.53
2018-05-27T22:05:08.909Z,7.60
2018-05-27T22:07:36.374Z,7.57
2018-05-27T22:10:03.842Z,7.87
2018-05-27T22:12:32.069Z,6.90
2018-05-27T22:14:59.537Z,8.23
2018-05-27T22:17:26.997Z,8.13
2018-05-27T22:19:54.533Z,8.50
2018-05-27T22:22:22.031Z,8.00
2018-05-27T22:24:49.596Z,8.33
2018-05-27T22:27:17.153Z,7.63
2018-05-27T22:29:44.712Z,7.77
2018-05-27T22:32:12.277Z,8.27
2018-05-27T22:34:39.733Z,7.87
2018-05-27T22:37:07.209Z,8.00
2018-05-27T22:39:35.477Z,8.00
2018-05-27T22:42:03.032Z,8.70
2018-05-27T22:44:30.586Z,7.33
2018-05-27T22:46:58.045Z,7.43
2018-05-27T22:49:25.521Z,7.77
2018-05-27T22:51:52.981Z,7.93
2018-05-27T22:54:21.297Z,8.90
2018-05-27T22:56:48.753Z,8.40
2018-05-27T22:59:16.259Z,8.30
2018-05-27T23:01:43.825Z,8.20
2018-05-27T23:04:11.289Z,9.03
2018-05-27T23:06:38.749Z,8.83
2018-05-27T23:09:06.982Z,9.70
2018-05-27T23:11:34.486Z,10.60
2018-05-27T23:14:01.992Z,9.40
2018-05-27T23:16:29.453Z,9.00
2018-05-27T23:18:56.954Z,8.23
2018-05-27T23:21:24.508Z,8.43
2018-05-27T23:23:52.068Z,9.60
2018-05-27T23:26:19.561Z,8.80
2018-05-27T23:28:47.785Z,8.00
2018-05-27T23:31:15.261Z,8.83
2018-05-27T23:33:42.725Z,9.53
2018-05-27T23:36:10.297Z,9.20
2018-05-27T23:38:37.845Z,8.40
2018-05-27T23:41:05.315Z,11.27
2018-05-27T23:43:33.577Z,10.77
2018-05-27T23:46:01.804Z,7.97
2018-05-27T23:48:29.277Z,8.17
2018-05-27T23:50:56.769Z,8.43
2018-05-27T23:53:24.237Z,9.27
2018-05-27T23:55:51.789Z,9.63
2018-05-27T23:58:19.340Z,8.43
