createdAt,value
2019-03-17T00:00:59.096Z,0.80
2019-03-17T00:03:31.507Z,0.80
2019-03-17T00:06:03.812Z,0.95
2019-03-17T00:08:36.036Z,0.93
2019-03-17T00:11:08.271Z,1.20
2019-03-17T00:13:41.050Z,1.00
2019-03-17T00:16:13.292Z,1.12
2019-03-17T00:18:45.536Z,1.12
2019-03-17T00:21:17.750Z,1.20
2019-03-17T00:23:49.976Z,1.05
2019-03-17T00:26:22.203Z,0.72
2019-03-17T00:28:54.432Z,0.80
2019-03-17T00:31:26.692Z,0.90
2019-03-17T00:33:58.910Z,0.98
2019-03-17T00:36:31.165Z,1.00
2019-03-17T00:39:05.050Z,0.90
2019-03-17T00:41:37.282Z,1.40
2019-03-17T00:44:09.512Z,1.20
2019-03-17T00:46:42.348Z,0.92
2019-03-17T00:49:14.561Z,0.80
2019-03-17T00:51:46.787Z,0.80
2019-03-17T00:54:19.007Z,1.40
2019-03-17T00:56:51.248Z,1.22
2019-03-17T00:59:23.522Z,1.10
2019-03-17T01:01:55.756Z,1.30
2019-03-17T01:04:27.976Z,1.30
2019-03-17T01:07:00.209Z,1.22
2019-03-17T01:09:32.522Z,1.15
2019-03-17T01:12:04.771Z,1.00
2019-03-17T01:14:36.996Z,0.90
2019-03-17T01:17:09.233Z,1.50
2019-03-17T01:19:41.461Z,1.35
2019-03-17T01:22:13.712Z,1.10
2019-03-17T01:24:45.922Z,1.02
2019-03-17T01:27:18.174Z,1.25
2019-03-17T01:29:50.413Z,1.35
2019-03-17T01:32:22.649Z,1.02
2019-03-17T01:34:54.874Z,0.98
2019-03-17T01:37:27.103Z,1.07
2019-03-17T01:39:59.340Z,1.20
2019-03-17T01:42:31.581Z,1.02
2019-03-17T01:45:04.798Z,1.15
2019-03-17T01:47:36.990Z,1.15
2019-03-17T01:50:09.875Z,1.25
2019-03-17T01:52:42.109Z,1.00
2019-03-17T01:55:14.352Z,1.25
2019-03-17T01:57:46.570Z,1.30
2019-03-17T02:00:18.805Z,1.00
2019-03-17T02:02:51.050Z,1.12
2019-03-17T02:05:23.312Z,0.90
2019-03-17T02:07:55.588Z,1.12
2019-03-17T02:10:27.898Z,1.05
2019-03-17T02:13:00.118Z,1.05
2019-03-17T02:15:32.343Z,1.55
2019-03-17T02:18:04.561Z,1.30
2019-03-17T02:20:36.790Z,1.37
2019-03-17T02:23:09.028Z,1.32
2019-03-17T02:25:41.250Z,1.20
2019-03-17T02:28:13.475Z,1.02
2019-03-17T02:30:45.758Z,1.25
2019-03-17T02:33:18.041Z,1.20
2019-03-17T02:35:50.276Z,1.20
2019-03-17T02:38:22.626Z,1.30
2019-03-17T02:40:54.912Z,1.22
2019-03-17T02:43:27.165Z,1.30
2019-03-17T02:46:02.764Z,1.13
2019-03-17T02:48:33.413Z,1.35
2019-03-17T02:51:05.639Z,1.80
2019-03-17T02:53:37.851Z,1.75
2019-03-17T02:56:10.113Z,1.27
2019-03-17T02:58:45.146Z,1.50
2019-03-17T03:01:17.399Z,1.02
2019-03-17T03:03:49.623Z,1.60
2019-03-17T03:06:21.855Z,1.20
2019-03-17T03:08:54.165Z,1.20
2019-03-17T03:11:26.401Z,1.30
2019-03-17T03:13:58.668Z,1.80
2019-03-17T03:16:30.875Z,1.25
2019-03-17T03:19:03.117Z,1.50
2019-03-17T03:21:35.368Z,1.47
2019-03-17T03:24:07.855Z,1.22
2019-03-17T03:26:40.217Z,1.35
2019-03-17T03:29:12.467Z,1.20
2019-03-17T03:31:44.742Z,1.50
2019-03-17T03:34:17.009Z,1.30
2019-03-17T03:36:49.257Z,1.25
2019-03-17T03:39:21.473Z,1.67
2019-03-17T03:41:53.729Z,1.47
2019-03-17T03:44:26.039Z,1.40
2019-03-17T03:46:58.444Z,1.77
2019-03-17T03:49:30.678Z,1.65
2019-03-17T03:52:02.906Z,2.22
2019-03-17T03:54:35.131Z,1.52
2019-03-17T03:57:07.373Z,1.52
2019-03-17T03:59:39.680Z,2.52
2019-03-17T04:02:11.941Z,1.90
2019-03-17T04:04:44.192Z,1.82
2019-03-17T04:07:16.434Z,1.35
2019-03-17T04:09:48.662Z,1.90
2019-03-17T04:12:20.900Z,1.70
2019-03-17T04:14:53.110Z,2.75
2019-03-17T04:17:25.356Z,2.05
2019-03-17T04:19:57.580Z,1.70
2019-03-17T04:22:29.821Z,1.70
2019-03-17T04:25:02.384Z,1.72
2019-03-17T04:27:35.577Z,2.27
2019-03-17T04:30:08.864Z,2.17
2019-03-17T04:32:41.360Z,1.72
2019-03-17T04:35:13.593Z,2.42
2019-03-17T04:37:45.820Z,1.87
2019-03-17T04:40:18.043Z,2.62
2019-03-17T04:42:50.278Z,2.37
2019-03-17T04:45:22.524Z,1.70
2019-03-17T04:47:54.814Z,2.27
2019-03-17T04:50:27.050Z,2.22
2019-03-17T04:52:59.333Z,2.00
2019-03-17T04:55:31.537Z,2.37
2019-03-17T04:58:03.758Z,2.37
2019-03-17T05:00:35.988Z,1.57
2019-03-17T05:03:08.226Z,2.02
2019-03-17T05:05:40.510Z,2.08
2019-03-17T05:08:12.733Z,2.22
2019-03-17T05:10:44.955Z,2.25
2019-03-17T05:13:17.190Z,2.08
2019-03-17T05:15:49.410Z,2.00
2019-03-17T05:18:21.664Z,2.10
2019-03-17T05:20:53.914Z,1.90
2019-03-17T05:23:26.142Z,2.17
2019-03-17T05:25:58.374Z,1.82
2019-03-17T05:28:30.609Z,2.00
2019-03-17T05:31:02.856Z,2.22
2019-03-17T05:33:35.096Z,1.70
2019-03-17T05:36:07.329Z,1.45
2019-03-17T05:38:39.589Z,1.92
2019-03-17T05:41:11.804Z,2.02
2019-03-17T05:43:44.779Z,2.06
2019-03-17T05:46:17.001Z,1.62
2019-03-17T05:48:49.249Z,2.17
2019-03-17T05:51:21.472Z,1.25
2019-03-17T05:53:53.703Z,2.70
2019-03-17T05:56:25.965Z,2.40
2019-03-17T05:58:58.204Z,1.90
2019-03-17T06:01:30.422Z,1.57
2019-03-17T06:04:02.681Z,1.40
2019-03-17T06:06:34.898Z,1.50
2019-03-17T06:09:07.311Z,2.10
2019-03-17T06:11:39.514Z,1.40
2019-03-17T06:14:11.762Z,1.85
2019-03-17T06:16:43.989Z,1.62
2019-03-17T06:19:16.241Z,1.90
2019-03-17T06:21:48.477Z,1.98
2019-03-17T06:24:20.722Z,1.80
2019-03-17T06:26:52.941Z,1.72
2019-03-17T06:29:25.172Z,1.60
2019-03-17T06:31:57.440Z,1.55
2019-03-17T06:34:29.674Z,1.77
2019-03-17T06:37:01.897Z,2.08
2019-03-17T06:39:34.130Z,2.08
2019-03-17T06:42:06.366Z,1.85
2019-03-17T06:44:38.618Z,1.22
2019-03-17T06:47:10.914Z,1.15
2019-03-17T06:49:43.160Z,1.50
2019-03-17T06:52:15.408Z,1.30
2019-03-17T06:54:47.679Z,1.00
2019-03-17T06:57:19.925Z,0.70
2019-03-17T06:59:52.158Z,0.98
2019-03-17T07:02:24.396Z,0.78
2019-03-17T07:04:56.630Z,1.02
2019-03-17T07:07:28.851Z,0.75
2019-03-17T07:10:01.090Z,1.00
2019-03-17T07:12:33.317Z,1.02
2019-03-17T07:15:06.418Z,0.80
2019-03-17T07:17:38.653Z,0.80
2019-03-17T07:20:11.790Z,0.62
2019-03-17T07:22:44.025Z,1.00
2019-03-17T07:25:16.269Z,0.88
2019-03-17T07:27:48.531Z,0.75
2019-03-17T07:30:20.774Z,0.88
2019-03-17T07:32:53.007Z,0.73
2019-03-17T07:35:25.259Z,0.98
2019-03-17T07:37:57.483Z,0.57
2019-03-17T07:40:29.723Z,0.62
2019-03-17T07:43:01.946Z,0.53
2019-03-17T07:45:34.170Z,0.40
2019-03-17T07:48:06.397Z,0.33
2019-03-17T07:50:38.689Z,0.30
2019-03-17T07:53:10.917Z,0.33
2019-03-17T07:55:43.171Z,0.30
2019-03-17T07:58:15.457Z,0.42
2019-03-17T08:00:47.796Z,0.40
2019-03-17T08:03:20.088Z,0.50
2019-03-17T08:05:52.337Z,0.40
2019-03-17T08:08:24.589Z,0.30
2019-03-17T08:10:56.862Z,0.30
2019-03-17T08:13:29.107Z,0.20
2019-03-17T08:16:01.330Z,0.20
2019-03-17T08:18:33.564Z,0.30
2019-03-17T08:21:05.796Z,0.20
2019-03-17T08:23:38.025Z,0.40
2019-03-17T08:26:10.276Z,0.20
2019-03-17T08:28:42.490Z,0.35
2019-03-17T08:31:14.746Z,0.20
2019-03-17T08:33:46.960Z,0.10
2019-03-17T08:36:19.204Z,0.30
2019-03-17T08:38:51.457Z,0.20
2019-03-17T08:41:23.715Z,0.25
2019-03-17T08:43:55.936Z,0.20
2019-03-17T08:46:28.158Z,0.15
2019-03-17T08:49:00.398Z,0.17
2019-03-17T08:51:32.730Z,0.40
2019-03-17T08:54:05.127Z,0.20
2019-03-17T08:56:37.353Z,0.17
2019-03-17T08:59:09.594Z,0.40
2019-03-17T09:01:41.861Z,0.40
2019-03-17T09:04:14.157Z,0.30
2019-03-17T09:06:46.435Z,0.75
2019-03-17T09:09:18.743Z,0.10
2019-03-17T09:11:50.962Z,0.20
2019-03-17T09:14:23.233Z,0.23
2019-03-17T09:16:55.515Z,0.50
2019-03-17T09:19:27.823Z,0.50
2019-03-17T09:22:00.184Z,0.35
2019-03-17T09:24:32.433Z,0.45
2019-03-17T09:27:04.691Z,0.30
2019-03-17T09:29:36.965Z,0.25
2019-03-17T09:32:09.176Z,0.17
2019-03-17T09:34:41.726Z,0.33
2019-03-17T09:37:13.943Z,0.30
2019-03-17T09:39:46.180Z,0.90
2019-03-17T09:42:18.395Z,0.37
2019-03-17T09:44:50.657Z,0.60
2019-03-17T09:47:22.870Z,0.50
2019-03-17T09:49:55.113Z,0.47
2019-03-17T09:52:27.438Z,0.40
2019-03-17T09:54:59.673Z,0.70
2019-03-17T09:57:31.893Z,0.90
2019-03-17T10:00:05.785Z,0.90
2019-03-17T10:02:38.034Z,0.57
2019-03-17T10:05:10.723Z,0.30
2019-03-17T10:07:43.056Z,0.35
2019-03-17T10:10:22.065Z,0.60
2019-03-17T10:12:54.300Z,0.47
2019-03-17T10:15:26.543Z,0.60
2019-03-17T10:17:58.829Z,0.72
2019-03-17T10:20:31.066Z,0.55
2019-03-17T10:23:03.304Z,0.50
2019-03-17T10:25:35.581Z,0.50
2019-03-17T10:28:08.079Z,0.70
2019-03-17T10:30:40.387Z,1.00
2019-03-17T10:33:12.687Z,0.55
2019-03-17T10:35:44.960Z,0.60
2019-03-17T10:38:17.173Z,0.65
2019-03-17T10:40:49.427Z,0.70
2019-03-17T10:43:21.684Z,1.00
2019-03-17T10:45:53.946Z,0.60
2019-03-17T10:48:26.221Z,0.82
2019-03-17T10:50:58.444Z,0.60
2019-03-17T10:53:30.749Z,1.02
2019-03-17T10:56:02.999Z,0.88
2019-03-17T10:58:35.213Z,0.80
2019-03-17T11:01:07.447Z,0.50
2019-03-17T11:03:39.676Z,0.70
2019-03-17T11:06:11.911Z,0.60
2019-03-17T11:08:44.230Z,1.17
2019-03-17T11:11:16.476Z,1.05
2019-03-17T11:13:48.940Z,0.82
2019-03-17T11:16:21.244Z,0.70
2019-03-17T11:18:53.464Z,0.65
2019-03-17T11:21:26.749Z,0.60
2019-03-17T11:23:59.004Z,0.60
2019-03-17T11:26:31.264Z,0.70
2019-03-17T11:29:03.550Z,0.70
2019-03-17T11:31:35.790Z,0.53
2019-03-17T11:34:08.021Z,0.80
2019-03-17T11:36:40.257Z,0.45
2019-03-17T11:39:13.314Z,0.50
2019-03-17T11:41:45.619Z,0.45
2019-03-17T11:44:17.848Z,0.70
2019-03-17T11:46:50.078Z,0.83
2019-03-17T11:49:22.302Z,0.47
2019-03-17T11:51:54.574Z,0.60
2019-03-17T11:54:26.790Z,0.70
2019-03-17T11:56:59.220Z,0.47
2019-03-17T11:59:31.460Z,0.70
2019-03-17T12:02:03.716Z,0.65
2019-03-17T12:04:35.955Z,0.82
2019-03-17T12:07:08.193Z,0.30
2019-03-17T12:09:49.620Z,0.50
2019-03-17T12:12:14.475Z,0.90
2019-03-17T12:14:46.692Z,0.98
2019-03-17T12:17:18.986Z,0.62
2019-03-17T12:19:51.189Z,0.65
2019-03-17T12:22:23.584Z,0.70
2019-03-17T12:24:55.811Z,0.70
2019-03-17T12:27:28.055Z,0.55
2019-03-17T12:30:00.453Z,0.90
2019-03-17T12:32:32.803Z,1.05
2019-03-17T12:35:05.023Z,0.90
2019-03-17T12:37:37.256Z,0.80
2019-03-17T12:40:09.477Z,0.62
2019-03-17T12:42:41.923Z,0.90
2019-03-17T12:45:14.298Z,0.50
2019-03-17T12:47:46.558Z,0.50
2019-03-17T12:50:23.538Z,0.47
2019-03-17T12:52:55.783Z,0.70
2019-03-17T12:55:28.040Z,0.68
2019-03-17T12:58:00.310Z,0.62
2019-03-17T13:00:32.598Z,0.40
2019-03-17T13:03:04.911Z,0.60
2019-03-17T13:05:37.168Z,0.60
2019-03-17T13:08:09.419Z,0.78
2019-03-17T13:10:41.935Z,0.65
2019-03-17T13:13:14.160Z,0.60
2019-03-17T13:15:46.656Z,0.50
2019-03-17T13:18:18.927Z,0.70
2019-03-17T13:20:51.207Z,0.50
2019-03-17T13:23:23.468Z,0.62
2019-03-17T13:25:55.699Z,0.78
2019-03-17T13:28:28.131Z,0.30
2019-03-17T13:31:00.378Z,0.60
2019-03-17T13:33:32.799Z,0.53
2019-03-17T13:36:05.040Z,0.53
2019-03-17T13:38:37.276Z,0.82
2019-03-17T13:41:09.495Z,0.60
2019-03-17T13:43:42.298Z,0.65
2019-03-17T13:46:14.560Z,0.40
2019-03-17T13:48:46.827Z,0.68
2019-03-17T13:51:19.042Z,0.55
2019-03-17T13:57:48.284Z,0.63
2019-03-17T14:00:20.518Z,0.70
2019-03-17T14:02:52.902Z,0.82
2019-03-17T14:05:25.223Z,0.40
2019-03-17T14:07:57.514Z,0.60
2019-03-17T14:10:40.478Z,0.55
2019-03-17T14:13:06.578Z,0.57
2019-03-17T14:15:38.901Z,0.80
2019-03-17T14:18:11.176Z,0.80
2019-03-17T14:20:44.020Z,0.72
2019-03-17T14:23:16.245Z,0.47
2019-03-17T14:25:48.463Z,0.47
2019-03-17T14:28:20.696Z,0.60
2019-03-17T14:30:53.195Z,0.60
2019-03-17T14:33:25.510Z,0.75
2019-03-17T14:35:57.710Z,0.50
2019-03-17T14:38:30.383Z,0.72
2019-03-17T14:41:03.403Z,0.70
2019-03-17T14:43:36.554Z,0.40
2019-03-17T14:46:09.241Z,0.40
2019-03-17T14:48:41.478Z,0.37
2019-03-17T14:51:13.711Z,0.40
2019-03-17T14:53:46.110Z,0.85
2019-03-17T14:56:18.365Z,0.60
2019-03-17T14:58:50.773Z,0.50
2019-03-17T15:01:23.048Z,0.60
2019-03-17T15:03:55.283Z,0.68
2019-03-17T15:06:27.507Z,0.65
2019-03-17T15:08:59.779Z,0.40
2019-03-17T15:11:32.047Z,0.60
2019-03-17T15:14:04.342Z,0.53
2019-03-17T15:16:37.211Z,0.75
2019-03-17T15:19:09.567Z,0.90
2019-03-17T15:21:41.796Z,0.88
2019-03-17T15:24:14.803Z,1.12
2019-03-17T15:26:47.805Z,0.60
2019-03-17T15:29:20.308Z,0.60
2019-03-17T15:31:52.523Z,0.20
2019-03-17T15:34:24.780Z,0.50
2019-03-17T15:36:57.308Z,0.10
2019-03-17T15:39:29.540Z,0.20
2019-03-17T15:42:02.859Z,0.30
2019-03-17T15:44:35.903Z,0.35
2019-03-17T15:47:08.304Z,0.13
2019-03-17T15:49:40.618Z,0.33
2019-03-17T15:52:13.066Z,0.30
2019-03-17T15:54:45.294Z,0.30
2019-03-17T15:57:17.796Z,0.40
2019-03-17T15:59:50.145Z,0.33
2019-03-17T16:02:22.370Z,0.50
2019-03-17T16:04:54.598Z,0.50
2019-03-17T16:07:26.892Z,0.20
2019-03-17T16:09:59.117Z,0.30
2019-03-17T16:12:31.357Z,0.33
2019-03-17T16:15:04.766Z,0.30
2019-03-17T16:17:37.044Z,0.60
2019-03-17T16:20:10.663Z,0.10
2019-03-17T16:22:43.472Z,0.47
2019-03-17T16:25:16.832Z,0.35
2019-03-17T16:27:49.063Z,0.40
2019-03-17T16:30:22.830Z,0.60
2019-03-17T16:32:55.322Z,0.60
2019-03-17T16:35:27.597Z,0.70
2019-03-17T16:37:59.842Z,0.80
2019-03-17T16:40:33.605Z,0.68
2019-03-17T16:43:05.877Z,0.80
2019-03-17T16:45:38.267Z,0.60
2019-03-17T16:48:10.507Z,0.53
2019-03-17T16:50:42.743Z,0.70
2019-03-17T16:53:14.958Z,0.80
2019-03-17T16:55:47.422Z,0.80
2019-03-17T16:58:19.675Z,0.55
2019-03-17T17:00:51.939Z,0.78
2019-03-17T17:03:24.176Z,0.90
2019-03-17T17:05:56.427Z,1.37
2019-03-17T17:08:28.723Z,0.82
2019-03-17T17:11:01.257Z,0.50
2019-03-17T17:13:33.488Z,0.90
2019-03-17T17:16:05.745Z,0.40
2019-03-17T17:18:38.002Z,0.75
2019-03-17T17:21:10.303Z,0.72
2019-03-17T17:23:42.650Z,0.40
2019-03-17T17:26:14.889Z,0.40
2019-03-17T17:28:47.290Z,0.78
2019-03-17T17:31:19.534Z,0.70
2019-03-17T17:33:51.952Z,0.62
2019-03-17T17:36:24.303Z,0.95
2019-03-17T17:38:56.538Z,0.70
2019-03-17T17:41:28.799Z,0.70
2019-03-17T17:44:01.030Z,0.80
2019-03-17T17:46:33.400Z,0.70
2019-03-17T17:49:05.650Z,0.80
2019-03-17T17:51:37.866Z,0.35
2019-03-17T17:54:10.112Z,0.72
2019-03-17T17:56:42.343Z,0.50
2019-03-17T17:59:14.574Z,1.02
2019-03-17T18:01:46.799Z,0.70
2019-03-17T18:04:19.107Z,0.60
2019-03-17T18:06:51.332Z,0.53
2019-03-17T18:09:23.585Z,0.85
2019-03-17T18:11:55.799Z,0.40
2019-03-17T18:14:28.044Z,0.33
2019-03-17T18:17:00.267Z,0.42
2019-03-17T18:19:32.513Z,0.40
2019-03-17T18:22:04.759Z,0.53
2019-03-17T18:24:36.981Z,0.45
2019-03-17T18:27:09.211Z,0.42
2019-03-17T18:29:41.458Z,0.33
2019-03-17T18:32:13.677Z,0.47
2019-03-17T18:34:46.315Z,0.78
2019-03-17T18:37:18.569Z,0.40
2019-03-17T18:39:50.873Z,0.50
2019-03-17T18:42:32.399Z,0.30
2019-03-17T18:44:57.079Z,0.70
2019-03-17T18:47:29.304Z,0.40
2019-03-17T18:50:01.551Z,0.47
2019-03-17T18:52:33.764Z,0.50
2019-03-17T18:55:07.500Z,0.30
2019-03-17T18:57:39.740Z,0.23
2019-03-17T19:00:13.174Z,0.30
2019-03-17T19:02:46.775Z,0.33
2019-03-17T19:05:20.219Z,0.82
2019-03-17T19:07:52.792Z,1.87
2019-03-17T19:10:25.078Z,1.37
2019-03-17T19:12:57.316Z,0.60
2019-03-17T19:15:29.559Z,1.35
2019-03-17T19:18:02.753Z,1.75
2019-03-17T19:20:35.343Z,1.40
2019-03-17T19:23:08.123Z,1.65
2019-03-17T19:25:40.350Z,0.85
2019-03-17T19:28:12.788Z,0.90
2019-03-17T19:30:45.042Z,0.88
2019-03-17T19:33:17.350Z,0.75
2019-03-17T19:35:49.705Z,0.88
2019-03-17T19:38:21.933Z,0.47
2019-03-17T19:40:54.256Z,0.42
2019-03-17T19:43:26.485Z,1.00
2019-03-17T19:46:00.654Z,0.57
2019-03-17T19:48:32.802Z,0.53
2019-03-17T19:51:05.032Z,1.00
2019-03-17T19:53:37.273Z,0.45
2019-03-17T19:56:09.536Z,0.40
2019-03-17T19:58:41.790Z,0.80
2019-03-17T20:01:14.033Z,0.57
2019-03-17T20:03:46.566Z,0.60
2019-03-17T20:06:18.817Z,0.55
2019-03-17T20:08:51.143Z,0.45
2019-03-17T20:11:25.562Z,0.80
2019-03-17T20:13:57.364Z,0.80
2019-03-17T20:16:29.612Z,0.78
2019-03-17T20:19:01.864Z,1.27
2019-03-17T20:21:34.124Z,0.60
2019-03-17T20:24:06.355Z,0.75
2019-03-17T20:26:38.609Z,0.80
2019-03-17T20:29:10.884Z,0.85
2019-03-17T20:31:43.127Z,0.82
2019-03-17T20:34:15.363Z,0.95
2019-03-17T20:36:47.607Z,1.02
2019-03-17T20:39:19.832Z,1.10
2019-03-17T20:41:52.055Z,0.98
2019-03-17T20:44:24.285Z,0.72
2019-03-17T20:46:56.541Z,0.60
2019-03-17T20:49:28.772Z,1.00
2019-03-17T20:52:01.002Z,0.50
2019-03-17T20:54:33.250Z,0.78
2019-03-17T20:57:05.472Z,0.78
2019-03-17T20:59:37.691Z,0.80
2019-03-17T21:02:09.936Z,0.75
2019-03-17T21:04:42.249Z,0.80
2019-03-17T21:07:14.595Z,0.50
2019-03-17T21:09:46.859Z,0.78
2019-03-17T21:12:19.165Z,0.55
2019-03-17T21:14:51.382Z,1.00
2019-03-17T21:17:23.610Z,0.50
2019-03-17T21:19:55.844Z,0.50
2019-03-17T21:22:28.068Z,0.53
2019-03-17T21:25:00.439Z,0.70
2019-03-17T21:27:32.712Z,0.80
2019-03-17T21:30:06.482Z,1.05
2019-03-17T21:32:38.708Z,0.95
2019-03-17T21:35:10.961Z,0.90
2019-03-17T21:37:43.225Z,0.57
2019-03-17T21:40:15.460Z,0.60
2019-03-17T21:42:47.710Z,0.85
2019-03-17T21:45:19.928Z,1.00
2019-03-17T21:47:52.164Z,0.70
2019-03-17T21:50:24.448Z,0.70
2019-03-17T21:52:56.670Z,0.70
2019-03-17T21:55:29.805Z,1.35
2019-03-17T21:58:07.543Z,0.70
2019-03-17T22:00:36.093Z,0.78
2019-03-17T22:03:08.362Z,0.80
2019-03-17T22:05:40.578Z,0.70
2019-03-17T22:08:12.816Z,0.70
2019-03-17T22:10:45.032Z,0.60
2019-03-17T22:13:17.268Z,0.70
2019-03-17T22:15:49.488Z,0.80
2019-03-17T22:18:21.753Z,0.70
2019-03-17T22:20:54.028Z,0.90
2019-03-17T22:23:26.317Z,0.53
2019-03-17T22:25:58.552Z,0.53
2019-03-17T22:28:30.786Z,0.82
2019-03-17T22:31:03.029Z,0.70
2019-03-17T22:33:35.301Z,0.62
2019-03-17T22:36:07.513Z,0.70
2019-03-17T22:38:39.747Z,0.88
2019-03-17T22:41:11.974Z,0.55
2019-03-17T22:43:46.114Z,0.88
2019-03-17T22:46:18.341Z,0.70
2019-03-17T22:48:50.640Z,0.80
2019-03-17T22:51:22.875Z,0.80
2019-03-17T22:53:55.105Z,0.72
2019-03-17T22:56:27.325Z,0.90
2019-03-17T22:58:59.578Z,1.12
2019-03-17T23:01:31.863Z,1.25
2019-03-17T23:04:04.235Z,1.30
2019-03-17T23:06:36.467Z,1.22
2019-03-17T23:09:08.695Z,0.85
2019-03-17T23:11:40.914Z,1.22
2019-03-17T23:14:13.159Z,0.90
2019-03-17T23:16:46.276Z,0.72
2019-03-17T23:19:18.515Z,1.02
2019-03-17T23:21:50.744Z,1.12
2019-03-17T23:24:22.991Z,0.78
2019-03-17T23:26:55.234Z,0.90
2019-03-17T23:29:27.507Z,0.85
2019-03-17T23:31:59.726Z,0.75
2019-03-17T23:34:32.929Z,0.95
2019-03-17T23:37:05.155Z,0.80
2019-03-17T23:39:37.534Z,0.70
2019-03-17T23:42:09.773Z,0.95
2019-03-17T23:44:48.907Z,0.70
2019-03-17T23:47:15.983Z,0.78
2019-03-17T23:49:48.231Z,1.00
2019-03-17T23:52:21.440Z,1.02
2019-03-17T23:54:53.661Z,1.00
2019-03-17T23:57:25.902Z,0.90
2019-03-17T23:59:58.153Z,0.93
