createdAt,value
2019-04-13T00:00:35.392Z,56.50
2019-04-13T00:03:04.480Z,56.80
2019-04-13T00:05:52.673Z,56.80
2019-04-13T00:08:23.659Z,56.80
2019-04-13T00:11:14.535Z,57.00
2019-04-13T00:13:43.688Z,57.00
2019-04-13T00:16:12.732Z,56.80
2019-04-13T00:18:41.827Z,56.80
2019-04-13T00:21:10.878Z,56.80
2019-04-13T00:23:39.961Z,57.10
2019-04-13T00:26:09.027Z,57.00
2019-04-13T00:28:38.115Z,57.10
2019-04-13T00:31:07.198Z,57.10
2019-04-13T00:33:36.310Z,57.10
2019-04-13T00:36:05.379Z,57.20
2019-04-13T00:38:34.481Z,57.20
2019-04-13T00:41:03.660Z,57.10
2019-04-13T00:43:32.720Z,57.00
2019-04-13T00:46:02.107Z,57.20
2019-04-13T00:48:31.198Z,57.30
2019-04-13T00:51:00.262Z,57.40
2019-04-13T00:53:29.396Z,57.20
2019-04-13T00:55:58.463Z,57.20
2019-04-13T00:58:28.505Z,57.30
2019-04-13T01:00:57.632Z,57.40
2019-04-13T01:03:26.730Z,57.50
2019-04-13T01:05:55.810Z,57.50
2019-04-13T01:08:24.891Z,57.60
2019-04-13T01:10:53.979Z,57.50
2019-04-13T01:13:23.084Z,57.50
2019-04-13T01:15:52.189Z,57.50
2019-04-13T01:18:21.248Z,57.50
2019-04-13T01:20:50.347Z,57.40
2019-04-13T01:23:19.410Z,57.50
2019-04-13T01:25:48.498Z,57.70
2019-04-13T01:28:17.578Z,57.80
2019-04-13T01:30:46.666Z,57.70
2019-04-13T01:33:15.634Z,57.70
2019-04-13T01:35:44.720Z,57.80
2019-04-13T01:38:13.950Z,57.70
2019-04-13T01:40:43.364Z,57.60
2019-04-13T01:43:12.452Z,57.80
2019-04-13T01:45:41.534Z,57.90
2019-04-13T01:48:10.584Z,57.80
2019-04-13T01:50:39.642Z,57.80
2019-04-13T01:53:08.689Z,57.80
2019-04-13T01:55:37.784Z,57.90
2019-04-13T01:58:06.842Z,58.10
2019-04-13T02:01:04.110Z,58.10
2019-04-13T02:03:33.682Z,58.20
2019-04-13T02:06:04.574Z,58.20
2019-04-13T02:08:47.551Z,58.00
2019-04-13T02:11:19.327Z,58.10
2019-04-13T02:13:48.380Z,58.10
2019-04-13T02:16:17.536Z,58.20
2019-04-13T02:18:46.620Z,58.20
2019-04-13T02:21:15.727Z,58.10
2019-04-13T02:23:44.831Z,58.20
2019-04-13T02:26:13.902Z,58.20
2019-04-13T02:28:42.980Z,58.30
2019-04-13T02:31:12.086Z,58.30
2019-04-13T02:33:41.151Z,58.40
2019-04-13T02:36:10.238Z,58.50
2019-04-13T02:38:39.288Z,58.50
2019-04-13T02:41:08.410Z,58.60
2019-04-13T02:43:37.475Z,58.40
2019-04-13T02:46:06.578Z,58.60
2019-04-13T02:48:35.742Z,58.60
2019-04-13T02:51:04.817Z,58.50
2019-04-13T02:53:33.894Z,58.50
2019-04-13T02:56:02.981Z,58.50
2019-04-13T02:58:32.070Z,58.60
2019-04-13T03:01:01.130Z,58.60
2019-04-13T03:03:30.655Z,58.70
2019-04-13T03:05:59.783Z,58.70
2019-04-13T03:08:28.882Z,58.80
2019-04-13T03:10:57.961Z,58.90
2019-04-13T03:13:27.059Z,58.90
2019-04-13T03:16:08.554Z,58.90
2019-04-13T03:18:59.463Z,59.00
2019-04-13T03:21:28.594Z,59.00
2019-04-13T03:23:57.697Z,59.00
2019-04-13T03:26:26.774Z,59.00
2019-04-13T03:28:55.864Z,58.90
2019-04-13T03:31:24.951Z,59.00
2019-04-13T03:33:54.032Z,59.00
2019-04-13T03:36:23.118Z,59.00
2019-04-13T03:38:52.206Z,58.90
2019-04-13T03:41:21.304Z,58.90
2019-04-13T03:43:50.484Z,59.00
2019-04-13T03:46:19.641Z,59.00
2019-04-13T03:48:48.744Z,59.00
2019-04-13T03:51:17.812Z,59.10
2019-04-13T03:53:46.838Z,59.10
2019-04-13T03:56:15.920Z,59.00
2019-04-13T03:58:44.997Z,59.10
2019-04-13T04:01:14.010Z,59.70
2019-04-13T04:03:43.078Z,59.10
2019-04-13T04:06:12.266Z,59.10
2019-04-13T04:08:41.411Z,59.20
2019-04-13T04:11:10.480Z,59.20
2019-04-13T04:13:39.483Z,59.20
2019-04-13T04:16:08.594Z,59.20
2019-04-13T04:18:37.710Z,59.30
2019-04-13T04:21:06.796Z,59.20
2019-04-13T04:23:35.858Z,59.30
2019-04-13T04:26:04.938Z,59.30
2019-04-13T04:28:33.983Z,59.30
2019-04-13T04:31:03.085Z,59.20
2019-04-13T04:33:32.181Z,59.40
2019-04-13T04:36:01.246Z,59.20
2019-04-13T04:38:30.352Z,59.30
2019-04-13T04:40:59.448Z,59.30
2019-04-13T04:43:28.501Z,59.40
2019-04-13T04:45:57.612Z,59.50
2019-04-13T04:48:26.661Z,59.50
2019-04-13T04:50:55.689Z,59.40
2019-04-13T04:53:24.676Z,59.60
2019-04-13T04:55:53.678Z,59.70
2019-04-13T04:58:22.768Z,59.70
2019-04-13T05:00:51.929Z,59.70
2019-04-13T05:03:20.936Z,60.00
2019-04-13T05:05:50.056Z,59.90
2019-04-13T05:08:19.161Z,59.90
2019-04-13T05:10:48.250Z,60.00
2019-04-13T05:13:17.311Z,60.00
2019-04-13T05:15:46.412Z,60.00
2019-04-13T05:18:15.473Z,60.80
2019-04-13T05:20:44.571Z,60.20
2019-04-13T05:23:13.801Z,60.40
2019-04-13T05:25:42.893Z,60.50
2019-04-13T05:28:11.959Z,60.60
2019-04-13T05:30:41.047Z,60.60
2019-04-13T05:33:10.117Z,60.70
2019-04-13T05:35:39.209Z,60.90
2019-04-13T05:38:08.263Z,60.90
2019-04-13T05:40:37.370Z,60.90
2019-04-13T05:43:06.433Z,61.00
2019-04-13T05:45:36.792Z,61.10
2019-04-13T05:48:05.983Z,61.30
2019-04-13T05:50:34.996Z,61.40
2019-04-13T05:53:04.057Z,61.40
2019-04-13T05:55:33.143Z,61.40
2019-04-13T05:58:02.180Z,61.50
2019-04-13T06:00:31.291Z,61.70
2019-04-13T06:03:00.334Z,61.70
2019-04-13T06:05:29.462Z,62.00
2019-04-13T06:07:58.615Z,62.00
2019-04-13T06:10:27.692Z,62.20
2019-04-13T06:12:56.676Z,62.30
2019-04-13T06:15:25.780Z,62.50
2019-04-13T06:17:54.847Z,62.70
2019-04-13T06:20:23.957Z,62.80
2019-04-13T06:22:53.050Z,63.00
2019-04-13T06:25:29.051Z,63.10
2019-04-13T06:27:52.796Z,63.10
2019-04-13T06:30:46.824Z,63.40
2019-04-13T06:33:23.988Z,63.60
2019-04-13T06:35:53.108Z,63.60
2019-04-13T06:38:22.171Z,63.70
2019-04-13T06:40:51.545Z,63.70
2019-04-13T06:43:20.886Z,63.50
2019-04-13T06:45:49.955Z,63.50
2019-04-13T06:48:19.022Z,63.40
2019-04-13T06:50:48.106Z,63.60
2019-04-13T06:53:17.405Z,63.70
2019-04-13T06:55:46.495Z,63.80
2019-04-13T06:58:15.769Z,63.80
2019-04-13T07:00:47.772Z,64.00
2019-04-13T07:03:16.140Z,64.00
2019-04-13T07:05:45.214Z,64.00
2019-04-13T07:08:22.787Z,64.00
2019-04-13T07:11:06.634Z,63.80
2019-04-13T07:13:41.562Z,64.10
2019-04-13T07:16:19.141Z,63.80
2019-04-13T07:18:48.220Z,63.90
2019-04-13T07:21:17.561Z,63.90
2019-04-13T07:23:48.225Z,63.90
2019-04-13T07:26:17.334Z,63.80
2019-04-13T07:28:47.653Z,63.50
2019-04-13T07:31:16.900Z,63.40
2019-04-13T07:33:49.422Z,63.30
2019-04-13T07:36:16.894Z,63.10
2019-04-13T07:38:47.587Z,63.00
2019-04-13T07:41:16.758Z,63.20
2019-04-13T07:43:46.586Z,63.40
2019-04-13T07:46:40.595Z,63.10
2019-04-13T07:49:18.447Z,63.20
2019-04-13T07:52:18.449Z,63.20
2019-04-13T07:54:47.855Z,63.10
2019-04-13T07:57:16.976Z,63.20
2019-04-13T07:59:48.073Z,63.40
2019-04-13T08:02:16.967Z,63.20
2019-04-13T08:04:46.051Z,63.20
2019-04-13T08:07:15.163Z,62.60
2019-04-13T08:09:44.255Z,62.50
2019-04-13T08:12:13.330Z,62.20
2019-04-13T08:14:42.423Z,62.30
2019-04-13T08:17:33.443Z,62.40
2019-04-13T08:20:19.360Z,62.10
2019-04-13T08:22:48.600Z,62.30
2019-04-13T08:25:17.714Z,62.20
2019-04-13T08:27:46.845Z,62.40
2019-04-13T08:30:16.392Z,62.10
2019-04-13T08:32:46.110Z,62.00
2019-04-13T08:35:15.213Z,61.90
2019-04-13T08:40:15.357Z,61.40
2019-04-13T08:41:09.766Z,61.60
2019-04-13T08:42:44.461Z,61.20
2019-04-13T08:45:13.681Z,61.00
2019-04-13T08:47:42.873Z,60.90
2019-04-13T08:50:12.934Z,60.90
2019-04-13T08:52:42.074Z,61.00
2019-04-13T08:55:11.122Z,61.30
2019-04-13T08:57:40.262Z,61.50
2019-04-13T09:00:09.854Z,61.10
2019-04-13T09:02:38.936Z,60.90
2019-04-13T09:05:09.496Z,60.80
2019-04-13T09:07:39.336Z,60.50
2019-04-13T09:10:09.538Z,60.80
2019-04-13T09:12:40.985Z,60.70
2019-04-13T09:15:10.378Z,60.40
2019-04-13T09:18:02.650Z,59.90
2019-04-13T09:20:54.452Z,59.90
2019-04-13T09:23:23.650Z,60.30
2019-04-13T09:25:52.714Z,60.10
2019-04-13T09:28:21.886Z,59.70
2019-04-13T09:30:52.346Z,60.00
2019-04-13T09:33:21.974Z,60.00
2019-04-13T09:35:51.085Z,60.50
2019-04-13T09:38:20.180Z,60.80
2019-04-13T09:40:49.270Z,60.90
2019-04-13T09:43:25.262Z,61.20
2019-04-13T09:45:54.358Z,61.40
2019-04-13T09:48:23.486Z,61.70
2019-04-13T09:50:52.596Z,61.60
2019-04-13T09:53:22.334Z,61.80
2019-04-13T09:55:51.578Z,62.10
2019-04-13T09:58:20.676Z,62.70
2019-04-13T10:00:52.382Z,62.60
2019-04-13T10:03:20.582Z,62.80
2019-04-13T10:05:49.736Z,63.00
2019-04-13T10:08:20.429Z,63.30
2019-04-13T10:10:49.642Z,63.60
2019-04-13T10:13:36.368Z,64.00
2019-04-13T10:16:17.124Z,64.10
2019-04-13T10:18:49.404Z,64.30
2019-04-13T10:21:18.613Z,64.40
2019-04-13T10:23:47.709Z,64.40
2019-04-13T10:26:16.795Z,64.40
2019-04-13T10:28:48.010Z,64.20
2019-04-13T10:31:16.734Z,64.10
2019-04-13T10:33:45.971Z,64.50
2019-04-13T10:36:15.035Z,64.70
2019-04-13T10:38:44.153Z,65.20
2019-04-13T10:41:13.293Z,65.70
2019-04-13T10:43:42.492Z,65.90
2019-04-13T10:46:28.467Z,66.20
2019-04-13T10:49:16.615Z,66.30
2019-04-13T10:51:52.605Z,66.30
2019-04-13T10:54:21.707Z,66.40
2019-04-13T10:56:50.799Z,66.50
2019-04-13T10:59:19.933Z,66.30
2019-04-13T11:01:49.118Z,66.40
2019-04-13T11:04:18.252Z,66.40
2019-04-13T11:06:47.321Z,66.10
2019-04-13T11:09:21.805Z,65.60
2019-04-13T11:11:47.275Z,65.20
2019-04-13T11:14:16.357Z,64.90
2019-04-13T11:16:45.526Z,65.00
2019-04-13T11:19:14.653Z,64.80
2019-04-13T11:21:43.728Z,64.70
2019-04-13T11:24:12.860Z,64.80
2019-04-13T11:26:41.926Z,65.00
2019-04-13T11:29:11.790Z,64.90
2019-04-13T11:31:40.984Z,64.80
2019-04-13T11:34:10.104Z,64.20
2019-04-13T11:36:39.174Z,64.00
2019-04-13T11:39:08.301Z,64.00
2019-04-13T11:41:50.064Z,63.20
2019-04-13T11:44:42.268Z,63.30
2019-04-13T11:47:36.457Z,63.10
2019-04-13T11:50:06.956Z,63.10
2019-04-13T11:52:36.022Z,63.30
2019-04-13T11:55:05.161Z,62.70
2019-04-13T11:57:34.267Z,62.60
2019-04-13T12:00:06.201Z,62.70
2019-04-13T12:02:41.774Z,62.50
2019-04-13T12:05:34.133Z,62.40
2019-04-13T12:08:07.330Z,62.40
2019-04-13T12:10:59.364Z,62.20
2019-04-13T12:13:53.311Z,61.90
2019-04-13T12:16:47.266Z,62.30
2019-04-13T12:19:24.395Z,62.60
2019-04-13T12:22:21.168Z,61.90
2019-04-13T12:24:50.282Z,61.90
2019-04-13T12:27:19.446Z,61.40
2019-04-13T12:29:48.547Z,61.20
2019-04-13T12:32:23.604Z,60.10
2019-04-13T12:34:50.809Z,59.90
2019-04-13T12:37:19.891Z,59.70
2019-04-13T12:40:02.325Z,59.50
2019-04-13T12:42:21.409Z,58.80
2019-04-13T12:44:50.564Z,58.60
2019-04-13T12:47:20.710Z,58.40
2019-04-13T12:49:49.883Z,58.70
2019-04-13T12:52:19.073Z,58.10
2019-04-13T12:54:48.233Z,57.80
2019-04-13T12:57:17.619Z,58.10
2019-04-13T12:59:46.830Z,58.20
2019-04-13T13:02:46.961Z,57.70
2019-04-13T13:05:20.656Z,57.40
2019-04-13T13:07:49.735Z,57.40
2019-04-13T13:10:21.329Z,57.40
2019-04-13T13:12:49.670Z,57.00
2019-04-13T13:15:18.791Z,57.20
2019-04-13T13:17:47.892Z,57.20
2019-04-13T13:20:17.697Z,56.50
2019-04-13T13:22:46.842Z,56.80
2019-04-13T13:25:15.974Z,56.60
2019-04-13T13:27:45.056Z,57.20
2019-04-13T13:30:19.408Z,56.50
2019-04-13T13:32:45.240Z,55.90
2019-04-13T13:35:14.347Z,56.20
2019-04-13T13:37:43.477Z,56.20
2019-04-13T13:40:13.451Z,57.00
2019-04-13T13:42:43.500Z,57.50
2019-04-13T13:45:12.782Z,57.10
2019-04-13T13:47:41.900Z,56.50
2019-04-13T13:50:11.250Z,55.70
2019-04-13T13:52:40.332Z,55.70
2019-04-13T13:55:11.615Z,54.50
2019-04-13T13:57:44.148Z,55.10
2019-04-13T14:00:15.885Z,54.30
2019-04-13T14:02:47.237Z,54.30
2019-04-13T14:05:15.957Z,54.30
2019-04-13T14:07:44.997Z,53.90
2019-04-13T14:10:14.696Z,53.90
2019-04-13T14:12:44.113Z,54.00
2019-04-13T14:15:14.335Z,53.50
2019-04-13T14:17:43.405Z,53.60
2019-04-13T14:20:12.966Z,53.50
2019-04-13T14:22:42.101Z,53.70
2019-04-13T14:25:11.335Z,53.60
2019-04-13T14:27:40.448Z,53.90
2019-04-13T14:30:10.035Z,54.10
2019-04-13T14:32:39.196Z,54.50
2019-04-13T14:35:08.329Z,54.40
2019-04-13T14:37:37.445Z,54.30
2019-04-13T14:40:06.758Z,54.50
2019-04-13T14:42:36.033Z,54.50
2019-04-13T14:45:06.048Z,54.60
2019-04-13T14:47:35.946Z,55.10
2019-04-13T14:50:06.203Z,54.60
2019-04-13T14:52:35.265Z,54.80
2019-04-13T14:55:04.392Z,54.70
2019-04-13T14:57:33.552Z,54.90
2019-04-13T15:00:02.703Z,54.70
2019-04-13T15:02:31.763Z,54.70
2019-04-13T15:05:00.856Z,54.70
2019-04-13T15:07:30.366Z,54.30
2019-04-13T15:10:00.791Z,54.10
2019-04-13T15:12:29.886Z,54.00
2019-04-13T15:14:58.971Z,53.60
2019-04-13T15:17:29.902Z,53.20
2019-04-13T15:20:10.194Z,53.20
2019-04-13T15:22:31.613Z,52.70
2019-04-13T15:25:03.695Z,52.70
2019-04-13T15:27:31.573Z,52.60
2019-04-13T15:30:05.674Z,52.50
2019-04-13T15:32:32.723Z,53.00
2019-04-13T15:35:05.607Z,53.20
2019-04-13T15:37:35.074Z,53.40
2019-04-13T15:40:04.603Z,53.40
2019-04-13T15:42:41.529Z,53.50
2019-04-13T15:45:05.133Z,53.10
2019-04-13T15:47:34.700Z,53.30
2019-04-13T15:50:05.348Z,53.00
2019-04-13T15:52:34.807Z,52.60
2019-04-13T15:55:04.391Z,52.70
2019-04-13T15:57:34.670Z,52.90
2019-04-13T16:00:05.079Z,52.80
2019-04-13T16:02:36.750Z,52.50
2019-04-13T16:05:05.160Z,52.70
2019-04-13T16:07:34.392Z,52.90
2019-04-13T16:10:25.468Z,52.90
2019-04-13T16:12:57.912Z,53.10
2019-04-13T16:15:29.600Z,53.30
2019-04-13T16:17:58.756Z,53.70
2019-04-13T16:20:27.865Z,54.30
2019-04-13T16:22:57.906Z,54.50
2019-04-13T16:25:29.182Z,54.50
2019-04-13T16:28:09.282Z,54.90
2019-04-13T16:30:58.391Z,55.10
2019-04-13T16:33:49.217Z,55.30
2019-04-13T16:36:21.508Z,55.40
2019-04-13T16:38:58.783Z,55.90
2019-04-13T16:41:21.651Z,56.20
2019-04-13T16:43:56.123Z,56.20
2019-04-13T16:46:30.386Z,56.20
2019-04-13T16:49:24.260Z,56.30
2019-04-13T16:52:09.791Z,56.60
2019-04-13T16:55:00.301Z,56.60
2019-04-13T16:57:56.652Z,56.70
2019-04-13T17:00:44.132Z,56.80
2019-04-13T17:03:35.771Z,56.80
2019-04-13T17:06:06.896Z,57.20
2019-04-13T17:08:36.965Z,57.40
2019-04-13T17:11:07.036Z,57.70
2019-04-13T17:13:36.807Z,57.80
2019-04-13T17:16:07.089Z,58.20
2019-04-13T17:18:55.364Z,58.60
2019-04-13T17:21:52.710Z,58.70
2019-04-13T17:24:44.559Z,59.20
2019-04-13T17:27:25.822Z,59.10
2019-04-13T17:30:03.404Z,59.30
2019-04-13T17:32:41.341Z,59.60
2019-04-13T17:35:17.575Z,60.00
2019-04-13T17:37:46.983Z,61.00
2019-04-13T17:40:19.844Z,61.20
2019-04-13T17:43:05.897Z,61.50
2019-04-13T17:45:54.864Z,62.10
2019-04-13T17:48:41.920Z,63.10
2019-04-13T17:51:37.503Z,63.20
2019-04-13T17:54:21.044Z,64.20
2019-04-13T17:56:51.281Z,63.20
2019-04-13T17:59:48.383Z,62.50
2019-04-13T18:02:38.395Z,62.90
2019-04-13T18:05:31.473Z,63.10
2019-04-13T18:08:21.355Z,63.20
2019-04-13T18:10:58.913Z,63.20
2019-04-13T18:13:50.949Z,62.90
2019-04-13T18:16:39.990Z,62.90
2019-04-13T18:19:14.833Z,64.50
2019-04-13T18:21:44.860Z,64.20
2019-04-13T18:24:14.067Z,64.40
2019-04-13T18:26:43.639Z,64.40
2019-04-13T18:29:13.176Z,64.20
2019-04-13T18:31:42.313Z,64.70
2019-04-13T18:34:12.588Z,64.90
2019-04-13T18:36:42.830Z,65.20
2019-04-13T18:39:13.308Z,66.20
2019-04-13T18:41:43.689Z,64.90
2019-04-13T18:44:13.688Z,64.80
2019-04-13T18:46:42.878Z,65.50
2019-04-13T18:49:12.044Z,64.70
2019-04-13T18:51:42.005Z,63.50
2019-04-13T18:54:11.511Z,63.00
2019-04-13T18:56:41.682Z,63.10
2019-04-13T18:59:10.932Z,63.00
2019-04-13T19:01:40.972Z,63.40
2019-04-13T19:04:10.193Z,64.00
2019-04-13T19:06:39.259Z,64.20
2019-04-13T19:09:11.651Z,64.50
2019-04-13T19:11:40.740Z,64.30
2019-04-13T19:14:09.837Z,64.40
2019-04-13T19:16:38.911Z,64.70
2019-04-13T19:19:08.024Z,65.00
2019-04-13T19:21:37.156Z,65.60
2019-04-13T19:24:06.416Z,65.30
2019-04-13T19:26:35.503Z,66.30
2019-04-13T19:29:04.630Z,66.50
2019-04-13T19:31:33.701Z,66.00
2019-04-13T19:34:02.795Z,66.60
2019-04-13T19:36:31.884Z,67.00
2019-04-13T19:39:01.012Z,66.50
2019-04-13T19:41:30.114Z,67.20
2019-04-13T19:43:59.227Z,67.40
2019-04-13T19:46:28.312Z,66.90
2019-04-13T19:48:57.395Z,67.70
2019-04-13T19:51:46.989Z,68.50
2019-04-13T19:54:16.545Z,69.00
2019-04-13T19:56:45.623Z,69.00
2019-04-13T19:59:14.730Z,69.50
2019-04-13T20:01:43.831Z,69.60
2019-04-13T20:04:13.050Z,69.70
2019-04-13T20:06:42.121Z,70.10
2019-04-13T20:09:11.218Z,70.60
2019-04-13T20:11:40.276Z,71.00
2019-04-13T20:14:13.036Z,71.20
2019-04-13T20:16:40.421Z,71.30
2019-04-13T20:19:09.562Z,71.00
2019-04-13T20:21:38.659Z,71.70
2019-04-13T20:24:07.799Z,71.40
2019-04-13T20:26:36.921Z,71.80
2019-04-13T20:29:06.069Z,71.80
2019-04-13T20:31:35.398Z,72.40
2019-04-13T20:34:05.669Z,72.50
2019-04-13T20:36:36.837Z,73.00
2019-04-13T20:39:09.137Z,73.70
2019-04-13T20:41:46.006Z,73.30
2019-04-13T20:44:13.224Z,74.40
2019-04-13T20:46:40.706Z,74.10
2019-04-13T20:49:10.737Z,73.40
2019-04-13T20:51:40.880Z,73.60
2019-04-13T20:54:10.057Z,74.00
2019-04-13T20:56:40.328Z,74.20
2019-04-13T20:59:10.644Z,73.90
2019-04-13T21:01:40.794Z,73.70
2019-04-13T21:04:10.978Z,74.50
2019-04-13T21:06:41.401Z,74.70
2019-04-13T21:09:11.818Z,74.50
2019-04-13T21:11:41.642Z,74.70
2019-04-13T21:14:18.673Z,74.70
2019-04-13T21:16:41.661Z,74.90
2019-04-13T21:19:11.171Z,74.80
2019-04-13T21:21:40.977Z,75.10
2019-04-13T21:24:11.289Z,75.40
2019-04-13T21:26:41.423Z,75.50
2019-04-13T21:29:11.071Z,75.00
2019-04-13T21:31:41.017Z,75.50
2019-04-13T21:34:11.410Z,75.50
2019-04-13T21:36:41.356Z,75.70
2019-04-13T21:39:11.428Z,75.40
2019-04-13T21:41:41.367Z,75.20
2019-04-13T21:44:19.729Z,76.40
2019-04-13T21:46:41.580Z,76.70
2019-04-13T21:49:10.700Z,77.10
2019-04-13T21:52:01.951Z,77.20
2019-04-13T21:54:36.522Z,77.30
2019-04-13T21:57:06.721Z,77.00
2019-04-13T21:59:36.961Z,77.50
2019-04-13T22:02:22.458Z,77.20
2019-04-13T22:04:52.333Z,76.90
2019-04-13T22:07:22.177Z,77.20
2019-04-13T22:09:52.035Z,77.50
2019-04-13T22:12:22.135Z,78.10
2019-04-13T22:14:56.743Z,78.00
2019-04-13T22:17:22.577Z,78.40
2019-04-13T22:19:52.859Z,78.00
2019-04-13T22:22:22.900Z,78.00
2019-04-13T22:24:52.867Z,77.90
2019-04-13T22:27:22.602Z,77.40
2019-04-13T22:29:55.465Z,77.20
2019-04-13T22:32:43.590Z,77.10
2019-04-13T22:35:36.629Z,78.50
2019-04-13T22:38:06.710Z,77.70
2019-04-13T22:40:36.670Z,78.60
2019-04-13T22:43:06.805Z,78.30
2019-04-13T22:45:36.259Z,78.80
2019-04-13T22:48:22.327Z,80.00
2019-04-13T22:51:11.820Z,79.10
2019-04-13T22:54:12.263Z,79.30
2019-04-13T22:56:54.906Z,81.20
2019-04-13T22:59:24.800Z,81.10
2019-04-13T23:02:16.974Z,80.50
2019-04-13T23:04:47.184Z,80.80
2019-04-13T23:07:17.210Z,80.50
2019-04-13T23:09:47.459Z,80.60
2019-04-13T23:12:16.621Z,80.80
2019-04-13T23:14:58.679Z,81.00
2019-04-13T23:17:16.634Z,81.70
2019-04-13T23:19:45.798Z,81.40
2019-04-13T23:22:14.925Z,81.10
2019-04-13T23:24:45.217Z,81.50
2019-04-13T23:27:15.613Z,80.90
2019-04-13T23:29:45.385Z,81.70
2019-04-13T23:32:14.520Z,80.50
2019-04-13T23:34:44.422Z,81.00
2019-04-13T23:37:14.559Z,80.70
2019-04-13T23:39:43.737Z,80.10
2019-04-13T23:42:13.344Z,81.10
2019-04-13T23:44:42.490Z,81.10
2019-04-13T23:47:12.277Z,82.30
2019-04-13T23:49:41.410Z,82.50
2019-04-13T23:52:10.814Z,82.00
2019-04-13T23:54:41.657Z,82.20
2019-04-13T23:57:29.754Z,82.20
