createdAt,value
2023-06-22T00:00:18.037Z,8
2023-06-22T00:01:34.395Z,7.8
2023-06-22T00:02:50.619Z,8.1
2023-06-22T00:04:06.906Z,8.2
2023-06-22T00:05:23.208Z,8.2
2023-06-22T00:06:39.497Z,7.8
2023-06-22T00:07:55.787Z,7.8
2023-06-22T00:09:12.163Z,8.2
2023-06-22T00:10:28.383Z,8.4
2023-06-22T00:11:44.688Z,8.5
2023-06-22T00:13:00.065Z,8.6
2023-06-22T00:15:32.574Z,8.7
2023-06-22T00:16:48.933Z,8.3
2023-06-22T00:18:05.158Z,8.6
2023-06-22T00:19:21.465Z,9
2023-06-22T00:20:37.742Z,8.4
2023-06-22T00:21:54.036Z,8.5
2023-06-22T00:23:10.339Z,8.5
2023-06-22T00:24:26.698Z,8.3
2023-06-22T00:25:42.914Z,8.1
2023-06-22T00:26:59.218Z,7.9
2023-06-22T00:28:15.514Z,8.7
2023-06-22T00:29:30.832Z,8
2023-06-22T00:30:47.109Z,8.2
2023-06-22T00:32:03.413Z,8.2
2023-06-22T00:33:19.701Z,8.3
2023-06-22T00:34:35.987Z,8.6
2023-06-22T00:35:52.286Z,8.8
2023-06-22T00:37:08.588Z,8.7
2023-06-22T00:38:24.871Z,8.4
2023-06-22T00:39:41.165Z,8.5
2023-06-22T00:40:57.465Z,8.6
2023-06-22T00:42:13.759Z,8.4
2023-06-22T00:43:30.047Z,8.5
2023-06-22T00:44:46.348Z,8.4
2023-06-22T00:46:01.663Z,8.6
2023-06-22T00:47:17.942Z,8.6
2023-06-22T00:48:34.306Z,7.9
2023-06-22T00:49:50.528Z,8
2023-06-22T00:51:06.824Z,8.4
2023-06-22T00:52:23.116Z,8.1
2023-06-22T00:53:39.421Z,8.4
2023-06-22T00:54:55.702Z,8.4
2023-06-22T00:56:11.996Z,8.1
2023-06-22T00:57:28.308Z,8.3
2023-06-22T00:58:44.587Z,8.5
2023-06-22T01:00:00.878Z,8
2023-06-22T01:01:17.185Z,8.1
2023-06-22T01:02:32.491Z,8.4
2023-06-22T01:03:48.779Z,8.4
2023-06-22T01:05:05.066Z,8.2
2023-06-22T01:06:21.445Z,8.7
2023-06-22T01:07:37.665Z,8.4
2023-06-22T01:08:53.947Z,8.7
2023-06-22T01:10:10.320Z,8.5
2023-06-22T01:11:26.538Z,8.6
2023-06-22T01:12:42.836Z,8.5
2023-06-22T01:13:59.200Z,8.5
2023-06-22T01:15:15.415Z,8.2
2023-06-22T01:16:31.718Z,8.4
2023-06-22T01:17:48.083Z,8.4
2023-06-22T01:19:03.401Z,8.5
2023-06-22T01:20:19.688Z,9
2023-06-22T01:21:35.908Z,9
2023-06-22T01:22:52.200Z,9.2
2023-06-22T01:24:08.503Z,9.4
2023-06-22T01:25:24.784Z,8.6
2023-06-22T01:26:41.153Z,8.8
2023-06-22T01:27:57.387Z,9.2
2023-06-22T01:29:13.666Z,9.1
2023-06-22T01:30:29.963Z,8.5
2023-06-22T01:31:46.258Z,9.2
2023-06-22T01:33:02.551Z,8.9
2023-06-22T01:34:18.846Z,8.6
2023-06-22T01:35:34.163Z,8.9
2023-06-22T01:36:50.457Z,9
2023-06-22T01:38:06.747Z,9.3
2023-06-22T01:39:23.027Z,8.8
2023-06-22T01:40:39.324Z,8.7
2023-06-22T01:41:55.700Z,9
2023-06-22T01:43:11.986Z,9.5
2023-06-22T01:44:28.203Z,9
2023-06-22T01:45:44.508Z,9.1
2023-06-22T01:47:00.791Z,9
2023-06-22T01:48:17.177Z,9.2
2023-06-22T01:49:33.389Z,9
2023-06-22T01:50:49.690Z,9
2023-06-22T01:52:05.060Z,8.7
2023-06-22T01:53:21.277Z,8.4
2023-06-22T01:54:37.575Z,8.7
2023-06-22T01:55:53.867Z,8.8
2023-06-22T01:57:10.169Z,8.3
2023-06-22T01:58:26.469Z,9
2023-06-22T01:59:42.754Z,8.7
2023-06-22T02:00:59.040Z,9.1
2023-06-22T02:02:15.338Z,8.5
2023-06-22T02:03:31.710Z,8.6
2023-06-22T02:04:47.917Z,8.5
2023-06-22T02:06:04.218Z,8.3
2023-06-22T02:07:20.595Z,7.9
2023-06-22T02:08:35.818Z,8.4
2023-06-22T02:09:52.125Z,8.5
2023-06-22T02:11:08.494Z,8.5
2023-06-22T02:12:24.650Z,9
2023-06-22T02:13:39.968Z,8.3
2023-06-22T02:14:56.259Z,8.4
2023-06-22T02:16:12.563Z,9.2
2023-06-22T02:17:28.889Z,9.1
2023-06-22T02:18:45.112Z,9.5
2023-06-22T02:20:01.285Z,8.9
2023-06-22T02:21:17.580Z,9.3
2023-06-22T02:22:33.906Z,9.5
2023-06-22T02:23:50.076Z,8.8
2023-06-22T02:25:06.313Z,8.7
2023-06-22T02:26:22.603Z,9.1
2023-06-22T02:27:38.835Z,9
2023-06-22T02:28:55.080Z,9.2
2023-06-22T02:30:10.342Z,9.1
2023-06-22T02:31:26.579Z,9.1
2023-06-22T02:32:42.820Z,9.1
2023-06-22T02:33:59.060Z,9.9
2023-06-22T02:35:15.370Z,9.3
2023-06-22T02:36:31.602Z,9.4
2023-06-22T02:37:47.767Z,10.5
2023-06-22T02:39:04.015Z,10.1
2023-06-22T02:40:20.245Z,10.7
2023-06-22T02:41:36.513Z,10.6
2023-06-22T02:42:52.736Z,10.9
2023-06-22T02:44:08.975Z,10.6
2023-06-22T02:45:25.218Z,10.6
2023-06-22T02:46:40.480Z,11.3
2023-06-22T02:47:56.716Z,11.1
2023-06-22T02:49:12.975Z,11.6
2023-06-22T02:50:29.199Z,11.1
2023-06-22T02:51:45.435Z,10.9
2023-06-22T02:54:17.904Z,10.4
2023-06-22T02:55:34.142Z,9.8
2023-06-22T02:56:50.386Z,9.8
2023-06-22T02:58:06.653Z,10.6
2023-06-22T02:59:22.857Z,10.1
2023-06-22T03:00:39.103Z,10.5
2023-06-22T03:01:55.351Z,10.1
2023-06-22T03:03:10.602Z,9.8
2023-06-22T03:04:26.836Z,10.1
2023-06-22T03:05:43.087Z,10
2023-06-22T03:06:59.315Z,9.2
2023-06-22T03:08:15.551Z,9.5
2023-06-22T03:09:31.794Z,9.8
2023-06-22T03:10:48.058Z,9.9
2023-06-22T03:12:04.301Z,9.8
2023-06-22T03:13:20.543Z,9.4
2023-06-22T03:14:36.754Z,10.2
2023-06-22T03:15:53.002Z,10
2023-06-22T03:17:09.231Z,10.2
2023-06-22T03:18:25.482Z,10
2023-06-22T03:19:40.725Z,10.1
2023-06-22T03:20:56.992Z,10.4
2023-06-22T03:22:13.201Z,10.9
2023-06-22T03:23:29.468Z,10.4
2023-06-22T03:24:45.687Z,10.6
2023-06-22T03:26:01.949Z,10.6
2023-06-22T03:27:18.180Z,11.4
2023-06-22T03:28:34.405Z,11.5
2023-06-22T03:29:50.640Z,11
2023-06-22T03:31:06.881Z,10.7
2023-06-22T03:32:23.124Z,11.7
2023-06-22T03:33:39.391Z,11.7
2023-06-22T03:34:55.601Z,10.9
2023-06-22T03:36:10.856Z,11.2
2023-06-22T03:37:27.103Z,11.5
2023-06-22T03:38:43.372Z,11.5
2023-06-22T03:39:59.578Z,11.6
2023-06-22T03:41:15.813Z,11.5
2023-06-22T03:42:32.066Z,11.3
2023-06-22T03:43:48.293Z,11.8
2023-06-22T03:45:04.530Z,12.2
2023-06-22T03:46:20.779Z,11.8
2023-06-22T03:47:37.012Z,11.7
2023-06-22T03:48:53.285Z,11.9
2023-06-22T03:50:09.506Z,10.7
2023-06-22T03:51:25.731Z,11.9
2023-06-22T03:52:40.992Z,11.5
2023-06-22T03:53:57.236Z,11.3
2023-06-22T03:55:13.482Z,11.2
2023-06-22T03:56:29.714Z,11.5
2023-06-22T03:57:45.961Z,10.2
2023-06-22T03:59:02.192Z,10.3
2023-06-22T04:00:18.422Z,9.8
2023-06-22T04:01:34.691Z,10
2023-06-22T04:02:50.910Z,10.1
2023-06-22T04:04:07.172Z,9.9
2023-06-22T04:05:23.415Z,10.4
2023-06-22T04:06:39.639Z,10.2
2023-06-22T04:07:55.870Z,9.9
2023-06-22T04:09:11.116Z,9.7
2023-06-22T04:10:27.370Z,10.1
2023-06-22T04:11:43.598Z,9.9
2023-06-22T04:12:59.845Z,9.9
2023-06-22T04:14:16.076Z,9.9
2023-06-22T04:15:32.333Z,9.4
2023-06-22T04:16:48.583Z,10.2
2023-06-22T04:18:04.793Z,11.1
2023-06-22T04:19:21.043Z,11
2023-06-22T04:20:37.274Z,10
2023-06-22T04:21:53.532Z,10.5
2023-06-22T04:23:09.770Z,10.5
2023-06-22T04:24:25.997Z,10.7
2023-06-22T04:25:41.262Z,10.6
2023-06-22T04:26:57.523Z,10.2
2023-06-22T04:29:29.981Z,10.7
2023-06-22T04:30:46.209Z,12.2
2023-06-22T04:32:02.449Z,12.2
2023-06-22T04:33:18.687Z,12.2
2023-06-22T04:34:34.946Z,12.5
2023-06-22T04:35:51.210Z,12.6
2023-06-22T04:37:07.414Z,12.9
2023-06-22T04:38:23.654Z,12
2023-06-22T04:39:39.887Z,12.8
2023-06-22T04:40:56.126Z,12
2023-06-22T04:42:11.388Z,11.7
2023-06-22T04:43:27.623Z,12.4
2023-06-22T04:44:43.868Z,11.4
2023-06-22T04:46:00.119Z,12.1
2023-06-22T04:47:16.352Z,12.4
2023-06-22T04:48:32.582Z,12.3
2023-06-22T04:49:48.820Z,12.2
2023-06-22T04:51:05.068Z,12.2
2023-06-22T04:52:21.348Z,12.1
2023-06-22T04:53:37.552Z,12.7
2023-06-22T04:54:53.000Z,12.1
2023-06-22T04:56:10.039Z,12.1
2023-06-22T04:57:26.266Z,12.2
2023-06-22T04:58:41.532Z,12.5
2023-06-22T04:59:57.766Z,12.2
2023-06-22T05:01:13.996Z,12.2
2023-06-22T05:02:30.277Z,12
2023-06-22T05:03:46.488Z,12.3
2023-06-22T05:05:02.749Z,12.5
2023-06-22T05:06:18.964Z,12.6
2023-06-22T05:07:35.236Z,12.6
2023-06-22T05:08:51.462Z,12.6
2023-06-22T05:10:07.680Z,12.2
2023-06-22T05:11:23.925Z,12.1
2023-06-22T05:12:40.170Z,12.4
2023-06-22T05:13:56.410Z,12.4
2023-06-22T05:15:11.686Z,12.5
2023-06-22T05:16:27.893Z,12.6
2023-06-22T05:17:44.143Z,12.5
2023-06-22T05:19:00.373Z,12.1
2023-06-22T05:20:16.613Z,12.5
2023-06-22T05:21:32.856Z,12.9
2023-06-22T05:22:49.102Z,12
2023-06-22T05:24:05.333Z,12.5
2023-06-22T05:25:21.610Z,12.3
2023-06-22T05:26:37.820Z,11.7
2023-06-22T05:27:54.082Z,12.1
2023-06-22T05:29:10.297Z,11.5
2023-06-22T05:30:26.554Z,11.6
2023-06-22T05:31:41.782Z,11.9
2023-06-22T05:32:58.035Z,11.4
2023-06-22T05:34:14.270Z,11.4
2023-06-22T05:35:30.506Z,11.4
2023-06-22T05:36:46.755Z,12
2023-06-22T05:38:02.977Z,11.4
2023-06-22T05:39:19.237Z,11.2
2023-06-22T05:40:35.458Z,11.4
2023-06-22T05:41:51.702Z,11.5
2023-06-22T05:43:07.975Z,11.1
2023-06-22T05:44:24.192Z,10.8
2023-06-22T05:45:40.436Z,11.2
2023-06-22T05:46:56.675Z,10.7
2023-06-22T05:48:11.915Z,11.7
2023-06-22T05:49:28.168Z,10.8
2023-06-22T05:50:44.396Z,10.4
2023-06-22T05:52:00.665Z,11
2023-06-22T05:53:16.920Z,11.4
2023-06-22T05:54:33.156Z,11.1
2023-06-22T05:55:49.372Z,10.9
2023-06-22T05:57:05.594Z,11.1
2023-06-22T05:58:21.840Z,10.7
2023-06-22T05:59:38.074Z,10.8
2023-06-22T06:00:54.328Z,10.9
2023-06-22T06:02:10.561Z,10.3
2023-06-22T06:03:26.809Z,10.4
2023-06-22T06:04:42.049Z,11.2
2023-06-22T06:05:58.289Z,10.2
2023-06-22T06:07:14.545Z,10.2
2023-06-22T06:08:30.773Z,10.3
2023-06-22T06:09:47.013Z,9.8
2023-06-22T06:11:03.281Z,10.2
2023-06-22T06:12:19.493Z,9.5
2023-06-22T06:13:35.767Z,9.8
2023-06-22T06:14:51.971Z,9.9
2023-06-22T06:16:08.220Z,9.6
2023-06-22T06:17:24.463Z,9.2
2023-06-22T06:18:40.700Z,9
2023-06-22T06:19:56.941Z,9.4
2023-06-22T06:21:12.188Z,9.1
2023-06-22T06:23:44.668Z,8.8
2023-06-22T06:25:00.904Z,8.4
2023-06-22T06:26:17.142Z,8.5
2023-06-22T06:28:49.623Z,8.8
2023-06-22T06:30:04.902Z,8.4
2023-06-22T06:31:21.121Z,8.7
2023-06-22T06:32:37.362Z,8.8
2023-06-22T06:33:53.618Z,8.2
2023-06-22T06:35:09.855Z,8.6
2023-06-22T06:36:26.125Z,8.7
2023-06-22T06:37:42.340Z,8.9
2023-06-22T06:38:58.574Z,9.2
2023-06-22T06:40:14.804Z,9.2
2023-06-22T06:41:31.042Z,9.3
2023-06-22T06:42:47.281Z,9.3
2023-06-22T06:44:03.539Z,9
2023-06-22T06:45:19.763Z,9.4
2023-06-22T06:46:35.026Z,9.3
2023-06-22T06:47:51.269Z,9.3
2023-06-22T06:49:07.500Z,9.3
2023-06-22T06:51:39.978Z,9.3
2023-06-22T06:52:56.216Z,9.3
2023-06-22T06:54:12.457Z,9.7
2023-06-22T06:55:28.716Z,9.4
2023-06-22T06:56:44.951Z,9
2023-06-22T06:58:01.212Z,8.6
2023-06-22T06:59:17.418Z,8.9
2023-06-22T07:00:33.656Z,8.9
2023-06-22T07:01:49.900Z,9.5
2023-06-22T07:03:05.156Z,9
2023-06-22T07:04:21.412Z,8.7
2023-06-22T07:05:37.639Z,9
2023-06-22T07:06:53.883Z,8.9
2023-06-22T07:08:10.123Z,9.1
2023-06-22T07:09:26.365Z,9.3
2023-06-22T07:10:42.593Z,9.2
2023-06-22T07:11:58.845Z,9.4
2023-06-22T07:13:15.075Z,9.2
2023-06-22T07:14:31.329Z,9
2023-06-22T07:15:47.554Z,8.9
2023-06-22T07:17:03.802Z,9.1
2023-06-22T07:18:20.040Z,9.1
2023-06-22T07:19:35.301Z,9.6
2023-06-22T07:20:51.547Z,9.8
2023-06-22T07:22:07.782Z,9.1
2023-06-22T07:23:24.017Z,9.6
2023-06-22T07:24:40.248Z,9.3
2023-06-22T07:25:56.505Z,9.1
2023-06-22T07:27:12.733Z,9.4
2023-06-22T07:28:28.970Z,9.2
2023-06-22T07:29:45.211Z,8.7
2023-06-22T07:31:01.453Z,9
2023-06-22T07:32:17.689Z,9.1
2023-06-22T07:33:33.932Z,9.4
2023-06-22T07:34:50.188Z,9
2023-06-22T07:36:05.437Z,9.1
2023-06-22T07:37:21.683Z,8.9
2023-06-22T07:38:37.942Z,9.1
2023-06-22T07:39:54.162Z,9.3
2023-06-22T07:41:10.383Z,8.9
2023-06-22T07:42:26.642Z,9
2023-06-22T07:43:42.867Z,8.9
2023-06-22T07:44:59.155Z,8.9
2023-06-22T07:46:15.356Z,8.8
2023-06-22T07:47:31.588Z,8.7
2023-06-22T07:48:47.842Z,8.6
2023-06-22T07:50:04.064Z,8.8
2023-06-22T07:51:20.307Z,8.8
2023-06-22T07:52:35.561Z,8.5
2023-06-22T07:53:51.818Z,8.6
2023-06-22T07:55:08.051Z,8.3
2023-06-22T07:56:24.292Z,8.2
2023-06-22T07:57:40.537Z,8
2023-06-22T07:58:56.769Z,8.4
2023-06-22T08:00:13.005Z,7.9
2023-06-22T08:01:29.246Z,8.1
2023-06-22T08:02:45.484Z,7.9
2023-06-22T08:04:01.738Z,8.1
2023-06-22T08:05:17.960Z,8.2
2023-06-22T08:06:34.214Z,7.9
2023-06-22T08:07:50.452Z,7.9
2023-06-22T08:09:05.729Z,8.1
2023-06-22T08:10:21.943Z,7.5
2023-06-22T08:11:38.182Z,8
2023-06-22T08:12:54.417Z,7.7
2023-06-22T08:14:10.656Z,8.1
2023-06-22T08:15:26.904Z,8.1
2023-06-22T08:17:59.371Z,8
2023-06-22T08:19:15.617Z,7.8
2023-06-22T08:20:31.868Z,7.7
2023-06-22T08:21:48.102Z,8.3
2023-06-22T08:23:04.351Z,7.5
2023-06-22T08:24:20.582Z,7.3
2023-06-22T08:25:36.934Z,7.8
2023-06-22T08:26:53.172Z,7.6
2023-06-22T08:28:09.453Z,7.8
2023-06-22T08:29:25.665Z,8.1
2023-06-22T08:30:41.903Z,7.3
2023-06-22T08:31:58.144Z,7.6
2023-06-22T08:33:14.375Z,7.5
2023-06-22T08:34:30.615Z,7.3
2023-06-22T08:35:46.862Z,7.3
2023-06-22T08:37:03.110Z,7.5
2023-06-22T08:38:19.334Z,7.5
2023-06-22T08:39:35.575Z,7.2
2023-06-22T08:40:51.820Z,7.1
2023-06-22T08:42:07.072Z,7.6
2023-06-22T08:43:23.307Z,7.1
2023-06-22T08:44:39.565Z,7.7
2023-06-22T08:45:55.791Z,7.4
2023-06-22T08:47:12.040Z,7.3
2023-06-22T08:48:28.274Z,7.3
2023-06-22T08:49:44.506Z,7.2
2023-06-22T08:51:00.746Z,7.1
2023-06-22T08:52:17.000Z,7.2
2023-06-22T08:53:33.232Z,7.7
2023-06-22T08:54:49.483Z,7.2
2023-06-22T08:56:05.719Z,6.8
2023-06-22T08:57:21.959Z,6.9
2023-06-22T08:58:37.241Z,7.4
2023-06-22T08:59:53.446Z,7.3
2023-06-22T09:01:09.684Z,7
2023-06-22T09:02:25.932Z,7.2
2023-06-22T09:03:42.164Z,6.8
2023-06-22T09:04:58.412Z,7.2
2023-06-22T09:06:14.643Z,7.4
2023-06-22T09:07:30.900Z,6.9
2023-06-22T09:08:47.127Z,6.6
2023-06-22T09:10:03.375Z,6.7
2023-06-22T09:11:19.612Z,6.6
2023-06-22T09:12:35.882Z,7.1
2023-06-22T09:13:52.082Z,6.9
2023-06-22T09:15:07.345Z,6.7
2023-06-22T09:16:23.585Z,6.9
2023-06-22T09:17:39.824Z,6.8
2023-06-22T09:18:56.062Z,7.1
2023-06-22T09:20:12.316Z,6.7
2023-06-22T09:21:28.545Z,6.8
2023-06-22T09:22:44.791Z,6.9
2023-06-22T09:24:01.063Z,6.4
2023-06-22T09:25:17.260Z,6.9
2023-06-22T09:26:33.495Z,6.7
2023-06-22T09:27:49.753Z,6.2
2023-06-22T09:29:06.029Z,6.8
2023-06-22T09:30:22.227Z,6.7
2023-06-22T09:31:37.483Z,6.6
2023-06-22T09:32:53.722Z,6.5
2023-06-22T09:34:09.957Z,6.7
2023-06-22T09:35:26.193Z,6.7
2023-06-22T09:36:42.440Z,6.8
2023-06-22T09:37:58.674Z,6.7
2023-06-22T09:39:14.918Z,7
2023-06-22T09:40:31.172Z,6.8
2023-06-22T09:41:47.396Z,7.1
2023-06-22T09:43:03.653Z,6.5
2023-06-22T09:44:19.885Z,6.7
2023-06-22T09:45:36.133Z,6.3
2023-06-22T09:46:52.356Z,6.3
2023-06-22T09:48:07.630Z,6.1
2023-06-22T09:49:23.850Z,6.3
2023-06-22T09:50:40.091Z,6.3
2023-06-22T09:51:56.346Z,6.1
2023-06-22T09:53:12.574Z,6.1
2023-06-22T09:54:28.822Z,5.7
2023-06-22T09:55:45.065Z,6.7
2023-06-22T09:57:01.297Z,6.6
2023-06-22T09:58:17.543Z,6.1
2023-06-22T09:59:33.782Z,6.3
2023-06-22T10:00:50.011Z,6.2
2023-06-22T10:02:06.270Z,6.1
2023-06-22T10:03:22.499Z,6.2
2023-06-22T10:04:37.759Z,6
2023-06-22T10:05:53.991Z,5.9
2023-06-22T10:07:10.238Z,5.8
2023-06-22T10:08:26.482Z,5.9
2023-06-22T10:09:42.710Z,5.3
2023-06-22T10:10:58.951Z,5.6
2023-06-22T10:12:15.205Z,5.8
2023-06-22T10:13:31.438Z,5.6
2023-06-22T10:14:47.674Z,5.8
2023-06-22T10:16:03.912Z,6
2023-06-22T10:17:20.157Z,5.9
2023-06-22T10:18:36.397Z,5.7
2023-06-22T10:19:52.642Z,5.5
2023-06-22T10:21:07.889Z,5.7
2023-06-22T10:22:24.127Z,5.7
2023-06-22T10:23:40.374Z,5.5
2023-06-22T10:24:56.615Z,5.4
2023-06-22T10:26:12.887Z,5.5
2023-06-22T10:27:29.100Z,5.1
2023-06-22T10:28:45.339Z,4.9
2023-06-22T10:30:01.580Z,5.5
2023-06-22T10:31:17.805Z,5.4
2023-06-22T10:32:34.044Z,5.2
2023-06-22T10:33:50.296Z,5.2
2023-06-22T10:35:06.535Z,5.2
2023-06-22T10:36:22.777Z,4.7
2023-06-22T10:37:38.037Z,4.6
2023-06-22T10:38:54.279Z,5.1
2023-06-22T10:40:10.517Z,5.2
2023-06-22T10:41:26.745Z,5.2
2023-06-22T10:42:42.994Z,5.1
2023-06-22T10:43:59.233Z,4.6
2023-06-22T10:45:14.488Z,5.1
2023-06-22T10:46:30.740Z,4.9
2023-06-22T10:47:46.963Z,5.1
2023-06-22T10:49:03.223Z,5.1
2023-06-22T10:50:19.457Z,5.2
2023-06-22T10:51:35.685Z,5.4
2023-06-22T10:52:51.923Z,5.1
2023-06-22T10:54:08.167Z,5.5
2023-06-22T10:55:24.409Z,5.4
2023-06-22T10:56:40.691Z,5.5
2023-06-22T10:57:56.898Z,5.6
2023-06-22T10:59:13.127Z,5.2
2023-06-22T11:00:29.363Z,5.6
2023-06-22T11:03:00.911Z,5.2
2023-06-22T11:04:17.103Z,5.9
2023-06-22T11:05:33.355Z,5.7
2023-06-22T11:08:05.837Z,5.3
2023-06-22T11:09:22.069Z,5.5
2023-06-22T11:10:38.351Z,5.3
2023-06-22T11:11:54.543Z,5.8
2023-06-22T11:13:10.838Z,5.4
2023-06-22T11:14:27.029Z,5.7
2023-06-22T11:15:43.269Z,5.5
2023-06-22T11:16:59.500Z,5.7
2023-06-22T11:18:14.768Z,6
2023-06-22T11:19:31.004Z,5.9
2023-06-22T11:20:47.243Z,5.6
2023-06-22T11:22:03.487Z,5.5
2023-06-22T11:24:35.975Z,6
2023-06-22T11:25:51.268Z,5.5
2023-06-22T11:27:06.479Z,5.6
2023-06-22T11:28:22.720Z,5.4
2023-06-22T11:29:38.972Z,6.4
2023-06-22T11:30:55.203Z,5.5
2023-06-22T11:32:11.437Z,6
2023-06-22T11:33:27.689Z,5.8
2023-06-22T11:34:43.919Z,5.5
2023-06-22T11:36:00.162Z,5.8
2023-06-22T11:37:16.406Z,5.9
2023-06-22T11:38:31.672Z,5.4
2023-06-22T11:39:46.926Z,5.8
2023-06-22T11:41:03.163Z,5.9
2023-06-22T11:42:19.408Z,6
2023-06-22T11:43:35.643Z,5.8
2023-06-22T11:44:51.887Z,5.7
2023-06-22T11:46:08.127Z,5.8
2023-06-22T11:47:24.363Z,6
2023-06-22T11:48:40.601Z,6.2
2023-06-22T11:49:56.839Z,6.1
2023-06-22T11:51:13.084Z,6.1
2023-06-22T11:52:29.327Z,5.7
2023-06-22T11:53:45.600Z,6
2023-06-22T11:55:01.800Z,5.6
2023-06-22T11:56:17.063Z,5.7
2023-06-22T11:57:33.300Z,6
2023-06-22T11:58:49.536Z,6.1
2023-06-22T12:00:05.774Z,6
2023-06-22T12:01:22.019Z,6.7
2023-06-22T12:02:38.296Z,5.9
2023-06-22T12:03:54.488Z,6
2023-06-22T12:05:10.742Z,6.1
2023-06-22T12:06:26.975Z,5.8
2023-06-22T12:07:43.211Z,5.7
2023-06-22T12:08:59.456Z,5.9
2023-06-22T12:10:15.693Z,6.2
2023-06-22T12:11:31.934Z,5.9
2023-06-22T12:12:47.189Z,6.1
2023-06-22T12:14:03.433Z,6
2023-06-22T12:15:19.664Z,6.2
2023-06-22T12:16:35.908Z,6.2
2023-06-22T12:17:52.150Z,6.3
2023-06-22T12:19:08.397Z,6.3
2023-06-22T12:20:24.681Z,6.3
2023-06-22T12:21:40.879Z,6.7
2023-06-22T12:22:57.110Z,6.4
2023-06-22T12:24:13.392Z,5.9
2023-06-22T12:25:29.584Z,6.1
2023-06-22T12:26:45.832Z,6.3
2023-06-22T12:28:02.077Z,6.2
2023-06-22T12:29:17.317Z,6.4
2023-06-22T12:30:33.559Z,6.1
2023-06-22T12:31:49.815Z,6.3
2023-06-22T12:33:06.056Z,6
2023-06-22T12:34:22.293Z,6.2
2023-06-22T12:35:38.522Z,5.9
2023-06-22T12:36:54.759Z,6.1
2023-06-22T12:39:27.246Z,6.3
2023-06-22T12:40:43.486Z,6.2
2023-06-22T12:41:59.729Z,6.2
2023-06-22T12:43:15.963Z,6.1
2023-06-22T12:44:32.198Z,6.1
2023-06-22T12:45:47.468Z,6.2
2023-06-22T12:47:03.703Z,6.5
2023-06-22T12:48:19.946Z,6.6
2023-06-22T12:49:36.176Z,6.4
2023-06-22T12:50:52.463Z,6.2
2023-06-22T12:52:08.669Z,6.1
2023-06-22T12:53:24.907Z,5.9
2023-06-22T12:54:41.000Z,6.3
2023-06-22T12:55:57.393Z,6.3
2023-06-22T12:57:13.627Z,6.5
2023-06-22T12:58:29.864Z,6.6
2023-06-22T12:59:46.107Z,6.6
2023-06-22T13:01:02.342Z,6.3
2023-06-22T13:02:17.599Z,6.4
2023-06-22T13:03:33.884Z,6.2
2023-06-22T13:04:50.079Z,6.3
2023-06-22T13:06:06.321Z,6.4
2023-06-22T13:07:22.560Z,6.3
2023-06-22T13:08:38.797Z,6.5
2023-06-22T13:09:55.041Z,6.4
2023-06-22T13:11:11.289Z,6.2
2023-06-22T13:12:27.529Z,6.5
2023-06-22T13:13:43.755Z,6.4
2023-06-22T13:14:59.998Z,6.6
2023-06-22T13:16:16.280Z,6.5
2023-06-22T13:17:32.487Z,7
2023-06-22T13:18:47.733Z,6.6
2023-06-22T13:20:03.977Z,7.1
2023-06-22T13:21:20.218Z,6.3
2023-06-22T13:22:36.447Z,6.6
2023-06-22T13:23:52.685Z,6.7
2023-06-22T13:25:08.934Z,7
2023-06-22T13:26:25.167Z,6.4
2023-06-22T13:27:41.422Z,6.7
2023-06-22T13:28:57.647Z,6.5
2023-06-22T13:30:13.891Z,6.3
2023-06-22T13:31:30.143Z,6.6
2023-06-22T13:32:46.415Z,6.7
2023-06-22T13:34:02.610Z,6.6
2023-06-22T13:35:17.871Z,6.9
2023-06-22T13:36:34.168Z,6.5
2023-06-22T13:37:50.352Z,6.9
2023-06-22T13:39:06.597Z,7
2023-06-22T13:40:22.834Z,6.7
2023-06-22T13:41:39.061Z,6.7
2023-06-22T13:42:55.303Z,6.9
2023-06-22T13:44:11.545Z,6.7
2023-06-22T13:45:27.784Z,6.6
2023-06-22T13:46:44.075Z,6.6
2023-06-22T13:48:00.278Z,6.5
2023-06-22T13:49:16.513Z,6.5
2023-06-22T13:50:32.756Z,6.6
2023-06-22T13:51:47.997Z,6.5
2023-06-22T13:53:04.248Z,6.1
2023-06-22T13:54:20.487Z,6.1
2023-06-22T13:55:36.735Z,6.6
2023-06-22T13:56:52.975Z,6.7
2023-06-22T13:58:09.200Z,6.7
2023-06-22T13:59:25.447Z,6.2
2023-06-22T14:00:41.693Z,6.4
2023-06-22T14:01:57.930Z,6.6
2023-06-22T14:03:14.169Z,6.7
2023-06-22T14:04:30.399Z,7.2
2023-06-22T14:05:46.648Z,6.6
2023-06-22T14:07:02.888Z,6.6
2023-06-22T14:08:18.135Z,7.1
2023-06-22T14:09:34.380Z,6.5
2023-06-22T14:10:50.630Z,7
2023-06-22T14:12:06.868Z,6.7
2023-06-22T14:13:23.095Z,7
2023-06-22T14:14:39.344Z,6.8
2023-06-22T14:15:55.591Z,6.7
2023-06-22T14:17:11.831Z,6.3
2023-06-22T14:18:28.064Z,6.8
2023-06-22T14:19:44.294Z,6.7
2023-06-22T14:21:00.544Z,6.5
2023-06-22T14:22:16.840Z,6.9
2023-06-22T14:23:33.012Z,7.1
2023-06-22T14:24:48.275Z,6.8
2023-06-22T14:26:04.579Z,6.5
2023-06-22T14:27:20.749Z,6.7
2023-06-22T14:28:37.012Z,6.9
2023-06-22T14:29:53.236Z,6.9
2023-06-22T14:31:09.526Z,6.8
2023-06-22T14:32:25.727Z,6.6
2023-06-22T14:33:41.949Z,6.6
2023-06-22T14:34:58.206Z,6.8
2023-06-22T14:36:14.431Z,6.8
2023-06-22T14:37:30.686Z,7
2023-06-22T14:38:46.919Z,6.7
2023-06-22T14:40:03.167Z,6.8
2023-06-22T14:41:18.422Z,6.7
2023-06-22T14:42:34.665Z,6.5
2023-06-22T14:43:50.902Z,6.8
2023-06-22T14:45:07.139Z,6.9
2023-06-22T14:46:23.368Z,7.5
2023-06-22T14:47:39.612Z,7.4
2023-06-22T14:48:55.851Z,6.7
2023-06-22T14:50:12.083Z,6.8
2023-06-22T14:51:28.328Z,6.9
2023-06-22T14:52:44.577Z,6.8
2023-06-22T14:54:00.811Z,6.8
2023-06-22T14:55:17.058Z,6.8
2023-06-22T14:56:33.290Z,6.8
2023-06-22T14:57:48.559Z,6.4
2023-06-22T14:59:04.779Z,7.3
2023-06-22T15:00:20.059Z,6.7
2023-06-22T15:01:36.285Z,7
2023-06-22T15:02:52.538Z,7.2
2023-06-22T15:04:08.776Z,6.8
2023-06-22T15:05:25.021Z,6.8
2023-06-22T15:06:41.241Z,7.3
2023-06-22T15:07:57.497Z,7.1
2023-06-22T15:09:13.728Z,6.9
2023-06-22T15:10:29.969Z,7.2
2023-06-22T15:11:46.255Z,6.7
2023-06-22T15:13:02.447Z,7
2023-06-22T15:14:18.694Z,6.7
2023-06-22T15:15:34.986Z,6.7
2023-06-22T15:16:50.187Z,6.8
2023-06-22T15:18:06.491Z,7.5
2023-06-22T15:19:22.674Z,6.9
2023-06-22T15:20:38.903Z,7.1
2023-06-22T15:21:55.138Z,7.5
2023-06-22T15:23:11.385Z,6.8
2023-06-22T15:24:27.625Z,7
2023-06-22T15:25:43.874Z,7.1
2023-06-22T15:27:00.109Z,7.1
2023-06-22T15:28:16.342Z,6.7
2023-06-22T15:29:32.644Z,7.1
2023-06-22T15:30:48.825Z,6.9
2023-06-22T15:32:05.072Z,6.9
2023-06-22T15:33:21.438Z,6.8
2023-06-22T15:34:37.669Z,6.8
2023-06-22T15:35:53.909Z,6.7
2023-06-22T15:37:10.142Z,6.6
2023-06-22T15:38:26.391Z,6.7
2023-06-22T15:39:42.635Z,6.9
2023-06-22T15:40:58.873Z,6.7
2023-06-22T15:42:15.100Z,7.5
2023-06-22T15:43:31.338Z,7.1
2023-06-22T15:44:47.578Z,7.1
2023-06-22T15:46:03.830Z,6.8
2023-06-22T15:47:20.067Z,7.1
2023-06-22T15:48:36.304Z,7
2023-06-22T15:49:51.567Z,6.8
2023-06-22T15:51:07.812Z,7.5
2023-06-22T15:52:24.092Z,6.9
2023-06-22T15:53:40.331Z,7.3
2023-06-22T15:54:56.533Z,6.7
2023-06-22T15:56:12.812Z,6.6
2023-06-22T15:57:29.010Z,6.6
2023-06-22T15:58:45.238Z,7
2023-06-22T16:00:01.482Z,6.7
2023-06-22T16:01:17.722Z,7
2023-06-22T16:02:33.965Z,6.8
2023-06-22T16:03:50.202Z,6.7
2023-06-22T16:05:06.439Z,6.9
2023-06-22T16:06:21.689Z,6.7
2023-06-22T16:07:37.941Z,7
2023-06-22T16:08:54.176Z,7.2
2023-06-22T16:10:10.427Z,6.8
2023-06-22T16:11:26.659Z,7.2
2023-06-22T16:12:42.889Z,7.1
2023-06-22T16:13:59.133Z,6.7
2023-06-22T16:15:15.387Z,6.9
2023-06-22T16:16:31.627Z,7.2
2023-06-22T16:17:47.860Z,6.9
2023-06-22T16:19:04.106Z,6.8
2023-06-22T16:20:20.346Z,6.7
2023-06-22T16:21:36.570Z,7
2023-06-22T16:22:52.943Z,6.9
2023-06-22T16:24:09.186Z,6.8
2023-06-22T16:25:25.423Z,7
2023-06-22T16:26:41.663Z,6.8
2023-06-22T16:27:57.889Z,6.2
2023-06-22T16:29:14.137Z,7.2
2023-06-22T16:30:30.376Z,7.2
2023-06-22T16:31:46.619Z,6.9
2023-06-22T16:33:02.865Z,6.7
2023-06-22T16:34:19.101Z,6.6
2023-06-22T16:35:35.330Z,6.7
2023-06-22T16:36:51.575Z,6.8
2023-06-22T16:38:07.829Z,6.7
2023-06-22T16:39:23.123Z,6.7
2023-06-22T16:40:39.310Z,6.7
2023-06-22T16:41:55.553Z,6.3
2023-06-22T16:43:11.794Z,6.8
2023-06-22T16:44:28.042Z,6.6
2023-06-22T16:45:44.279Z,6.6
2023-06-22T16:47:00.513Z,6.8
2023-06-22T16:48:16.748Z,7.1
2023-06-22T16:49:32.986Z,6.7
2023-06-22T16:50:49.235Z,6.8
2023-06-22T16:52:05.465Z,7
2023-06-22T16:53:21.723Z,6.8
2023-06-22T16:54:37.946Z,6.5
2023-06-22T16:55:53.219Z,6.9
2023-06-22T16:57:09.458Z,6.8
2023-06-22T16:58:25.696Z,6.4
2023-06-22T16:59:41.924Z,6.7
2023-06-22T17:00:58.162Z,7
2023-06-22T17:02:14.401Z,7.4
2023-06-22T17:03:30.643Z,6.9
2023-06-22T17:04:46.898Z,6.8
2023-06-22T17:06:03.138Z,7.1
2023-06-22T17:07:19.378Z,7.2
2023-06-22T17:08:35.614Z,7
2023-06-22T17:09:51.839Z,7.2
2023-06-22T17:11:08.091Z,7
2023-06-22T17:12:23.350Z,7.2
2023-06-22T17:13:39.591Z,6.8
2023-06-22T17:16:12.056Z,7.2
2023-06-22T17:17:28.299Z,7
2023-06-22T17:18:44.548Z,6.9
2023-06-22T17:20:00.791Z,7
2023-06-22T17:21:17.023Z,7.1
2023-06-22T17:22:33.267Z,6.9
2023-06-22T17:23:49.504Z,6.8
2023-06-22T17:25:05.803Z,6.8
2023-06-22T17:26:22.037Z,6.9
2023-06-22T17:27:38.218Z,7
2023-06-22T17:28:53.473Z,7.1
2023-06-22T17:30:09.721Z,7
2023-06-22T17:31:25.955Z,6.8
2023-06-22T17:32:42.201Z,7.1
2023-06-22T17:33:58.436Z,7
2023-06-22T17:35:14.678Z,7.1
2023-06-22T17:36:30.924Z,7.3
2023-06-22T17:37:47.157Z,7.3
2023-06-22T17:39:03.404Z,6.7
2023-06-22T17:40:19.707Z,7.1
2023-06-22T17:41:35.950Z,6.9
2023-06-22T17:42:52.170Z,7.2
2023-06-22T17:44:08.358Z,7.6