createdAt,value
2019-04-23T09:01:38.074Z,29.60
2019-04-23T09:03:31.271Z,26.70
2019-04-23T09:05:38.244Z,30.90
2019-04-23T09:06:29.060Z,30.00
2019-04-23T09:09:37.959Z,30.90
2019-04-23T09:10:36.067Z,28.70
2019-04-23T09:11:41.687Z,26.70
2019-04-23T09:12:36.610Z,25.10
2019-04-23T09:13:43.863Z,28.70
2019-04-23T09:14:32.164Z,30.10
2019-04-23T09:16:27.346Z,32.70
2019-04-23T09:17:35.591Z,27.90
2019-04-23T09:18:22.528Z,28.30
2019-04-23T09:19:41.335Z,26.30
2019-04-23T09:20:27.763Z,25.20
2019-04-23T09:21:33.204Z,28.70
2019-04-23T09:22:34.467Z,30.10
2019-04-23T09:23:32.558Z,32.00
2019-04-23T09:24:32.670Z,32.10
2019-04-23T09:26:22.255Z,28.60
2019-04-23T09:27:34.621Z,30.10
2019-04-23T09:29:41.165Z,28.60
2019-04-23T09:30:28.792Z,31.50
2019-04-23T09:31:41.748Z,28.00
2019-04-23T09:34:39.968Z,32.30
2019-04-23T09:35:31.237Z,32.40
2019-04-23T09:36:34.569Z,30.60
2019-04-23T09:37:35.656Z,27.80
2019-04-23T09:38:27.702Z,33.00
2019-04-23T09:39:34.753Z,29.90
2019-04-23T09:40:32.208Z,29.60
2019-04-23T09:41:22.176Z,29.00
2019-04-23T09:42:27.613Z,29.60
2019-04-23T09:43:25.382Z,31.50
2019-04-23T09:44:41.229Z,30.20
2019-04-23T09:45:28.027Z,33.30
2019-04-23T09:46:34.789Z,32.80
2019-04-23T09:47:38.548Z,29.50
2019-04-23T09:48:35.008Z,33.90
2019-04-23T09:49:34.920Z,33.90
2019-04-23T09:50:23.662Z,35.20
2019-04-23T09:51:27.787Z,33.90
2019-04-23T09:52:43.034Z,34.30
2019-04-23T09:53:26.919Z,34.50
2019-04-23T09:54:25.885Z,32.90
2019-04-23T09:55:33.400Z,32.20
2019-04-23T09:56:37.790Z,30.20
2019-04-23T09:57:35.921Z,30.40
2019-04-23T09:58:16.798Z,30.60
2019-04-23T09:59:39.129Z,32.60
2019-04-23T10:00:37.937Z,32.60
2019-04-23T10:01:32.837Z,35.60
2019-04-23T10:02:21.990Z,31.40
2019-04-23T10:03:20.116Z,31.20
2019-04-23T10:04:18.830Z,31.30
2019-04-23T10:05:19.564Z,31.80
2019-04-23T10:06:12.668Z,31.20
2019-04-23T10:07:16.458Z,34.00
2019-04-23T10:08:18.553Z,32.00
2019-04-23T10:09:06.643Z,31.10
2019-04-23T10:10:05.857Z,31.90
2019-04-23T10:11:07.231Z,31.70
2019-04-23T10:12:07.323Z,33.20
2019-04-23T10:13:06.188Z,29.80
2019-04-23T10:14:06.168Z,32.40
2019-04-23T10:15:10.976Z,35.60
2019-04-23T10:16:06.930Z,32.80
2019-04-23T10:17:06.431Z,36.80
2019-04-23T10:18:05.874Z,34.10
2019-04-23T10:19:06.115Z,35.40
2019-04-23T10:20:06.833Z,33.80
2019-04-23T10:21:05.851Z,32.70
2019-04-23T10:22:07.131Z,35.20
2019-04-23T10:23:06.220Z,39.20
2019-04-23T10:24:07.399Z,40.00
2019-04-23T10:25:06.762Z,37.50
2019-04-23T10:26:06.196Z,37.40
2019-04-23T10:27:06.074Z,39.80
2019-04-23T10:28:09.312Z,36.80
2019-04-23T10:29:05.861Z,32.00
2019-04-23T10:30:06.022Z,34.70
2019-04-23T10:31:07.145Z,37.30
2019-04-23T10:32:07.338Z,36.90
2019-04-23T10:33:07.401Z,34.80
2019-04-23T10:34:06.412Z,41.10
2019-04-23T10:35:18.914Z,36.50
2019-04-23T10:36:10.953Z,37.20
2019-04-23T10:37:07.264Z,38.30
2019-04-23T10:38:10.767Z,34.20
2019-04-23T10:39:11.560Z,37.00
2019-04-23T10:40:11.307Z,44.40
2019-04-23T10:41:06.402Z,39.20
2019-04-23T10:42:05.953Z,37.40
2019-04-23T10:43:07.010Z,38.80
2019-04-23T10:44:07.071Z,42.10
2019-04-23T10:45:19.344Z,38.50
2019-04-23T10:46:28.342Z,37.20
2019-04-23T10:47:30.243Z,37.50
2019-04-23T10:49:42.754Z,39.60
2019-04-23T10:51:33.790Z,41.10
2019-04-23T10:52:36.326Z,39.20
2019-04-23T10:54:37.638Z,41.80
2019-04-23T10:55:41.676Z,37.40
2019-04-23T10:57:22.675Z,41.50
2019-04-23T10:58:35.216Z,38.20
2019-04-23T10:59:35.069Z,35.40
2019-04-23T11:00:37.501Z,38.50
2019-04-23T11:01:36.586Z,37.30
2019-04-23T11:02:47.364Z,41.20
2019-04-23T11:03:41.984Z,36.70
2019-04-23T11:05:47.641Z,42.10
2019-04-23T11:06:42.678Z,39.80
2019-04-23T11:07:28.480Z,36.00
2019-04-23T11:08:27.716Z,38.50
2019-04-23T11:09:38.570Z,32.60
2019-04-23T11:10:23.567Z,32.10
2019-04-23T11:11:37.421Z,34.00
2019-04-23T11:12:42.167Z,35.00
2019-04-23T11:14:42.164Z,31.00
2019-04-23T11:16:49.586Z,25.70
2019-04-23T11:17:38.776Z,28.10
2019-04-23T11:18:50.244Z,28.00
2019-04-23T11:19:40.483Z,28.40
2019-04-23T11:20:36.822Z,30.60
2019-04-23T11:21:38.441Z,27.30
2019-04-23T11:23:34.362Z,26.70
2019-04-23T11:24:36.133Z,26.80
2019-04-23T11:25:34.937Z,27.80
2019-04-23T11:26:37.150Z,37.10
2019-04-23T11:27:36.251Z,34.70
2019-04-23T11:28:34.753Z,31.80
2019-04-23T11:30:41.144Z,28.90
2019-04-23T11:31:31.006Z,25.80
2019-04-23T11:32:46.773Z,28.40
2019-04-23T11:33:40.258Z,28.90
2019-04-23T11:35:00.344Z,26.90
2019-04-23T11:38:48.903Z,29.50
2019-04-23T11:39:42.988Z,26.30
2019-04-23T11:42:39.045Z,26.50
2019-04-23T11:43:32.585Z,27.10
2019-04-23T11:44:39.029Z,28.90
2019-04-23T11:45:41.695Z,26.20
2019-04-23T11:46:51.295Z,27.30
2019-04-23T11:47:45.628Z,24.40
2019-04-23T11:48:51.837Z,25.60
2019-04-23T11:50:42.136Z,28.10
2019-04-23T11:51:46.818Z,25.60
2019-04-23T11:52:41.328Z,25.30
2019-04-23T11:57:10.764Z,23.00
2019-04-23T11:57:52.470Z,22.30
2019-04-23T11:58:39.642Z,23.30
2019-04-23T11:59:37.058Z,23.90
2019-04-23T12:00:46.447Z,24.60
2019-04-23T12:02:38.620Z,22.60
2019-04-23T12:03:37.679Z,26.60
2019-04-23T12:04:37.225Z,27.90
2019-04-23T12:06:33.240Z,24.90
2019-04-23T12:07:32.723Z,25.30
2019-04-23T12:08:38.451Z,26.70
2019-04-23T12:09:40.114Z,24.30
2019-04-23T12:11:52.689Z,24.10
2019-04-23T12:12:37.776Z,24.50
2019-04-23T12:13:28.491Z,25.00
2019-04-23T12:15:37.618Z,27.40
2019-04-23T12:16:38.074Z,27.50
2019-04-23T12:18:38.721Z,27.10
2019-04-23T12:21:37.390Z,26.50
2019-04-23T12:22:45.629Z,27.30
2019-04-23T12:23:43.622Z,25.80
2019-04-23T12:27:31.168Z,27.80
2019-04-23T12:30:40.749Z,24.00
2019-04-23T12:31:37.910Z,27.90
2019-04-23T12:33:32.114Z,25.00
2019-04-23T12:34:47.521Z,28.10
2019-04-23T12:35:27.778Z,25.00
2019-04-23T12:36:37.479Z,28.00
2019-04-23T12:38:31.259Z,26.90
2019-04-23T12:39:37.830Z,25.40
2019-04-23T12:40:36.695Z,24.60
2019-04-23T12:41:41.430Z,28.70
2019-04-23T12:43:19.030Z,28.40
2019-04-23T12:45:35.645Z,25.40
2019-04-23T12:46:39.902Z,24.80
2019-04-23T12:49:57.698Z,28.20
2019-04-23T12:50:44.937Z,27.00
2019-04-23T12:51:41.579Z,29.90
2019-04-23T12:52:37.937Z,31.30
2019-04-23T12:53:37.946Z,25.90
2019-04-23T12:54:51.767Z,26.40
2019-04-23T12:55:35.860Z,26.00
2019-04-23T12:56:34.781Z,27.60
2019-04-23T12:57:37.374Z,29.80
2019-04-23T12:58:24.507Z,27.30
2019-04-23T13:00:33.933Z,29.90
2019-04-23T13:01:42.702Z,27.30
2019-04-23T13:02:39.805Z,26.00
2019-04-23T13:03:25.637Z,27.00
2019-04-23T13:04:26.260Z,30.70
2019-04-23T13:05:28.786Z,30.30
2019-04-23T13:06:28.186Z,35.50
2019-04-23T13:07:40.047Z,31.50
2019-04-23T13:08:38.168Z,28.20
2019-04-23T13:09:42.870Z,33.90
2019-04-23T13:10:30.307Z,34.70
2019-04-23T13:11:36.331Z,41.00
2019-04-23T13:12:38.197Z,35.50
2019-04-23T13:13:24.263Z,30.20
2019-04-23T13:14:43.752Z,33.50
2019-04-23T13:15:34.715Z,31.80
2019-04-23T13:16:39.908Z,36.20
2019-04-23T13:18:27.066Z,32.30
2019-04-23T13:20:32.371Z,33.40
2019-04-23T13:21:51.699Z,31.90
2019-04-23T13:24:27.573Z,26.50
2019-04-23T13:26:24.763Z,31.20
2019-04-23T13:27:29.291Z,27.00
2019-04-23T13:29:28.607Z,34.80
2019-04-23T13:30:37.385Z,33.00
2019-04-23T13:31:30.154Z,36.40
2019-04-23T13:32:31.053Z,37.40
2019-04-23T13:33:40.628Z,41.70
2019-04-23T13:34:41.551Z,32.20
2019-04-23T13:35:45.439Z,31.90
2019-04-23T13:37:42.874Z,54.90
2019-04-23T13:38:38.853Z,36.00
2019-04-23T13:39:24.455Z,36.80
2019-04-23T13:40:39.530Z,34.30
2019-04-23T13:41:34.820Z,34.90
2019-04-23T13:42:40.939Z,35.00
2019-04-23T13:43:29.740Z,39.00
2019-04-23T13:44:34.377Z,31.10
2019-04-23T13:45:53.342Z,36.40
2019-04-23T13:48:24.581Z,36.40
2019-04-23T13:49:33.146Z,32.20
2019-04-23T13:51:32.692Z,33.60
2019-04-23T13:52:59.418Z,36.70
2019-04-23T13:54:58.030Z,33.40
2019-04-23T13:55:24.838Z,37.10
2019-04-23T13:57:04.596Z,34.40
2019-04-23T13:58:00.349Z,36.30
2019-04-23T13:59:43.356Z,36.50
2019-04-23T14:00:44.885Z,39.10
2019-04-23T14:03:30.753Z,41.90
2019-04-23T14:05:33.113Z,38.60
2019-04-23T14:07:38.555Z,62.80
2019-04-23T14:08:47.452Z,45.90
2019-04-23T14:10:29.471Z,45.60
2019-04-23T14:12:41.570Z,40.90
2019-04-23T14:13:44.075Z,71.80
2019-04-23T14:14:45.677Z,48.70
2019-04-23T14:15:34.182Z,48.80
2019-04-23T14:16:44.679Z,64.40
2019-04-23T14:17:46.762Z,65.90
2019-04-23T14:18:49.201Z,58.00
2019-04-23T14:19:28.878Z,54.50
2019-04-23T14:20:36.848Z,55.30
2019-04-23T14:21:34.573Z,54.80
2019-04-23T14:23:57.837Z,54.30
2019-04-23T14:25:28.131Z,79.40
2019-04-23T14:26:34.565Z,75.20
2019-04-23T14:27:36.412Z,74.40
2019-04-23T14:28:36.957Z,70.40
2019-04-23T14:29:42.927Z,72.40
2019-04-23T14:30:37.296Z,68.00
2019-04-23T14:31:30.141Z,70.30
2019-04-23T14:34:34.754Z,76.60
2019-04-23T14:35:28.474Z,78.70
2019-04-23T14:36:39.632Z,74.50
2019-04-23T14:37:30.412Z,81.00
2019-04-23T14:39:34.020Z,79.80
2019-04-23T14:40:47.125Z,83.20
2019-04-23T14:41:23.460Z,97.30
2019-04-23T14:42:47.414Z,86.10
2019-04-23T14:43:40.640Z,82.00
2019-04-23T14:44:22.447Z,87.70
2019-04-23T14:46:02.529Z,79.60
2019-04-23T14:46:42.871Z,83.60
2019-04-23T14:47:39.122Z,81.30
2019-04-23T14:48:27.917Z,79.10
2019-04-23T14:49:25.913Z,74.20
2019-04-23T14:50:39.872Z,77.20
2019-04-23T14:51:39.828Z,75.50
2019-04-23T14:52:40.894Z,69.50
2019-04-23T14:53:35.091Z,73.30
2019-04-23T14:55:01.547Z,72.60
2019-04-23T14:55:56.648Z,71.40
2019-04-23T14:56:37.399Z,74.80
2019-04-23T14:57:45.173Z,69.40
2019-04-23T14:59:31.931Z,74.00
2019-04-23T15:00:46.581Z,69.20
2019-04-23T15:01:35.745Z,71.00
2019-04-23T15:02:38.060Z,73.20
2019-04-23T15:03:40.070Z,68.30
2019-04-23T15:05:27.526Z,68.20
2019-04-23T15:07:37.595Z,64.70
2019-04-23T15:08:40.304Z,64.70
2019-04-23T15:09:36.173Z,67.20
2019-04-23T15:10:40.926Z,64.90
2019-04-23T15:11:35.455Z,59.90
2019-04-23T15:13:39.235Z,59.80
2019-04-23T15:14:47.879Z,63.30
2019-04-23T15:15:34.637Z,58.60
2019-04-23T15:17:33.995Z,59.20
2019-04-23T15:18:50.769Z,60.30
2019-04-23T15:21:45.283Z,83.10
2019-04-23T15:22:20.299Z,58.90
2019-04-23T15:23:51.892Z,60.00
2019-04-23T15:24:37.734Z,57.80
2019-04-23T15:25:32.184Z,60.00
2019-04-23T15:28:05.346Z,57.10
2019-04-23T15:28:10.293Z,54.90
2019-04-23T15:29:12.918Z,54.20
2019-04-23T15:30:27.589Z,54.50
2019-04-23T15:34:30.490Z,62.40
2019-04-23T15:35:45.829Z,57.20
2019-04-23T15:36:38.842Z,51.30
2019-04-23T15:37:41.511Z,51.70
2019-04-23T15:38:43.601Z,50.70
2019-04-23T15:40:34.135Z,46.70
2019-04-23T15:41:38.230Z,53.90
2019-04-23T15:42:34.846Z,54.00
2019-04-23T15:43:22.608Z,56.40
2019-04-23T15:44:16.246Z,50.50
2019-04-23T15:45:42.379Z,45.40
2019-04-23T15:48:25.708Z,42.40
2019-04-23T15:49:35.215Z,44.70
2019-04-23T15:50:26.773Z,45.00
2019-04-23T15:51:29.511Z,42.30
2019-04-23T15:53:34.458Z,44.30
2019-04-23T15:54:25.001Z,43.00
2019-04-23T15:56:35.923Z,43.40
2019-04-23T15:57:53.959Z,86.00
2019-04-23T15:58:47.073Z,57.30
2019-04-23T16:00:30.625Z,148.70
2019-04-23T16:01:34.452Z,114.50
2019-04-23T16:02:06.110Z,72.80
2019-04-23T16:03:06.974Z,72.60
2019-04-23T16:04:07.232Z,62.60
2019-04-23T16:05:07.475Z,59.00
2019-04-23T16:06:07.928Z,50.10
2019-04-23T16:07:07.542Z,44.40
2019-04-23T16:08:23.975Z,47.30
2019-04-23T16:09:33.854Z,50.80
2019-04-23T16:10:44.872Z,47.00
2019-04-23T16:11:33.683Z,49.20
2019-04-23T16:12:35.984Z,46.20
2019-04-23T16:15:42.100Z,43.30
2019-04-23T16:16:37.400Z,46.60
2019-04-23T16:17:37.273Z,42.60
2019-04-23T16:19:29.039Z,54.80
2019-04-23T16:20:37.474Z,44.70
2019-04-23T16:22:25.041Z,44.50
2019-04-23T16:23:35.556Z,43.80
2019-04-23T16:24:29.317Z,45.40
2019-04-23T16:26:41.212Z,58.00
2019-04-23T16:27:29.313Z,65.50
2019-04-23T16:28:53.427Z,335.00
2019-04-23T16:29:44.171Z,77.00
2019-04-23T16:30:34.732Z,59.20
2019-04-23T16:31:27.629Z,52.00
2019-04-23T16:32:42.231Z,60.90
2019-04-23T16:33:16.401Z,44.90
2019-04-23T16:34:23.952Z,47.50
2019-04-23T16:36:41.625Z,46.80
2019-04-23T16:37:38.856Z,53.60
2019-04-23T16:39:29.550Z,48.80
2019-04-23T16:41:32.584Z,49.00
2019-04-23T16:43:27.508Z,54.00
2019-04-23T16:44:29.756Z,53.60
2019-04-23T16:45:31.607Z,89.10
2019-04-23T16:46:28.660Z,80.90
2019-04-23T16:48:40.686Z,64.60
2019-04-23T16:49:33.125Z,61.70
2019-04-23T16:50:35.064Z,66.00
2019-04-23T16:51:27.761Z,65.30
2019-04-23T16:54:31.257Z,65.80
2019-04-23T16:55:38.400Z,70.20
2019-04-23T16:56:25.895Z,69.70
2019-04-23T16:57:43.803Z,68.10
2019-04-23T16:58:25.298Z,74.50
2019-04-23T16:59:35.510Z,72.60
2019-04-23T17:00:38.291Z,73.50
2019-04-23T17:01:26.479Z,74.70
2019-04-23T17:02:33.388Z,75.50
2019-04-23T17:03:28.252Z,72.10
2019-04-23T17:04:39.191Z,71.70
2019-04-23T17:06:28.033Z,73.10
2019-04-23T17:07:40.226Z,77.70
2019-04-23T17:10:39.585Z,73.00
2019-04-23T17:12:21.077Z,74.80
2019-04-23T17:13:30.869Z,83.20
2019-04-23T17:14:30.243Z,78.30
2019-04-23T17:16:34.284Z,72.00
2019-04-23T17:17:31.012Z,71.30
2019-04-23T17:20:40.807Z,80.40
2019-04-23T17:21:23.371Z,76.60
2019-04-23T17:22:31.297Z,77.20
2019-04-23T17:23:31.431Z,75.40
2019-04-23T17:24:25.799Z,76.80
2019-04-23T17:25:36.633Z,73.20
2019-04-23T17:26:25.625Z,78.10
2019-04-23T17:28:24.675Z,82.60
2019-04-23T17:29:38.413Z,77.00
2019-04-23T17:30:28.594Z,79.70
2019-04-23T17:31:32.768Z,83.30
2019-04-23T17:32:29.582Z,93.60
2019-04-23T17:33:35.360Z,97.00
2019-04-23T17:34:35.097Z,91.30
2019-04-23T17:35:44.934Z,91.70
2019-04-23T17:36:38.241Z,85.90
2019-04-23T17:37:32.522Z,92.90
2019-04-23T17:38:43.560Z,95.20
2019-04-23T17:39:20.884Z,85.60
2019-04-23T17:40:23.340Z,85.50
2019-04-23T17:41:41.162Z,88.30
2019-04-23T17:42:28.986Z,86.40
2019-04-23T17:43:46.960Z,85.20
2019-04-23T17:44:46.899Z,92.00
2019-04-23T17:45:32.329Z,82.90
2019-04-23T17:46:39.157Z,80.10
2019-04-23T17:47:37.696Z,86.80
2019-04-23T17:48:32.849Z,84.20
2019-04-23T17:49:33.516Z,88.10
2019-04-23T17:50:35.825Z,82.80
2019-04-23T17:51:19.434Z,80.10
2019-04-23T17:54:35.917Z,84.40
2019-04-23T17:55:21.852Z,77.30
2019-04-23T17:58:37.268Z,78.10
2019-04-23T17:59:36.564Z,76.90
2019-04-23T18:00:33.636Z,73.20
2019-04-23T18:01:20.335Z,74.80
2019-04-23T18:02:49.697Z,76.20
2019-04-23T18:03:40.001Z,73.90
2019-04-23T18:04:28.845Z,82.80
2019-04-23T18:05:33.387Z,81.80
2019-04-23T18:06:41.206Z,90.10
2019-04-23T18:08:36.177Z,90.30
2019-04-23T18:10:48.502Z,86.90
2019-04-23T18:11:31.605Z,92.70
2019-04-23T18:13:35.018Z,92.60
2019-04-23T18:14:23.609Z,96.30
2019-04-23T18:15:24.516Z,99.40
2019-04-23T18:16:41.323Z,102.60
2019-04-23T18:17:35.499Z,100.40
2019-04-23T18:19:16.654Z,97.90
2019-04-23T18:20:34.872Z,99.10
2019-04-23T18:21:44.578Z,97.80
2019-04-23T18:22:37.187Z,90.50
2019-04-23T18:23:22.904Z,98.60
2019-04-23T18:24:36.567Z,94.70
2019-04-23T18:25:23.933Z,93.70
2019-04-23T18:26:42.982Z,94.80
2019-04-23T18:27:31.089Z,88.50
2019-04-23T18:28:19.678Z,94.80
2019-04-23T18:29:43.853Z,95.00
2019-04-23T18:30:28.849Z,90.20
2019-04-23T18:31:33.245Z,91.40
2019-04-23T18:32:35.872Z,91.40
2019-04-23T18:33:54.388Z,93.80
2019-04-23T18:34:40.125Z,85.10
2019-04-23T18:35:29.712Z,87.40
2019-04-23T18:36:22.587Z,93.80
2019-04-23T18:37:26.133Z,100.10
2019-04-23T18:38:31.676Z,101.20
2019-04-23T18:39:37.342Z,88.50
2019-04-23T18:40:41.973Z,88.30
2019-04-23T18:41:35.051Z,88.00
2019-04-23T18:43:34.124Z,83.60
2019-04-23T18:46:36.718Z,84.50
2019-04-23T18:47:40.463Z,81.20
2019-04-23T18:51:36.620Z,76.90
2019-04-23T18:52:44.203Z,91.00
2019-04-23T18:54:37.039Z,79.80
2019-04-23T18:55:48.550Z,77.10
2019-04-23T18:56:41.803Z,78.60
2019-04-23T18:57:22.602Z,77.50
2019-04-23T19:00:45.449Z,78.80
2019-04-23T19:01:31.027Z,91.30
2019-04-23T19:02:45.376Z,71.00
2019-04-23T19:03:30.227Z,73.00
2019-04-23T19:05:41.544Z,66.50
2019-04-23T19:06:32.732Z,126.20
2019-04-23T19:08:53.443Z,72.50
2019-04-23T19:09:23.453Z,65.60
2019-04-23T19:11:44.438Z,78.40
2019-04-23T19:12:38.229Z,71.90
2019-04-23T19:13:32.859Z,67.80
2019-04-23T19:15:39.686Z,69.70
2019-04-23T19:16:41.079Z,69.10
2019-04-23T19:17:46.676Z,67.40
2019-04-23T19:20:45.935Z,68.30
2019-04-23T19:21:47.257Z,71.50
2019-04-23T19:23:39.482Z,67.10
2019-04-23T19:24:28.424Z,65.30
2019-04-23T19:25:31.779Z,64.40
2019-04-23T19:29:44.375Z,63.30
2019-04-23T19:30:39.609Z,65.10
2019-04-23T19:31:46.241Z,59.80
2019-04-23T19:32:41.731Z,60.50
2019-04-23T19:33:49.240Z,64.50
2019-04-23T19:34:35.336Z,57.50
2019-04-23T19:36:39.957Z,61.30
2019-04-23T19:37:35.276Z,60.80
2019-04-23T19:38:36.377Z,59.40
2019-04-23T19:40:41.046Z,66.10
2019-04-23T19:42:36.542Z,51.50
2019-04-23T19:45:45.276Z,42.20
2019-04-23T19:46:48.940Z,42.30
2019-04-23T19:48:42.471Z,49.30
2019-04-23T19:49:26.923Z,44.10
2019-04-23T19:50:46.285Z,40.00
2019-04-23T19:52:36.586Z,45.60
2019-04-23T19:54:33.999Z,38.90
2019-04-23T19:58:39.756Z,46.10
2019-04-23T20:01:21.035Z,52.40
2019-04-23T20:02:55.218Z,41.80
2019-04-23T20:05:41.036Z,37.00
2019-04-23T20:07:43.793Z,39.60
2019-04-23T20:09:00.039Z,42.00
2019-04-23T20:09:38.733Z,39.00
2019-04-23T20:10:33.154Z,44.50
2019-04-23T20:12:32.105Z,36.30
2019-04-23T20:16:34.159Z,42.30
2019-04-23T20:17:37.741Z,45.40
2019-04-23T20:18:46.024Z,48.20
2019-04-23T20:21:31.857Z,31.70
2019-04-23T20:22:41.654Z,31.60
2019-04-23T20:24:00.561Z,32.10
2019-04-23T20:26:10.446Z,29.50
2019-04-23T20:26:29.084Z,29.30
2019-04-23T20:27:33.665Z,41.80
2019-04-23T20:29:02.653Z,46.80
2019-04-23T20:32:26.523Z,46.20
2019-04-23T20:33:55.486Z,46.90
2019-04-23T20:34:52.126Z,50.50
2019-04-23T20:35:33.290Z,48.70
2019-04-23T20:36:34.649Z,49.00
2019-04-23T20:37:58.031Z,45.80
2019-04-23T20:38:44.834Z,48.70
2019-04-23T20:39:41.883Z,41.50
2019-04-23T20:40:41.615Z,46.10
2019-04-23T20:41:43.143Z,40.30
2019-04-23T20:42:37.379Z,40.30
2019-04-23T20:43:42.606Z,45.50
2019-04-23T20:44:47.254Z,40.00
2019-04-23T20:46:42.651Z,37.40
2019-04-23T20:47:32.318Z,41.90
2019-04-23T20:48:40.506Z,37.90
2019-04-23T20:49:42.880Z,34.20
2019-04-23T20:50:36.511Z,41.30
2019-04-23T20:51:41.286Z,38.80
2019-04-23T20:52:13.685Z,39.50
2019-04-23T20:53:40.350Z,37.50
2019-04-23T20:55:49.449Z,41.20
2019-04-23T20:57:44.713Z,40.70
2019-04-23T20:58:39.507Z,42.10
2019-04-23T20:59:43.801Z,41.10
2019-04-23T21:00:34.113Z,40.70
2019-04-23T21:01:37.162Z,38.10
2019-04-23T21:02:52.156Z,44.60
2019-04-23T21:03:47.283Z,44.90
2019-04-23T21:04:41.060Z,44.30
2019-04-23T21:06:39.854Z,42.50
2019-04-23T21:08:52.451Z,40.10
2019-04-23T21:10:36.917Z,42.30
2019-04-23T21:11:43.819Z,38.90
2019-04-23T21:12:57.819Z,41.30
2019-04-23T21:13:53.830Z,46.10
2019-04-23T21:16:36.303Z,40.10
2019-04-23T21:17:47.497Z,38.70
2019-04-23T21:18:39.399Z,39.10
2019-04-23T21:19:43.707Z,39.30
2019-04-23T21:20:36.577Z,41.40
2019-04-23T21:22:41.143Z,37.00
2019-04-23T21:23:17.698Z,42.10
2019-04-23T21:24:42.758Z,37.90
2019-04-23T21:25:38.458Z,39.70
2019-04-23T21:26:35.786Z,35.00
2019-04-23T21:29:44.675Z,34.80
2019-04-23T21:30:48.980Z,41.00
2019-04-23T21:31:34.417Z,40.30
2019-04-23T21:32:44.182Z,36.30
2019-04-23T21:33:26.419Z,40.30
2019-04-23T21:34:28.795Z,41.30
2019-04-23T21:35:47.627Z,41.20
2019-04-23T21:36:37.799Z,37.30
2019-04-23T21:37:43.134Z,41.20
2019-04-23T21:39:47.973Z,41.80
2019-04-23T21:40:40.294Z,40.90
2019-04-23T21:41:44.799Z,49.90
2019-04-23T21:42:45.040Z,41.90
2019-04-23T21:43:54.656Z,37.50
2019-04-23T21:44:35.602Z,32.70
2019-04-23T21:45:46.240Z,33.90
2019-04-23T21:46:38.190Z,36.40
2019-04-23T21:48:53.064Z,31.90
2019-04-23T21:49:48.680Z,30.10
2019-04-23T21:50:44.489Z,30.10
2019-04-23T21:51:46.439Z,36.00
2019-04-23T21:52:34.056Z,42.50
2019-04-23T21:53:40.323Z,46.90
2019-04-23T21:54:39.547Z,40.30
2019-04-23T21:55:39.125Z,40.30
2019-04-23T21:57:44.360Z,43.20
2019-04-23T21:59:39.586Z,33.10
2019-04-23T22:01:37.082Z,43.70
2019-04-23T22:02:36.764Z,39.50
2019-04-23T22:03:34.422Z,35.90
2019-04-23T22:04:29.299Z,37.40
2019-04-23T22:05:45.916Z,34.20
2019-04-23T22:06:31.604Z,37.20
2019-04-23T22:09:34.678Z,36.40
2019-04-23T22:10:31.995Z,33.30
2019-04-23T22:12:28.266Z,34.00
2019-04-23T22:13:55.372Z,33.40
2019-04-23T22:14:39.998Z,39.80
2019-04-23T22:15:45.204Z,35.20
2019-04-23T22:17:25.745Z,38.90
2019-04-23T22:18:55.861Z,39.10
2019-04-23T22:19:20.206Z,38.60
2019-04-23T22:20:55.897Z,38.20
2019-04-23T22:21:41.093Z,37.30
2019-04-23T22:23:44.523Z,36.00
2019-04-23T22:24:40.501Z,41.20
2019-04-23T22:25:43.970Z,42.40
2019-04-23T22:26:35.252Z,37.00
2019-04-23T22:27:35.475Z,33.10
2019-04-23T22:30:37.064Z,41.10
2019-04-23T22:31:29.899Z,37.00
2019-04-23T22:32:47.715Z,33.90
2019-04-23T22:33:27.231Z,33.10
2019-04-23T22:35:40.505Z,41.50
2019-04-23T22:36:23.502Z,39.90
2019-04-23T22:37:39.802Z,40.30
2019-04-23T22:38:35.937Z,39.00
2019-04-23T22:39:31.748Z,39.70
2019-04-23T22:40:34.556Z,35.70
2019-04-23T22:44:46.869Z,35.90
2019-04-23T22:45:37.834Z,44.20
2019-04-23T22:46:50.296Z,37.70
2019-04-23T22:47:40.948Z,36.40
2019-04-23T22:49:42.316Z,41.00
2019-04-23T22:50:29.571Z,39.00
2019-04-23T22:51:41.527Z,34.80
2019-04-23T22:53:28.856Z,35.70
2019-04-23T22:54:30.501Z,30.60
2019-04-23T22:55:47.184Z,35.50
2019-04-23T22:56:43.998Z,33.30
2019-04-23T22:57:49.669Z,33.70
2019-04-23T22:58:48.975Z,31.20
2019-04-23T22:59:47.067Z,37.50
2019-04-23T23:02:44.297Z,37.60
2019-04-23T23:03:40.433Z,39.20
2019-04-23T23:04:42.234Z,43.70
2019-04-23T23:05:53.798Z,41.70
2019-04-23T23:06:33.194Z,40.50
2019-04-23T23:07:47.151Z,43.40
2019-04-23T23:08:49.148Z,37.60
2019-04-23T23:09:48.183Z,38.20
2019-04-23T23:10:36.653Z,37.70
2019-04-23T23:11:26.511Z,37.90
2019-04-23T23:13:28.500Z,37.30
2019-04-23T23:14:28.097Z,36.30
2019-04-23T23:15:43.086Z,33.10
2019-04-23T23:17:43.011Z,33.90
2019-04-23T23:18:35.828Z,35.30
2019-04-23T23:20:41.328Z,44.50
2019-04-23T23:21:42.634Z,38.40
2019-04-23T23:22:39.482Z,37.20
2019-04-23T23:23:30.744Z,36.10
2019-04-23T23:24:37.428Z,37.00
2019-04-23T23:25:31.148Z,36.90
2019-04-23T23:26:35.316Z,36.30
2019-04-23T23:27:41.327Z,31.90
2019-04-23T23:28:37.712Z,40.90
2019-04-23T23:29:41.958Z,45.20
2019-04-23T23:30:26.679Z,37.60
2019-04-23T23:31:38.464Z,43.80
2019-04-23T23:32:43.204Z,42.50
2019-04-23T23:33:24.493Z,37.10
2019-04-23T23:34:48.297Z,39.00
2019-04-23T23:35:38.979Z,41.50
2019-04-23T23:36:38.981Z,41.20
2019-04-23T23:37:36.928Z,41.10
2019-04-23T23:39:47.894Z,42.80
2019-04-23T23:40:36.173Z,38.70
2019-04-23T23:41:28.731Z,35.10
2019-04-23T23:42:43.270Z,42.80
2019-04-23T23:43:25.891Z,41.90
2019-04-23T23:44:51.319Z,43.10
2019-04-23T23:48:34.959Z,42.60
2019-04-23T23:49:24.341Z,44.50
2019-04-23T23:50:34.938Z,43.60
2019-04-23T23:51:42.281Z,41.50
2019-04-23T23:52:49.896Z,38.50
2019-04-23T23:55:44.027Z,38.20
2019-04-23T23:56:30.729Z,39.50
2019-04-23T23:58:45.839Z,45.20
2019-04-23T23:59:35.099Z,43.50
