createdAt,value
2022-12-15T00:00:24.108Z,-8.28
2022-12-15T00:03:11.286Z,-8.33
2022-12-15T00:05:57.219Z,-8.39
2022-12-15T00:08:43.346Z,-8.43
2022-12-15T00:11:29.265Z,-8.46
2022-12-15T00:14:15.433Z,-8.47
2022-12-15T00:17:01.288Z,-8.47
2022-12-15T00:19:48.395Z,-8.49
2022-12-15T00:22:34.391Z,-8.54
2022-12-15T00:25:20.314Z,-8.63
2022-12-15T00:28:06.170Z,-8.67
2022-12-15T00:30:52.537Z,-8.73
2022-12-15T00:33:40.052Z,-8.74
2022-12-15T00:36:27.835Z,-8.78
2022-12-15T00:38:59.241Z,-8.73
2022-12-15T00:41:31.901Z,-8.74
2022-12-15T00:44:00.322Z,-8.73
2022-12-15T00:46:46.239Z,-8.80
2022-12-15T00:49:28.742Z,-8.79
2022-12-15T00:52:15.813Z,-8.81
2022-12-15T00:55:02.042Z,-8.86
2022-12-15T00:57:47.510Z,-8.96
2022-12-15T01:00:33.923Z,-8.94
2022-12-15T01:03:20.424Z,-8.92
2022-12-15T01:06:06.447Z,-8.90
2022-12-15T01:08:53.655Z,-8.88
2022-12-15T01:11:39.609Z,-8.88
2022-12-15T01:14:25.224Z,-8.95
2022-12-15T01:17:11.122Z,-8.96
2022-12-15T01:19:57.261Z,-8.96
2022-12-15T01:22:25.661Z,-8.99
2022-12-15T01:24:55.530Z,-9.04
2022-12-15T01:27:23.927Z,-9.05
2022-12-15T01:29:52.275Z,-9.02
2022-12-15T01:32:21.062Z,-9.01
2022-12-15T01:34:49.397Z,-9.01
2022-12-15T01:37:17.763Z,-8.97
2022-12-15T01:40:03.555Z,-8.97
2022-12-15T01:42:33.365Z,-8.99
2022-12-15T01:45:35.005Z,-8.98
2022-12-15T01:48:04.778Z,-9.02
2022-12-15T01:50:34.095Z,-9.01
2022-12-15T01:53:02.489Z,-9.05
2022-12-15T01:55:30.865Z,-9.04
2022-12-15T01:58:01.854Z,-9.05
2022-12-15T02:00:30.419Z,-9.03
2022-12-15T02:02:59.122Z,-8.98
2022-12-15T02:05:27.566Z,-8.95
2022-12-15T02:07:55.915Z,-8.96
2022-12-15T02:10:24.318Z,-8.92
2022-12-15T02:12:55.396Z,-8.92
2022-12-15T02:15:26.932Z,-8.87
2022-12-15T02:17:58.849Z,-8.83
2022-12-15T02:20:37.548Z,-8.75
2022-12-15T02:23:35.600Z,-8.71
2022-12-15T02:26:28.461Z,-8.68
2022-12-15T02:29:00.279Z,-8.62
2022-12-15T02:31:50.005Z,-8.58
2022-12-15T02:34:23.423Z,-8.44
2022-12-15T02:36:53.133Z,-8.38
2022-12-15T02:39:21.827Z,-8.35
2022-12-15T02:41:51.750Z,-8.36
2022-12-15T02:44:22.644Z,-8.34
2022-12-15T02:47:03.015Z,-8.29
2022-12-15T02:49:33.489Z,-8.24
2022-12-15T02:52:07.481Z,-8.23
2022-12-15T02:54:48.124Z,-8.20
2022-12-15T02:57:19.418Z,-8.19
2022-12-15T02:59:55.569Z,-8.14
2022-12-15T03:02:25.952Z,-8.11
2022-12-15T03:04:54.435Z,-8.14
2022-12-15T03:07:24.190Z,-8.11
2022-12-15T03:09:52.884Z,-8.09
2022-12-15T03:12:21.218Z,-8.06
2022-12-15T03:14:49.635Z,-7.96
2022-12-15T03:17:18.089Z,-7.92
2022-12-15T03:19:49.895Z,-7.90
2022-12-15T03:22:19.833Z,-7.87
2022-12-15T03:24:48.486Z,-7.82
2022-12-15T03:27:17.006Z,-7.78
2022-12-15T03:29:45.488Z,-7.74
2022-12-15T03:32:13.967Z,-7.69
2022-12-15T03:34:42.391Z,-7.69
2022-12-15T03:37:12.207Z,-7.67
2022-12-15T03:39:40.731Z,-7.65
2022-12-15T03:42:09.145Z,-7.65
2022-12-15T03:44:37.441Z,-7.59
2022-12-15T03:47:06.013Z,-7.47
2022-12-15T03:49:34.775Z,-7.43
2022-12-15T03:52:03.166Z,-7.38
2022-12-15T03:54:32.954Z,-7.44
2022-12-15T03:57:01.372Z,-7.41
2022-12-15T03:59:29.789Z,-7.40
2022-12-15T04:01:58.225Z,-7.38
2022-12-15T04:04:27.006Z,-7.41
2022-12-15T04:06:55.355Z,-7.46
2022-12-15T04:09:23.874Z,-7.50
2022-12-15T04:11:53.731Z,-7.51
2022-12-15T04:14:22.126Z,-7.52
2022-12-15T04:16:50.888Z,-7.54
2022-12-15T04:19:36.698Z,-7.60
2022-12-15T04:22:05.139Z,-7.64
2022-12-15T04:24:51.115Z,-7.69
2022-12-15T04:27:41.281Z,-7.71
2022-12-15T04:30:28.668Z,-7.73
2022-12-15T04:33:14.675Z,-7.80
2022-12-15T04:36:00.661Z,-7.84
2022-12-15T04:38:50.425Z,-7.84
2022-12-15T04:41:39.444Z,-7.83
2022-12-15T04:44:26.717Z,-7.88
2022-12-15T04:47:12.754Z,-7.86
2022-12-15T04:49:59.003Z,-7.90
2022-12-15T04:52:45.014Z,-7.91
2022-12-15T04:55:30.815Z,-7.90
2022-12-15T04:58:16.964Z,-7.88
2022-12-15T05:01:03.965Z,-7.83
2022-12-15T05:03:50.199Z,-7.86
2022-12-15T05:06:36.182Z,-7.86
2022-12-15T05:09:21.935Z,-7.88
2022-12-15T05:12:08.045Z,-7.88
2022-12-15T05:14:53.822Z,-7.91
2022-12-15T05:17:41.927Z,-7.91
2022-12-15T05:20:28.288Z,-7.90
2022-12-15T05:23:14.484Z,-7.91
2022-12-15T05:26:00.452Z,-7.91
2022-12-15T05:28:46.869Z,-7.89
2022-12-15T05:31:33.107Z,-7.91
2022-12-15T05:34:05.467Z,-7.91
2022-12-15T05:36:34.242Z,-7.94
2022-12-15T05:39:02.942Z,-7.95
2022-12-15T05:41:31.380Z,-7.97
2022-12-15T05:43:59.967Z,-7.94
2022-12-15T05:46:28.313Z,-7.94
2022-12-15T05:48:56.746Z,-7.91
2022-12-15T05:51:26.591Z,-7.89
2022-12-15T05:53:55.288Z,-7.86
2022-12-15T05:56:23.633Z,-7.86
2022-12-15T05:58:51.989Z,-7.84
2022-12-15T06:01:20.514Z,-7.88
2022-12-15T06:03:49.064Z,-7.86
2022-12-15T06:06:17.490Z,-7.84
2022-12-15T06:08:49.999Z,-7.84
2022-12-15T06:11:19.413Z,-7.82
2022-12-15T06:13:47.955Z,-7.80
2022-12-15T06:16:17.257Z,-7.78
2022-12-15T06:18:49.859Z,-7.75
2022-12-15T06:21:20.167Z,-7.70
2022-12-15T06:23:50.016Z,-7.64
2022-12-15T06:26:20.612Z,-7.64
2022-12-15T06:28:49.086Z,-7.59
2022-12-15T06:31:18.052Z,-7.56
2022-12-15T06:33:46.482Z,-7.53
2022-12-15T06:36:15.818Z,-7.55
2022-12-15T06:38:44.220Z,-7.50
2022-12-15T06:41:14.787Z,-7.48
2022-12-15T06:43:43.326Z,-7.44
2022-12-15T06:46:11.986Z,-7.42
2022-12-15T06:48:42.392Z,-7.45
2022-12-15T06:51:16.765Z,-7.43
2022-12-15T06:53:48.967Z,-7.49
2022-12-15T06:56:23.209Z,-7.51
2022-12-15T06:58:54.025Z,-7.54
2022-12-15T07:01:23.912Z,-7.59
2022-12-15T07:03:52.769Z,-7.62
2022-12-15T07:06:21.396Z,-7.67
2022-12-15T07:08:52.423Z,-7.65
2022-12-15T07:11:22.820Z,-7.65
2022-12-15T07:13:51.160Z,-7.60
2022-12-15T07:16:19.993Z,-7.60
2022-12-15T07:18:48.755Z,-7.60
2022-12-15T07:21:17.127Z,-7.59
2022-12-15T07:23:54.786Z,-7.56
2022-12-15T07:26:26.170Z,-7.54
2022-12-15T07:28:54.984Z,-7.51
2022-12-15T07:31:23.558Z,-7.48
2022-12-15T07:33:53.950Z,-7.44
2022-12-15T07:36:22.338Z,-7.40
2022-12-15T07:38:51.604Z,-7.36
2022-12-15T07:41:20.377Z,-7.28
2022-12-15T07:43:50.754Z,-7.20
2022-12-15T07:46:19.391Z,-7.11
2022-12-15T07:48:50.692Z,-7.02
2022-12-15T07:51:21.181Z,-6.93
2022-12-15T07:53:51.266Z,-6.86
2022-12-15T07:56:22.070Z,-6.77
2022-12-15T07:58:52.496Z,-6.70
2022-12-15T08:01:20.983Z,-6.62
2022-12-15T08:03:50.062Z,-6.55
2022-12-15T08:06:18.575Z,-6.47
2022-12-15T08:08:49.923Z,-6.39
2022-12-15T08:11:24.902Z,-6.29
2022-12-15T08:14:03.577Z,-6.23
2022-12-15T08:16:34.732Z,-6.17
2022-12-15T08:19:03.329Z,-6.10
2022-12-15T08:21:32.328Z,-6.02
2022-12-15T08:24:02.097Z,-5.90
2022-12-15T08:26:31.626Z,-5.84
2022-12-15T08:29:48.955Z,-5.68
2022-12-15T08:31:54.058Z,-5.57
2022-12-15T08:34:22.585Z,-5.52
2022-12-15T08:36:50.907Z,-5.49
2022-12-15T08:39:21.358Z,-5.45
2022-12-15T08:41:50.816Z,-5.39
2022-12-15T08:44:20.658Z,-5.35
2022-12-15T08:46:49.184Z,-5.34
2022-12-15T08:49:21.690Z,-5.41
2022-12-15T08:51:50.961Z,-5.47
2022-12-15T08:54:19.627Z,-5.50
2022-12-15T08:56:48.214Z,-5.56
2022-12-15T08:59:16.650Z,-5.65
2022-12-15T09:01:46.526Z,-5.71
2022-12-15T09:04:15.908Z,-5.79
2022-12-15T09:06:45.078Z,-5.83
2022-12-15T09:09:19.154Z,-5.87
2022-12-15T09:11:47.530Z,-5.95
2022-12-15T09:14:16.041Z,-6.00
2022-12-15T09:16:46.058Z,-6.05
2022-12-15T09:19:19.332Z,-6.06
2022-12-15T09:21:48.411Z,-5.98
2022-12-15T09:24:25.912Z,-5.81
2022-12-15T09:27:00.732Z,-5.63
2022-12-15T09:29:29.234Z,-5.48
2022-12-15T09:31:59.471Z,-5.32
2022-12-15T09:34:30.889Z,-5.20
2022-12-15T09:36:59.279Z,-5.08
2022-12-15T09:39:27.752Z,-4.96
2022-12-15T09:41:57.099Z,-4.95
2022-12-15T09:44:26.062Z,-4.95
2022-12-15T09:47:05.084Z,-4.87
2022-12-15T09:49:42.486Z,-4.76
2022-12-15T09:52:13.124Z,-4.68
2022-12-15T09:54:42.546Z,-4.62
2022-12-15T09:57:15.637Z,-4.62
2022-12-15T09:59:54.245Z,-4.63
2022-12-15T10:02:35.795Z,-4.60
2022-12-15T10:05:07.119Z,-4.59
2022-12-15T10:07:39.682Z,-4.49
2022-12-15T10:10:12.747Z,-4.39
2022-12-15T10:12:47.845Z,-4.29
2022-12-15T10:15:24.311Z,-4.20
2022-12-15T10:17:57.782Z,-4.05
2022-12-15T10:20:27.526Z,-3.95
2022-12-15T10:22:56.825Z,-3.80
2022-12-15T10:25:30.452Z,-3.64
2022-12-15T10:28:12.617Z,-3.49
2022-12-15T10:30:42.985Z,-3.34
2022-12-15T10:33:19.363Z,-3.22
2022-12-15T10:35:47.835Z,-3.06
2022-12-15T10:38:28.375Z,-2.94
2022-12-15T10:40:57.345Z,-2.81
2022-12-15T10:43:34.705Z,-2.72
2022-12-15T10:46:10.737Z,-2.67
2022-12-15T10:48:40.592Z,-2.68
2022-12-15T10:51:20.418Z,-2.64
2022-12-15T10:53:50.922Z,-2.62
2022-12-15T10:59:23.891Z,-2.44
2022-12-15T11:01:52.675Z,-2.33
2022-12-15T11:04:29.162Z,-2.27
2022-12-15T11:06:58.310Z,-2.16
2022-12-15T11:09:29.752Z,-2.07
2022-12-15T11:12:15.546Z,-2.07
2022-12-15T11:14:45.841Z,-2.09
2022-12-15T11:17:16.841Z,-2.00
2022-12-15T11:19:54.007Z,-1.87
2022-12-15T11:22:31.422Z,-1.78
2022-12-15T11:25:00.844Z,-1.69
2022-12-15T11:27:32.044Z,-1.67
2022-12-15T11:30:03.993Z,-1.64
2022-12-15T11:32:34.427Z,-1.65
2022-12-15T11:35:04.385Z,-1.61
2022-12-15T11:37:40.742Z,-1.59
2022-12-15T11:40:20.814Z,-1.59
2022-12-15T11:43:00.793Z,-1.64
2022-12-15T11:45:35.761Z,-1.80
2022-12-15T11:48:07.174Z,-1.86
2022-12-15T11:50:52.178Z,-1.82
2022-12-15T11:53:27.526Z,-1.87
2022-12-15T11:56:01.743Z,-1.90
2022-12-15T11:58:41.115Z,-1.89
2022-12-15T12:01:13.720Z,-1.84
2022-12-15T12:03:48.236Z,-1.78
2022-12-15T12:06:19.185Z,-1.72
2022-12-15T12:09:01.461Z,-1.70
2022-12-15T12:11:30.703Z,-1.73
2022-12-15T12:14:13.013Z,-1.75
2022-12-15T12:19:41.801Z,-1.82
2022-12-15T12:22:15.337Z,-1.88
2022-12-15T12:24:45.933Z,-1.85
2022-12-15T12:27:24.057Z,-1.82
2022-12-15T12:29:54.168Z,-1.89
2022-12-15T12:32:28.406Z,-1.94
2022-12-15T12:35:29.784Z,-2.04
2022-12-15T12:37:54.897Z,-2.14
2022-12-15T12:40:29.689Z,-2.23
2022-12-15T12:42:58.562Z,-2.26
2022-12-15T12:45:29.090Z,-2.26
2022-12-15T12:47:58.313Z,-2.30
2022-12-15T12:50:27.793Z,-2.37
2022-12-15T12:52:58.820Z,-2.44
2022-12-15T12:55:36.768Z,-2.58
2022-12-15T12:58:05.167Z,-2.69
2022-12-15T13:00:33.968Z,-2.84
2022-12-15T13:03:17.590Z,-2.95
2022-12-15T13:05:50.979Z,-3.06
2022-12-15T13:08:28.671Z,-3.14
2022-12-15T13:10:57.516Z,-3.23
2022-12-15T13:13:42.086Z,-3.31
2022-12-15T13:16:12.325Z,-3.31
2022-12-15T13:19:07.920Z,-3.30
2022-12-15T13:21:55.394Z,-3.44
2022-12-15T13:24:35.257Z,-3.52
2022-12-15T13:27:15.443Z,-3.63
2022-12-15T13:29:59.846Z,-3.68
2022-12-15T13:32:34.501Z,-3.73
2022-12-15T13:35:17.089Z,-3.84
2022-12-15T13:37:49.018Z,-3.87
2022-12-15T13:40:56.175Z,-3.99
2022-12-15T13:43:52.409Z,-4.12
2022-12-15T13:46:24.757Z,-4.20
2022-12-15T13:48:54.449Z,-4.29
2022-12-15T13:51:30.508Z,-4.34
2022-12-15T13:54:01.414Z,-4.38
2022-12-15T13:56:49.018Z,-4.39
2022-12-15T13:59:25.956Z,-4.54
2022-12-15T14:01:54.580Z,-4.66
2022-12-15T14:04:23.086Z,-4.72
2022-12-15T14:06:53.823Z,-4.76
2022-12-15T14:09:24.388Z,-4.87
2022-12-15T14:11:54.530Z,-4.94
2022-12-15T14:14:26.907Z,-4.95
2022-12-15T14:16:57.882Z,-4.96
2022-12-15T14:19:27.189Z,-5.03
2022-12-15T14:21:56.254Z,-5.00
2022-12-15T14:24:38.592Z,-5.01
2022-12-15T14:27:09.622Z,-5.11
2022-12-15T14:29:38.028Z,-5.17
2022-12-15T14:32:06.897Z,-5.24
2022-12-15T14:34:37.120Z,-5.33
2022-12-15T14:37:07.948Z,-5.44
2022-12-15T14:39:38.532Z,-5.39
2022-12-15T14:42:07.574Z,-5.38
2022-12-15T14:44:39.363Z,-5.46
2022-12-15T14:47:11.440Z,-5.58
2022-12-15T14:49:41.868Z,-5.63
2022-12-15T14:52:22.097Z,-5.68
2022-12-15T14:54:57.529Z,-5.71
2022-12-15T14:57:27.137Z,-5.77
2022-12-15T14:59:57.139Z,-5.79
2022-12-15T15:02:27.129Z,-5.83
2022-12-15T15:03:10.065Z,-1.76
2022-12-15T15:03:10.572Z,-2.54
2022-12-15T15:05:07.397Z,-5.86
2022-12-15T15:07:36.494Z,-5.94
2022-12-15T15:10:05.421Z,-6.03
2022-12-15T15:12:43.807Z,-6.10
2022-12-15T15:15:16.694Z,-6.21
2022-12-15T15:17:46.569Z,-6.22
2022-12-15T15:20:19.412Z,-6.25
2022-12-15T15:22:47.898Z,-6.32
2022-12-15T15:25:33.610Z,-6.37
2022-12-15T15:28:16.769Z,-6.44
2022-12-15T15:30:48.544Z,-6.55
2022-12-15T15:33:17.462Z,-6.56
2022-12-15T15:35:46.265Z,-6.62
2022-12-15T15:38:19.640Z,-6.66
2022-12-15T15:40:56.183Z,-6.70
2022-12-15T15:43:25.401Z,-6.76
2022-12-15T15:45:59.224Z,-6.83
2022-12-15T15:48:29.094Z,-6.87
2022-12-15T15:50:57.745Z,-6.91
2022-12-15T15:53:26.262Z,-6.94
2022-12-15T15:55:55.165Z,-6.96
2022-12-15T15:58:23.638Z,-7.04
2022-12-15T16:00:53.557Z,-7.14
2022-12-15T16:03:23.523Z,-7.21
2022-12-15T16:05:53.246Z,-7.26
2022-12-15T16:08:23.178Z,-7.33
2022-12-15T16:10:52.692Z,-7.35
2022-12-15T16:13:26.278Z,-7.41
2022-12-15T16:15:55.450Z,-7.46
2022-12-15T16:18:25.567Z,-7.57
2022-12-15T16:20:54.424Z,-7.63
2022-12-15T16:23:25.137Z,-7.67
2022-12-15T16:25:54.470Z,-7.71
2022-12-15T16:28:23.827Z,-7.74
2022-12-15T16:30:52.383Z,-7.77
2022-12-15T16:33:20.799Z,-7.82
2022-12-15T16:35:51.111Z,-7.89
2022-12-15T16:38:24.050Z,-7.92
2022-12-15T16:40:52.697Z,-7.93
2022-12-15T16:43:25.057Z,-7.94
2022-12-15T16:45:54.096Z,-7.99
2022-12-15T16:48:22.821Z,-7.96
2022-12-15T16:50:53.561Z,-7.93
2022-12-15T16:53:24.825Z,-7.89
2022-12-15T16:55:54.381Z,-7.91
2022-12-15T16:58:22.954Z,-7.86
2022-12-15T17:00:51.528Z,-7.82
2022-12-15T17:03:23.366Z,-7.84
2022-12-15T17:05:54.475Z,-7.84
2022-12-15T17:08:24.841Z,-7.82
2022-12-15T17:10:53.323Z,-7.82
2022-12-15T17:13:23.326Z,-7.76
2022-12-15T17:15:51.793Z,-7.71
2022-12-15T17:18:20.649Z,-7.71
2022-12-15T17:20:49.119Z,-7.70
2022-12-15T17:23:20.534Z,-7.68
2022-12-15T17:28:38.001Z,-7.60
2022-12-15T17:31:07.010Z,-7.56
2022-12-15T17:33:38.389Z,-7.49
2022-12-15T17:36:12.566Z,-7.51
2022-12-15T17:38:42.365Z,-7.52
2022-12-15T17:41:28.829Z,-7.48
2022-12-15T17:46:53.096Z,-7.36
2022-12-15T17:49:21.615Z,-7.33
2022-12-15T17:51:50.054Z,-7.25
2022-12-15T17:54:20.210Z,-7.18
2022-12-15T17:56:50.227Z,-7.13
2022-12-15T17:59:20.263Z,-7.12
2022-12-15T18:01:49.008Z,-7.11
2022-12-15T18:04:17.599Z,-7.03
2022-12-15T18:06:46.149Z,-6.96
2022-12-15T18:09:15.553Z,-6.90
2022-12-15T18:11:46.987Z,-6.86
2022-12-15T18:14:16.784Z,-6.81
2022-12-15T18:16:45.278Z,-6.75
2022-12-15T18:19:13.790Z,-6.70
2022-12-15T18:21:42.375Z,-6.66
2022-12-15T18:24:13.400Z,-6.60
2022-12-15T18:26:42.101Z,-6.57
2022-12-15T18:29:17.864Z,-6.58
2022-12-15T18:31:47.060Z,-6.62
2022-12-15T18:34:17.553Z,-6.69
2022-12-15T18:36:46.158Z,-6.66
2022-12-15T18:39:19.709Z,-6.64
2022-12-15T18:41:48.101Z,-6.62
2022-12-15T18:44:22.980Z,-6.56
2022-12-15T18:46:51.974Z,-6.53
2022-12-15T18:49:21.706Z,-6.50
2022-12-15T18:51:50.438Z,-6.48
2022-12-15T18:54:20.695Z,-6.47
2022-12-15T18:56:49.153Z,-6.44
2022-12-15T18:59:19.605Z,-6.41
2022-12-15T19:01:48.806Z,-6.37
2022-12-15T19:04:17.287Z,-6.33
2022-12-15T19:06:46.249Z,-6.30
2022-12-15T19:09:15.724Z,-6.27
2022-12-15T19:12:04.283Z,-6.28
2022-12-15T19:14:43.640Z,-6.29
2022-12-15T19:17:29.705Z,-6.33
2022-12-15T19:20:15.622Z,-6.32
2022-12-15T19:22:44.158Z,-6.34
2022-12-15T19:25:12.857Z,-6.32
2022-12-15T19:27:41.303Z,-6.31
2022-12-15T19:30:16.694Z,-6.29
2022-12-15T19:32:45.310Z,-6.25
2022-12-15T19:35:14.150Z,-6.17
2022-12-15T19:37:43.582Z,-6.07
2022-12-15T19:40:18.223Z,-6.05
2022-12-15T19:42:46.630Z,-6.07
2022-12-15T19:45:18.149Z,-6.03
2022-12-15T19:47:46.573Z,-6.04
2022-12-15T19:50:16.278Z,-6.08
2022-12-15T19:52:45.016Z,-6.03
2022-12-15T19:55:16.999Z,-5.96
2022-12-15T19:57:48.529Z,-5.90
2022-12-15T20:00:21.880Z,-5.92
2022-12-15T20:02:51.801Z,-5.92
2022-12-15T20:05:20.405Z,-5.94
2022-12-15T20:07:49.009Z,-5.95
2022-12-15T20:10:24.352Z,-5.93
2022-12-15T20:12:54.642Z,-5.90
2022-12-15T20:15:25.906Z,-5.94
2022-12-15T20:17:56.875Z,-5.92
2022-12-15T20:20:26.974Z,-5.90
2022-12-15T20:22:56.547Z,-5.89
2022-12-15T20:25:26.351Z,-5.88
2022-12-15T20:27:55.490Z,-5.85
2022-12-15T20:30:26.644Z,-5.83
2022-12-15T20:32:55.073Z,-5.77
2022-12-15T20:35:23.693Z,-5.73
2022-12-15T20:37:52.687Z,-5.71
2022-12-15T20:40:22.466Z,-5.68
2022-12-15T20:42:51.412Z,-5.68
2022-12-15T20:45:21.083Z,-5.73
2022-12-15T20:47:51.344Z,-5.78
2022-12-15T20:50:29.332Z,-5.80
2022-12-15T20:52:57.756Z,-5.80
2022-12-15T20:55:26.543Z,-5.74
2022-12-15T20:57:55.195Z,-5.73
2022-12-15T21:00:23.820Z,-5.70
2022-12-15T21:02:55.315Z,-5.66
2022-12-15T21:05:24.831Z,-5.62
2022-12-15T21:07:53.598Z,-5.60
2022-12-15T21:10:22.094Z,-5.59
2022-12-15T21:12:50.767Z,-5.58
2022-12-15T21:15:20.157Z,-5.61
2022-12-15T21:17:57.240Z,-5.64
2022-12-15T21:20:39.797Z,-5.68
2022-12-15T21:23:10.800Z,-5.69
2022-12-15T21:25:39.127Z,-5.65
2022-12-15T21:28:11.547Z,-5.66
2022-12-15T21:30:40.228Z,-5.68
2022-12-15T21:33:08.816Z,-5.69
2022-12-15T21:35:38.730Z,-5.72
2022-12-15T21:38:07.174Z,-5.76
2022-12-15T21:40:35.623Z,-5.72
2022-12-15T21:43:05.412Z,-5.71
2022-12-15T21:45:33.764Z,-5.72
2022-12-15T21:48:19.981Z,-5.71
2022-12-15T21:50:49.814Z,-5.66
2022-12-15T21:53:19.863Z,-5.65
2022-12-15T21:55:48.643Z,-5.64
2022-12-15T21:58:20.885Z,-5.62
2022-12-15T22:00:49.362Z,-5.58
2022-12-15T22:03:18.079Z,-5.54
2022-12-15T22:05:46.537Z,-5.54
2022-12-15T22:08:17.962Z,-5.53
2022-12-15T22:10:47.015Z,-5.51
2022-12-15T22:13:19.141Z,-5.54
2022-12-15T22:15:47.699Z,-5.54
2022-12-15T22:18:22.049Z,-5.57
2022-12-15T22:20:50.907Z,-5.57
2022-12-15T22:23:21.047Z,-5.60
2022-12-15T22:25:50.672Z,-5.65
2022-12-15T22:28:21.758Z,-5.66
2022-12-15T22:30:51.287Z,-5.68
2022-12-15T22:33:23.857Z,-5.68
2022-12-15T22:35:52.590Z,-5.73
2022-12-15T22:38:24.898Z,-5.76
2022-12-15T22:40:55.437Z,-5.76
2022-12-15T22:43:27.741Z,-5.72
2022-12-15T22:45:56.567Z,-5.68
2022-12-15T22:48:25.679Z,-5.66
2022-12-15T22:50:54.049Z,-5.68
2022-12-15T22:53:24.761Z,-5.67
2022-12-15T22:55:53.221Z,-5.68
2022-12-15T22:58:25.318Z,-5.67
2022-12-15T23:00:53.945Z,-5.67
2022-12-15T23:03:23.210Z,-5.68
2022-12-15T23:05:52.108Z,-5.70
2022-12-15T23:08:20.422Z,-5.67
2022-12-15T23:11:08.081Z,-5.69
2022-12-15T23:13:36.498Z,-5.75
2022-12-15T23:16:22.337Z,-5.78
2022-12-15T23:18:51.757Z,-5.74
2022-12-15T23:21:21.116Z,-5.71
2022-12-15T23:23:49.813Z,-5.69
2022-12-15T23:26:21.705Z,-5.66
2022-12-15T23:28:50.548Z,-5.64
2022-12-15T23:31:19.072Z,-5.63
2022-12-15T23:33:47.582Z,-5.56
2022-12-15T23:36:16.310Z,-5.55
2022-12-15T23:38:44.852Z,-5.54
2022-12-15T23:41:16.495Z,-5.51
2022-12-15T23:43:46.359Z,-5.51
2022-12-15T23:46:14.946Z,-5.48
2022-12-15T23:48:44.704Z,-5.48
2022-12-15T23:51:14.152Z,-5.48
2022-12-15T23:53:42.652Z,-5.47
2022-12-15T23:56:12.051Z,-5.45
2022-12-15T23:58:40.636Z,-5.44
