createdAt,value
2018-09-05T00:00:35.469Z,15.1
2018-09-05T00:01:37.863Z,15.1
2018-09-05T00:02:40.344Z,15.1
2018-09-05T00:03:42.436Z,15.1
2018-09-05T00:04:44.543Z,15.1
2018-09-05T00:05:46.653Z,15.1
2018-09-05T00:06:49.316Z,15.1
2018-09-05T00:07:51.427Z,15.1
2018-09-05T00:08:53.537Z,15.1
2018-09-05T00:09:55.917Z,15
2018-09-05T00:10:58.034Z,15.1
2018-09-05T00:12:00.135Z,15.1
2018-09-05T00:13:02.521Z,15.1
2018-09-05T00:14:04.619Z,15.1
2018-09-05T00:15:06.739Z,15.1
2018-09-05T00:16:09.476Z,15.1
2018-09-05T00:17:11.576Z,15.1
2018-09-05T00:18:13.987Z,15
2018-09-05T00:19:16.070Z,15
2018-09-05T00:20:18.184Z,15
2018-09-05T00:21:20.284Z,15
2018-09-05T00:22:22.783Z,15.1
2018-09-05T00:23:24.875Z,15.1
2018-09-05T00:24:26.986Z,15
2018-09-05T00:25:29.085Z,15.1
2018-09-05T00:26:31.474Z,15.1
2018-09-05T00:27:34.285Z,15.2
2018-09-05T00:28:36.375Z,15.2
2018-09-05T00:29:38.475Z,15.2
2018-09-05T00:30:40.896Z,15.2
2018-09-05T00:31:42.998Z,15.1
2018-09-05T00:32:45.087Z,15.1
2018-09-05T00:33:47.190Z,15.1
2018-09-05T00:34:49.280Z,15.1
2018-09-05T00:35:51.377Z,15.1
2018-09-05T00:36:53.883Z,15.1
2018-09-05T00:37:56.373Z,15.1
2018-09-05T00:38:58.467Z,15.1
2018-09-05T00:40:00.583Z,15.1
2018-09-05T00:41:02.684Z,15.1
2018-09-05T00:42:05.074Z,15.1
2018-09-05T00:43:07.183Z,15.1
2018-09-05T00:44:09.274Z,15.1
2018-09-05T00:45:11.380Z,15.1
2018-09-05T00:46:13.482Z,15.2
2018-09-05T00:47:15.884Z,15.2
2018-09-05T00:48:17.981Z,15.2
2018-09-05T00:49:20.682Z,15.1
2018-09-05T00:50:23.073Z,15.2
2018-09-05T00:51:25.458Z,15.2
2018-09-05T00:52:27.574Z,15.2
2018-09-05T00:53:29.956Z,15.2
2018-09-05T00:54:32.058Z,15.3
2018-09-05T00:55:34.149Z,15.3
2018-09-05T00:56:36.266Z,15.3
2018-09-05T00:57:38.668Z,15.3
2018-09-05T00:58:40.773Z,15.3
2018-09-05T00:59:43.175Z,15.4
2018-09-05T01:00:45.262Z,15.3
2018-09-05T01:01:47.373Z,15.3
2018-09-05T01:02:49.790Z,15.3
2018-09-05T01:03:52.172Z,15.4
2018-09-05T01:04:54.670Z,15.4
2018-09-05T01:05:56.787Z,15.4
2018-09-05T01:06:58.883Z,15.4
2018-09-05T01:08:00.999Z,15.4
2018-09-05T01:09:03.489Z,15.4
2018-09-05T01:10:05.583Z,15.4
2018-09-05T01:11:07.684Z,15.4
2018-09-05T01:12:10.172Z,15.4
2018-09-05T01:13:12.865Z,15.4
2018-09-05T01:14:14.959Z,15.4
2018-09-05T01:15:17.057Z,15.4
2018-09-05T01:16:19.169Z,15.4
2018-09-05T01:17:21.254Z,15.4
2018-09-05T01:18:23.367Z,15.5
2018-09-05T01:19:25.473Z,15.5
2018-09-05T01:20:27.585Z,15.6
2018-09-05T01:21:29.680Z,15.6
2018-09-05T01:22:32.080Z,15.6
2018-09-05T01:23:34.469Z,15.6
2018-09-05T01:24:36.860Z,15.6
2018-09-05T01:25:39.285Z,15.6
2018-09-05T01:26:41.689Z,15.6
2018-09-05T01:27:43.785Z,15.6
2018-09-05T01:28:45.885Z,15.6
2018-09-05T01:29:48.003Z,15.6
2018-09-05T01:30:50.099Z,15.7
2018-09-05T01:31:52.206Z,15.6
2018-09-05T01:32:54.707Z,15.6
2018-09-05T01:33:56.800Z,15.7
2018-09-05T01:34:58.914Z,15.7
2018-09-05T01:36:01.016Z,15.7
2018-09-05T01:37:03.105Z,15.7
2018-09-05T01:38:05.207Z,15.7
2018-09-05T01:39:07.320Z,15.7
2018-09-05T01:40:09.425Z,15.7
2018-09-05T01:41:11.534Z,15.8
2018-09-05T01:42:13.640Z,15.8
2018-09-05T01:43:15.734Z,15.7
2018-09-05T01:44:18.226Z,15.7
2018-09-05T01:45:20.339Z,15.7
2018-09-05T01:46:22.432Z,15.8
2018-09-05T01:47:24.546Z,15.7
2018-09-05T01:48:26.663Z,15.7
2018-09-05T01:49:29.066Z,15.7
2018-09-05T01:50:31.154Z,15.7
2018-09-05T01:51:33.652Z,15.7
2018-09-05T01:52:35.756Z,15.7
2018-09-05T01:53:38.156Z,15.7
2018-09-05T01:54:40.246Z,15.7
2018-09-05T01:55:42.352Z,15.8
2018-09-05T01:56:44.452Z,15.8
2018-09-05T01:57:46.548Z,15.8
2018-09-05T01:58:48.669Z,15.8
2018-09-05T01:59:50.763Z,15.8
2018-09-05T02:00:52.865Z,15.8
2018-09-05T02:01:54.962Z,15.8
2018-09-05T02:02:57.086Z,15.7
2018-09-05T02:03:59.473Z,15.7
2018-09-05T02:05:01.593Z,15.7
2018-09-05T02:06:03.984Z,15.7
2018-09-05T02:07:06.077Z,15.7
2018-09-05T02:08:08.200Z,15.7
2018-09-05T02:09:10.683Z,15.7
2018-09-05T02:10:12.775Z,15.7
2018-09-05T02:11:15.273Z,15.7
2018-09-05T02:12:17.385Z,15.7
2018-09-05T02:13:19.489Z,15.8
2018-09-05T02:14:21.593Z,15.7
2018-09-05T02:15:23.701Z,15.7
2018-09-05T02:16:25.794Z,15.7
2018-09-05T02:17:27.900Z,15.7
2018-09-05T02:18:30.016Z,15.7
2018-09-05T02:19:32.392Z,15.7
2018-09-05T02:20:34.507Z,15.8
2018-09-05T02:21:36.612Z,15.8
2018-09-05T02:22:38.995Z,15.8
2018-09-05T02:23:41.117Z,15.8
2018-09-05T02:24:43.215Z,15.8
2018-09-05T02:25:45.319Z,15.8
2018-09-05T02:26:47.413Z,15.8
2018-09-05T02:27:49.515Z,15.8
2018-09-05T02:28:51.633Z,15.8
2018-09-05T02:29:53.743Z,15.8
2018-09-05T02:30:55.838Z,15.8
2018-09-05T02:31:57.953Z,15.7
2018-09-05T02:33:00.046Z,15.7
2018-09-05T02:34:02.156Z,15.7
2018-09-05T02:35:04.257Z,15.7
2018-09-05T02:36:06.362Z,15.7
2018-09-05T02:37:08.768Z,15.7
2018-09-05T02:38:10.875Z,15.7
2018-09-05T02:39:12.981Z,15.7
2018-09-05T02:40:15.073Z,15.7
2018-09-05T02:41:17.182Z,15.7
2018-09-05T02:42:19.299Z,15.8
2018-09-05T02:43:21.390Z,15.8
2018-09-05T02:44:23.883Z,15.8
2018-09-05T02:45:25.995Z,15.8
2018-09-05T02:46:28.096Z,15.8
2018-09-05T02:47:30.209Z,15.8
2018-09-05T02:48:32.311Z,15.8
2018-09-05T02:49:34.405Z,15.8
2018-09-05T02:50:36.799Z,15.9
2018-09-05T02:51:39.307Z,15.8
2018-09-05T02:52:41.404Z,15.9
2018-09-05T02:53:44.095Z,15.8
2018-09-05T02:54:46.199Z,15.8
2018-09-05T02:55:48.294Z,15.8
2018-09-05T02:56:50.413Z,15.8
2018-09-05T02:57:52.834Z,15.9
2018-09-05T02:58:54.945Z,15.9
2018-09-05T02:59:57.335Z,15.8
2018-09-05T03:01:00.155Z,15.8
2018-09-05T03:02:02.239Z,15.8
2018-09-05T03:03:04.338Z,15.8
2018-09-05T03:04:06.447Z,15.8
2018-09-05T03:05:09.217Z,15.8
2018-09-05T03:06:11.330Z,15.8
2018-09-05T03:07:13.436Z,15.8
2018-09-05T03:08:15.545Z,15.9
2018-09-05T03:09:17.690Z,15.9
2018-09-05T03:10:19.750Z,15.9
2018-09-05T03:11:22.143Z,15.9
2018-09-05T03:12:24.236Z,15.9
2018-09-05T03:13:26.353Z,15.8
2018-09-05T03:14:28.444Z,15.9
2018-09-05T03:15:30.834Z,15.9
2018-09-05T03:16:32.958Z,15.9
2018-09-05T03:17:35.062Z,15.8
2018-09-05T03:18:37.155Z,15.9
2018-09-05T03:19:39.264Z,15.9
2018-09-05T03:20:41.363Z,15.9
2018-09-05T03:21:43.467Z,15.9
2018-09-05T03:22:45.899Z,15.9
2018-09-05T03:23:48.002Z,15.9
2018-09-05T03:24:50.098Z,15.9
2018-09-05T03:25:52.528Z,15.8
2018-09-05T03:26:54.626Z,15.9
2018-09-05T03:27:57.024Z,15.8
2018-09-05T03:28:59.135Z,15.8
2018-09-05T03:30:01.229Z,15.9
2018-09-05T03:31:03.633Z,15.9
2018-09-05T03:32:05.735Z,15.9
2018-09-05T03:33:08.645Z,15.9
2018-09-05T03:34:11.002Z,15.9
2018-09-05T03:35:13.727Z,15.9
2018-09-05T03:36:15.834Z,15.8
2018-09-05T03:37:17.930Z,15.9
2018-09-05T03:38:20.054Z,15.9
2018-09-05T03:39:22.142Z,15.9
2018-09-05T03:40:24.248Z,16
2018-09-05T03:41:26.345Z,15.9
2018-09-05T03:42:28.471Z,15.9
2018-09-05T03:43:30.571Z,15.9
2018-09-05T03:44:32.677Z,15.9
2018-09-05T03:45:35.476Z,15.9
2018-09-05T03:46:37.904Z,15.9
2018-09-05T03:47:40.001Z,15.9
2018-09-05T03:48:42.153Z,15.9
2018-09-05T03:49:44.318Z,15.9
2018-09-05T03:50:46.662Z,15.9
2018-09-05T03:51:48.758Z,15.9
2018-09-05T03:52:50.862Z,15.9
2018-09-05T03:53:52.960Z,15.9
2018-09-05T03:54:55.450Z,15.9
2018-09-05T03:55:57.859Z,15.9
2018-09-05T03:56:59.972Z,15.9
2018-09-05T03:58:02.653Z,15.9
2018-09-05T03:59:04.774Z,15.9
2018-09-05T04:00:06.873Z,15.9
2018-09-05T04:01:08.986Z,15.9
2018-09-05T04:02:11.397Z,15.9
2018-09-05T04:03:13.484Z,15.9
2018-09-05T04:04:15.608Z,15.8
2018-09-05T04:05:18.102Z,15.8
2018-09-05T04:06:20.212Z,15.8
2018-09-05T04:07:22.304Z,15.9
2018-09-05T04:08:24.704Z,15.8
2018-09-05T04:09:26.811Z,15.9
2018-09-05T04:10:29.191Z,15.8
2018-09-05T04:11:31.309Z,15.8
2018-09-05T04:12:33.409Z,15.8
2018-09-05T04:13:35.514Z,15.8
2018-09-05T04:14:37.612Z,15.9
2018-09-05T04:15:39.734Z,15.9
2018-09-05T04:16:41.826Z,15.9
2018-09-05T04:17:43.937Z,15.9
2018-09-05T04:18:46.332Z,15.9
2018-09-05T04:19:48.424Z,15.9
2018-09-05T04:20:50.819Z,15.8
2018-09-05T04:21:54.063Z,15.8
2018-09-05T04:22:56.146Z,15.7
2018-09-05T04:23:58.251Z,15.7
2018-09-05T04:25:00.345Z,15.8
2018-09-05T04:26:02.451Z,15.8
2018-09-05T04:27:04.850Z,15.8
2018-09-05T04:28:07.533Z,15.8
2018-09-05T04:29:09.961Z,15.7
2018-09-05T04:30:12.068Z,15.7
2018-09-05T04:31:14.752Z,15.7
2018-09-05T04:32:17.183Z,15.7
2018-09-05T04:33:19.681Z,15.7
2018-09-05T04:34:21.780Z,15.8
2018-09-05T04:35:23.886Z,15.7
2018-09-05T04:36:25.979Z,15.8
2018-09-05T04:37:28.376Z,15.8
2018-09-05T04:38:30.798Z,15.7
2018-09-05T04:39:32.914Z,15.8
2018-09-05T04:40:34.997Z,15.8
2018-09-05T04:41:37.107Z,15.8
2018-09-05T04:42:39.215Z,15.8
2018-09-05T04:43:41.314Z,15.8
2018-09-05T04:44:43.431Z,15.8
2018-09-05T04:45:45.524Z,15.8
2018-09-05T04:46:47.910Z,15.8
2018-09-05T04:47:50.012Z,15.8
2018-09-05T04:48:52.128Z,15.8
2018-09-05T04:49:54.219Z,15.8
2018-09-05T04:50:56.341Z,15.8
2018-09-05T04:51:58.442Z,15.8
2018-09-05T04:53:00.819Z,15.9
2018-09-05T04:54:03.336Z,15.8
2018-09-05T04:55:05.432Z,15.9
2018-09-05T04:56:07.524Z,15.9
2018-09-05T04:57:10.013Z,15.8
2018-09-05T04:58:12.129Z,15.8
2018-09-05T04:59:14.233Z,15.9
2018-09-05T05:00:16.340Z,15.9
2018-09-05T05:01:18.438Z,15.9
2018-09-05T05:02:20.842Z,15.9
2018-09-05T05:03:22.949Z,15.9
2018-09-05T05:04:25.044Z,15.9
2018-09-05T05:05:27.197Z,15.9
2018-09-05T05:06:29.268Z,15.9
2018-09-05T05:07:31.382Z,16
2018-09-05T05:08:33.780Z,15.9
2018-09-05T05:09:35.871Z,15.9
2018-09-05T05:10:37.982Z,15.9
2018-09-05T05:11:40.095Z,15.9
2018-09-05T05:12:42.821Z,16
2018-09-05T05:13:44.915Z,16
2018-09-05T05:14:47.023Z,15.9
2018-09-05T05:15:49.122Z,15.9
2018-09-05T05:16:51.219Z,16
2018-09-05T05:17:53.634Z,15.9
2018-09-05T05:18:55.728Z,15.9
2018-09-05T05:19:58.421Z,15.9
2018-09-05T05:21:00.521Z,15.9
2018-09-05T05:22:02.641Z,15.9
2018-09-05T05:23:04.735Z,15.9
2018-09-05T05:24:07.132Z,16
2018-09-05T05:25:09.241Z,16
2018-09-05T05:26:11.335Z,16
2018-09-05T05:27:14.483Z,16
2018-09-05T05:28:17.563Z,16
2018-09-05T05:29:19.663Z,16
2018-09-05T05:30:21.769Z,16
2018-09-05T05:31:23.883Z,16
2018-09-05T05:32:26.955Z,16
2018-09-05T05:33:28.987Z,15.9
2018-09-05T05:34:31.380Z,16
2018-09-05T05:35:33.473Z,16
2018-09-05T05:36:35.965Z,16
2018-09-05T05:37:38.075Z,16
2018-09-05T05:38:40.166Z,16
2018-09-05T05:39:42.275Z,16.1
2018-09-05T05:40:44.666Z,16
2018-09-05T05:41:46.776Z,16.1
2018-09-05T05:42:49.186Z,16.1
2018-09-05T05:43:51.282Z,16.1
2018-09-05T05:44:53.387Z,16.1
2018-09-05T05:45:55.485Z,16.2
2018-09-05T05:46:57.605Z,16
2018-09-05T05:48:00.024Z,16.1
2018-09-05T05:49:02.418Z,16.1
2018-09-05T05:50:04.529Z,16.1
2018-09-05T05:51:06.620Z,16.1
2018-09-05T05:52:08.727Z,16.2
2018-09-05T05:53:10.830Z,16.2
2018-09-05T05:54:12.943Z,16.1
2018-09-05T05:55:15.137Z,16
2018-09-05T05:56:17.567Z,16.1
2018-09-05T05:57:19.669Z,16.1
2018-09-05T05:58:21.773Z,16.1
2018-09-05T05:59:23.887Z,16.1
2018-09-05T06:00:26.590Z,16.2
2018-09-05T06:01:28.690Z,16.2
2018-09-05T06:02:30.800Z,16.2
2018-09-05T06:03:32.908Z,16.2
2018-09-05T06:04:35.200Z,16.2
2018-09-05T06:05:37.351Z,16.2
2018-09-05T06:06:39.400Z,16.2
2018-09-05T06:07:41.509Z,16.2
2018-09-05T06:08:43.619Z,16.2
2018-09-05T06:09:46.018Z,16.3
2018-09-05T06:10:48.111Z,16.3
2018-09-05T06:11:50.228Z,16.2
2018-09-05T06:12:52.328Z,16.3
2018-09-05T06:13:54.727Z,16.3
2018-09-05T06:14:57.222Z,16.2
2018-09-05T06:15:59.652Z,16.3
2018-09-05T06:17:01.753Z,16.4
2018-09-05T06:18:04.341Z,16.4
2018-09-05T06:19:06.299Z,16.3
2018-09-05T06:20:08.417Z,16.3
2018-09-05T06:21:11.119Z,16.3
2018-09-05T06:22:13.610Z,16.4
2018-09-05T06:23:15.720Z,16.4
2018-09-05T06:24:17.811Z,16.4
2018-09-05T06:25:20.697Z,16.4
2018-09-05T06:26:22.814Z,16.5
2018-09-05T06:27:24.924Z,16.5
2018-09-05T06:28:27.019Z,16.4
2018-09-05T06:29:29.131Z,16.4
2018-09-05T06:30:31.381Z,16.6
2018-09-05T06:31:33.327Z,16.5
2018-09-05T06:32:35.736Z,16.5
2018-09-05T06:33:37.826Z,16.5
2018-09-05T06:34:39.930Z,16.5
2018-09-05T06:35:42.040Z,16.5
2018-09-05T06:36:44.141Z,16.5
2018-09-05T06:37:46.235Z,16.5
2018-09-05T06:38:48.738Z,16.6
2018-09-05T06:39:50.837Z,16.7
2018-09-05T06:40:52.942Z,16.7
2018-09-05T06:41:55.062Z,16.7
2018-09-05T06:42:57.168Z,16.6
2018-09-05T06:43:59.265Z,16.7
2018-09-05T06:45:01.522Z,16.7
2018-09-05T06:46:03.488Z,16.7
2018-09-05T06:47:06.286Z,16.8
2018-09-05T06:48:08.402Z,16.8
2018-09-05T06:49:10.495Z,16.9
2018-09-05T06:50:12.893Z,16.8
2018-09-05T06:51:15.008Z,16.8
2018-09-05T06:52:17.144Z,16.9
2018-09-05T06:53:19.237Z,17
2018-09-05T06:54:21.361Z,17
2018-09-05T06:55:23.476Z,17.1
2018-09-05T06:56:25.571Z,17.1
2018-09-05T06:57:27.694Z,17.1
2018-09-05T06:58:29.787Z,17.1
2018-09-05T06:59:32.195Z,17.1
2018-09-05T07:00:34.292Z,17
2018-09-05T07:01:36.413Z,17.1
2018-09-05T07:02:38.514Z,17.1
2018-09-05T07:03:41.316Z,17.1
2018-09-05T07:04:43.653Z,17.1
2018-09-05T07:05:46.436Z,17
2018-09-05T07:06:48.603Z,17.1
2018-09-05T07:07:50.656Z,17.1
2018-09-05T07:08:52.755Z,17.1
2018-09-05T07:09:55.328Z,17.2
2018-09-05T07:10:57.736Z,17.2
2018-09-05T07:11:59.837Z,17.3
2018-09-05T07:13:01.963Z,17.3
2018-09-05T07:14:04.397Z,17.2
2018-09-05T07:15:06.466Z,17.2
2018-09-05T07:16:08.569Z,17.3
2018-09-05T07:17:10.974Z,17.4
2018-09-05T07:18:13.068Z,17.4
2018-09-05T07:19:15.180Z,17.3
2018-09-05T07:20:17.606Z,17.4
2018-09-05T07:21:20.135Z,17.5
2018-09-05T07:22:22.138Z,17.5
2018-09-05T07:23:24.528Z,17.4
2018-09-05T07:24:26.946Z,17.4
2018-09-05T07:25:29.047Z,17.4
2018-09-05T07:26:31.455Z,17.3
2018-09-05T07:27:34.058Z,17.4
2018-09-05T07:28:36.100Z,17.5
2018-09-05T07:29:38.218Z,17.5
2018-09-05T07:30:40.507Z,17.5
2018-09-05T07:31:42.426Z,17.5
2018-09-05T07:32:44.536Z,17.6
2018-09-05T07:33:46.640Z,17.5
2018-09-05T07:34:48.759Z,17.6
2018-09-05T07:35:50.855Z,17.6
2018-09-05T07:36:52.959Z,17.6
2018-09-05T07:37:55.075Z,17.6
2018-09-05T07:38:57.462Z,17.7
2018-09-05T07:39:59.584Z,17.7
2018-09-05T07:41:01.978Z,17.7
2018-09-05T07:42:04.079Z,17.7
2018-09-05T07:43:06.182Z,17.8
2018-09-05T07:44:08.304Z,17.7
2018-09-05T07:45:10.408Z,17.7
2018-09-05T07:46:12.818Z,17.7
2018-09-05T07:47:14.924Z,17.7
2018-09-05T07:48:17.016Z,17.8
2018-09-05T07:49:19.411Z,17.9
2018-09-05T07:50:21.518Z,17.7
2018-09-05T07:51:23.611Z,17.7
2018-09-05T07:52:25.725Z,17.8
2018-09-05T07:53:28.441Z,17.8
2018-09-05T07:54:30.539Z,17.8
2018-09-05T07:55:32.660Z,17.9
2018-09-05T07:56:35.160Z,17.9
2018-09-05T07:57:37.266Z,17.9
2018-09-05T07:58:39.360Z,17.9
2018-09-05T07:59:41.876Z,17.9
2018-09-05T08:00:43.967Z,18
2018-09-05T08:01:46.072Z,18
2018-09-05T08:02:48.878Z,17.9
2018-09-05T08:03:50.952Z,18
2018-09-05T08:04:53.065Z,18
2018-09-05T08:05:55.559Z,18
2018-09-05T08:06:58.063Z,18
2018-09-05T08:08:00.450Z,18
2018-09-05T08:09:02.556Z,18.1
2018-09-05T08:10:04.661Z,18.2
2018-09-05T08:11:06.766Z,18.2
2018-09-05T08:12:08.894Z,18.2
2018-09-05T08:13:11.565Z,18.2
2018-09-05T08:14:13.671Z,18.1
2018-09-05T08:15:16.072Z,18.2
2018-09-05T08:16:18.178Z,18.1
2018-09-05T08:17:20.305Z,18.3
2018-09-05T08:18:22.388Z,18.3
2018-09-05T08:19:24.880Z,18.2
2018-09-05T08:20:27.276Z,18.2
2018-09-05T08:21:29.394Z,18.2
2018-09-05T08:22:31.503Z,18.2
2018-09-05T08:23:33.598Z,18.3
2018-09-05T08:24:35.823Z,18.2
2018-09-05T08:25:37.817Z,18.3
2018-09-05T08:26:39.922Z,18.3
2018-09-05T08:27:42.039Z,18.3
2018-09-05T08:28:44.141Z,18.3
2018-09-05T08:29:46.241Z,18.4
2018-09-05T08:30:48.353Z,18.3
2018-09-05T08:31:50.861Z,18.3
2018-09-05T08:32:53.348Z,18.4
2018-09-05T08:33:55.469Z,18.4
2018-09-05T08:34:57.771Z,18.5
2018-09-05T08:36:00.142Z,18.4
2018-09-05T08:37:02.032Z,18.5
2018-09-05T08:38:03.997Z,18.6
2018-09-05T08:39:05.998Z,18.6
2018-09-05T08:40:08.103Z,18.7
2018-09-05T08:41:10.245Z,18.7
2018-09-05T08:42:12.623Z,18.7
2018-09-05T08:43:14.782Z,18.8
2018-09-05T08:44:16.988Z,18.8
2018-09-05T08:45:19.806Z,18.8
2018-09-05T08:46:22.367Z,18.8
2018-09-05T08:47:24.538Z,19
2018-09-05T08:48:26.706Z,19
2018-09-05T08:49:29.063Z,19.2
2018-09-05T08:50:31.836Z,19.3
2018-09-05T08:51:34.358Z,19.2
2018-09-05T08:52:36.788Z,19.3
2018-09-05T08:53:39.567Z,19.5
2018-09-05T08:54:41.994Z,19.4
2018-09-05T08:55:44.786Z,19.4
2018-09-05T08:56:46.820Z,19.4
2018-09-05T08:57:49.235Z,19.4
2018-09-05T08:58:51.401Z,19.3
2018-09-05T08:59:53.731Z,19.4
2018-09-05T09:00:56.137Z,19.5
2018-09-05T09:01:58.230Z,19.4
2018-09-05T09:03:00.766Z,19.3
2018-09-05T09:04:02.839Z,19.2
2018-09-05T09:05:05.014Z,19.4
2018-09-05T09:06:07.403Z,19.5
2018-09-05T09:07:09.522Z,19.5
2018-09-05T09:08:11.626Z,19.4
2018-09-05T09:09:14.314Z,19.5
2018-09-05T09:10:16.439Z,19.6
2018-09-05T09:11:18.826Z,19.7
2018-09-05T09:12:21.322Z,19.8
2018-09-05T09:13:23.427Z,19.9
2018-09-05T09:14:25.553Z,19.7
2018-09-05T09:15:27.648Z,20
2018-09-05T09:16:30.047Z,20
2018-09-05T09:17:32.450Z,20.1
2018-09-05T09:18:34.543Z,20
2018-09-05T09:19:36.662Z,19.9
2018-09-05T09:20:38.774Z,19.9
2018-09-05T09:21:40.871Z,19.8
2018-09-05T09:22:42.982Z,19.8
2018-09-05T09:23:45.485Z,19.9
2018-09-05T09:24:47.892Z,19.9
2018-09-05T09:25:50.003Z,20.1
2018-09-05T09:26:52.691Z,19.7
2018-09-05T09:27:54.812Z,19.9
2018-09-05T09:28:56.915Z,19.9
2018-09-05T09:29:59.015Z,20
2018-09-05T09:31:01.464Z,20
2018-09-05T09:32:03.569Z,20.1
2018-09-05T09:33:06.063Z,20.1
2018-09-05T09:34:08.180Z,20.1
2018-09-05T09:35:10.271Z,20.1
2018-09-05T09:36:12.391Z,20.3
2018-09-05T09:37:14.810Z,20.9
2018-09-05T09:38:16.928Z,21
2018-09-05T09:39:19.023Z,21.5
2018-09-05T09:40:21.140Z,21.7
2018-09-05T09:41:23.255Z,21.5
2018-09-05T09:42:25.354Z,21.8
2018-09-05T09:43:27.866Z,22
2018-09-05T09:44:30.271Z,21.9
2018-09-05T09:45:32.377Z,21.8
2018-09-05T09:46:34.550Z,22.2
2018-09-05T09:47:36.612Z,22.3
2018-09-05T09:48:38.715Z,22.3
2018-09-05T09:49:40.827Z,22.4
2018-09-05T09:50:42.953Z,22.3
2018-09-05T09:51:45.344Z,22.3
2018-09-05T09:52:47.477Z,22.6
2018-09-05T09:53:49.586Z,22.5
2018-09-05T09:54:51.690Z,22.4
2018-09-05T09:55:54.095Z,22.5
2018-09-05T09:56:56.212Z,22.4
2018-09-05T09:57:58.321Z,22.5
2018-09-05T09:59:00.439Z,22.4
2018-09-05T10:00:03.233Z,22.4
2018-09-05T10:01:05.344Z,22.1
2018-09-05T10:02:07.463Z,22.3
2018-09-05T10:03:10.393Z,22.2
2018-09-05T10:04:12.492Z,22.2
2018-09-05T10:05:14.607Z,22
2018-09-05T10:06:16.712Z,22
2018-09-05T10:07:18.932Z,22.2
2018-09-05T10:08:21.333Z,22.3
2018-09-05T10:09:23.452Z,22.3
2018-09-05T10:10:26.068Z,22.4
2018-09-05T10:11:28.128Z,22.4
2018-09-05T10:12:30.242Z,22.5
2018-09-05T10:13:32.374Z,22.8
2018-09-05T10:14:34.492Z,23.2
2018-09-05T10:15:36.600Z,23.7
2018-09-05T10:16:38.727Z,23.5
2018-09-05T10:17:40.835Z,23.2
2018-09-05T10:18:43.270Z,23
2018-09-05T10:19:45.380Z,23.4
2018-09-05T10:20:48.007Z,22.9
2018-09-05T10:21:50.410Z,22.7
2018-09-05T10:22:52.528Z,23.2
2018-09-05T10:23:54.665Z,23.5
2018-09-05T10:24:56.752Z,24.1
2018-09-05T10:25:58.882Z,24.4
2018-09-05T10:27:00.995Z,23.8
2018-09-05T10:28:03.100Z,23.1
2018-09-05T10:29:05.221Z,23.2
2018-09-05T10:30:07.348Z,23.5
2018-09-05T10:31:09.463Z,24
2018-09-05T10:32:11.582Z,24.3
2018-09-05T10:33:13.998Z,23.9
2018-09-05T10:34:16.104Z,23.6
2018-09-05T10:35:18.224Z,23.6
2018-09-05T10:36:20.669Z,24.6
2018-09-05T10:37:22.773Z,25
2018-09-05T10:38:24.897Z,25
2018-09-05T10:39:27.310Z,24.8
2018-09-05T10:40:29.817Z,24.4
2018-09-05T10:41:31.942Z,24.1
2018-09-05T10:42:34.059Z,24.1
2018-09-05T10:43:36.856Z,24.1
2018-09-05T10:44:38.963Z,24.3
2018-09-05T10:45:41.093Z,24.3
2018-09-05T10:46:43.201Z,24.4
2018-09-05T10:47:45.625Z,24.2
2018-09-05T10:48:47.755Z,24.4
2018-09-05T10:49:49.859Z,24.2
2018-09-05T10:50:51.988Z,24.2
2018-09-05T10:51:54.216Z,24.1
2018-09-05T10:52:56.235Z,24.5
2018-09-05T10:53:58.340Z,24.5
2018-09-05T10:55:00.468Z,24.5
2018-09-05T10:56:02.877Z,24.4
2018-09-05T10:57:05.571Z,24.5
2018-09-05T10:58:07.770Z,24.1
2018-09-05T10:59:10.236Z,24.3
2018-09-05T11:00:12.359Z,25
2018-09-05T11:01:14.484Z,25
2018-09-05T11:02:16.601Z,25.1
2018-09-05T11:03:18.711Z,24.8
2018-09-05T11:04:20.868Z,25.1
2018-09-05T11:05:23.331Z,25.4
2018-09-05T11:06:25.739Z,25.1
2018-09-05T11:07:27.869Z,25.6
2018-09-05T11:08:29.987Z,25.5
2018-09-05T11:09:32.105Z,25.6
2018-09-05T11:10:34.340Z,25.1
2018-09-05T11:11:36.355Z,25.7
2018-09-05T11:12:38.466Z,26
2018-09-05T11:13:40.596Z,26.3
2018-09-05T11:14:42.706Z,25.9
2018-09-05T11:15:44.835Z,26.3
2018-09-05T11:16:46.958Z,26.1
2018-09-05T11:17:49.089Z,25.9
2018-09-05T11:18:51.506Z,26
2018-09-05T11:19:53.618Z,25.9
2018-09-05T11:20:55.742Z,25.9
2018-09-05T11:21:58.163Z,26
2018-09-05T11:23:00.268Z,26.1
2018-09-05T11:24:02.400Z,26.3
2018-09-05T11:25:04.521Z,26
2018-09-05T11:26:06.650Z,25.7
2018-09-05T11:27:08.757Z,25.4
2018-09-05T11:28:11.187Z,25.3
2018-09-05T11:29:13.312Z,25.2
2018-09-05T11:30:15.733Z,25.8
2018-09-05T11:31:18.156Z,25.6
2018-09-05T11:32:20.273Z,25.6
2018-09-05T11:33:22.389Z,25.7
2018-09-05T11:34:24.522Z,26.3
2018-09-05T11:35:26.642Z,26.4
2018-09-05T11:36:28.753Z,26.1
2018-09-05T11:37:30.880Z,26.2
2018-09-05T11:38:32.998Z,25.8
2018-09-05T11:39:35.419Z,26.3
2018-09-05T11:40:37.559Z,26.1
2018-09-05T11:41:39.685Z,25.7
2018-09-05T11:42:41.792Z,25.9
2018-09-05T11:43:43.937Z,25.9
2018-09-05T11:44:46.349Z,25.8
2018-09-05T11:45:48.468Z,26.1
2018-09-05T11:46:51.180Z,26.1
2018-09-05T11:47:53.290Z,25.7
2018-09-05T11:48:55.414Z,24.9
2018-09-05T11:49:57.533Z,25.2
2018-09-05T11:51:00.058Z,25.5
2018-09-05T11:52:02.166Z,25.4
2018-09-05T11:53:04.303Z,25.7
2018-09-05T11:54:06.712Z,26.2
2018-09-05T11:55:09.113Z,26.4
2018-09-05T11:56:11.263Z,25.9
2018-09-05T11:57:13.433Z,25.4
2018-09-05T11:58:15.515Z,25.2
2018-09-05T11:59:18.035Z,25
2018-09-05T12:00:20.143Z,24.5
2018-09-05T12:01:22.277Z,24.7
2018-09-05T12:02:24.856Z,25.1
2018-09-05T12:03:26.900Z,24.9
2018-09-05T12:04:29.035Z,25.1
2018-09-05T12:05:31.143Z,25.3
2018-09-05T12:06:33.264Z,25
2018-09-05T12:07:35.682Z,24.2
2018-09-05T12:08:37.801Z,24
2018-09-05T12:09:39.913Z,24.5
2018-09-05T12:10:42.038Z,24.3
2018-09-05T12:11:44.224Z,24.1
2018-09-05T12:12:46.284Z,24
2018-09-05T12:13:48.419Z,24.5
2018-09-05T12:14:50.931Z,24.5
2018-09-05T12:15:53.048Z,24.5
2018-09-05T12:16:55.180Z,24.6
2018-09-05T12:17:57.301Z,24.7
2018-09-05T12:18:59.416Z,25.4
2018-09-05T12:20:01.544Z,25.6
2018-09-05T12:21:03.939Z,25.7
2018-09-05T12:22:06.361Z,26
2018-09-05T12:23:08.481Z,26.2
2018-09-05T12:24:10.609Z,25.7
2018-09-05T12:25:12.717Z,25.6
2018-09-05T12:26:14.849Z,26.1
2018-09-05T12:27:16.970Z,26.3
2018-09-05T12:28:19.085Z,26.7
2018-09-05T12:29:21.223Z,27
2018-09-05T12:30:23.332Z,26.4
2018-09-05T12:31:25.456Z,26.1
2018-09-05T12:32:27.574Z,25.8
2018-09-05T12:33:29.702Z,25.5
2018-09-05T12:34:31.822Z,25.6
2018-09-05T12:35:33.937Z,25.4
2018-09-05T12:36:36.506Z,25.3
2018-09-05T12:37:38.634Z,25.1
2018-09-05T12:38:40.742Z,25.2
2018-09-05T12:39:42.872Z,25.4
2018-09-05T12:40:44.997Z,25.7
2018-09-05T12:41:47.731Z,25.8
2018-09-05T12:42:50.144Z,26.1
2018-09-05T12:43:52.282Z,26.7
2018-09-05T12:44:54.791Z,26.7
2018-09-05T12:45:56.965Z,26.7
2018-09-05T12:46:59.125Z,26.2
2018-09-05T12:48:01.359Z,26.2
2018-09-05T12:49:03.527Z,26
2018-09-05T12:50:05.683Z,26.3
2018-09-05T12:51:08.304Z,26.1
2018-09-05T12:52:10.478Z,26.4
2018-09-05T12:53:12.635Z,26.3
2018-09-05T12:54:14.764Z,26.9
2018-09-05T12:55:16.941Z,27.4
2018-09-05T12:56:19.072Z,27.5
2018-09-05T12:57:21.244Z,27.2
2018-09-05T12:58:24.198Z,27
2018-09-05T12:59:27.230Z,27
2018-09-05T13:00:31.175Z,26.7
2018-09-05T13:01:33.905Z,26.7
2018-09-05T13:02:36.036Z,26.6
2018-09-05T13:03:38.193Z,26.6
2018-09-05T13:04:40.370Z,26.3
2018-09-05T13:05:42.926Z,25.7
2018-09-05T13:06:45.597Z,25.5
2018-09-05T13:07:48.529Z,25.2
2018-09-05T13:08:51.295Z,24.9
2018-09-05T13:09:54.246Z,25.1
2018-09-05T13:10:56.358Z,25.8
2018-09-05T13:11:59.313Z,26
2018-09-05T13:13:01.491Z,26.7
2018-09-05T13:14:03.653Z,27.1
2018-09-05T13:15:05.777Z,27.3
2018-09-05T13:16:07.953Z,27.1
2018-09-05T13:17:10.069Z,26.3
2018-09-05T13:18:12.447Z,27
2018-09-05T13:19:19.026Z,27.3
2018-09-05T13:20:23.727Z,27.3
2018-09-05T13:21:29.427Z,27
2018-09-05T13:22:31.926Z,27.3
2018-09-05T13:23:34.035Z,27
2018-09-05T13:24:36.545Z,26.7
2018-09-05T13:25:38.673Z,26.8
2018-09-05T13:26:40.866Z,27
2018-09-05T13:27:42.938Z,26.7
2018-09-05T13:28:45.441Z,26.9
2018-09-05T13:29:47.567Z,27.5
2018-09-05T13:30:49.689Z,27.1
2018-09-05T13:31:51.831Z,26.8
2018-09-05T13:32:53.949Z,26.5
2018-09-05T13:33:56.073Z,26.7
2018-09-05T13:34:58.210Z,26.6
2018-09-05T13:36:00.613Z,26.8
2018-09-05T13:37:02.854Z,26.6
2018-09-05T13:38:05.027Z,26.6
2018-09-05T13:39:07.170Z,26.5
2018-09-05T13:40:09.297Z,26.6
2018-09-05T13:41:11.442Z,26.6
2018-09-05T13:42:13.559Z,26.7
2018-09-05T13:43:15.681Z,26.6
2018-09-05T13:44:17.822Z,26.5
2018-09-05T13:45:19.957Z,26.7
2018-09-05T13:46:22.947Z,27.5
2018-09-05T13:47:25.288Z,27
2018-09-05T13:48:27.414Z,27.1
2018-09-05T13:49:29.551Z,26.9
2018-09-05T13:50:31.684Z,26.6
2018-09-05T13:51:33.811Z,26.6
2018-09-05T13:52:35.961Z,26.8
2018-09-05T13:53:38.089Z,26.7