createdAt,value
2023-01-30T00:01:08.008Z,5.25
2023-01-30T00:03:35.865Z,5.47
2023-01-30T00:06:03.696Z,4.75
2023-01-30T00:08:31.524Z,4.80
2023-01-30T00:10:59.383Z,6.80
2023-01-30T00:13:27.075Z,5.97
2023-01-30T00:15:54.914Z,5.72
2023-01-30T00:18:22.613Z,5.63
2023-01-30T00:20:55.671Z,5.75
2023-01-30T00:23:23.699Z,7.05
2023-01-30T00:25:51.496Z,7.05
2023-01-30T00:28:19.202Z,6.65
2023-01-30T00:30:52.569Z,7.05
2023-01-30T00:33:20.730Z,6.82
2023-01-30T00:35:49.331Z,7.35
2023-01-30T00:38:17.509Z,6.78
2023-01-30T00:40:45.426Z,6.75
2023-01-30T00:43:32.470Z,6.65
2023-01-30T00:46:18.488Z,5.95
2023-01-30T00:48:46.145Z,7.75
2023-01-30T00:51:14.081Z,5.38
2023-01-30T00:53:41.912Z,5.25
2023-01-30T00:56:09.713Z,6.00
2023-01-30T00:58:37.491Z,5.18
2023-01-30T01:01:05.523Z,5.28
2023-01-30T01:03:33.341Z,6.50
2023-01-30T01:06:01.354Z,6.15
2023-01-30T01:08:29.089Z,6.57
2023-01-30T01:10:56.977Z,6.07
2023-01-30T01:13:25.884Z,8.52
2023-01-30T01:15:53.555Z,6.88
2023-01-30T01:18:21.475Z,5.65
2023-01-30T01:20:49.279Z,5.25
2023-01-30T01:23:17.077Z,4.93
2023-01-30T01:25:45.618Z,5.78
2023-01-30T01:28:13.395Z,6.03
2023-01-30T01:30:41.221Z,3.22
2023-01-30T01:33:11.391Z,5.25
2023-01-30T01:35:42.324Z,5.65
2023-01-30T01:38:10.282Z,4.45
2023-01-30T01:40:58.483Z,5.70
2023-01-30T01:43:26.432Z,7.15
2023-01-30T01:45:56.125Z,12.23
2023-01-30T01:48:45.944Z,8.50
2023-01-30T01:51:43.728Z,12.82
2023-01-30T01:54:17.859Z,8.23
2023-01-30T01:56:47.521Z,7.13
2023-01-30T01:59:21.473Z,5.30
2023-01-30T02:01:49.369Z,6.90
2023-01-30T02:04:37.077Z,3.65
2023-01-30T02:07:04.850Z,6.47
2023-01-30T02:09:32.703Z,5.93
2023-01-30T02:12:00.496Z,5.45
2023-01-30T02:14:28.237Z,5.90
2023-01-30T02:16:55.984Z,6.07
2023-01-30T02:19:25.405Z,5.28
2023-01-30T02:22:09.427Z,6.07
2023-01-30T02:25:31.061Z,6.07
2023-01-30T02:28:21.623Z,6.25
2023-01-30T02:31:10.623Z,6.25
2023-01-30T02:33:49.824Z,6.45
2023-01-30T02:36:27.100Z,7.53
2023-01-30T02:39:06.152Z,7.57
2023-01-30T02:41:52.119Z,6.22
2023-01-30T02:44:58.761Z,6.95
2023-01-30T02:47:49.248Z,7.88
2023-01-30T02:50:22.151Z,6.35
2023-01-30T02:52:50.174Z,7.13
2023-01-30T02:55:23.207Z,5.47
2023-01-30T02:57:51.724Z,5.80
2023-01-30T03:00:54.603Z,5.85
2023-01-30T03:03:39.605Z,6.32
2023-01-30T03:06:20.312Z,7.35
2023-01-30T03:08:54.254Z,6.32
2023-01-30T03:11:24.889Z,5.88
2023-01-30T03:14:11.193Z,6.15
2023-01-30T03:16:40.142Z,5.55
2023-01-30T03:19:11.906Z,6.70
2023-01-30T03:21:45.005Z,5.88
2023-01-30T03:24:16.151Z,5.80
2023-01-30T03:26:55.588Z,6.05
2023-01-30T03:29:23.565Z,7.72
2023-01-30T03:31:51.652Z,5.88
2023-01-30T03:34:19.679Z,5.30
2023-01-30T03:36:48.257Z,9.35
2023-01-30T03:39:16.963Z,8.15
2023-01-30T03:41:44.661Z,7.97
2023-01-30T03:44:12.490Z,6.50
2023-01-30T03:46:44.003Z,5.45
2023-01-30T03:49:11.823Z,5.15
2023-01-30T03:51:39.764Z,6.20
2023-01-30T03:54:07.501Z,5.38
2023-01-30T03:56:35.505Z,5.95
2023-01-30T03:59:03.437Z,5.85
2023-01-30T04:01:39.096Z,6.13
2023-01-30T04:04:07.047Z,5.80
2023-01-30T04:06:36.598Z,7.40
2023-01-30T04:09:05.799Z,6.78
2023-01-30T04:11:39.266Z,7.07
2023-01-30T04:14:07.057Z,6.15
2023-01-30T04:16:43.464Z,6.32
2023-01-30T04:19:29.931Z,6.32
2023-01-30T04:21:57.957Z,6.68
2023-01-30T04:24:25.757Z,7.38
2023-01-30T04:26:53.791Z,7.22
2023-01-30T04:29:21.639Z,6.50
2023-01-30T04:31:51.490Z,6.88
2023-01-30T04:34:22.992Z,7.07
2023-01-30T04:36:50.980Z,6.65
2023-01-30T04:39:20.481Z,6.32
2023-01-30T04:41:48.998Z,7.32
2023-01-30T04:44:16.801Z,8.20
2023-01-30T04:47:07.360Z,6.80
2023-01-30T04:49:35.363Z,5.97
2023-01-30T04:52:04.619Z,7.00
2023-01-30T04:54:32.480Z,6.40
2023-01-30T04:57:00.704Z,5.57
2023-01-30T04:59:29.753Z,5.95
2023-01-30T05:02:00.047Z,6.93
2023-01-30T05:04:27.918Z,7.13
2023-01-30T05:06:55.626Z,6.50
2023-01-30T05:09:23.437Z,6.75
2023-01-30T05:11:51.155Z,6.25
2023-01-30T05:14:18.823Z,6.25
2023-01-30T05:16:46.613Z,6.03
2023-01-30T05:19:14.516Z,7.00
2023-01-30T05:21:42.294Z,7.22
2023-01-30T05:24:10.097Z,7.05
2023-01-30T05:26:37.941Z,8.55
2023-01-30T05:29:05.627Z,8.00
2023-01-30T05:31:35.814Z,6.90
2023-01-30T05:34:03.818Z,7.25
2023-01-30T05:36:31.692Z,6.57
2023-01-30T05:38:59.703Z,6.72
2023-01-30T05:41:27.521Z,5.50
2023-01-30T05:43:55.342Z,5.78
2023-01-30T05:46:23.317Z,4.93
2023-01-30T05:48:51.094Z,5.28
2023-01-30T05:51:26.186Z,4.43
2023-01-30T05:53:54.023Z,5.28
2023-01-30T05:56:21.865Z,5.70
2023-01-30T05:58:53.908Z,7.80
2023-01-30T06:01:21.998Z,6.10
2023-01-30T06:03:50.127Z,7.07
2023-01-30T06:06:18.073Z,7.25
2023-01-30T06:08:45.929Z,7.10
2023-01-30T06:11:17.350Z,7.03
2023-01-30T06:13:45.210Z,5.85
2023-01-30T06:16:14.095Z,6.88
2023-01-30T06:18:42.126Z,8.00
2023-01-30T06:21:10.304Z,9.38
2023-01-30T06:23:39.366Z,8.77
2023-01-30T06:26:09.124Z,7.75
2023-01-30T06:28:37.617Z,9.35
2023-01-30T06:31:07.964Z,10.70
2023-01-30T06:33:36.159Z,12.27
2023-01-30T06:36:04.052Z,9.60
2023-01-30T06:38:31.994Z,8.10
2023-01-30T06:40:59.741Z,6.63
2023-01-30T06:43:27.556Z,5.88
2023-01-30T06:45:55.375Z,6.18
2023-01-30T06:48:23.149Z,5.10
2023-01-30T06:50:50.977Z,5.50
2023-01-30T06:53:18.755Z,5.07
2023-01-30T06:55:46.707Z,6.72
2023-01-30T06:58:14.883Z,5.45
2023-01-30T07:00:43.199Z,4.80
2023-01-30T07:03:12.358Z,6.75
2023-01-30T07:05:40.800Z,5.63
2023-01-30T07:08:08.805Z,5.60
2023-01-30T07:10:36.737Z,6.45
2023-01-30T07:13:04.771Z,6.30
2023-01-30T07:15:32.813Z,5.53
2023-01-30T07:18:01.718Z,5.38
2023-01-30T07:20:31.582Z,4.55
2023-01-30T07:22:59.314Z,5.20
2023-01-30T07:25:27.401Z,5.18
2023-01-30T07:27:59.374Z,5.47
2023-01-30T07:30:28.183Z,5.78
2023-01-30T07:32:58.197Z,5.07
2023-01-30T07:35:26.966Z,5.50
2023-01-30T07:37:54.792Z,5.85
2023-01-30T07:40:22.858Z,6.63
2023-01-30T07:43:00.853Z,5.18
2023-01-30T07:45:39.785Z,5.78
2023-01-30T07:48:08.880Z,5.68
2023-01-30T07:50:36.835Z,4.72
2023-01-30T07:53:05.512Z,10.00
2023-01-30T07:55:33.896Z,7.75
2023-01-30T07:58:01.699Z,8.10
2023-01-30T08:00:29.498Z,9.73
2023-01-30T08:02:57.344Z,9.57
2023-01-30T08:05:25.581Z,7.13
2023-01-30T08:07:54.021Z,7.65
2023-01-30T08:10:21.878Z,5.63
2023-01-30T08:12:51.977Z,6.97
2023-01-30T08:15:21.850Z,6.47
2023-01-30T08:17:57.166Z,6.40
2023-01-30T08:20:25.252Z,6.18
2023-01-30T08:22:53.253Z,4.82
2023-01-30T08:25:21.477Z,5.25
2023-01-30T08:27:49.207Z,6.13
2023-01-30T08:30:17.617Z,4.53
2023-01-30T08:32:45.641Z,6.05
2023-01-30T08:35:13.548Z,4.90
2023-01-30T08:37:41.797Z,4.88
2023-01-30T08:40:10.202Z,5.55
2023-01-30T08:42:38.013Z,5.25
2023-01-30T08:45:06.364Z,4.95
2023-01-30T08:47:35.845Z,5.63
2023-01-30T08:50:04.754Z,6.18
2023-01-30T08:52:35.770Z,6.22
2023-01-30T08:55:03.806Z,6.45
2023-01-30T08:57:32.902Z,6.18
2023-01-30T09:00:00.625Z,6.03
2023-01-30T09:02:28.545Z,7.65
2023-01-30T09:04:56.359Z,6.28
2023-01-30T09:07:24.143Z,6.45
2023-01-30T09:09:51.969Z,5.78
2023-01-30T09:12:19.851Z,5.30
2023-01-30T09:14:47.611Z,5.07
2023-01-30T09:17:15.247Z,6.10
2023-01-30T09:19:43.049Z,5.65
2023-01-30T09:22:10.921Z,5.05
2023-01-30T09:24:38.603Z,5.22
2023-01-30T09:27:06.443Z,6.20
2023-01-30T09:29:34.320Z,6.40
2023-01-30T09:32:02.026Z,6.03
2023-01-30T09:34:29.777Z,6.10
2023-01-30T09:37:00.534Z,7.25
2023-01-30T09:39:31.770Z,6.60
2023-01-30T09:42:05.577Z,6.65
2023-01-30T09:44:49.440Z,6.47
2023-01-30T09:47:29.256Z,6.28
2023-01-30T09:50:12.704Z,6.28
2023-01-30T09:53:02.201Z,5.35
2023-01-30T09:55:31.450Z,5.40
2023-01-30T09:57:59.860Z,6.10
2023-01-30T10:00:40.045Z,6.45
2023-01-30T10:03:10.657Z,5.90
2023-01-30T10:05:46.078Z,8.13
2023-01-30T10:08:17.159Z,7.82
2023-01-30T10:11:11.276Z,9.50
2023-01-30T10:14:07.765Z,6.97
2023-01-30T10:16:43.157Z,6.30
2023-01-30T10:19:36.386Z,7.25
2023-01-30T10:22:16.443Z,7.72
2023-01-30T10:24:51.330Z,6.55
2023-01-30T10:27:19.298Z,8.05
2023-01-30T10:29:50.014Z,7.53
2023-01-30T10:32:19.394Z,6.28
2023-01-30T10:34:50.100Z,6.18
2023-01-30T10:37:46.160Z,5.88
2023-01-30T10:40:29.032Z,4.57
2023-01-30T10:43:18.246Z,4.70
2023-01-30T10:46:21.214Z,4.38
2023-01-30T10:49:12.689Z,5.35
2023-01-30T10:52:07.732Z,5.30
2023-01-30T10:55:00.213Z,6.63
2023-01-30T10:57:46.814Z,5.27
2023-01-30T11:00:27.343Z,5.70
2023-01-30T11:03:01.133Z,6.07
2023-01-30T11:05:31.882Z,8.40
2023-01-30T11:07:59.721Z,7.32
2023-01-30T11:10:28.445Z,7.50
2023-01-30T11:12:58.723Z,6.97
2023-01-30T11:15:39.396Z,6.88
2023-01-30T11:18:33.497Z,7.72
2023-01-30T11:21:03.564Z,8.77
2023-01-30T11:23:43.598Z,11.32
2023-01-30T11:26:46.902Z,8.85
2023-01-30T11:29:29.398Z,8.65
2023-01-30T11:31:57.836Z,8.00
2023-01-30T11:34:26.132Z,8.43
2023-01-30T11:36:54.077Z,8.35
2023-01-30T11:39:23.717Z,8.07
2023-01-30T11:41:54.564Z,9.07
2023-01-30T11:44:28.825Z,8.00
2023-01-30T11:47:00.034Z,7.85
2023-01-30T11:49:32.017Z,8.77
2023-01-30T11:52:00.438Z,8.32
2023-01-30T11:54:39.952Z,10.95
2023-01-30T11:57:12.098Z,11.88
2023-01-30T12:00:20.211Z,12.50
2023-01-30T12:02:48.724Z,11.25
2023-01-30T12:05:32.524Z,11.88
2023-01-30T12:08:31.212Z,13.20
2023-01-30T12:11:03.744Z,12.40
2023-01-30T12:13:42.264Z,11.27
2023-01-30T12:16:27.413Z,11.68
2023-01-30T12:19:07.902Z,15.77
2023-01-30T12:21:47.290Z,12.80
2023-01-30T12:24:47.424Z,12.70
2023-01-30T12:27:32.219Z,12.30
2023-01-30T12:30:03.980Z,10.80
2023-01-30T12:32:32.781Z,11.07
2023-01-30T12:35:01.481Z,11.35
2023-01-30T12:37:50.551Z,9.85
2023-01-30T12:40:37.108Z,8.15
2023-01-30T12:43:16.937Z,9.27
2023-01-30T12:45:51.130Z,13.25
2023-01-30T12:48:40.700Z,11.23
2023-01-30T12:51:34.329Z,6.55
2023-01-30T12:54:19.713Z,7.18
2023-01-30T12:57:06.017Z,6.68
2023-01-30T12:59:48.905Z,8.00
2023-01-30T13:02:35.296Z,7.43
2023-01-30T13:05:23.595Z,7.53
2023-01-30T13:08:03.319Z,5.25
2023-01-30T13:10:44.263Z,5.57
2023-01-30T13:13:43.468Z,5.10
2023-01-30T13:16:14.206Z,5.43
2023-01-30T13:18:55.100Z,6.32
2023-01-30T13:21:35.621Z,6.10
2023-01-30T13:24:15.216Z,4.22
2023-01-30T13:26:43.072Z,3.58
2023-01-30T13:29:15.396Z,4.38
2023-01-30T13:32:01.753Z,4.30
2023-01-30T13:34:35.196Z,3.92
2023-01-30T13:37:14.629Z,4.18
2023-01-30T13:40:00.178Z,4.63
2023-01-30T13:42:39.509Z,4.70
2023-01-30T13:45:07.816Z,4.40
2023-01-30T13:48:02.435Z,4.47
2023-01-30T13:50:54.661Z,4.40
2023-01-30T13:53:25.453Z,4.70
2023-01-30T13:56:39.592Z,4.22
2023-01-30T13:59:12.134Z,5.13
2023-01-30T14:02:04.488Z,4.68
2023-01-30T14:04:41.672Z,4.90
2023-01-30T14:07:09.342Z,4.90
2023-01-30T14:09:37.715Z,7.20
2023-01-30T14:12:07.265Z,4.90
2023-01-30T14:14:38.607Z,4.88
2023-01-30T14:17:12.266Z,4.90
2023-01-30T14:19:41.152Z,6.07
2023-01-30T14:22:31.346Z,5.25
2023-01-30T14:25:24.150Z,4.90
2023-01-30T14:27:56.294Z,5.05
2023-01-30T14:30:48.049Z,5.78
2023-01-30T14:33:21.924Z,5.10
2023-01-30T14:35:50.061Z,4.40
2023-01-30T14:38:21.700Z,4.55
2023-01-30T14:40:59.417Z,4.70
2023-01-30T14:43:43.359Z,4.55
2023-01-30T14:46:20.319Z,4.70
2023-01-30T14:49:05.721Z,5.38
2023-01-30T14:51:49.167Z,6.35
2023-01-30T14:54:16.889Z,8.38
2023-01-30T14:56:59.622Z,9.45
2023-01-30T14:59:46.685Z,11.05
2023-01-30T15:02:14.583Z,12.13
2023-01-30T15:04:48.239Z,15.77
2023-01-30T15:07:19.892Z,21.52
2023-01-30T15:10:06.528Z,23.88
2023-01-30T15:13:11.043Z,23.45
2023-01-30T15:15:46.142Z,23.98
2023-01-30T15:18:17.485Z,22.90
2023-01-30T15:21:05.695Z,19.73
2023-01-30T15:23:45.259Z,18.38
2023-01-30T15:26:21.981Z,15.90
2023-01-30T15:29:19.974Z,18.33
2023-01-30T15:31:58.626Z,18.33
2023-01-30T15:34:34.547Z,13.68
2023-01-30T15:37:02.382Z,18.23
2023-01-30T15:39:30.270Z,15.15
2023-01-30T15:42:05.376Z,15.98
2023-01-30T15:44:41.927Z,17.08
2023-01-30T15:47:28.290Z,14.55
2023-01-30T15:50:08.539Z,13.70
2023-01-30T15:52:45.651Z,12.02
2023-01-30T15:55:18.318Z,5.38
2023-01-30T15:57:49.686Z,10.30
2023-01-30T16:00:27.069Z,8.70
2023-01-30T16:02:55.075Z,8.70
2023-01-30T16:05:25.356Z,9.02
2023-01-30T16:07:54.665Z,9.98
2023-01-30T16:10:30.266Z,9.93
2023-01-30T16:12:58.718Z,17.30
2023-01-30T16:15:42.716Z,7.85
2023-01-30T16:18:32.253Z,9.20
2023-01-30T16:21:03.886Z,6.97
2023-01-30T16:23:39.065Z,8.85
2023-01-30T16:26:08.545Z,11.65
2023-01-30T16:28:36.308Z,9.60
2023-01-30T16:31:05.912Z,9.65
2023-01-30T16:33:37.057Z,12.30
2023-01-30T16:36:25.076Z,12.52
2023-01-30T16:38:56.301Z,12.60
2023-01-30T16:41:45.152Z,14.18
2023-01-30T16:44:19.761Z,13.50
2023-01-30T16:46:56.404Z,6.85
2023-01-30T16:49:33.207Z,10.23
2023-01-30T16:52:10.801Z,10.65
2023-01-30T16:54:41.576Z,8.90
2023-01-30T16:57:15.832Z,7.05
2023-01-30T16:59:43.715Z,6.68
2023-01-30T17:02:37.999Z,5.70
2023-01-30T17:05:23.186Z,6.90
2023-01-30T17:07:51.355Z,6.25
2023-01-30T17:10:37.602Z,6.68
2023-01-30T17:13:05.522Z,6.85
2023-01-30T17:15:34.465Z,6.78
2023-01-30T17:18:02.665Z,6.50
2023-01-30T17:20:35.913Z,7.10
2023-01-30T17:23:06.506Z,6.97
2023-01-30T17:25:42.301Z,5.97
2023-01-30T17:28:10.910Z,6.57
2023-01-30T17:30:40.185Z,5.25
2023-01-30T17:33:08.600Z,7.68
2023-01-30T17:35:36.864Z,7.85
2023-01-30T17:38:06.120Z,8.02
2023-01-30T17:40:36.330Z,7.20
2023-01-30T17:43:04.452Z,7.07
2023-01-30T17:45:32.210Z,7.13
2023-01-30T17:47:59.915Z,8.20
2023-01-30T17:50:28.966Z,7.13
2023-01-30T17:52:56.814Z,6.97
2023-01-30T17:55:24.620Z,5.00
2023-01-30T17:57:52.479Z,7.45
2023-01-30T18:00:21.522Z,7.47
2023-01-30T18:02:49.726Z,6.70
2023-01-30T18:05:17.524Z,7.10
2023-01-30T18:07:45.384Z,7.00
2023-01-30T18:10:17.531Z,6.18
2023-01-30T18:12:48.126Z,6.63
2023-01-30T18:15:16.528Z,7.28
2023-01-30T18:17:47.417Z,7.18
2023-01-30T18:20:18.263Z,7.30
2023-01-30T18:22:46.433Z,7.28
2023-01-30T18:25:14.204Z,7.63
2023-01-30T18:27:44.400Z,5.97
2023-01-30T18:30:15.843Z,6.28
2023-01-30T18:32:52.621Z,5.50
2023-01-30T18:35:22.616Z,6.45
2023-01-30T18:37:50.717Z,4.75
2023-01-30T18:40:19.714Z,5.30
2023-01-30T18:42:47.755Z,6.65
2023-01-30T18:45:15.619Z,6.32
2023-01-30T18:47:43.460Z,5.97
2023-01-30T18:50:11.591Z,6.38
2023-01-30T18:52:39.233Z,5.65
2023-01-30T18:55:07.267Z,5.38
2023-01-30T18:57:35.100Z,3.45
2023-01-30T19:00:03.147Z,7.25
2023-01-30T19:02:31.429Z,5.97
2023-01-30T19:04:59.420Z,3.08
2023-01-30T19:07:27.275Z,2.75
2023-01-30T19:09:55.245Z,4.78
2023-01-30T19:12:42.349Z,6.00
2023-01-30T19:15:10.555Z,4.95
2023-01-30T19:17:38.299Z,7.20
2023-01-30T19:20:11.332Z,6.03
2023-01-30T19:22:39.567Z,5.55
2023-01-30T19:25:07.953Z,4.97
2023-01-30T19:27:38.885Z,4.53
2023-01-30T19:30:07.582Z,4.40
2023-01-30T19:32:35.394Z,4.38
2023-01-30T19:35:03.278Z,4.90
2023-01-30T19:37:31.075Z,5.20
2023-01-30T19:39:58.714Z,5.13
2023-01-30T19:42:26.622Z,5.47
2023-01-30T19:44:54.551Z,5.28
2023-01-30T19:47:23.387Z,5.13
2023-01-30T19:49:51.145Z,5.30
2023-01-30T19:52:18.888Z,5.20
2023-01-30T19:54:47.484Z,4.90
2023-01-30T19:57:15.142Z,5.57
2023-01-30T19:59:43.812Z,6.20
2023-01-30T20:02:11.764Z,6.72
2023-01-30T20:04:41.048Z,7.40
2023-01-30T20:07:08.895Z,6.68
2023-01-30T20:09:36.699Z,6.00
2023-01-30T20:12:04.556Z,5.95
2023-01-30T20:14:32.352Z,5.18
2023-01-30T20:17:00.078Z,4.32
2023-01-30T20:19:27.747Z,5.63
2023-01-30T20:21:55.685Z,6.47
2023-01-30T20:24:23.497Z,6.85
2023-01-30T20:26:51.410Z,6.65
2023-01-30T20:29:19.315Z,5.97
2023-01-30T20:31:47.326Z,6.38
2023-01-30T20:34:15.384Z,6.65
2023-01-30T20:36:43.251Z,4.72
2023-01-30T20:39:11.858Z,6.40
2023-01-30T20:41:39.788Z,7.03
2023-01-30T20:44:08.450Z,7.25
2023-01-30T20:46:41.914Z,6.43
2023-01-30T20:49:17.632Z,7.40
2023-01-30T20:51:46.016Z,6.57
2023-01-30T20:54:14.740Z,7.03
2023-01-30T20:56:47.136Z,5.18
2023-01-30T20:59:16.710Z,5.53
2023-01-30T21:01:44.600Z,5.40
2023-01-30T21:04:16.254Z,5.43
2023-01-30T21:06:45.977Z,5.50
2023-01-30T21:09:19.729Z,5.95
2023-01-30T21:11:49.295Z,5.60
2023-01-30T21:14:17.502Z,5.80
2023-01-30T21:16:45.452Z,6.35
2023-01-30T21:19:16.622Z,6.75
2023-01-30T21:21:51.379Z,6.47
2023-01-30T21:24:27.583Z,6.47
2023-01-30T21:26:55.819Z,7.15
2023-01-30T21:29:24.857Z,6.68
2023-01-30T21:31:52.970Z,7.22
2023-01-30T21:34:20.963Z,9.93
2023-01-30T21:37:08.541Z,6.80
2023-01-30T21:39:54.742Z,6.10
2023-01-30T21:42:40.799Z,6.38
2023-01-30T21:45:09.112Z,5.97
2023-01-30T21:47:37.106Z,6.07
2023-01-30T21:50:05.203Z,6.05
2023-01-30T21:52:35.878Z,5.72
2023-01-30T21:55:04.325Z,5.40
2023-01-30T21:57:32.107Z,4.60
2023-01-30T21:59:59.994Z,6.53
2023-01-30T22:02:27.758Z,5.20
2023-01-30T22:04:55.860Z,5.80
2023-01-30T22:07:23.747Z,6.75
2023-01-30T22:09:51.783Z,8.15
2023-01-30T22:12:19.534Z,8.77
2023-01-30T22:14:47.371Z,8.95
2023-01-30T22:17:15.240Z,7.75
2023-01-30T22:19:43.159Z,15.00
2023-01-30T22:22:10.972Z,17.45
2023-01-30T22:24:38.734Z,17.77
2023-01-30T22:27:06.521Z,19.40
2023-01-30T22:29:36.041Z,17.95
2023-01-30T22:32:04.299Z,15.40
2023-01-30T22:34:33.522Z,16.17
2023-01-30T22:37:02.670Z,16.35
2023-01-30T22:39:30.427Z,15.77
2023-01-30T22:41:58.214Z,12.88
2023-01-30T22:44:26.078Z,13.27
2023-01-30T22:46:54.401Z,12.63
2023-01-30T22:49:22.313Z,15.23
2023-01-30T22:51:50.195Z,14.23
2023-01-30T22:54:18.038Z,8.85
2023-01-30T22:56:47.337Z,9.10
2023-01-30T22:59:15.246Z,9.23
2023-01-30T23:01:45.347Z,6.82
2023-01-30T23:04:16.072Z,6.72
2023-01-30T23:06:44.033Z,7.50
2023-01-30T23:09:14.134Z,8.05
2023-01-30T23:11:44.012Z,8.35
2023-01-30T23:14:16.651Z,9.25
2023-01-30T23:16:45.176Z,10.05
2023-01-30T23:19:13.630Z,11.10
2023-01-30T23:21:45.505Z,12.02
2023-01-30T23:24:17.919Z,12.03
2023-01-30T23:26:47.219Z,12.27
2023-01-30T23:29:16.534Z,12.20
2023-01-30T23:31:44.872Z,11.73
2023-01-30T23:34:14.456Z,12.43
2023-01-30T23:36:42.596Z,13.15
2023-01-30T23:39:11.563Z,12.85
2023-01-30T23:41:39.308Z,14.63
2023-01-30T23:44:07.305Z,17.38
2023-01-30T23:46:40.092Z,18.60
2023-01-30T23:51:41.296Z,21.05
2023-01-30T23:54:09.200Z,22.45
2023-01-30T23:56:38.847Z,27.45
2023-01-30T23:59:07.016Z,28.48
