createdAt,value
2019-05-03T00:02:29.136Z,85.70
2019-05-03T00:05:28.133Z,85.60
2019-05-03T00:08:08.685Z,83.40
2019-05-03T00:10:39.127Z,83.80
2019-05-03T00:13:09.085Z,84.50
2019-05-03T00:15:56.054Z,85.40
2019-05-03T00:18:25.420Z,83.90
2019-05-03T00:20:54.629Z,83.90
2019-05-03T00:23:23.788Z,84.60
2019-05-03T00:25:52.995Z,84.30
2019-05-03T00:28:22.276Z,83.40
2019-05-03T00:30:51.945Z,83.00
2019-05-03T00:33:22.509Z,82.30
2019-05-03T00:36:02.481Z,84.20
2019-05-03T00:38:32.509Z,85.30
2019-05-03T00:41:01.923Z,84.40
2019-05-03T00:43:33.142Z,83.30
2019-05-03T00:46:02.420Z,84.10
2019-05-03T00:48:32.647Z,83.80
2019-05-03T00:51:02.388Z,84.00
2019-05-03T00:53:32.324Z,83.80
2019-05-03T00:56:01.822Z,83.70
2019-05-03T00:58:31.794Z,83.30
2019-05-03T01:01:02.713Z,83.10
2019-05-03T01:03:32.611Z,84.70
2019-05-03T01:06:02.585Z,86.20
2019-05-03T01:08:32.654Z,86.00
2019-05-03T01:11:02.213Z,84.00
2019-05-03T01:13:32.058Z,84.50
2019-05-03T01:16:11.786Z,84.70
2019-05-03T01:18:41.770Z,85.60
2019-05-03T01:21:11.673Z,85.30
2019-05-03T01:23:42.050Z,84.20
2019-05-03T01:26:11.915Z,84.60
2019-05-03T01:28:42.593Z,84.50
2019-05-03T01:31:12.088Z,84.70
2019-05-03T01:33:42.637Z,85.80
2019-05-03T01:36:12.105Z,84.70
2019-05-03T01:38:42.354Z,84.50
2019-05-03T01:41:12.304Z,85.40
2019-05-03T01:43:41.926Z,85.60
2019-05-03T01:46:11.996Z,86.00
2019-05-03T01:49:01.566Z,84.80
2019-05-03T01:51:48.647Z,84.70
2019-05-03T01:54:17.926Z,85.50
2019-05-03T01:56:56.853Z,85.30
2019-05-03T01:59:18.075Z,85.40
2019-05-03T02:02:18.197Z,85.00
2019-05-03T02:04:53.364Z,86.00
2019-05-03T02:07:22.714Z,86.40
2019-05-03T02:09:52.019Z,85.70
2019-05-03T02:12:22.155Z,85.80
2019-05-03T02:14:51.732Z,87.00
2019-05-03T02:17:22.671Z,85.90
2019-05-03T02:19:52.693Z,86.10
2019-05-03T02:22:22.610Z,86.70
2019-05-03T02:24:52.613Z,86.30
2019-05-03T02:27:22.150Z,87.40
2019-05-03T02:29:52.408Z,88.20
2019-05-03T02:32:23.256Z,88.60
2019-05-03T02:34:53.553Z,88.30
2019-05-03T02:37:23.012Z,88.60
2019-05-03T02:39:56.681Z,88.50
2019-05-03T02:42:26.676Z,88.60
2019-05-03T02:44:56.368Z,88.20
2019-05-03T02:47:40.309Z,88.00
2019-05-03T02:50:16.453Z,87.20
2019-05-03T02:52:45.771Z,87.80
2019-05-03T02:55:16.262Z,88.20
2019-05-03T02:57:46.517Z,88.90
2019-05-03T03:00:17.621Z,88.00
2019-05-03T03:02:47.397Z,88.50
2019-05-03T03:05:16.881Z,88.80
2019-05-03T03:07:48.835Z,88.30
2019-05-03T03:10:18.210Z,89.20
2019-05-03T03:12:50.653Z,88.60
2019-05-03T03:15:19.853Z,88.20
2019-05-03T03:17:51.928Z,87.40
2019-05-03T03:20:21.180Z,87.20
2019-05-03T03:22:55.373Z,87.70
2019-05-03T03:25:28.574Z,89.50
2019-05-03T03:28:02.165Z,88.40
2019-05-03T03:31:17.602Z,87.20
2019-05-03T03:33:47.751Z,87.60
2019-05-03T03:36:50.394Z,87.40
2019-05-03T03:38:47.756Z,88.00
2019-05-03T03:41:18.258Z,88.20
2019-05-03T03:43:50.933Z,88.80
2019-05-03T03:46:25.015Z,88.80
2019-05-03T03:48:56.036Z,89.30
2019-05-03T03:51:27.418Z,89.00
2019-05-03T03:53:59.565Z,88.00
2019-05-03T03:56:32.369Z,87.80
2019-05-03T03:59:01.950Z,89.00
2019-05-03T04:01:31.182Z,89.20
2019-05-03T04:04:00.640Z,89.60
2019-05-03T04:06:48.566Z,88.20
2019-05-03T04:09:17.806Z,86.80
2019-05-03T04:11:47.093Z,87.40
2019-05-03T04:14:21.068Z,88.20
2019-05-03T04:17:15.404Z,88.60
2019-05-03T04:19:45.671Z,89.40
2019-05-03T04:22:16.406Z,88.80
2019-05-03T04:24:46.165Z,88.50
2019-05-03T04:27:22.958Z,89.00
2019-05-03T04:29:47.687Z,88.80
2019-05-03T04:32:16.948Z,88.60
2019-05-03T04:34:46.140Z,88.00
2019-05-03T04:37:16.139Z,88.20
2019-05-03T04:39:46.120Z,88.60
2019-05-03T04:42:16.480Z,88.80
2019-05-03T04:44:46.137Z,89.00
2019-05-03T04:47:15.933Z,89.30
2019-05-03T04:49:46.334Z,89.20
2019-05-03T04:52:16.642Z,88.10
2019-05-03T04:54:51.261Z,87.90
2019-05-03T04:57:34.949Z,87.40
2019-05-03T04:59:51.594Z,87.00
2019-05-03T05:02:20.978Z,87.30
2019-05-03T05:04:50.214Z,87.00
2019-05-03T05:07:19.375Z,86.20
2019-05-03T05:09:48.550Z,86.80
2019-05-03T05:12:17.798Z,87.00
2019-05-03T05:14:46.958Z,86.60
2019-05-03T05:17:20.856Z,86.90
2019-05-03T05:19:57.444Z,87.70
2019-05-03T05:22:29.441Z,87.50
2019-05-03T05:25:00.292Z,87.10
2019-05-03T05:27:48.868Z,86.80
2019-05-03T05:30:14.819Z,86.00
2019-05-03T05:32:45.393Z,86.20
2019-05-03T05:35:14.764Z,86.10
2019-05-03T05:37:44.432Z,86.10
2019-05-03T05:40:15.575Z,86.50
2019-05-03T05:42:45.412Z,86.50
2019-05-03T05:45:15.299Z,86.50
2019-05-03T05:47:50.589Z,86.60
2019-05-03T05:50:29.321Z,86.90
2019-05-03T05:52:58.497Z,86.80
2019-05-03T05:55:40.790Z,86.70
2019-05-03T05:58:34.641Z,86.60
2019-05-03T06:01:15.116Z,85.70
2019-05-03T06:03:44.922Z,86.50
2019-05-03T06:06:19.689Z,86.60
2019-05-03T06:08:55.147Z,87.60
2019-05-03T06:11:45.018Z,85.50
2019-05-03T06:14:34.687Z,85.40
2019-05-03T06:17:14.629Z,85.50
2019-05-03T06:19:49.106Z,86.00
2019-05-03T06:22:28.771Z,85.50
2019-05-03T06:25:06.090Z,85.50
2019-05-03T06:27:38.340Z,85.40
2019-05-03T06:30:28.860Z,85.70
2019-05-03T06:32:58.131Z,85.20
2019-05-03T06:35:27.693Z,85.30
2019-05-03T06:37:56.878Z,85.20
2019-05-03T06:40:26.145Z,85.80
2019-05-03T06:43:08.467Z,85.90
2019-05-03T06:45:26.496Z,86.30
2019-05-03T06:47:55.722Z,86.30
2019-05-03T06:50:28.838Z,87.00
2019-05-03T06:52:59.921Z,87.30
2019-05-03T06:55:26.969Z,87.00
2019-05-03T06:57:56.263Z,87.30
2019-05-03T07:00:37.015Z,85.80
2019-05-03T07:03:16.196Z,84.30
2019-05-03T07:06:04.505Z,83.50
2019-05-03T07:08:46.894Z,82.20
2019-05-03T07:11:15.448Z,81.80
2019-05-03T07:13:45.023Z,83.40
2019-05-03T07:16:14.983Z,84.20
2019-05-03T07:18:45.454Z,84.60
2019-05-03T07:21:15.311Z,85.50
2019-05-03T07:23:45.105Z,84.60
2019-05-03T07:26:15.121Z,84.10
2019-05-03T07:28:49.248Z,83.70
2019-05-03T07:31:15.599Z,82.80
2019-05-03T07:33:44.778Z,82.80
2019-05-03T07:36:15.232Z,84.40
2019-05-03T07:38:45.445Z,83.00
2019-05-03T07:41:15.530Z,83.80
2019-05-03T07:43:45.163Z,84.00
2019-05-03T07:46:14.805Z,83.00
2019-05-03T07:48:45.699Z,83.20
2019-05-03T07:51:15.317Z,84.50
2019-05-03T07:53:45.086Z,84.50
2019-05-03T07:56:16.273Z,85.00
2019-05-03T07:59:00.596Z,83.10
2019-05-03T08:01:32.293Z,83.40
2019-05-03T08:04:01.936Z,82.70
2019-05-03T08:06:31.261Z,83.20
2019-05-03T08:09:00.572Z,81.70
2019-05-03T08:11:29.725Z,81.50
2019-05-03T08:13:58.916Z,82.40
2019-05-03T08:16:28.143Z,83.70
2019-05-03T08:18:57.337Z,81.70
2019-05-03T08:21:26.528Z,81.70
2019-05-03T08:23:55.869Z,81.00
2019-05-03T08:26:25.908Z,82.20
2019-05-03T08:28:55.757Z,82.00
2019-05-03T08:31:36.649Z,81.40
2019-05-03T08:34:25.730Z,80.70
2019-05-03T08:37:05.617Z,80.30
2019-05-03T08:39:35.657Z,79.90
2019-05-03T08:42:12.040Z,78.50
2019-05-03T08:44:45.202Z,77.30
2019-05-03T08:47:15.499Z,75.80
2019-05-03T08:49:45.115Z,76.50
2019-05-03T08:52:15.757Z,76.80
2019-05-03T08:54:45.153Z,75.70
2019-05-03T08:57:15.018Z,75.60
2019-05-03T08:59:44.686Z,76.50
2019-05-03T09:02:17.277Z,75.80
2019-05-03T09:04:46.277Z,75.20
2019-05-03T09:07:15.912Z,74.10
2019-05-03T09:09:58.938Z,75.40
2019-05-03T09:12:47.144Z,74.70
2019-05-03T09:15:16.535Z,73.90
2019-05-03T09:17:45.905Z,72.80
2019-05-03T09:20:15.615Z,71.70
2019-05-03T09:22:45.555Z,73.00
2019-05-03T09:25:15.585Z,72.60
2019-05-03T09:27:45.115Z,71.50
2019-05-03T09:30:14.792Z,70.80
2019-05-03T09:32:44.867Z,70.10
2019-05-03T09:35:29.036Z,67.20
2019-05-03T09:37:46.650Z,67.30
2019-05-03T09:40:15.820Z,69.20
2019-05-03T09:42:45.013Z,65.70
2019-05-03T09:45:15.341Z,65.00
2019-05-03T09:47:45.240Z,65.80
2019-05-03T09:50:15.655Z,64.90
2019-05-03T09:53:05.430Z,65.30
2019-05-03T09:55:38.369Z,64.10
2019-05-03T09:58:07.597Z,64.90
2019-05-03T10:00:36.977Z,65.90
2019-05-03T10:03:06.440Z,67.30
2019-05-03T10:05:36.585Z,67.10
2019-05-03T10:08:05.815Z,68.00
2019-05-03T10:10:53.151Z,67.00
2019-05-03T10:13:23.864Z,66.90
2019-05-03T10:15:54.948Z,66.00
2019-05-03T10:18:25.406Z,67.20
2019-05-03T10:20:56.174Z,68.00
2019-05-03T10:23:45.144Z,67.10
2019-05-03T10:26:15.189Z,66.50
2019-05-03T10:28:44.498Z,69.20
2019-05-03T10:31:14.671Z,69.10
2019-05-03T10:34:15.574Z,66.90
2019-05-03T10:36:44.936Z,67.70
2019-05-03T10:39:15.482Z,67.70
2019-05-03T10:41:45.340Z,68.90
2019-05-03T10:44:15.180Z,68.20
2019-05-03T10:46:45.304Z,68.10
2019-05-03T10:49:15.401Z,66.60
2019-05-03T10:51:49.157Z,66.30
2019-05-03T10:54:18.349Z,66.80
2019-05-03T10:56:55.942Z,65.80
2019-05-03T10:59:25.325Z,61.40
2019-05-03T11:02:10.016Z,60.20
2019-05-03T11:04:39.623Z,60.20
2019-05-03T11:07:08.789Z,59.70
2019-05-03T11:09:48.807Z,59.40
2019-05-03T11:12:09.176Z,61.30
2019-05-03T11:14:38.352Z,62.50
2019-05-03T11:17:07.580Z,62.50
2019-05-03T11:19:36.780Z,61.70
2019-05-03T11:22:06.183Z,62.90
2019-05-03T11:24:35.373Z,61.00
2019-05-03T11:27:08.549Z,58.00
2019-05-03T11:29:37.784Z,57.20
2019-05-03T11:32:19.823Z,53.00
2019-05-03T11:35:15.023Z,53.20
2019-05-03T11:37:48.812Z,54.30
2019-05-03T11:40:18.509Z,55.90
2019-05-03T11:42:48.364Z,56.80
2019-05-03T11:45:18.106Z,58.00
2019-05-03T11:47:47.433Z,58.70
2019-05-03T11:50:16.604Z,59.80
2019-05-03T11:52:47.086Z,59.60
2019-05-03T11:55:16.847Z,59.60
2019-05-03T11:57:46.117Z,58.70
2019-05-03T12:00:21.400Z,57.80
2019-05-03T12:03:04.974Z,57.50
2019-05-03T12:05:34.901Z,56.00
2019-05-03T12:08:05.434Z,55.10
2019-05-03T12:10:49.732Z,53.30
2019-05-03T12:13:10.730Z,52.30
2019-05-03T12:15:40.103Z,51.70
2019-05-03T12:18:10.771Z,47.70
2019-05-03T12:20:41.246Z,51.00
2019-05-03T12:23:11.918Z,51.50
2019-05-03T12:25:42.262Z,51.50
2019-05-03T12:28:15.177Z,51.50
2019-05-03T12:30:44.866Z,53.30
2019-05-03T12:33:15.364Z,52.00
2019-05-03T12:35:46.177Z,53.30
2019-05-03T12:38:16.457Z,55.30
2019-05-03T12:40:46.042Z,57.10
2019-05-03T12:43:15.264Z,56.70
2019-05-03T12:45:44.448Z,56.10
2019-05-03T12:48:15.540Z,56.10
2019-05-03T12:50:46.464Z,54.70
2019-05-03T12:53:15.497Z,53.90
2019-05-03T12:55:44.737Z,54.20
2019-05-03T12:58:15.060Z,51.30
2019-05-03T13:01:12.655Z,51.40
2019-05-03T13:03:50.764Z,49.20
2019-05-03T13:06:20.057Z,51.40
2019-05-03T13:08:49.332Z,49.30
2019-05-03T13:11:18.840Z,50.00
2019-05-03T13:13:48.389Z,51.50
2019-05-03T13:16:20.047Z,51.10
2019-05-03T13:18:49.360Z,51.40
2019-05-03T13:21:19.037Z,50.40
2019-05-03T13:23:48.433Z,47.20
2019-05-03T13:26:17.699Z,49.20
2019-05-03T13:28:46.965Z,48.60
2019-05-03T13:31:16.274Z,49.00
2019-05-03T13:33:45.626Z,47.50
2019-05-03T13:36:15.261Z,46.80
2019-05-03T13:38:45.285Z,48.30
2019-05-03T13:41:14.642Z,48.10
2019-05-03T13:43:45.497Z,47.10
2019-05-03T13:46:15.751Z,44.70
2019-05-03T13:48:48.474Z,44.80
2019-05-03T13:51:16.377Z,43.50
2019-05-03T13:53:45.666Z,46.20
2019-05-03T13:56:15.277Z,46.50
2019-05-03T13:58:44.709Z,47.10
2019-05-03T14:01:14.849Z,47.80
2019-05-03T14:03:45.204Z,48.00
2019-05-03T14:06:14.686Z,49.10
2019-05-03T14:08:45.458Z,48.20
2019-05-03T14:11:15.552Z,49.10
2019-05-03T14:13:45.261Z,48.50
2019-05-03T14:16:14.562Z,48.80
2019-05-03T14:18:45.666Z,48.50
2019-05-03T14:21:26.781Z,48.30
2019-05-03T14:24:24.648Z,49.00
2019-05-03T14:26:55.176Z,49.80
2019-05-03T14:29:25.294Z,50.10
2019-05-03T14:31:54.794Z,50.20
2019-05-03T14:34:25.756Z,50.10
2019-05-03T14:36:55.546Z,50.00
2019-05-03T14:39:25.404Z,49.10
2019-05-03T14:41:55.550Z,50.20
2019-05-03T14:44:25.285Z,49.90
2019-05-03T14:46:58.825Z,49.90
2019-05-03T14:49:26.163Z,50.30
2019-05-03T14:51:56.762Z,49.70
2019-05-03T14:54:28.287Z,49.40
2019-05-03T14:57:21.145Z,49.30
2019-05-03T15:00:17.064Z,48.50
2019-05-03T15:02:57.963Z,48.30
2019-05-03T15:05:27.891Z,47.30
2019-05-03T15:07:57.076Z,47.90
2019-05-03T15:10:26.292Z,47.60
2019-05-03T15:12:55.725Z,48.00
2019-05-03T15:15:25.144Z,47.50
2019-05-03T15:17:55.033Z,48.20
2019-05-03T15:20:25.584Z,48.70
2019-05-03T15:22:55.334Z,49.40
2019-05-03T15:25:25.138Z,48.90
2019-05-03T15:27:55.439Z,49.10
2019-05-03T15:30:25.560Z,49.30
2019-05-03T15:33:00.400Z,48.20
2019-05-03T15:35:26.368Z,48.90
2019-05-03T15:37:55.879Z,48.70
2019-05-03T15:40:25.744Z,50.60
2019-05-03T15:43:07.664Z,50.30
2019-05-03T15:45:54.741Z,50.90
2019-05-03T15:48:27.029Z,51.40
2019-05-03T15:50:57.598Z,52.00
2019-05-03T15:53:27.162Z,51.70
2019-05-03T15:55:56.366Z,51.40
2019-05-03T15:58:25.685Z,51.80
2019-05-03T16:00:55.553Z,52.30
2019-05-03T16:03:25.217Z,52.10
2019-05-03T16:05:55.618Z,50.70
2019-05-03T16:08:25.163Z,51.50
2019-05-03T16:10:54.971Z,51.50
2019-05-03T16:13:25.264Z,52.10
2019-05-03T16:15:55.253Z,52.40
2019-05-03T16:18:24.890Z,52.70
2019-05-03T16:20:54.691Z,52.90
2019-05-03T16:23:25.033Z,52.90
2019-05-03T16:25:54.731Z,51.30
2019-05-03T16:28:31.048Z,51.70
2019-05-03T16:31:05.149Z,52.20
2019-05-03T16:33:34.926Z,51.70
2019-05-03T16:36:05.495Z,52.60
2019-05-03T16:38:35.434Z,53.30
2019-05-03T16:41:05.213Z,53.80
2019-05-03T16:43:34.948Z,54.30
2019-05-03T16:46:05.627Z,55.30
2019-05-03T16:48:35.443Z,55.20
2019-05-03T16:51:04.972Z,55.80
2019-05-03T16:53:35.003Z,56.40
2019-05-03T16:56:04.713Z,57.20
2019-05-03T16:58:35.348Z,57.70
2019-05-03T17:01:04.885Z,58.10
2019-05-03T17:03:42.307Z,58.80
2019-05-03T17:06:31.204Z,58.30
2019-05-03T17:09:22.483Z,57.90
2019-05-03T17:12:10.441Z,57.40
2019-05-03T17:14:39.652Z,57.30
2019-05-03T17:17:08.912Z,57.80
2019-05-03T17:19:38.183Z,57.40
2019-05-03T17:22:07.372Z,57.00
2019-05-03T17:24:36.739Z,57.10
2019-05-03T17:27:06.060Z,57.20
2019-05-03T17:29:35.269Z,57.60
2019-05-03T17:32:05.087Z,58.10
2019-05-03T17:34:34.745Z,58.20
2019-05-03T17:37:05.002Z,58.20
2019-05-03T17:40:12.112Z,58.90
2019-05-03T17:43:22.443Z,59.00
2019-05-03T17:45:55.104Z,59.80
2019-05-03T17:48:24.590Z,60.70
2019-05-03T17:50:55.086Z,60.90
2019-05-03T17:53:45.063Z,60.50
2019-05-03T17:56:25.246Z,60.50
2019-05-03T17:58:57.831Z,59.80
2019-05-03T18:02:06.729Z,59.90
2019-05-03T18:04:55.159Z,59.90
2019-05-03T18:07:38.870Z,59.80
2019-05-03T18:10:09.215Z,59.50
2019-05-03T18:12:38.446Z,59.30
2019-05-03T18:15:08.386Z,59.70
2019-05-03T18:17:37.900Z,59.20
2019-05-03T18:20:07.125Z,59.70
2019-05-03T18:22:36.377Z,60.60
2019-05-03T18:25:06.504Z,60.80
2019-05-03T18:27:35.876Z,61.70
2019-05-03T18:30:05.809Z,60.50
2019-05-03T18:32:35.434Z,61.10
2019-05-03T18:35:05.419Z,61.50
2019-05-03T18:37:35.038Z,62.20
2019-05-03T18:40:05.031Z,63.30
2019-05-03T18:42:40.298Z,64.80
2019-05-03T18:45:38.930Z,66.10
2019-05-03T18:48:08.628Z,67.10
2019-05-03T18:50:38.003Z,67.50
2019-05-03T18:53:07.200Z,67.60
2019-05-03T18:55:36.457Z,67.70
2019-05-03T18:58:05.720Z,68.80
2019-05-03T19:00:35.168Z,69.30
2019-05-03T19:03:04.481Z,69.50
2019-05-03T19:05:35.488Z,69.40
2019-05-03T19:08:27.812Z,69.80
2019-05-03T19:11:01.543Z,69.70
2019-05-03T19:13:34.640Z,70.00
2019-05-03T19:16:14.955Z,70.80
2019-05-03T19:18:45.371Z,69.90
2019-05-03T19:21:15.096Z,70.40
2019-05-03T19:23:44.798Z,70.70
2019-05-03T19:26:14.549Z,70.90
2019-05-03T19:28:44.438Z,70.50
2019-05-03T19:31:14.353Z,70.80
2019-05-03T19:33:45.556Z,71.00
2019-05-03T19:36:14.540Z,71.50
2019-05-03T19:38:43.790Z,71.10
2019-05-03T19:41:16.037Z,72.00
2019-05-03T19:43:44.535Z,71.90
2019-05-03T19:46:13.873Z,71.10
2019-05-03T19:48:45.227Z,70.80
2019-05-03T19:51:14.169Z,71.80
2019-05-03T19:53:51.224Z,72.60
2019-05-03T19:56:21.576Z,71.60
2019-05-03T19:58:59.024Z,71.80
2019-05-03T20:01:46.877Z,72.70
2019-05-03T20:04:35.104Z,72.30
2019-05-03T20:07:29.884Z,72.70
2019-05-03T20:09:59.332Z,73.10
2019-05-03T20:12:28.642Z,73.20
2019-05-03T20:14:57.879Z,73.00
2019-05-03T20:17:27.240Z,73.40
2019-05-03T20:19:56.418Z,72.80
2019-05-03T20:22:25.608Z,73.00
2019-05-03T20:24:55.240Z,73.20
2019-05-03T20:27:24.759Z,73.10
2019-05-03T20:29:55.477Z,73.80
2019-05-03T20:32:25.296Z,73.20
2019-05-03T20:34:55.106Z,72.30
2019-05-03T20:37:25.154Z,72.20
2019-05-03T20:39:54.554Z,72.10
2019-05-03T20:42:41.870Z,72.10
2019-05-03T20:45:16.380Z,71.40
2019-05-03T20:47:50.197Z,72.10
2019-05-03T20:50:19.460Z,73.20
2019-05-03T20:52:48.653Z,73.80
2019-05-03T20:55:17.814Z,74.00
2019-05-03T20:57:47.169Z,74.90
2019-05-03T21:00:19.694Z,74.90
2019-05-03T21:02:53.834Z,75.40
2019-05-03T21:05:29.639Z,75.90
2019-05-03T21:07:51.361Z,76.10
2019-05-03T21:10:20.745Z,75.60
2019-05-03T21:12:49.923Z,75.60
2019-05-03T21:15:27.784Z,75.10
2019-05-03T21:18:07.640Z,74.80
2019-05-03T21:20:50.444Z,74.60
2019-05-03T21:23:21.091Z,75.20
2019-05-03T21:26:12.452Z,75.10
2019-05-03T21:28:36.810Z,75.00
2019-05-03T21:31:06.349Z,75.60
2019-05-03T21:33:35.667Z,75.30
2019-05-03T21:36:04.996Z,75.20
2019-05-03T21:38:35.549Z,74.80
2019-05-03T21:41:05.384Z,76.50
2019-05-03T21:43:35.289Z,76.60
2019-05-03T21:46:15.517Z,76.10
2019-05-03T21:48:55.266Z,75.80
2019-05-03T21:51:24.617Z,75.90
2019-05-03T21:53:54.092Z,76.30
2019-05-03T21:56:24.960Z,77.10
2019-05-03T21:58:55.344Z,76.70
2019-05-03T22:01:25.888Z,77.40
2019-05-03T22:03:55.380Z,77.30
2019-05-03T22:06:24.796Z,77.30
2019-05-03T22:08:55.417Z,77.00
2019-05-03T22:11:25.266Z,77.80
2019-05-03T22:13:57.087Z,77.50
2019-05-03T22:16:55.382Z,77.00
2019-05-03T22:19:25.034Z,76.90
2019-05-03T22:22:12.311Z,76.90
2019-05-03T22:24:48.433Z,77.60
2019-05-03T22:27:19.680Z,77.60
2019-05-03T22:29:48.870Z,76.70
2019-05-03T22:32:18.155Z,77.00
2019-05-03T22:34:47.313Z,77.30
2019-05-03T22:37:18.477Z,77.30
2019-05-03T22:39:47.815Z,77.80
2019-05-03T22:42:17.140Z,78.30
2019-05-03T22:44:46.284Z,77.90
2019-05-03T22:47:15.599Z,77.50
2019-05-03T22:49:45.642Z,77.30
2019-05-03T22:52:15.477Z,78.60
2019-05-03T22:54:45.199Z,79.00
2019-05-03T22:57:15.330Z,78.50
2019-05-03T22:59:44.979Z,77.50
2019-05-03T23:02:16.715Z,77.60
2019-05-03T23:04:45.809Z,77.70
2019-05-03T23:07:15.068Z,77.90
2019-05-03T23:09:44.616Z,80.60
2019-05-03T23:12:13.996Z,78.90
2019-05-03T23:14:44.700Z,80.20
2019-05-03T23:17:15.058Z,80.80
2019-05-03T23:19:46.937Z,79.20
2019-05-03T23:22:24.578Z,78.60
2019-05-03T23:24:54.822Z,78.60
2019-05-03T23:27:24.992Z,79.50
2019-05-03T23:29:54.662Z,78.60
2019-05-03T23:32:24.509Z,78.90
2019-05-03T23:34:54.392Z,79.30
2019-05-03T23:37:23.866Z,81.20
2019-05-03T23:39:54.997Z,82.10
2019-05-03T23:42:24.504Z,80.80
2019-05-03T23:44:53.873Z,81.10
2019-05-03T23:47:48.156Z,82.30
2019-05-03T23:50:19.582Z,81.70
2019-05-03T23:52:48.833Z,81.70
2019-05-03T23:55:34.605Z,82.40
2019-05-03T23:58:04.849Z,83.50
