createdAt,value
2022-08-18T00:02:05.093Z,73.73
2022-08-18T00:04:47.628Z,74.08
2022-08-18T00:07:20.922Z,73.86
2022-08-18T00:09:48.773Z,73.66
2022-08-18T00:12:18.543Z,73.77
2022-08-18T00:14:47.084Z,74.09
2022-08-18T00:17:15.509Z,74.00
2022-08-18T00:19:47.014Z,73.73
2022-08-18T00:22:20.585Z,73.31
2022-08-18T00:24:49.868Z,73.81
2022-08-18T00:27:21.624Z,74.55
2022-08-18T00:29:49.885Z,74.89
2022-08-18T00:32:19.912Z,74.72
2022-08-18T00:34:47.672Z,74.68
2022-08-18T00:37:15.604Z,74.52
2022-08-18T00:39:47.920Z,74.24
2022-08-18T00:42:28.142Z,74.08
2022-08-18T00:45:00.597Z,74.26
2022-08-18T00:47:41.502Z,74.18
2022-08-18T00:50:15.446Z,74.41
2022-08-18T00:52:46.359Z,73.80
2022-08-18T00:55:17.904Z,73.71
2022-08-18T00:57:45.854Z,73.94
2022-08-18T01:00:15.158Z,73.99
2022-08-18T01:02:45.254Z,74.28
2022-08-18T01:05:16.983Z,74.04
2022-08-18T01:07:47.472Z,74.03
2022-08-18T01:10:18.368Z,73.90
2022-08-18T01:12:47.385Z,74.20
2022-08-18T01:15:29.164Z,73.86
2022-08-18T01:18:16.039Z,73.78
2022-08-18T01:21:15.933Z,74.24
2022-08-18T01:23:46.528Z,74.31
2022-08-18T01:26:13.704Z,73.69
2022-08-18T01:28:44.630Z,74.13
2022-08-18T01:31:14.423Z,74.07
2022-08-18T01:33:44.476Z,73.90
2022-08-18T01:36:14.450Z,73.45
2022-08-18T01:38:42.536Z,73.50
2022-08-18T01:41:27.069Z,73.45
2022-08-18T01:43:58.908Z,73.43
2022-08-18T01:46:27.375Z,73.50
2022-08-18T01:48:55.166Z,74.19
2022-08-18T01:51:39.392Z,74.15
2022-08-18T01:54:10.303Z,74.62
2022-08-18T01:56:40.716Z,74.06
2022-08-18T01:59:14.638Z,73.64
2022-08-18T02:01:48.712Z,73.89
2022-08-18T02:04:34.857Z,73.73
2022-08-18T02:07:04.171Z,73.61
2022-08-18T02:09:32.158Z,73.46
2022-08-18T02:12:01.264Z,73.60
2022-08-18T02:14:31.354Z,73.98
2022-08-18T02:17:01.568Z,73.73
2022-08-18T02:19:34.411Z,73.95
2022-08-18T02:22:02.734Z,73.91
2022-08-18T02:24:30.598Z,73.75
2022-08-18T02:26:58.625Z,73.64
2022-08-18T02:29:27.720Z,73.68
2022-08-18T02:31:55.449Z,73.51
2022-08-18T02:34:23.560Z,73.20
2022-08-18T02:36:51.463Z,73.19
2022-08-18T02:39:19.225Z,74.94
2022-08-18T02:41:46.938Z,75.25
2022-08-18T02:44:14.747Z,75.18
2022-08-18T02:46:43.844Z,74.78
2022-08-18T02:49:12.244Z,74.55
2022-08-18T02:51:40.050Z,74.24
2022-08-18T02:54:09.363Z,74.02
2022-08-18T02:56:41.167Z,73.98
2022-08-18T02:59:12.246Z,73.62
2022-08-18T03:01:44.756Z,74.04
2022-08-18T03:04:15.586Z,74.11
2022-08-18T03:06:44.398Z,74.02
2022-08-18T03:09:14.550Z,74.20
2022-08-18T03:11:43.662Z,73.80
2022-08-18T03:14:12.227Z,74.30
2022-08-18T03:16:48.788Z,75.37
2022-08-18T03:19:24.582Z,74.86
2022-08-18T03:21:52.903Z,74.24
2022-08-18T03:24:22.327Z,74.22
2022-08-18T03:26:52.111Z,74.28
2022-08-18T03:29:20.109Z,74.41
2022-08-18T03:31:48.789Z,74.22
2022-08-18T03:34:19.587Z,74.27
2022-08-18T03:36:49.990Z,74.15
2022-08-18T03:39:18.601Z,73.84
2022-08-18T03:41:58.598Z,74.10
2022-08-18T03:44:30.782Z,74.29
2022-08-18T03:46:58.864Z,74.15
2022-08-18T03:49:27.487Z,74.09
2022-08-18T03:51:57.098Z,74.07
2022-08-18T03:54:24.868Z,74.48
2022-08-18T03:56:54.369Z,74.25
2022-08-18T03:59:24.302Z,74.03
2022-08-18T04:01:54.018Z,74.36
2022-08-18T04:04:23.946Z,74.43
2022-08-18T04:06:54.044Z,74.50
2022-08-18T04:09:24.642Z,74.75
2022-08-18T04:11:52.744Z,75.36
2022-08-18T04:14:23.988Z,75.01
2022-08-18T04:16:52.478Z,74.87
2022-08-18T04:19:26.850Z,74.96
2022-08-18T04:21:56.062Z,74.52
2022-08-18T04:24:26.250Z,74.43
2022-08-18T04:26:54.448Z,74.48
2022-08-18T04:29:22.700Z,74.79
2022-08-18T04:31:51.848Z,74.88
2022-08-18T04:34:20.406Z,74.58
2022-08-18T04:36:48.479Z,74.66
2022-08-18T04:39:16.597Z,74.50
2022-08-18T04:41:45.606Z,74.48
2022-08-18T04:44:14.817Z,74.52
2022-08-18T04:46:46.185Z,74.20
2022-08-18T04:49:14.042Z,74.41
2022-08-18T04:52:36.891Z,74.16
2022-08-18T04:54:30.435Z,74.54
2022-08-18T04:56:59.548Z,74.43
2022-08-18T04:59:28.099Z,75.10
2022-08-18T05:01:55.861Z,75.54
2022-08-18T05:04:25.481Z,75.84
2022-08-18T05:06:53.381Z,77.04
2022-08-18T05:09:22.942Z,76.97
2022-08-18T05:11:51.517Z,77.01
2022-08-18T05:14:21.469Z,77.11
2022-08-18T05:16:49.677Z,77.51
2022-08-18T05:19:23.435Z,77.71
2022-08-18T05:21:57.662Z,77.55
2022-08-18T05:24:33.756Z,77.61
2022-08-18T05:27:07.104Z,76.78
2022-08-18T05:29:37.734Z,76.59
2022-08-18T05:32:10.000Z,76.59
2022-08-18T05:34:58.066Z,76.70
2022-08-18T05:37:35.661Z,76.54
2022-08-18T05:40:11.431Z,76.71
2022-08-18T05:42:40.991Z,76.60
2022-08-18T05:45:14.215Z,75.90
2022-08-18T05:47:42.061Z,75.15
2022-08-18T05:50:12.255Z,75.48
2022-08-18T05:52:44.146Z,74.76
2022-08-18T05:55:33.167Z,74.16
2022-08-18T05:58:04.434Z,73.94
2022-08-18T06:00:34.322Z,73.68
2022-08-18T06:03:07.261Z,73.94
2022-08-18T06:05:37.480Z,72.57
2022-08-18T06:08:08.528Z,71.88
2022-08-18T06:10:36.909Z,71.75
2022-08-18T06:13:05.175Z,72.03
2022-08-18T06:15:41.866Z,71.80
2022-08-18T06:18:25.474Z,71.01
2022-08-18T06:21:06.604Z,70.92
2022-08-18T06:23:39.356Z,70.04
2022-08-18T06:26:12.480Z,69.53
2022-08-18T06:28:52.660Z,68.81
2022-08-18T06:31:29.407Z,68.23
2022-08-18T06:34:05.335Z,67.59
2022-08-18T06:36:39.320Z,67.10
2022-08-18T06:39:16.593Z,67.20
2022-08-18T06:41:46.399Z,66.07
2022-08-18T06:44:17.815Z,65.62
2022-08-18T06:46:50.331Z,65.56
2022-08-18T06:49:34.631Z,64.61
2022-08-18T06:52:24.700Z,64.52
2022-08-18T06:54:55.678Z,64.33
2022-08-18T06:57:27.850Z,64.85
2022-08-18T06:59:57.439Z,64.68
2022-08-18T07:02:40.776Z,64.70
2022-08-18T07:05:09.751Z,63.19
2022-08-18T07:07:40.881Z,62.42
2022-08-18T07:10:30.263Z,61.56
2022-08-18T07:13:08.804Z,60.67
2022-08-18T07:15:36.892Z,60.50
2022-08-18T07:18:09.194Z,59.53
2022-08-18T07:20:45.034Z,60.15
2022-08-18T07:23:24.532Z,60.21
2022-08-18T07:26:00.338Z,59.05
2022-08-18T07:28:30.084Z,57.82
2022-08-18T07:31:16.854Z,56.32
2022-08-18T07:33:50.469Z,56.11
2022-08-18T07:36:19.650Z,54.70
2022-08-18T07:38:51.553Z,55.31
2022-08-18T07:41:24.675Z,56.00
2022-08-18T07:44:00.858Z,55.60
2022-08-18T07:46:33.888Z,55.30
2022-08-18T07:49:05.576Z,56.87
2022-08-18T07:51:45.576Z,55.29
2022-08-18T07:54:47.170Z,55.47
2022-08-18T07:57:12.593Z,53.68
2022-08-18T07:59:48.362Z,53.64
2022-08-18T08:02:26.525Z,52.55
2022-08-18T08:05:03.162Z,52.87
2022-08-18T08:07:33.284Z,53.64
2022-08-18T08:10:29.353Z,52.76
2022-08-18T08:13:09.443Z,52.25
2022-08-18T08:15:45.044Z,51.37
2022-08-18T08:18:15.223Z,51.74
2022-08-18T08:20:51.013Z,51.94
2022-08-18T08:23:27.495Z,52.17
2022-08-18T08:26:04.203Z,51.18
2022-08-18T08:28:39.582Z,50.06
2022-08-18T08:31:35.582Z,49.96
2022-08-18T08:34:06.279Z,49.57
2022-08-18T08:36:37.609Z,51.46
2022-08-18T08:39:06.101Z,49.86
2022-08-18T08:41:35.823Z,50.83
2022-08-18T08:44:08.871Z,51.52
2022-08-18T08:46:43.476Z,50.14
2022-08-18T08:49:23.456Z,49.39
2022-08-18T08:51:57.986Z,47.64
2022-08-18T08:54:28.145Z,49.46
2022-08-18T08:56:57.922Z,49.17
2022-08-18T08:59:25.711Z,48.73
2022-08-18T09:02:00.612Z,47.54
2022-08-18T09:04:40.136Z,47.85
2022-08-18T09:07:39.672Z,46.75
2022-08-18T09:10:32.883Z,45.97
2022-08-18T09:13:13.679Z,45.94
2022-08-18T09:15:51.386Z,46.30
2022-08-18T09:18:34.133Z,44.57
2022-08-18T09:21:26.382Z,44.80
2022-08-18T09:24:07.848Z,44.91
2022-08-18T09:26:45.592Z,45.08
2022-08-18T09:29:24.222Z,46.06
2022-08-18T09:32:25.974Z,45.35
2022-08-18T09:35:08.857Z,46.26
2022-08-18T09:37:46.046Z,45.72
2022-08-18T09:43:33.163Z,44.45
2022-08-18T09:46:05.963Z,44.08
2022-08-18T09:48:35.702Z,45.30
2022-08-18T09:51:32.804Z,45.33
2022-08-18T09:54:20.819Z,45.44
2022-08-18T09:57:19.666Z,45.46
2022-08-18T10:00:19.910Z,45.08
2022-08-18T10:03:13.808Z,44.11
2022-08-18T10:05:57.563Z,44.11
2022-08-18T10:08:42.762Z,43.60
2022-08-18T10:11:24.643Z,44.43
2022-08-18T10:17:23.715Z,43.14
2022-08-18T10:19:56.297Z,44.05
2022-08-18T10:22:41.211Z,43.07
2022-08-18T10:27:59.084Z,43.23
2022-08-18T10:31:06.585Z,43.55
2022-08-18T10:34:00.631Z,43.40
2022-08-18T10:36:49.525Z,42.61
2022-08-18T10:39:19.958Z,42.84
2022-08-18T10:41:56.763Z,43.70
2022-08-18T10:44:29.789Z,42.83
2022-08-18T10:47:01.458Z,42.12
2022-08-18T10:49:32.314Z,41.77
2022-08-18T10:52:37.827Z,41.31
2022-08-18T10:55:48.607Z,41.52
2022-08-18T10:58:28.657Z,42.82
2022-08-18T11:01:09.456Z,42.25
2022-08-18T11:03:51.464Z,41.09
2022-08-18T11:06:26.281Z,40.48
2022-08-18T11:08:57.740Z,41.77
2022-08-18T11:11:33.321Z,41.00
2022-08-18T11:14:16.123Z,41.85
2022-08-18T11:16:50.533Z,41.22
2022-08-18T11:19:24.410Z,40.37
2022-08-18T11:21:54.397Z,41.42
2022-08-18T11:24:25.414Z,41.59
2022-08-18T11:26:55.821Z,41.12
2022-08-18T11:29:32.865Z,41.58
2022-08-18T11:32:05.526Z,40.45
2022-08-18T11:34:38.741Z,40.28
2022-08-18T11:37:27.039Z,41.10
2022-08-18T11:39:58.550Z,40.70
2022-08-18T11:42:31.414Z,40.57
2022-08-18T11:45:06.780Z,40.35
2022-08-18T11:47:38.778Z,39.66
2022-08-18T11:50:13.733Z,40.38
2022-08-18T11:52:53.636Z,41.26
2022-08-18T11:55:29.635Z,41.67
2022-08-18T11:58:00.250Z,41.73
2022-08-18T12:00:57.333Z,40.88
2022-08-18T12:03:31.776Z,40.62
2022-08-18T12:06:19.359Z,41.18
2022-08-18T12:11:51.448Z,41.33
2022-08-18T12:14:31.745Z,40.57
2022-08-18T12:17:02.527Z,40.33
2022-08-18T12:19:34.385Z,40.04
2022-08-18T12:22:16.060Z,39.61
2022-08-18T12:24:48.307Z,39.66
2022-08-18T12:27:21.370Z,41.58
2022-08-18T12:29:50.434Z,40.13
2022-08-18T12:32:46.894Z,40.41
2022-08-18T12:35:11.295Z,41.07
2022-08-18T12:40:32.524Z,40.90
2022-08-18T12:43:00.730Z,40.66
2022-08-18T12:45:30.947Z,40.81
2022-08-18T12:47:59.633Z,41.04
2022-08-18T12:50:31.327Z,41.33
2022-08-18T12:53:04.183Z,40.66
2022-08-18T12:55:35.773Z,40.95
2022-08-18T12:58:06.044Z,40.46
2022-08-18T13:00:34.673Z,40.48
2022-08-18T13:03:04.293Z,40.33
2022-08-18T13:05:36.157Z,39.87
2022-08-18T13:08:07.599Z,39.90
2022-08-18T13:10:46.189Z,39.96
2022-08-18T13:13:15.956Z,39.82
2022-08-18T13:15:58.080Z,39.91
2022-08-18T13:18:28.828Z,38.55
2022-08-18T13:20:57.647Z,38.58
2022-08-18T13:23:28.590Z,38.59
2022-08-18T13:26:01.316Z,37.69
2022-08-18T13:28:30.976Z,37.22
2022-08-18T13:31:03.856Z,38.05
2022-08-18T13:33:34.896Z,37.40
2022-08-18T13:36:22.394Z,37.01
2022-08-18T13:38:54.534Z,35.70
2022-08-18T13:43:52.749Z,34.38
2022-08-18T13:46:30.009Z,35.00
2022-08-18T13:49:00.006Z,35.51
2022-08-18T13:51:29.471Z,34.59
2022-08-18T13:54:26.403Z,35.20
2022-08-18T13:56:52.123Z,35.84
2022-08-18T13:59:20.719Z,35.34
2022-08-18T14:01:51.706Z,35.09
2022-08-18T14:04:22.313Z,35.26
2022-08-18T14:06:57.221Z,35.00
2022-08-18T14:09:37.022Z,35.51
2022-08-18T14:12:15.350Z,35.92
2022-08-18T14:14:52.081Z,35.41
2022-08-18T14:17:22.308Z,35.81
2022-08-18T14:20:10.588Z,35.39
2022-08-18T14:23:00.370Z,34.39
2022-08-18T14:25:47.974Z,34.71
2022-08-18T14:28:18.692Z,36.09
2022-08-18T14:30:55.081Z,36.84
2022-08-18T14:33:34.398Z,36.09
2022-08-18T14:36:13.630Z,36.04
2022-08-18T14:38:41.612Z,36.72
2022-08-18T14:41:13.179Z,37.05
2022-08-18T14:43:51.819Z,37.46
2022-08-18T14:46:30.646Z,38.08
2022-08-18T14:49:03.940Z,37.94
2022-08-18T14:51:33.585Z,38.06
2022-08-18T14:54:02.062Z,38.33
2022-08-18T14:56:33.452Z,38.44
2022-08-18T14:59:07.726Z,38.04
2022-08-18T15:01:36.405Z,37.01
2022-08-18T15:04:18.547Z,37.37
2022-08-18T15:06:56.417Z,37.15
2022-08-18T15:09:27.305Z,36.97
2022-08-18T15:11:58.412Z,36.84
2022-08-18T15:14:32.623Z,35.94
2022-08-18T15:17:02.218Z,35.97
2022-08-18T15:19:59.935Z,35.78
2022-08-18T15:22:50.018Z,35.80
2022-08-18T15:25:35.394Z,35.04
2022-08-18T15:28:06.162Z,34.91
2022-08-18T15:30:45.790Z,34.78
2022-08-18T15:33:23.682Z,34.85
2022-08-18T15:35:53.535Z,35.51
2022-08-18T15:38:23.247Z,36.22
2022-08-18T15:40:57.699Z,36.48
2022-08-18T15:43:31.368Z,36.36
2022-08-18T15:45:59.922Z,35.66
2022-08-18T15:48:29.023Z,35.32
2022-08-18T15:50:57.369Z,35.53
2022-08-18T15:53:35.886Z,36.22
2022-08-18T15:56:14.051Z,36.64
2022-08-18T15:58:44.595Z,36.78
2022-08-18T16:01:29.833Z,36.70
2022-08-18T16:03:57.945Z,36.68
2022-08-18T16:06:27.597Z,37.18
2022-08-18T16:09:00.731Z,37.31
2022-08-18T16:11:28.872Z,37.07
2022-08-18T16:13:59.914Z,36.94
2022-08-18T16:16:29.633Z,36.46
2022-08-18T16:19:04.468Z,36.72
2022-08-18T16:21:32.230Z,37.34
2022-08-18T16:24:00.010Z,36.91
2022-08-18T16:26:28.061Z,37.26
2022-08-18T16:28:57.497Z,37.78
2022-08-18T16:31:28.590Z,37.63
2022-08-18T16:33:57.790Z,38.45
2022-08-18T16:36:26.449Z,39.50
2022-08-18T16:38:58.188Z,40.19
2022-08-18T16:41:26.939Z,40.33
2022-08-18T16:43:55.129Z,40.73
2022-08-18T16:46:27.229Z,41.13
2022-08-18T16:48:57.707Z,41.15
2022-08-18T16:51:27.164Z,41.74
2022-08-18T16:53:55.707Z,42.38
2022-08-18T16:56:25.681Z,42.44
2022-08-18T16:59:11.039Z,42.97
2022-08-18T17:01:56.925Z,43.25
2022-08-18T17:04:29.558Z,43.50
2022-08-18T17:06:58.184Z,43.54
2022-08-18T17:09:26.513Z,43.50
2022-08-18T17:11:54.466Z,43.67
2022-08-18T17:14:23.053Z,44.27
2022-08-18T17:16:55.022Z,44.39
2022-08-18T17:19:23.696Z,44.60
2022-08-18T17:21:53.360Z,45.07
2022-08-18T17:24:31.650Z,45.19
2022-08-18T17:27:21.192Z,45.20
2022-08-18T17:30:01.808Z,46.09
2022-08-18T17:35:14.536Z,46.36
2022-08-18T17:37:49.448Z,46.83
2022-08-18T17:40:21.122Z,46.86
2022-08-18T17:42:51.514Z,47.04
2022-08-18T17:45:22.461Z,47.21
2022-08-18T17:47:56.067Z,47.41
2022-08-18T17:50:45.347Z,48.18
2022-08-18T17:53:21.555Z,48.66
2022-08-18T17:55:53.011Z,48.88
2022-08-18T17:58:27.006Z,49.37
2022-08-18T18:00:55.036Z,49.62
2022-08-18T18:03:23.324Z,49.90
2022-08-18T18:05:54.184Z,50.63
2022-08-18T18:08:51.205Z,51.15
2022-08-18T18:11:26.116Z,51.89
2022-08-18T18:13:54.689Z,51.93
2022-08-18T18:16:28.463Z,52.30
2022-08-18T18:18:59.973Z,52.21
2022-08-18T18:22:00.327Z,51.09
2022-08-18T18:24:24.192Z,51.47
2022-08-18T18:26:52.941Z,51.22
2022-08-18T18:29:29.044Z,52.01
2022-08-18T18:32:03.279Z,51.86
2022-08-18T18:34:35.554Z,52.23
2022-08-18T18:37:05.448Z,52.47
2022-08-18T18:39:38.129Z,52.55
2022-08-18T18:42:18.250Z,52.33
2022-08-18T18:44:54.551Z,52.57
2022-08-18T18:47:46.090Z,52.29
2022-08-18T18:50:18.547Z,52.75
2022-08-18T18:52:54.914Z,52.95
2022-08-18T18:55:26.847Z,53.10
2022-08-18T18:58:09.999Z,53.02
2022-08-18T19:00:44.085Z,53.17
2022-08-18T19:03:25.605Z,53.47
2022-08-18T19:06:05.553Z,53.55
2022-08-18T19:08:39.735Z,53.24
2022-08-18T19:11:15.144Z,53.45
2022-08-18T19:13:46.463Z,53.14
2022-08-18T19:16:24.659Z,53.46
2022-08-18T19:18:57.776Z,53.20
2022-08-18T19:22:04.633Z,53.35
2022-08-18T19:24:38.554Z,53.22
2022-08-18T19:27:23.163Z,53.32
2022-08-18T19:29:53.922Z,53.51
2022-08-18T19:32:29.098Z,53.54
2022-08-18T19:34:58.517Z,53.97
2022-08-18T19:37:32.722Z,54.07
2022-08-18T19:40:06.906Z,54.00
2022-08-18T19:42:41.883Z,54.28
2022-08-18T19:45:17.556Z,55.02
2022-08-18T19:47:50.723Z,55.63
2022-08-18T19:50:27.891Z,55.53
2022-08-18T19:53:08.776Z,56.16
2022-08-18T19:55:53.523Z,56.95
2022-08-18T19:58:32.274Z,57.83
2022-08-18T20:01:03.789Z,58.39
2022-08-18T20:03:51.592Z,59.07
2022-08-18T20:06:37.588Z,59.25
2022-08-18T20:09:17.164Z,59.39
2022-08-18T20:11:59.154Z,60.12
2022-08-18T20:14:30.522Z,60.18
2022-08-18T20:17:18.320Z,60.78
2022-08-18T20:19:49.830Z,61.66
2022-08-18T20:22:35.850Z,61.47
2022-08-18T20:25:16.124Z,61.47
2022-08-18T20:27:45.880Z,61.37
2022-08-18T20:30:34.813Z,61.18
2022-08-18T20:33:21.626Z,61.42
2022-08-18T20:36:02.631Z,61.33
2022-08-18T20:38:34.733Z,61.41
2022-08-18T20:41:50.791Z,61.40
2022-08-18T20:44:36.570Z,60.90
2022-08-18T20:47:33.842Z,60.63
2022-08-18T20:50:37.993Z,60.59
2022-08-18T20:53:13.650Z,60.32
2022-08-18T20:55:49.172Z,59.78
2022-08-18T20:58:24.863Z,59.56
2022-08-18T21:00:53.579Z,59.30
2022-08-18T21:03:26.404Z,58.94
2022-08-18T21:05:58.540Z,59.11
2022-08-18T21:08:29.224Z,58.90
2022-08-18T21:10:59.712Z,58.84
2022-08-18T21:13:33.218Z,58.88
2022-08-18T21:16:00.983Z,58.92
2022-08-18T21:18:32.336Z,59.14
2022-08-18T21:20:59.892Z,58.99
2022-08-18T21:23:30.653Z,59.01
2022-08-18T21:26:01.182Z,59.08
2022-08-18T21:28:36.338Z,59.08
2022-08-18T21:31:29.089Z,59.30
2022-08-18T21:33:58.275Z,59.27
2022-08-18T21:36:32.757Z,59.41
2022-08-18T21:39:06.460Z,59.51
2022-08-18T21:41:36.107Z,59.67
2022-08-18T21:44:07.233Z,59.60
2022-08-18T21:46:35.825Z,59.89
2022-08-18T21:49:05.398Z,59.77
2022-08-18T21:51:38.392Z,60.26
2022-08-18T21:54:06.496Z,60.71
2022-08-18T21:56:36.397Z,61.03
2022-08-18T21:59:09.596Z,61.44
2022-08-18T22:01:39.960Z,61.72
2022-08-18T22:04:22.382Z,61.51
2022-08-18T22:06:52.087Z,62.31
2022-08-18T22:09:40.212Z,62.70
2022-08-18T22:12:52.719Z,63.28
2022-08-18T22:15:23.051Z,63.44
2022-08-18T22:17:54.490Z,63.98
2022-08-18T22:20:44.186Z,64.33
2022-08-18T22:23:43.656Z,65.21
2022-08-18T22:26:15.252Z,65.14
2022-08-18T22:28:47.249Z,64.73
2022-08-18T22:31:18.128Z,64.49
2022-08-18T22:33:48.233Z,64.42
2022-08-18T22:36:22.441Z,64.50
2022-08-18T22:38:50.375Z,64.81
2022-08-18T22:41:18.645Z,65.69
2022-08-18T22:43:47.056Z,66.17
2022-08-18T22:46:24.066Z,65.78
2022-08-18T22:48:52.734Z,65.41
2022-08-18T22:51:23.178Z,65.23
2022-08-18T22:53:51.280Z,66.10
2022-08-18T22:56:23.738Z,65.68
2022-08-18T22:59:13.576Z,66.05
2022-08-18T23:01:45.453Z,66.97
2022-08-18T23:04:15.961Z,66.90
2022-08-18T23:06:51.474Z,67.10
2022-08-18T23:09:21.493Z,67.38
2022-08-18T23:11:49.265Z,66.78
2022-08-18T23:14:17.056Z,66.86
2022-08-18T23:16:45.533Z,66.92
2022-08-18T23:19:14.503Z,67.08
2022-08-18T23:21:43.000Z,67.26
2022-08-18T23:24:14.245Z,67.04
2022-08-18T23:26:42.577Z,67.17
2022-08-18T23:29:11.532Z,67.03
2022-08-18T23:31:40.080Z,67.34
2022-08-18T23:34:08.302Z,67.48
2022-08-18T23:36:41.285Z,67.27
2022-08-18T23:39:12.985Z,67.59
2022-08-18T23:41:40.830Z,68.55
2022-08-18T23:44:08.587Z,69.13
2022-08-18T23:46:37.748Z,69.59
2022-08-18T23:49:10.691Z,69.48
2022-08-18T23:51:42.609Z,69.78
2022-08-18T23:54:14.690Z,69.63
2022-08-18T23:56:42.465Z,69.43
2022-08-18T23:59:10.602Z,69.53
