createdAt,value
2024-02-20T00:00:04.913Z,99293.16
2024-02-20T00:04:13.217Z,99292.88
2024-02-20T00:08:27.515Z,99290.34
2024-02-20T00:12:38.479Z,99294.76
2024-02-20T00:16:45.822Z,99294.59
2024-02-20T00:24:59.350Z,99300.54
2024-02-20T00:29:07.696Z,99300.18
2024-02-20T00:33:16.049Z,99296.13
2024-02-20T00:37:22.885Z,99298.16
2024-02-20T00:41:42.577Z,99296.88
2024-02-20T00:45:48.740Z,99292.10
2024-02-20T00:53:07.658Z,99286.94
2024-02-20T00:57:13.277Z,99282.29
2024-02-20T01:00:54.216Z,99280.57
2024-02-20T01:04:37.690Z,99274.07
2024-02-20T01:08:40.576Z,99273.92
2024-02-20T01:15:39.476Z,99255.06
2024-02-20T01:19:43.204Z,99258.55
2024-02-20T01:23:47.500Z,99255.58
2024-02-20T01:27:53.836Z,99257.48
2024-02-20T01:32:30.092Z,99256.46
2024-02-20T01:36:32.256Z,99250.13
2024-02-20T01:43:54.705Z,99244.67
2024-02-20T01:47:43.782Z,99245.91
2024-02-20T01:51:50.104Z,99247.11
2024-02-20T01:55:49.593Z,99246.02
2024-02-20T01:59:40.022Z,99246.19
2024-02-20T02:03:53.473Z,99248.00
2024-02-20T02:08:09.709Z,99245.83
2024-02-20T02:12:21.736Z,99247.00
2024-02-20T02:16:30.079Z,99245.20
2024-02-20T02:20:38.841Z,99243.86
2024-02-20T02:27:57.013Z,99243.53
2024-02-20T02:31:42.073Z,99241.99
2024-02-20T02:40:02.160Z,99231.92
2024-02-20T02:43:50.062Z,99235.06
2024-02-20T02:47:35.840Z,99241.06
2024-02-20T02:51:21.772Z,99241.31
2024-02-20T02:55:10.111Z,99245.84
2024-02-20T03:02:24.714Z,99251.49
2024-02-20T03:06:11.855Z,99253.65
2024-02-20T03:09:58.636Z,99254.73
2024-02-20T03:27:33.234Z,99244.92
2024-02-20T03:35:44.131Z,99244.27
2024-02-20T03:39:53.643Z,99240.94
2024-02-20T03:48:06.275Z,99245.59
2024-02-20T03:52:14.118Z,99244.56
2024-02-20T03:56:23.849Z,99237.05
2024-02-20T04:00:33.960Z,99241.59
2024-02-20T04:04:34.973Z,99243.33
2024-02-20T04:13:19.381Z,99250.04
2024-02-20T04:17:24.872Z,99252.40
2024-02-20T04:21:12.332Z,99255.84
2024-02-20T04:28:24.043Z,99254.89
2024-02-20T04:32:09.794Z,99253.45
2024-02-20T04:36:16.735Z,99252.98
2024-02-20T04:40:03.094Z,99252.82
2024-02-20T04:43:49.995Z,99250.58
2024-02-20T04:47:50.101Z,99251.52
2024-02-20T04:51:58.697Z,99252.15
2024-02-20T04:55:29.711Z,99250.52
2024-02-20T04:59:16.640Z,99251.59
2024-02-20T05:03:03.563Z,99257.02
2024-02-20T05:07:37.193Z,99256.26
2024-02-20T05:11:24.057Z,99255.48
2024-02-20T05:18:41.208Z,99262.64
2024-02-20T05:23:11.732Z,99260.00
2024-02-20T05:30:52.946Z,99262.20
2024-02-20T05:42:40.661Z,99265.89
2024-02-20T05:46:22.097Z,99270.44
2024-02-20T05:53:32.586Z,99273.73
2024-02-20T06:01:19.953Z,99260.77
2024-02-20T06:05:24.004Z,99265.34
2024-02-20T06:09:09.915Z,99273.23
2024-02-20T06:12:53.457Z,99277.58
2024-02-20T06:20:41.680Z,99284.05
2024-02-20T06:28:18.539Z,99282.88
2024-02-20T06:35:34.709Z,99283.90
2024-02-20T06:39:18.652Z,99284.92
2024-02-20T06:43:06.978Z,99287.92
2024-02-20T06:47:18.848Z,99287.79
2024-02-20T06:51:29.004Z,99292.73
2024-02-20T06:59:14.575Z,99308.91
2024-02-20T07:03:10.861Z,99308.48
2024-02-20T07:06:48.592Z,99312.84
2024-02-20T07:18:37.565Z,99323.55
2024-02-20T07:26:15.689Z,99329.66
2024-02-20T07:30:01.691Z,99330.19
2024-02-20T07:34:46.320Z,99328.02
2024-02-20T07:39:10.104Z,99330.89
2024-02-20T07:55:11.986Z,99339.61
2024-02-20T08:05:38.102Z,99335.99
2024-02-20T08:16:10.608Z,99345.85
2024-02-20T08:39:04.496Z,99343.83
2024-02-20T08:46:33.729Z,99343.93
2024-02-20T09:00:59.989Z,99340.78
2024-02-20T09:04:50.611Z,99339.98
2024-02-20T09:12:01.967Z,99344.16
2024-02-20T09:16:07.120Z,99347.60
2024-02-20T09:28:21.651Z,99350.90
2024-02-20T09:37:11.097Z,99345.64
2024-02-20T09:41:05.119Z,99349.39
2024-02-20T09:45:48.488Z,99347.88
2024-02-20T09:49:48.010Z,99349.23
2024-02-20T09:53:54.446Z,99351.52
2024-02-20T09:57:12.907Z,99351.67
2024-02-20T10:02:01.818Z,99354.18
2024-02-20T10:06:07.386Z,99356.48
2024-02-20T10:10:35.435Z,99361.77
2024-02-20T10:14:12.511Z,99360.27
2024-02-20T10:18:16.358Z,99358.94
2024-02-20T10:21:40.316Z,99359.05
2024-02-20T10:27:01.518Z,99355.95
2024-02-20T10:38:47.737Z,99352.81
2024-02-20T10:42:26.731Z,99349.95
2024-02-20T10:45:23.695Z,99347.67
2024-02-20T10:48:40.793Z,99347.52
2024-02-20T10:53:41.916Z,99345.49
2024-02-20T11:01:32.131Z,99334.27
2024-02-20T11:09:22.690Z,99332.20
2024-02-20T11:14:18.190Z,99319.79
2024-02-20T11:21:49.056Z,99313.70
2024-02-20T11:29:31.328Z,99309.65
2024-02-20T11:33:19.187Z,99308.34
2024-02-20T11:44:21.433Z,99308.51
2024-02-20T11:48:11.776Z,99302.38
2024-02-20T11:55:56.887Z,99300.41
2024-02-20T12:01:29.446Z,99298.69
2024-02-20T12:05:12.100Z,99299.23
2024-02-20T12:09:23.401Z,99294.83
2024-02-20T12:13:03.371Z,99289.20
2024-02-20T12:16:38.797Z,99289.73
2024-02-20T12:20:42.363Z,99289.23
2024-02-20T12:28:55.141Z,99276.27
2024-02-20T12:40:50.190Z,99273.42
2024-02-20T12:44:43.138Z,99277.31
2024-02-20T12:48:45.406Z,99271.73
2024-02-20T12:52:29.436Z,99270.19
2024-02-20T12:55:49.155Z,99271.02
2024-02-20T12:59:38.283Z,99267.78
2024-02-20T13:02:56.698Z,99262.64
2024-02-20T13:09:43.503Z,99268.79
2024-02-20T13:12:49.694Z,99261.05
2024-02-20T13:16:37.570Z,99266.98
2024-02-20T13:19:59.461Z,99266.67
2024-02-20T13:23:47.625Z,99265.58
2024-02-20T13:27:04.618Z,99273.98
2024-02-20T13:30:44.339Z,99298.16
2024-02-20T13:38:09.553Z,99295.41
2024-02-20T13:41:38.811Z,99288.95
2024-02-20T13:57:41.333Z,99284.36
2024-02-20T14:46:09.356Z,99322.71
2024-02-20T15:15:04.067Z,99317.30
2024-02-20T15:28:49.187Z,99321.83
2024-02-20T15:33:15.902Z,99318.89
2024-02-20T15:38:04.974Z,99321.48
2024-02-20T15:51:44.646Z,99330.02
2024-02-20T16:18:42.494Z,99350.55
2024-02-20T16:37:23.713Z,99371.61
2024-02-20T16:41:50.980Z,99376.06
2024-02-20T16:46:37.338Z,99380.27
2024-02-20T16:59:58.097Z,99400.52
2024-02-20T17:04:35.623Z,99409.64
2024-02-20T17:09:37.081Z,99410.60
2024-02-20T17:14:23.600Z,99410.33
2024-02-20T17:21:32.278Z,99410.14
2024-02-20T17:23:36.292Z,99404.70
2024-02-20T17:28:18.437Z,99415.48
2024-02-20T17:33:11.009Z,99411.22
2024-02-20T17:42:32.957Z,99422.50
2024-02-20T17:47:19.403Z,99426.41
2024-02-20T17:56:29.352Z,99433.41
2024-02-20T18:01:14.415Z,99433.91
2024-02-20T18:05:59.231Z,99435.29
2024-02-20T18:10:47.306Z,99434.90
2024-02-20T18:15:28.600Z,99438.41
2024-02-20T18:20:15.383Z,99443.09
2024-02-20T18:30:00.070Z,99452.86
2024-02-20T18:39:32.141Z,99456.95
2024-02-20T18:47:19.832Z,99465.64
2024-02-20T18:51:04.477Z,99465.55
2024-02-20T18:54:59.675Z,99466.32
2024-02-20T18:58:23.739Z,99467.25
2024-02-20T19:01:57.796Z,99466.19
2024-02-20T19:05:11.729Z,99471.78
2024-02-20T19:08:41.603Z,99473.16
2024-02-20T19:12:42.862Z,99473.14
2024-02-20T19:16:29.721Z,99481.38
2024-02-20T19:20:16.157Z,99487.71
2024-02-20T19:24:02.699Z,99492.90
2024-02-20T19:31:50.797Z,99503.96
2024-02-20T19:35:20.829Z,99500.44
2024-02-20T19:38:50.940Z,99504.65
2024-02-20T19:42:37.007Z,99504.51
2024-02-20T19:46:44.541Z,99505.06
2024-02-20T20:05:12.446Z,99512.73
2024-02-20T20:08:50.524Z,99514.73
2024-02-20T20:11:54.417Z,99518.30
2024-02-20T20:15:23.242Z,99521.80
2024-02-20T20:18:11.546Z,99520.51
2024-02-20T20:21:27.280Z,99523.13
2024-02-20T20:32:10.376Z,99524.39
2024-02-20T20:41:12.552Z,99520.35
2024-02-20T20:45:29.243Z,99521.95
2024-02-20T20:49:27.936Z,99519.64
2024-02-20T20:53:13.796Z,99526.98
2024-02-20T20:56:45.858Z,99525.01
2024-02-20T21:00:31.596Z,99523.79
2024-02-20T21:04:08.696Z,99523.25
2024-02-20T21:07:52.788Z,99524.95
2024-02-20T21:11:20.633Z,99525.86
2024-02-20T21:14:50.905Z,99531.20
2024-02-20T21:18:37.746Z,99531.25
2024-02-20T21:26:09.096Z,99533.80
2024-02-20T21:29:47.695Z,99536.08
2024-02-20T21:33:30.322Z,99539.96
2024-02-20T21:52:07.892Z,99545.72
2024-02-20T21:55:52.842Z,99550.89
2024-02-20T21:59:35.452Z,99551.71
2024-02-20T22:03:13.695Z,99557.02
2024-02-20T22:06:47.699Z,99554.61
2024-02-20T22:10:24.089Z,99553.66
2024-02-20T22:13:44.198Z,99559.02
2024-02-20T22:20:15.692Z,99567.38
2024-02-20T22:23:26.906Z,99567.13
2024-02-20T22:31:07.898Z,99569.58
2024-02-20T22:38:18.942Z,99569.46
2024-02-20T22:41:47.540Z,99568.83
2024-02-20T22:52:41.575Z,99566.79
2024-02-20T22:56:18.772Z,99569.43
2024-02-20T23:00:24.059Z,99565.93
2024-02-20T23:04:05.098Z,99569.00
2024-02-20T23:07:53.136Z,99563.91
2024-02-20T23:11:34.010Z,99564.36
2024-02-20T23:15:48.083Z,99565.02
2024-02-20T23:20:11.530Z,99572.07
2024-02-20T23:23:51.864Z,99572.63
2024-02-20T23:27:19.725Z,99569.53
2024-02-20T23:35:42.180Z,99565.02
2024-02-20T23:39:29.921Z,99563.68
2024-02-20T23:43:16.176Z,99565.80
2024-02-20T23:59:48.584Z,99556.95
