createdAt,value
2023-04-15T00:01:11.741Z,97925.66
2023-04-15T00:03:38.636Z,97930.59
2023-04-15T00:06:06.007Z,97930.28
2023-04-15T00:08:33.116Z,97933.19
2023-04-15T00:11:02.897Z,97927.84
2023-04-15T00:13:29.995Z,97932.44
2023-04-15T00:15:56.676Z,97928.94
2023-04-15T00:18:24.645Z,97932.00
2023-04-15T00:20:52.307Z,97931.31
2023-04-15T00:23:19.027Z,97934.66
2023-04-15T00:25:45.649Z,97924.59
2023-04-15T00:28:12.331Z,97921.22
2023-04-15T00:30:39.325Z,97919.16
2023-04-15T00:33:06.674Z,97912.38
2023-04-15T00:35:33.528Z,97909.25
2023-04-15T00:38:00.341Z,97912.59
2023-04-15T00:40:27.749Z,97909.53
2023-04-15T00:42:54.364Z,97908.88
2023-04-15T00:45:22.246Z,97905.19
2023-04-15T00:47:49.088Z,97902.91
2023-04-15T00:50:15.746Z,97906.22
2023-04-15T00:52:42.385Z,97898.44
2023-04-15T00:55:09.826Z,97907.31
2023-04-15T00:57:36.881Z,97902.28
2023-04-15T01:00:05.605Z,97897.59
2023-04-15T01:02:36.319Z,97899.47
2023-04-15T01:05:04.374Z,97901.63
2023-04-15T01:07:32.037Z,97899.44
2023-04-15T01:10:00.034Z,97902.75
2023-04-15T01:12:27.531Z,97896.03
2023-04-15T01:14:55.240Z,97900.22
2023-04-15T01:17:22.005Z,97892.28
2023-04-15T01:19:48.825Z,97899.44
2023-04-15T01:22:27.465Z,97897.59
2023-04-15T01:25:14.569Z,97909.28
2023-04-15T01:27:42.391Z,97909.25
2023-04-15T01:30:10.476Z,97914.50
2023-04-15T01:32:40.342Z,97918.03
2023-04-15T01:35:07.646Z,97913.75
2023-04-15T01:37:34.457Z,97908.72
2023-04-15T01:40:02.200Z,97913.75
2023-04-15T01:42:28.862Z,97910.78
2023-04-15T01:44:55.695Z,97907.81
2023-04-15T01:47:22.382Z,97902.91
2023-04-15T01:49:49.041Z,97912.84
2023-04-15T01:52:15.661Z,97905.91
2023-04-15T01:54:42.389Z,97901.09
2023-04-15T01:57:09.689Z,97902.19
2023-04-15T01:59:36.993Z,97895.81
2023-04-15T02:02:05.346Z,97908.00
2023-04-15T02:04:32.875Z,97901.84
2023-04-15T02:06:59.926Z,97901.84
2023-04-15T02:09:26.561Z,97900.72
2023-04-15T02:11:54.191Z,97902.75
2023-04-15T02:14:23.393Z,97897.84
2023-04-15T02:16:50.084Z,97903.25
2023-04-15T02:19:16.744Z,97906.69
2023-04-15T02:21:43.400Z,97910.03
2023-04-15T02:24:10.291Z,97910.78
2023-04-15T02:26:36.925Z,97914.16
2023-04-15T02:29:03.948Z,97915.09
2023-04-15T02:31:30.650Z,97911.56
2023-04-15T02:33:57.386Z,97907.81
2023-04-15T02:36:24.106Z,97912.13
2023-04-15T02:38:50.744Z,97910.44
2023-04-15T02:41:17.636Z,97907.47
2023-04-15T02:43:44.272Z,97902.56
2023-04-15T02:46:14.460Z,97900.34
2023-04-15T02:48:41.540Z,97893.97
2023-04-15T02:51:16.560Z,97900.72
2023-04-15T02:53:43.292Z,97902.38
2023-04-15T02:56:10.015Z,97894.72
2023-04-15T02:58:36.695Z,97895.84
2023-04-15T03:01:03.426Z,97898.47
2023-04-15T03:03:30.097Z,97896.97
2023-04-15T03:05:56.742Z,97904.06
2023-04-15T03:08:23.389Z,97900.88
2023-04-15T03:10:52.214Z,97903.84
2023-04-15T03:13:19.324Z,97898.47
2023-04-15T03:15:48.746Z,97911.72
2023-04-15T03:18:15.467Z,97903.69
2023-04-15T03:20:44.465Z,97905.19
2023-04-15T03:23:11.047Z,97907.47
2023-04-15T03:25:37.604Z,97905.94
2023-04-15T03:28:04.406Z,97907.44
2023-04-15T03:30:31.396Z,97907.41
2023-04-15T03:32:58.006Z,97906.88
2023-04-15T03:35:24.696Z,97899.00
2023-04-15T03:37:51.555Z,97901.09
2023-04-15T03:40:18.237Z,97896.97
2023-04-15T03:42:44.789Z,97900.16
2023-04-15T03:45:11.757Z,97892.47
2023-04-15T03:47:38.393Z,97890.25
2023-04-15T03:50:05.806Z,97888.75
2023-04-15T03:52:32.373Z,97884.06
2023-04-15T03:54:59.026Z,97893.03
2023-04-15T03:57:25.619Z,97890.59
2023-04-15T03:59:52.197Z,97884.63
2023-04-15T04:02:18.856Z,97892.84
2023-04-15T04:04:45.693Z,97882.38
2023-04-15T04:07:16.873Z,97878.25
2023-04-15T04:09:44.483Z,97879.00
2023-04-15T04:12:11.868Z,97878.25
2023-04-15T04:14:38.449Z,97881.25
2023-04-15T04:17:05.117Z,97884.06
2023-04-15T04:19:31.881Z,97883.13
2023-04-15T04:21:58.574Z,97886.84
2023-04-15T04:24:32.824Z,97880.34
2023-04-15T04:26:59.421Z,97884.63
2023-04-15T04:29:26.070Z,97886.13
2023-04-15T04:31:52.645Z,97882.19
2023-04-15T04:34:19.240Z,97889.13
2023-04-15T04:36:45.893Z,97887.25
2023-04-15T04:39:12.537Z,97888.56
2023-04-15T04:41:39.141Z,97880.50
2023-04-15T04:44:05.729Z,97881.25
2023-04-15T04:46:32.313Z,97884.41
2023-04-15T04:48:58.944Z,97884.91
2023-04-15T04:51:26.217Z,97886.81
2023-04-15T04:53:54.328Z,97888.66
2023-04-15T04:56:21.248Z,97895.94
2023-04-15T04:58:47.833Z,97900.31
2023-04-15T05:01:14.441Z,97889.84
2023-04-15T05:03:41.665Z,97901.81
2023-04-15T05:06:08.739Z,97904.94
2023-04-15T05:08:35.375Z,97906.25
2023-04-15T05:11:03.327Z,97915.22
2023-04-15T05:13:30.254Z,97914.81
2023-04-15T05:15:56.837Z,97920.66
2023-04-15T05:18:23.457Z,97920.41
2023-04-15T05:20:50.181Z,97915.47
2023-04-15T05:23:17.582Z,97925.19
2023-04-15T05:25:44.238Z,97926.41
2023-04-15T05:28:11.177Z,97925.09
2023-04-15T05:30:38.134Z,97925.53
2023-04-15T05:33:04.809Z,97933.16
2023-04-15T05:35:31.516Z,97929.03
2023-04-15T05:37:58.078Z,97926.78
2023-04-15T05:40:24.807Z,97923.44
2023-04-15T05:42:51.710Z,97927.88
2023-04-15T05:45:18.748Z,97930.69
2023-04-15T05:47:45.814Z,97941.19
2023-04-15T05:50:12.437Z,97941.66
2023-04-15T05:52:39.186Z,97950.56
2023-04-15T05:55:07.425Z,97944.59
2023-04-15T05:57:34.012Z,97942.84
2023-04-15T06:00:00.836Z,97940.84
2023-04-15T06:02:27.888Z,97938.09
2023-04-15T06:04:54.638Z,97942.56
2023-04-15T06:07:21.435Z,97944.75
2023-04-15T06:09:48.513Z,97943.28
2023-04-15T06:12:15.681Z,97947.03
2023-04-15T06:14:42.623Z,97946.72
2023-04-15T06:17:09.403Z,97952.03
2023-04-15T06:19:38.616Z,97953.13
2023-04-15T06:22:07.054Z,97955.44
2023-04-15T06:24:36.871Z,97955.31
2023-04-15T06:27:03.554Z,97956.41
2023-04-15T06:29:30.469Z,97958.81
2023-04-15T06:31:57.100Z,97961.28
2023-04-15T06:34:23.736Z,97958.72
2023-04-15T06:36:50.295Z,97961.63
2023-04-15T06:39:16.939Z,97967.44
2023-04-15T06:41:43.598Z,97967.75
2023-04-15T06:44:10.342Z,97968.41
2023-04-15T06:46:36.898Z,97972.50
2023-04-15T06:49:03.792Z,97964.09
2023-04-15T06:51:38.176Z,97968.19
2023-04-15T06:54:06.056Z,97963.91
2023-04-15T06:56:33.866Z,97972.53
2023-04-15T06:59:00.888Z,97980.69
2023-04-15T07:01:27.732Z,97976.31
2023-04-15T07:03:54.611Z,97976.56
2023-04-15T07:06:21.819Z,97993.25
2023-04-15T07:08:48.724Z,97984.97
2023-04-15T07:11:15.334Z,97982.75
2023-04-15T07:13:41.989Z,97985.88
2023-04-15T07:16:08.831Z,97983.19
2023-04-15T07:18:35.461Z,97984.16
2023-04-15T07:21:02.646Z,97984.75
2023-04-15T07:23:29.421Z,97987.41
2023-04-15T07:25:56.879Z,97979.09
2023-04-15T07:28:23.471Z,97990.00
2023-04-15T07:30:50.335Z,97983.69
2023-04-15T07:33:16.992Z,97985.50
2023-04-15T07:35:43.649Z,97987.69
2023-04-15T07:38:10.285Z,97991.75
2023-04-15T07:40:36.888Z,97990.75
2023-04-15T07:43:03.503Z,97987.38
2023-04-15T07:45:30.781Z,97989.06
2023-04-15T07:48:02.962Z,97991.31
2023-04-15T07:50:29.641Z,97987.66
2023-04-15T07:52:57.200Z,97982.03
2023-04-15T07:55:24.030Z,97988.72
2023-04-15T07:57:51.551Z,97987.69
2023-04-15T08:00:18.321Z,97988.34
2023-04-15T08:02:46.711Z,97988.44
2023-04-15T08:05:14.772Z,97986.91
2023-04-15T08:07:41.624Z,97985.06
2023-04-15T08:10:08.909Z,97983.31
2023-04-15T08:12:35.774Z,97985.13
2023-04-15T08:15:05.699Z,97986.66
2023-04-15T08:17:32.288Z,97991.13
2023-04-15T08:19:59.000Z,97989.28
2023-04-15T08:22:25.696Z,97982.00
2023-04-15T08:24:52.327Z,97988.28
2023-04-15T08:27:19.398Z,97986.00
2023-04-15T08:29:46.043Z,97993.56
2023-04-15T08:32:12.768Z,97993.28
2023-04-15T08:34:39.434Z,97999.66
2023-04-15T08:37:06.871Z,98001.13
2023-04-15T08:39:33.490Z,97993.84
2023-04-15T08:42:07.425Z,97994.44
2023-04-15T08:44:36.772Z,97995.22
2023-04-15T08:47:05.847Z,97986.28
2023-04-15T08:49:32.911Z,97990.16
2023-04-15T08:52:00.436Z,97989.97
2023-04-15T08:54:34.466Z,98000.09
2023-04-15T08:57:02.397Z,97995.84
2023-04-15T08:59:32.906Z,97988.56
2023-04-15T09:01:59.605Z,97993.47
2023-04-15T09:04:28.272Z,97992.72
2023-04-15T09:06:54.866Z,97991.44
2023-04-15T09:09:22.508Z,97985.09
2023-04-15T09:11:50.027Z,97995.00
2023-04-15T09:14:17.263Z,97997.97
2023-04-15T09:17:05.585Z,97993.84
2023-04-15T09:19:34.260Z,97996.34
2023-04-15T09:22:02.196Z,97998.34
2023-04-15T09:24:39.609Z,98006.88
2023-04-15T09:27:06.690Z,98000.38
2023-04-15T09:29:33.742Z,98012.31
2023-04-15T09:32:16.351Z,98005.78
2023-04-15T09:34:43.221Z,98009.00
2023-04-15T09:37:11.143Z,98019.00
2023-04-15T09:39:52.289Z,98016.16
2023-04-15T09:42:26.761Z,98021.84
2023-04-15T09:44:55.892Z,98022.81
2023-04-15T09:47:32.378Z,98026.84
2023-04-15T09:50:00.970Z,98027.94
2023-04-15T09:52:28.449Z,98032.91
2023-04-15T09:54:58.156Z,98019.78
2023-04-15T09:57:25.147Z,98039.63
2023-04-15T09:59:52.564Z,98040.47
2023-04-15T10:02:22.813Z,98041.09
2023-04-15T10:04:50.084Z,98045.84
2023-04-15T10:07:20.453Z,98045.94
2023-04-15T10:09:49.023Z,98053.28
2023-04-15T10:12:18.054Z,98050.59
2023-04-15T10:14:45.094Z,98051.91
2023-04-15T10:17:12.771Z,98055.91
2023-04-15T10:19:40.409Z,98059.47
2023-04-15T10:22:07.755Z,98061.13
2023-04-15T10:24:34.761Z,98069.25
2023-04-15T10:27:04.305Z,98064.44
2023-04-15T10:29:31.230Z,98068.66
2023-04-15T10:32:01.604Z,98073.50
2023-04-15T10:34:29.271Z,98069.66
2023-04-15T10:36:58.152Z,98078.78
2023-04-15T10:39:33.918Z,98080.28
2023-04-15T10:42:10.199Z,98079.56
2023-04-15T10:44:38.933Z,98085.19
2023-04-15T10:47:21.212Z,98084.50
2023-04-15T10:49:51.574Z,98090.41
2023-04-15T10:52:24.950Z,98093.13
2023-04-15T10:55:10.967Z,98090.56
2023-04-15T10:57:42.493Z,98089.13
2023-04-15T11:00:09.131Z,98093.47
2023-04-15T11:02:56.449Z,98098.94
2023-04-15T11:05:41.615Z,98109.09
2023-04-15T11:08:10.165Z,98097.41
2023-04-15T11:10:39.843Z,98106.50
2023-04-15T11:13:17.712Z,98115.34
2023-04-15T11:15:46.284Z,98109.66
2023-04-15T11:18:20.715Z,98112.56
2023-04-15T11:20:50.669Z,98113.03
2023-04-15T11:23:34.029Z,98120.50
2023-04-15T11:26:03.198Z,98123.06
2023-04-15T11:28:32.240Z,98135.22
2023-04-15T11:31:06.165Z,98126.25
2023-04-15T11:33:32.881Z,98138.31
2023-04-15T11:35:59.464Z,98146.66
2023-04-15T11:38:26.207Z,98155.50
2023-04-15T11:40:52.898Z,98154.84
2023-04-15T11:43:23.463Z,98151.13
2023-04-15T11:45:55.711Z,98157.47
2023-04-15T11:48:35.620Z,98156.91
2023-04-15T11:51:07.414Z,98151.78
2023-04-15T11:53:38.569Z,98159.47
2023-04-15T11:56:06.868Z,98159.53
2023-04-15T11:58:39.486Z,98168.31
2023-04-15T12:01:07.380Z,98159.53
2023-04-15T12:03:38.432Z,98157.78
2023-04-15T12:06:24.941Z,98159.44
2023-04-15T12:09:07.292Z,98163.97
2023-04-15T12:11:57.355Z,98179.47
2023-04-15T12:14:33.807Z,98164.59
2023-04-15T12:17:05.813Z,98174.97
2023-04-15T12:19:41.718Z,98180.78
2023-04-15T12:22:14.135Z,98186.28
2023-04-15T12:24:49.614Z,98180.91
2023-04-15T12:27:17.247Z,98190.94
2023-04-15T12:29:44.088Z,98199.88
2023-04-15T12:32:13.445Z,98198.34
2023-04-15T12:34:56.592Z,98196.63
2023-04-15T12:37:23.231Z,98202.38
2023-04-15T12:39:50.327Z,98192.22
2023-04-15T12:42:17.901Z,98196.88
2023-04-15T12:44:45.081Z,98203.44
2023-04-15T12:47:12.732Z,98205.88
2023-04-15T12:49:39.544Z,98202.69
2023-04-15T12:52:06.394Z,98209.41
2023-04-15T12:54:33.359Z,98200.19
2023-04-15T12:57:00.771Z,98205.28
2023-04-15T12:59:28.078Z,98207.16
2023-04-15T13:01:54.997Z,98201.41
2023-04-15T13:04:22.424Z,98205.09
2023-04-15T13:06:49.508Z,98203.06
2023-04-15T13:09:16.154Z,98202.34
2023-04-15T13:11:43.101Z,98201.94
2023-04-15T13:14:12.746Z,98200.00
2023-04-15T13:16:39.550Z,98213.31
2023-04-15T13:19:06.357Z,98211.13
2023-04-15T13:21:35.132Z,98218.78
2023-04-15T13:24:03.561Z,98220.47
2023-04-15T13:26:31.525Z,98212.19
2023-04-15T13:28:58.199Z,98217.16
2023-04-15T13:31:24.864Z,98220.91
2023-04-15T13:33:51.474Z,98216.38
2023-04-15T13:36:18.291Z,98220.97
2023-04-15T13:38:50.481Z,98227.59
2023-04-15T13:41:17.955Z,98232.81
2023-04-15T13:43:44.541Z,98221.47
2023-04-15T13:46:11.486Z,98223.19
2023-04-15T13:48:38.147Z,98231.06
2023-04-15T13:51:04.825Z,98230.81
2023-04-15T13:53:38.319Z,98229.00
2023-04-15T13:56:10.179Z,98233.81
2023-04-15T13:58:38.065Z,98234.06
2023-04-15T14:01:08.052Z,98234.59
2023-04-15T14:03:36.279Z,98238.16
2023-04-15T14:06:03.453Z,98231.59
2023-04-15T14:08:30.406Z,98243.66
2023-04-15T14:10:57.568Z,98242.34
2023-04-15T14:13:24.333Z,98247.41
2023-04-15T14:15:50.958Z,98254.72
2023-04-15T14:18:17.558Z,98254.25
2023-04-15T14:20:44.175Z,98258.88
2023-04-15T14:23:10.887Z,98261.13
2023-04-15T14:25:39.077Z,98262.19
2023-04-15T14:28:05.892Z,98259.91
2023-04-15T14:30:32.664Z,98263.50
2023-04-15T14:32:59.358Z,98270.50
2023-04-15T14:35:26.694Z,98279.00
2023-04-15T14:37:54.543Z,98284.81
2023-04-15T14:40:21.745Z,98287.78
2023-04-15T14:42:48.454Z,98283.75
2023-04-15T14:45:15.152Z,98285.06
2023-04-15T14:47:41.900Z,98293.59
2023-04-15T14:50:09.448Z,98294.81
2023-04-15T14:52:38.861Z,98295.81
2023-04-15T14:55:10.461Z,98292.22
2023-04-15T14:57:42.027Z,98303.56
2023-04-15T15:00:12.216Z,98300.16
2023-04-15T15:02:40.757Z,98305.34
2023-04-15T15:05:09.366Z,98315.06
2023-04-15T15:07:38.072Z,98309.53
2023-04-15T15:10:05.963Z,98307.75
2023-04-15T15:12:33.146Z,98312.09
2023-04-15T15:15:01.603Z,98317.94
2023-04-15T15:17:29.956Z,98311.25
2023-04-15T15:19:57.203Z,98314.91
2023-04-15T15:22:24.539Z,98316.00
2023-04-15T15:24:51.205Z,98318.81
2023-04-15T15:27:17.823Z,98315.06
2023-04-15T15:29:44.494Z,98318.31
2023-04-15T15:32:11.108Z,98312.22
2023-04-15T15:34:37.869Z,98328.94
2023-04-15T15:37:04.476Z,98318.47
2023-04-15T15:39:31.132Z,98328.91
2023-04-15T15:41:57.778Z,98329.16
2023-04-15T15:44:24.466Z,98337.19
2023-04-15T15:46:51.185Z,98345.69
2023-04-15T15:49:18.373Z,98341.69
2023-04-15T15:51:45.757Z,98352.66
2023-04-15T15:54:12.785Z,98356.75
2023-04-15T15:56:39.539Z,98357.03
2023-04-15T15:59:06.509Z,98362.31
2023-04-15T16:01:33.405Z,98365.38
2023-04-15T16:04:00.796Z,98366.56
2023-04-15T16:06:28.031Z,98370.28
2023-04-15T16:08:54.645Z,98371.66
2023-04-15T16:11:21.394Z,98376.03
2023-04-15T16:13:47.997Z,98379.44
2023-04-15T16:16:14.709Z,98383.09
2023-04-15T16:18:41.576Z,98386.41
2023-04-15T16:21:08.885Z,98380.66
2023-04-15T16:23:36.810Z,98380.97
2023-04-15T16:26:03.661Z,98387.69
2023-04-15T16:28:30.357Z,98390.03
2023-04-15T16:30:57.068Z,98391.13
2023-04-15T16:33:23.928Z,98397.78
2023-04-15T16:35:51.301Z,98391.13
2023-04-15T16:38:18.291Z,98398.13
2023-04-15T16:40:45.603Z,98406.13
2023-04-15T16:43:12.277Z,98405.38
2023-04-15T16:45:39.279Z,98412.38
2023-04-15T16:48:06.306Z,98413.53
2023-04-15T16:50:32.912Z,98414.78
2023-04-15T16:52:59.651Z,98420.16
2023-04-15T16:55:26.707Z,98422.97
2023-04-15T16:58:02.062Z,98425.72
2023-04-15T17:00:31.246Z,98439.94
2023-04-15T17:03:00.223Z,98434.81
2023-04-15T17:05:30.967Z,98435.81
2023-04-15T17:07:57.987Z,98442.03
2023-04-15T17:10:24.748Z,98438.72
2023-04-15T17:12:52.094Z,98447.97
2023-04-15T17:15:19.716Z,98446.00
2023-04-15T17:17:46.383Z,98446.59
2023-04-15T17:20:13.124Z,98453.28
2023-04-15T17:22:46.122Z,98454.56
2023-04-15T17:25:14.646Z,98458.00
2023-04-15T17:27:41.571Z,98461.22
2023-04-15T17:30:08.982Z,98470.41
2023-04-15T17:32:39.693Z,98469.84
2023-04-15T17:35:07.389Z,98474.88
2023-04-15T17:37:34.662Z,98469.09
2023-04-15T17:40:01.837Z,98482.97
2023-04-15T17:42:28.567Z,98483.09
2023-04-15T17:44:55.157Z,98489.09
2023-04-15T17:47:21.803Z,98489.47
2023-04-15T17:49:53.890Z,98501.69
2023-04-15T17:52:20.488Z,98503.25
2023-04-15T17:54:47.087Z,98502.22
2023-04-15T17:57:13.727Z,98516.41
2023-04-15T17:59:43.931Z,98514.03
2023-04-15T18:02:11.474Z,98522.41
2023-04-15T18:04:38.376Z,98519.38
2023-04-15T18:07:05.826Z,98528.72
2023-04-15T18:09:32.562Z,98523.22
2023-04-15T18:11:59.490Z,98520.56
2023-04-15T18:14:34.160Z,98532.03
2023-04-15T18:17:03.041Z,98536.88
2023-04-15T18:19:31.681Z,98537.53
2023-04-15T18:21:59.846Z,98546.03
2023-04-15T18:24:26.529Z,98546.69
2023-04-15T18:26:53.646Z,98553.88
2023-04-15T18:29:20.322Z,98558.19
2023-04-15T18:31:54.158Z,98557.50
2023-04-15T18:34:20.782Z,98569.91
2023-04-15T18:36:47.393Z,98563.38
2023-04-15T18:39:16.847Z,98574.81
2023-04-15T18:41:43.443Z,98576.19
2023-04-15T18:44:11.053Z,98579.13
2023-04-15T18:46:38.083Z,98583.25
2023-04-15T18:49:04.948Z,98587.41
2023-04-15T18:51:32.774Z,98587.31
2023-04-15T18:53:59.442Z,98586.66
2023-04-15T18:56:26.075Z,98591.56
2023-04-15T18:59:09.706Z,98601.47
2023-04-15T19:01:39.400Z,98603.94
2023-04-15T19:04:06.219Z,98609.81
2023-04-15T19:06:33.559Z,98610.28
2023-04-15T19:09:00.697Z,98612.28
2023-04-15T19:11:27.277Z,98618.19
2023-04-15T19:13:54.418Z,98619.97
2023-04-15T19:16:21.175Z,98613.63
2023-04-15T19:18:47.784Z,98618.44
2023-04-15T19:21:15.354Z,98616.94
2023-04-15T19:23:45.188Z,98623.19
2023-04-15T19:26:12.108Z,98616.84
2023-04-15T19:28:38.728Z,98624.41
2023-04-15T19:31:05.702Z,98621.78
2023-04-15T19:33:32.374Z,98622.44
2023-04-15T19:36:04.892Z,98608.28
2023-04-15T19:38:37.684Z,98613.28
2023-04-15T19:41:04.899Z,98608.72
2023-04-15T19:43:32.831Z,98610.25
2023-04-15T19:46:08.066Z,98610.91
2023-04-15T19:48:34.677Z,98614.91
2023-04-15T19:51:01.483Z,98618.25
2023-04-15T19:53:28.849Z,98623.81
2023-04-15T19:55:55.768Z,98626.88
2023-04-15T19:58:29.123Z,98627.22
2023-04-15T20:00:56.577Z,98627.13
2023-04-15T20:03:23.284Z,98636.34
2023-04-15T20:05:50.099Z,98639.22
2023-04-15T20:08:16.770Z,98634.09
2023-04-15T20:10:43.364Z,98639.56
2023-04-15T20:13:09.992Z,98640.78
2023-04-15T20:15:36.665Z,98650.06
2023-04-15T20:18:03.485Z,98651.44
2023-04-15T20:20:30.307Z,98649.06
2023-04-15T20:22:59.558Z,98654.88
2023-04-15T20:25:26.231Z,98659.25
2023-04-15T20:27:52.824Z,98660.50
2023-04-15T20:30:19.574Z,98666.50
2023-04-15T20:32:46.315Z,98655.94
2023-04-15T20:35:12.995Z,98661.22
2023-04-15T20:37:40.360Z,98653.09
2023-04-15T20:40:07.902Z,98659.03
2023-04-15T20:42:34.548Z,98657.47
2023-04-15T20:45:01.712Z,98655.78
2023-04-15T20:47:28.488Z,98657.84
2023-04-15T20:49:58.205Z,98662.75
2023-04-15T20:52:24.817Z,98655.59
2023-04-15T20:54:51.512Z,98660.13
2023-04-15T20:57:18.439Z,98655.41
2023-04-15T20:59:45.031Z,98669.03
2023-04-15T21:02:11.970Z,98671.69
2023-04-15T21:04:38.920Z,98675.44
2023-04-15T21:07:05.568Z,98681.44
2023-04-15T21:09:32.244Z,98684.06
2023-04-15T21:12:01.645Z,98673.06
2023-04-15T21:14:30.838Z,98692.34
2023-04-15T21:16:58.219Z,98694.16
2023-04-15T21:19:24.880Z,98697.63
2023-04-15T21:21:52.058Z,98696.88
2023-04-15T21:24:18.593Z,98714.53
2023-04-15T21:26:45.253Z,98712.56
2023-04-15T21:29:12.182Z,98715.22
2023-04-15T21:31:39.702Z,98712.22
2023-04-15T21:34:06.367Z,98704.22
2023-04-15T21:36:33.701Z,98694.66
2023-04-15T21:39:00.713Z,98721.56
2023-04-15T21:41:27.645Z,98710.44
2023-04-15T21:43:54.264Z,98721.31
2023-04-15T21:46:25.272Z,98720.19
2023-04-15T21:48:55.738Z,98723.06
2023-04-15T21:51:22.637Z,98727.53
2023-04-15T21:53:49.290Z,98735.88
2023-04-15T21:56:15.991Z,98738.09
2023-04-15T21:58:42.826Z,98735.88
2023-04-15T22:01:09.483Z,98729.56
2023-04-15T22:03:36.275Z,98734.03
2023-04-15T22:06:03.913Z,98740.38
2023-04-15T22:08:41.279Z,98743.75
2023-04-15T22:11:26.289Z,98742.69
2023-04-15T22:13:59.483Z,98742.03
2023-04-15T22:16:27.033Z,98748.09
2023-04-15T22:18:54.708Z,98749.72
2023-04-15T22:21:22.038Z,98750.94
2023-04-15T22:23:49.440Z,98736.38
2023-04-15T22:26:16.134Z,98739.97
2023-04-15T22:28:42.748Z,98740.03
2023-04-15T22:31:09.931Z,98748.22
2023-04-15T22:33:36.672Z,98747.44
2023-04-15T22:36:03.541Z,98752.91
2023-04-15T22:38:30.333Z,98758.34
2023-04-15T22:40:56.908Z,98758.22
2023-04-15T22:43:23.674Z,98759.78
2023-04-15T22:45:51.483Z,98763.41
2023-04-15T22:48:18.901Z,98772.03
2023-04-15T22:50:45.683Z,98778.16
2023-04-15T22:53:12.360Z,98789.09
2023-04-15T22:55:38.926Z,98776.63
2023-04-15T22:58:05.780Z,98782.97
2023-04-15T23:00:32.398Z,98797.22
2023-04-15T23:02:59.106Z,98790.19
2023-04-15T23:05:25.906Z,98794.44
2023-04-15T23:07:52.474Z,98793.59
2023-04-15T23:10:19.088Z,98787.31
2023-04-15T23:12:46.333Z,98804.13
2023-04-15T23:15:16.994Z,98801.47
2023-04-15T23:17:43.720Z,98799.84
2023-04-15T23:20:11.419Z,98798.13
2023-04-15T23:22:38.776Z,98812.63
2023-04-15T23:25:06.136Z,98823.41
2023-04-15T23:27:32.833Z,98818.53
2023-04-15T23:29:59.395Z,98818.88
2023-04-15T23:32:27.193Z,98825.75
2023-04-15T23:34:53.877Z,98816.47
2023-04-15T23:37:20.545Z,98817.06
2023-04-15T23:39:47.154Z,98811.31
2023-04-15T23:42:13.756Z,98817.75
2023-04-15T23:44:40.323Z,98814.47
2023-04-15T23:47:07.155Z,98820.75
2023-04-15T23:49:33.842Z,98813.84
2023-04-15T23:52:00.447Z,98821.78
2023-04-15T23:54:27.045Z,98816.47
2023-04-15T23:56:53.653Z,98821.97
2023-04-15T23:59:20.304Z,98817.84
